createdAt,value
2022-10-06T00:00:40.290Z,100.00
2022-10-06T00:03:08.571Z,100.00
2022-10-06T00:05:36.850Z,100.00
2022-10-06T00:08:08.977Z,100.00
2022-10-06T00:10:38.445Z,100.00
2022-10-06T00:13:08.441Z,100.00
2022-10-06T00:15:37.069Z,100.00
2022-10-06T00:18:05.756Z,100.00
2022-10-06T00:20:34.027Z,100.00
2022-10-06T00:23:02.268Z,100.00
2022-10-06T00:25:30.685Z,100.00
2022-10-06T00:27:59.040Z,100.00
2022-10-06T00:30:31.187Z,100.00
2022-10-06T00:33:01.539Z,100.00
2022-10-06T00:35:33.571Z,100.00
2022-10-06T00:38:02.630Z,100.00
2022-10-06T00:40:31.658Z,100.00
2022-10-06T00:43:01.787Z,100.00
2022-10-06T00:45:34.885Z,100.00
2022-10-06T00:48:06.235Z,100.00
2022-10-06T00:50:34.737Z,100.00
2022-10-06T00:53:03.508Z,100.00
2022-10-06T00:55:31.986Z,100.00
2022-10-06T00:58:00.568Z,100.00
2022-10-06T01:00:29.370Z,100.00
2022-10-06T01:03:02.671Z,100.00
2022-10-06T01:05:33.302Z,100.00
2022-10-06T01:08:01.313Z,100.00
2022-10-06T01:10:29.441Z,100.00
2022-10-06T01:12:58.206Z,100.00
2022-10-06T01:15:26.987Z,100.00
2022-10-06T01:17:56.805Z,100.00
2022-10-06T01:20:26.633Z,100.00
2022-10-06T01:22:58.625Z,100.00
2022-10-06T01:25:26.866Z,100.00
2022-10-06T01:27:56.364Z,100.00
2022-10-06T01:30:27.483Z,100.00
2022-10-06T01:32:55.758Z,100.00
2022-10-06T01:35:23.981Z,100.00
2022-10-06T01:37:52.173Z,100.00
2022-10-06T01:40:21.778Z,100.00
2022-10-06T01:42:50.012Z,100.00
2022-10-06T01:45:18.266Z,100.00
2022-10-06T01:47:46.467Z,100.00
2022-10-06T01:50:14.862Z,100.00
2022-10-06T01:52:43.071Z,100.00
2022-10-06T01:55:11.311Z,100.00
2022-10-06T01:57:41.380Z,100.00
2022-10-06T02:00:10.906Z,100.00
2022-10-06T02:02:39.163Z,100.00
2022-10-06T02:05:07.809Z,100.00
2022-10-06T02:07:36.255Z,100.00
2022-10-06T02:10:05.758Z,100.00
2022-10-06T02:12:35.218Z,100.00
2022-10-06T02:15:06.343Z,100.00
2022-10-06T02:17:34.564Z,100.00
2022-10-06T02:20:02.777Z,100.00
2022-10-06T02:22:31.341Z,100.00
2022-10-06T02:24:59.561Z,100.00
2022-10-06T02:27:27.832Z,100.00
2022-10-06T02:29:56.048Z,100.00
2022-10-06T02:32:25.702Z,100.00
2022-10-06T02:34:55.537Z,100.00
2022-10-06T02:37:24.159Z,100.00
2022-10-06T02:39:52.731Z,100.00
2022-10-06T02:42:20.968Z,100.00
2022-10-06T02:44:49.303Z,100.00
2022-10-06T02:47:17.507Z,100.00
2022-10-06T02:49:47.238Z,100.00
2022-10-06T02:52:15.966Z,100.00
2022-10-06T02:54:44.238Z,100.00
2022-10-06T02:57:12.472Z,100.00
2022-10-06T02:59:40.658Z,100.00
2022-10-06T03:02:08.922Z,100.00
2022-10-06T03:04:37.254Z,100.00
2022-10-06T03:07:06.843Z,100.00
2022-10-06T03:09:35.033Z,100.00
2022-10-06T03:12:03.242Z,100.00
2022-10-06T03:14:31.483Z,100.00
2022-10-06T03:16:59.691Z,100.00
2022-10-06T03:19:27.992Z,100.00
2022-10-06T03:21:56.236Z,100.00
2022-10-06T03:24:25.851Z,100.00
2022-10-06T03:26:54.145Z,100.00
2022-10-06T03:29:22.372Z,100.00
2022-10-06T03:31:50.687Z,100.00
2022-10-06T03:34:18.963Z,100.00
2022-10-06T03:36:47.279Z,100.00
2022-10-06T03:39:15.498Z,100.00
2022-10-06T03:41:45.157Z,100.00
2022-10-06T03:44:13.437Z,100.00
2022-10-06T03:46:41.799Z,100.00
2022-10-06T03:49:10.109Z,100.00
2022-10-06T03:51:40.039Z,100.00
2022-10-06T03:54:10.671Z,100.00
2022-10-06T03:56:40.447Z,100.00
2022-10-06T03:59:11.630Z,100.00
2022-10-06T04:01:41.929Z,100.00
2022-10-06T04:04:10.863Z,100.00
2022-10-06T04:06:40.582Z,100.00
2022-10-06T04:09:14.777Z,100.00
2022-10-06T04:11:44.881Z,100.00
2022-10-06T04:14:16.166Z,100.00
2022-10-06T04:16:45.743Z,100.00
2022-10-06T04:19:15.611Z,100.00
2022-10-06T04:21:45.514Z,100.00
2022-10-06T04:24:14.049Z,100.00
2022-10-06T04:26:45.032Z,100.00
2022-10-06T04:29:15.019Z,100.00
2022-10-06T04:31:43.593Z,100.00
2022-10-06T04:34:13.477Z,100.00
2022-10-06T04:36:42.846Z,100.00
2022-10-06T04:39:12.163Z,100.00
2022-10-06T04:41:41.922Z,100.00
2022-10-06T04:44:10.364Z,100.00
2022-10-06T04:46:44.490Z,100.00
2022-10-06T04:49:19.394Z,100.00
2022-10-06T04:51:48.782Z,100.00
2022-10-06T04:54:17.153Z,100.00
2022-10-06T04:56:45.402Z,100.00
2022-10-06T04:59:13.600Z,100.00
2022-10-06T05:01:43.406Z,100.00
2022-10-06T05:04:11.868Z,100.00
2022-10-06T05:06:41.668Z,100.00
2022-10-06T05:09:11.415Z,100.00
2022-10-06T05:11:39.654Z,100.00
2022-10-06T05:14:09.202Z,100.00
2022-10-06T05:16:38.373Z,100.00
2022-10-06T05:19:08.248Z,100.00
2022-10-06T05:21:37.165Z,100.00
2022-10-06T05:24:05.722Z,100.00
2022-10-06T05:26:35.636Z,100.00
2022-10-06T05:29:04.618Z,100.00
2022-10-06T05:31:35.147Z,100.00
2022-10-06T05:34:03.260Z,100.00
2022-10-06T05:36:34.027Z,100.00
2022-10-06T05:39:02.778Z,100.00
2022-10-06T05:41:33.041Z,100.00
2022-10-06T05:44:01.553Z,100.00
2022-10-06T05:46:30.874Z,100.00
2022-10-06T05:49:00.773Z,100.00
2022-10-06T05:51:32.376Z,100.00
2022-10-06T05:54:01.097Z,100.00
2022-10-06T05:56:30.248Z,100.00
2022-10-06T05:58:59.543Z,100.00
2022-10-06T06:01:29.267Z,100.00
2022-10-06T06:03:59.525Z,100.00
2022-10-06T06:06:29.459Z,100.00
2022-10-06T06:09:00.698Z,100.00
2022-10-06T06:11:31.331Z,100.00
2022-10-06T06:13:59.837Z,100.00
2022-10-06T06:16:28.877Z,100.00
2022-10-06T06:18:57.443Z,100.00
2022-10-06T06:21:26.351Z,100.00
2022-10-06T06:23:54.806Z,100.00
2022-10-06T06:26:25.546Z,100.00
2022-10-06T06:28:55.094Z,100.00
2022-10-06T06:31:26.642Z,100.00
2022-10-06T06:33:56.382Z,100.00
2022-10-06T06:36:26.130Z,100.00
2022-10-06T06:38:56.490Z,100.00
2022-10-06T06:41:28.191Z,100.00
2022-10-06T06:43:56.820Z,100.00
2022-10-06T06:46:26.736Z,100.00
2022-10-06T06:48:56.102Z,100.00
2022-10-06T06:51:24.420Z,100.00
2022-10-06T06:53:53.139Z,100.00
2022-10-06T06:56:22.324Z,100.00
2022-10-06T06:58:51.970Z,100.00
2022-10-06T07:01:21.805Z,100.00
2022-10-06T07:03:58.337Z,100.00
2022-10-06T07:06:29.206Z,100.00
2022-10-06T07:08:58.437Z,100.00
2022-10-06T07:11:28.218Z,100.00
2022-10-06T07:14:01.405Z,100.00
2022-10-06T07:16:48.051Z,100.00
2022-10-06T07:19:35.110Z,100.00
2022-10-06T07:22:22.605Z,100.00
2022-10-06T07:25:11.776Z,100.00
2022-10-06T07:27:43.035Z,100.00
2022-10-06T07:30:19.104Z,100.00
2022-10-06T07:32:48.079Z,100.00
2022-10-06T07:35:17.167Z,100.00
2022-10-06T07:37:45.691Z,100.00
2022-10-06T07:40:14.875Z,100.00
2022-10-06T07:42:49.213Z,100.00
2022-10-06T07:45:38.101Z,100.00
2022-10-06T07:48:08.110Z,100.00
2022-10-06T07:50:39.001Z,100.00
2022-10-06T07:53:08.875Z,100.00
2022-10-06T07:55:39.975Z,99.62
2022-10-06T07:58:12.715Z,100.00
2022-10-06T08:00:42.662Z,90.52
2022-10-06T08:03:12.192Z,100.00
2022-10-06T08:05:40.525Z,100.00
2022-10-06T08:08:08.721Z,100.00
2022-10-06T08:10:36.976Z,100.00
2022-10-06T08:13:06.419Z,98.04
2022-10-06T08:15:34.874Z,100.00
2022-10-06T08:18:16.556Z,100.00
2022-10-06T08:20:54.367Z,98.75
2022-10-06T08:23:22.559Z,88.55
2022-10-06T08:25:51.887Z,90.74
2022-10-06T08:28:24.445Z,81.29
2022-10-06T08:30:52.801Z,96.51
2022-10-06T08:33:22.578Z,82.05
2022-10-06T08:35:51.612Z,94.67
2022-10-06T08:38:21.169Z,84.63
2022-10-06T08:40:49.465Z,77.29
2022-10-06T08:43:20.868Z,83.16
2022-10-06T08:45:49.372Z,74.10
2022-10-06T08:48:20.079Z,87.53
2022-10-06T08:50:54.879Z,84.06
2022-10-06T08:53:30.351Z,77.50
2022-10-06T08:56:02.861Z,73.52
2022-10-06T08:58:39.911Z,81.55
2022-10-06T09:01:15.929Z,78.08
2022-10-06T09:03:48.363Z,71.16
2022-10-06T09:06:26.836Z,66.27
2022-10-06T09:08:59.138Z,62.38
2022-10-06T09:11:40.200Z,66.02
2022-10-06T09:14:15.144Z,59.78
2022-10-06T09:16:47.376Z,61.43
2022-10-06T09:19:18.167Z,62.54
2022-10-06T09:21:51.044Z,62.65
2022-10-06T09:24:36.266Z,58.67
2022-10-06T09:27:16.131Z,60.27
2022-10-06T09:29:44.515Z,58.04
2022-10-06T09:32:13.548Z,58.81
2022-10-06T09:34:45.633Z,59.56
2022-10-06T09:37:15.506Z,59.62
2022-10-06T09:39:45.708Z,60.15
2022-10-06T09:42:17.223Z,56.18
2022-10-06T09:44:54.127Z,55.71
2022-10-06T09:47:35.930Z,54.54
2022-10-06T09:50:16.046Z,55.92
2022-10-06T09:53:03.635Z,57.68
2022-10-06T09:55:35.190Z,58.09
2022-10-06T09:58:04.484Z,59.54
2022-10-06T10:00:35.680Z,55.34
2022-10-06T10:03:05.842Z,54.03
2022-10-06T10:05:35.935Z,57.21
2022-10-06T10:08:10.031Z,58.81
2022-10-06T10:10:38.601Z,60.16
2022-10-06T10:13:20.616Z,59.70
2022-10-06T10:15:54.714Z,55.11
2022-10-06T10:18:26.745Z,56.52
2022-10-06T10:20:58.666Z,57.24
2022-10-06T10:23:32.067Z,54.67
2022-10-06T10:26:22.445Z,55.13
2022-10-06T10:29:07.994Z,54.64
2022-10-06T10:31:48.085Z,54.66
2022-10-06T10:34:25.877Z,50.85
2022-10-06T10:36:56.892Z,51.02
2022-10-06T10:39:31.647Z,50.85
2022-10-06T10:42:02.945Z,51.88
2022-10-06T10:44:34.877Z,55.31
2022-10-06T10:47:09.723Z,68.95
2022-10-06T10:49:38.404Z,68.88
2022-10-06T10:52:11.290Z,56.71
2022-10-06T10:54:46.090Z,55.77
2022-10-06T10:57:17.425Z,53.41
2022-10-06T10:59:55.022Z,52.59
2022-10-06T11:02:23.945Z,52.78
2022-10-06T11:04:54.575Z,59.87
2022-10-06T11:07:26.483Z,53.04
2022-10-06T11:10:00.064Z,60.77
2022-10-06T11:12:40.240Z,62.04
2022-10-06T11:15:14.947Z,58.21
2022-10-06T11:17:50.222Z,62.87
2022-10-06T11:20:40.291Z,60.01
2022-10-06T11:23:25.873Z,53.49
2022-10-06T11:26:02.406Z,55.30
2022-10-06T11:28:33.910Z,47.66
2022-10-06T11:31:05.049Z,50.36
2022-10-06T11:33:37.542Z,50.59
2022-10-06T11:36:09.560Z,48.44
2022-10-06T11:38:41.772Z,45.44
2022-10-06T11:41:17.244Z,46.00
2022-10-06T11:43:51.397Z,49.06
2022-10-06T11:46:32.089Z,48.16
2022-10-06T11:49:53.327Z,47.99
2022-10-06T11:52:43.958Z,49.51
2022-10-06T11:55:17.834Z,52.24
2022-10-06T11:58:37.376Z,51.82
2022-10-06T12:00:58.278Z,49.27
2022-10-06T12:03:50.306Z,48.14
2022-10-06T12:07:04.195Z,48.51
2022-10-06T12:09:51.745Z,48.65
2022-10-06T12:13:06.090Z,46.02
2022-10-06T12:18:45.464Z,47.33
2022-10-06T12:21:35.805Z,46.03
2022-10-06T12:24:15.646Z,47.49
2022-10-06T12:26:54.035Z,46.18
2022-10-06T12:29:39.057Z,44.92
2022-10-06T12:32:18.080Z,46.25
2022-10-06T12:35:03.299Z,46.88
2022-10-06T12:37:38.558Z,48.90
2022-10-06T12:40:46.500Z,46.99
2022-10-06T12:43:59.224Z,48.04
2022-10-06T12:46:37.266Z,49.16
2022-10-06T12:49:43.717Z,48.44
2022-10-06T12:52:28.823Z,49.46
2022-10-06T12:55:04.800Z,51.47
2022-10-06T12:57:46.584Z,51.11
2022-10-06T13:00:36.190Z,50.61
2022-10-06T13:03:06.533Z,53.46
2022-10-06T13:05:35.717Z,48.78
2022-10-06T13:08:06.939Z,49.34
2022-10-06T13:10:35.351Z,51.26
2022-10-06T13:13:03.802Z,53.63
2022-10-06T13:15:34.513Z,49.40
2022-10-06T13:18:11.619Z,49.28
2022-10-06T13:20:41.754Z,50.09
2022-10-06T13:23:23.410Z,51.23
2022-10-06T13:25:57.807Z,50.44
2022-10-06T13:28:29.198Z,49.12
2022-10-06T13:30:58.904Z,49.96
2022-10-06T13:33:30.386Z,49.72
2022-10-06T13:35:59.019Z,53.32
2022-10-06T13:38:31.845Z,52.29
2022-10-06T13:41:20.906Z,54.87
2022-10-06T13:43:52.160Z,54.60
2022-10-06T13:46:22.063Z,55.61
2022-10-06T13:48:52.355Z,51.92
2022-10-06T13:51:21.259Z,50.93
2022-10-06T13:53:51.930Z,49.56
2022-10-06T13:56:38.143Z,48.93
2022-10-06T13:59:23.063Z,51.38
2022-10-06T14:01:51.388Z,50.63
2022-10-06T14:04:19.759Z,52.88
2022-10-06T14:06:50.706Z,50.98
2022-10-06T14:09:24.885Z,49.50
2022-10-06T14:11:54.277Z,53.35
2022-10-06T14:14:22.492Z,56.64
2022-10-06T14:16:52.676Z,55.01
2022-10-06T14:19:36.061Z,56.36
2022-10-06T14:22:05.442Z,52.91
2022-10-06T14:24:37.385Z,51.47
2022-10-06T14:27:07.041Z,48.42
2022-10-06T14:29:37.839Z,50.43
2022-10-06T14:32:15.181Z,51.83
2022-10-06T14:34:43.639Z,51.74
2022-10-06T14:37:15.242Z,52.71
2022-10-06T14:39:46.442Z,48.53
2022-10-06T14:42:15.572Z,49.47
2022-10-06T14:44:44.788Z,46.13
2022-10-06T14:47:13.943Z,46.62
2022-10-06T14:49:42.280Z,46.62
2022-10-06T14:52:11.264Z,47.52
2022-10-06T14:54:39.827Z,48.71
2022-10-06T14:57:09.653Z,51.10
2022-10-06T14:59:37.910Z,52.49
2022-10-06T15:02:06.106Z,51.74
2022-10-06T15:04:34.320Z,51.81
2022-10-06T15:07:20.204Z,50.74
2022-10-06T15:09:48.573Z,51.62
2022-10-06T15:12:18.104Z,51.88
2022-10-06T15:14:46.387Z,50.80
2022-10-06T15:17:14.601Z,53.04
2022-10-06T15:19:42.824Z,53.28
2022-10-06T15:22:11.045Z,53.88
2022-10-06T15:24:39.225Z,55.91
2022-10-06T15:27:25.437Z,56.88
2022-10-06T15:29:56.087Z,57.38
2022-10-06T15:32:24.309Z,58.49
2022-10-06T15:34:53.005Z,58.60
2022-10-06T15:37:21.271Z,59.02
2022-10-06T15:39:49.493Z,59.65
2022-10-06T15:42:21.803Z,61.07
2022-10-06T15:44:50.116Z,61.55
2022-10-06T15:47:19.698Z,60.77
2022-10-06T15:49:49.222Z,59.65
2022-10-06T15:52:17.597Z,60.87
2022-10-06T15:54:46.486Z,65.98
2022-10-06T15:57:20.420Z,67.22
2022-10-06T15:59:49.680Z,65.58
2022-10-06T16:02:20.459Z,64.56
2022-10-06T16:05:16.258Z,67.71
2022-10-06T16:07:44.482Z,69.95
2022-10-06T16:10:13.643Z,76.07
2022-10-06T16:12:42.087Z,81.05
2022-10-06T16:15:11.206Z,81.98
2022-10-06T16:17:41.276Z,85.95
2022-10-06T16:20:11.517Z,88.03
2022-10-06T16:22:40.170Z,95.39
2022-10-06T16:25:09.488Z,100.00
2022-10-06T16:27:37.707Z,100.00
2022-10-06T16:30:07.311Z,100.00
2022-10-06T16:32:36.075Z,100.00
2022-10-06T16:35:06.832Z,100.00
2022-10-06T16:37:34.897Z,100.00
2022-10-06T16:40:03.056Z,100.00
2022-10-06T16:42:31.386Z,100.00
2022-10-06T16:44:59.618Z,100.00
2022-10-06T16:47:27.907Z,100.00
2022-10-06T16:49:56.143Z,100.00
2022-10-06T16:52:25.777Z,100.00
2022-10-06T16:54:54.122Z,100.00
2022-10-06T16:57:22.424Z,100.00
2022-10-06T16:59:50.758Z,100.00
2022-10-06T17:02:19.025Z,100.00
2022-10-06T17:04:47.230Z,100.00
2022-10-06T17:07:15.479Z,100.00
2022-10-06T17:09:56.028Z,100.00
2022-10-06T17:12:33.174Z,100.00
2022-10-06T17:15:01.483Z,100.00
2022-10-06T17:17:29.743Z,100.00
2022-10-06T17:19:57.920Z,100.00
2022-10-06T17:22:26.418Z,100.00
2022-10-06T17:24:56.064Z,100.00
2022-10-06T17:27:28.538Z,100.00
2022-10-06T17:29:56.801Z,100.00
2022-10-06T17:32:25.817Z,100.00
2022-10-06T17:34:54.086Z,100.00
2022-10-06T17:37:22.640Z,100.00
2022-10-06T17:39:50.905Z,100.00
2022-10-06T17:42:20.541Z,100.00
2022-10-06T17:44:48.726Z,100.00
2022-10-06T17:47:16.985Z,100.00
2022-10-06T17:49:45.583Z,100.00
2022-10-06T17:52:13.853Z,100.00
2022-10-06T17:54:44.701Z,100.00
2022-10-06T17:57:13.260Z,100.00
2022-10-06T17:59:42.801Z,100.00
2022-10-06T18:02:13.461Z,100.00
2022-10-06T18:04:41.725Z,100.00
2022-10-06T18:07:10.086Z,100.00
2022-10-06T18:09:38.303Z,100.00
2022-10-06T18:12:07.640Z,100.00
2022-10-06T18:14:35.805Z,100.00
2022-10-06T18:17:06.457Z,100.00
2022-10-06T18:19:35.903Z,100.00
2022-10-06T18:22:09.883Z,100.00
2022-10-06T18:24:39.057Z,100.00
2022-10-06T18:27:08.235Z,100.00
2022-10-06T18:29:39.075Z,100.00
2022-10-06T18:33:10.842Z,100.00
2022-10-06T18:37:45.414Z,100.00
2022-10-06T18:40:14.717Z,100.00
2022-10-06T18:42:42.913Z,100.00
2022-10-06T18:45:30.834Z,100.00
2022-10-06T18:48:19.516Z,100.00
2022-10-06T18:50:59.837Z,100.00
2022-10-06T18:53:28.085Z,100.00
2022-10-06T18:55:57.450Z,100.00
2022-10-06T18:58:25.663Z,100.00
2022-10-06T19:00:54.624Z,100.00
2022-10-06T19:03:26.740Z,100.00
2022-10-06T19:05:54.921Z,100.00
2022-10-06T19:08:23.064Z,100.00
2022-10-06T19:11:05.117Z,100.00
2022-10-06T19:13:33.456Z,100.00
2022-10-06T19:16:02.631Z,100.00
2022-10-06T19:18:37.117Z,100.00
2022-10-06T19:21:09.509Z,100.00
2022-10-06T19:23:38.993Z,100.00
2022-10-06T19:26:08.912Z,100.00
2022-10-06T19:28:37.567Z,100.00
2022-10-06T19:31:09.036Z,100.00
2022-10-06T19:33:40.030Z,100.00
2022-10-06T19:36:09.653Z,100.00
2022-10-06T19:38:40.276Z,100.00
2022-10-06T19:41:25.538Z,100.00
2022-10-06T19:43:54.454Z,100.00
2022-10-06T19:46:22.716Z,100.00
2022-10-06T19:48:56.528Z,100.00
2022-10-06T19:51:25.511Z,100.00
2022-10-06T19:53:53.705Z,100.00
2022-10-06T19:56:25.173Z,100.00
2022-10-06T19:58:53.778Z,100.00
2022-10-06T20:01:22.120Z,100.00
2022-10-06T20:03:50.456Z,100.00
2022-10-06T20:06:20.595Z,100.00
2022-10-06T20:08:48.873Z,100.00
2022-10-06T20:11:18.633Z,100.00
2022-10-06T20:13:47.984Z,100.00
2022-10-06T20:16:18.611Z,100.00
2022-10-06T20:18:48.899Z,100.00
2022-10-06T20:21:21.086Z,100.00
2022-10-06T20:23:49.909Z,100.00
2022-10-06T20:26:19.646Z,100.00
2022-10-06T20:28:48.783Z,100.00
2022-10-06T20:31:19.041Z,100.00
2022-10-06T20:33:50.259Z,100.00
2022-10-06T20:36:20.310Z,100.00
2022-10-06T20:39:06.332Z,100.00
2022-10-06T20:41:34.651Z,100.00
2022-10-06T20:44:03.480Z,100.00
2022-10-06T20:46:34.238Z,100.00
2022-10-06T20:49:04.455Z,100.00
2022-10-06T20:51:36.234Z,100.00
2022-10-06T20:54:05.455Z,100.00
2022-10-06T20:56:34.780Z,100.00
2022-10-06T20:59:03.104Z,100.00
2022-10-06T21:01:31.344Z,100.00
2022-10-06T21:03:59.562Z,100.00
2022-10-06T21:06:28.075Z,100.00
2022-10-06T21:08:58.548Z,100.00
2022-10-06T21:11:27.125Z,100.00
2022-10-06T21:13:57.520Z,100.00
2022-10-06T21:16:27.279Z,100.00
2022-10-06T21:18:55.477Z,100.00
2022-10-06T21:21:23.649Z,100.00
2022-10-06T21:23:51.881Z,100.00
2022-10-06T21:26:22.734Z,100.00
2022-10-06T21:28:52.346Z,100.00
2022-10-06T21:31:22.010Z,100.00
2022-10-06T21:33:50.560Z,100.00
2022-10-06T21:36:20.400Z,100.00
2022-10-06T21:38:49.967Z,100.00
2022-10-06T21:41:34.120Z,100.00
2022-10-06T21:44:05.119Z,100.00
2022-10-06T21:46:34.555Z,100.00
2022-10-06T21:49:04.060Z,100.00
2022-10-06T21:51:32.822Z,100.00
2022-10-06T21:54:01.868Z,100.00
2022-10-06T21:56:31.648Z,100.00
2022-10-06T21:59:00.126Z,100.00
2022-10-06T22:01:31.567Z,100.00
2022-10-06T22:04:01.052Z,100.00
2022-10-06T22:06:30.500Z,100.00
2022-10-06T22:08:59.659Z,100.00
2022-10-06T22:11:35.626Z,100.00
2022-10-06T22:14:06.173Z,100.00
2022-10-06T22:16:36.128Z,100.00
2022-10-06T22:19:05.976Z,100.00
2022-10-06T22:21:35.693Z,100.00
2022-10-06T22:24:05.103Z,100.00
2022-10-06T22:26:34.679Z,100.00
2022-10-06T22:29:02.851Z,100.00
2022-10-06T22:31:31.353Z,100.00
2022-10-06T22:34:02.029Z,100.00
2022-10-06T22:36:30.220Z,100.00
2022-10-06T22:38:58.567Z,100.00
2022-10-06T22:41:26.851Z,100.00
2022-10-06T22:43:57.475Z,100.00
2022-10-06T22:46:26.312Z,100.00
2022-10-06T22:48:54.947Z,100.00
2022-10-06T22:51:24.710Z,100.00
2022-10-06T22:53:57.596Z,100.00
2022-10-06T22:56:27.140Z,100.00
2022-10-06T22:58:55.345Z,100.00
2022-10-06T23:01:23.525Z,100.00
2022-10-06T23:03:51.728Z,100.00
2022-10-06T23:06:19.906Z,100.00
2022-10-06T23:08:49.421Z,100.00
2022-10-06T23:11:19.080Z,100.00
2022-10-06T23:13:48.361Z,100.00
2022-10-06T23:16:18.490Z,100.00
2022-10-06T23:18:46.828Z,100.00
2022-10-06T23:21:19.341Z,100.00
2022-10-06T23:23:49.682Z,100.00
2022-10-06T23:26:18.844Z,100.00
2022-10-06T23:28:51.018Z,100.00
2022-10-06T23:31:19.304Z,100.00
2022-10-06T23:33:47.654Z,100.00
2022-10-06T23:36:15.815Z,100.00
2022-10-06T23:38:44.529Z,100.00
2022-10-06T23:41:14.597Z,100.00
2022-10-06T23:43:42.739Z,100.00
2022-10-06T23:46:11.241Z,100.00
2022-10-06T23:48:39.422Z,100.00
2022-10-06T23:51:09.024Z,100.00
2022-10-06T23:53:37.285Z,100.00
2022-10-06T23:56:05.909Z,100.00
2022-10-06T23:58:35.418Z,100.00
