createdAt,value
2023-05-05T00:00:04.463Z,16.2
2023-05-05T00:30:04.842Z,15.9
2023-05-05T01:00:20.467Z,15.7
2023-05-05T02:00:22.190Z,14.7
2023-05-05T02:30:14.818Z,14.2
2023-05-05T03:00:30.597Z,13.7
2023-05-05T03:30:15.484Z,13.6
2023-05-05T04:00:01.018Z,13
2023-05-05T04:30:08.053Z,13.5
2023-05-05T05:00:09.119Z,14.7
2023-05-05T05:30:00.738Z,14.7
2023-05-05T06:30:25.760Z,14.2
2023-05-05T07:00:04.167Z,15.1
2023-05-05T07:30:06.625Z,16.1
2023-05-05T08:00:04.265Z,17
2023-05-05T08:30:26.509Z,18.1
2023-05-05T09:00:26.318Z,17.9
2023-05-05T09:30:12.278Z,17.6
2023-05-05T10:00:13.038Z,19.5
2023-05-05T10:30:13.847Z,20.5
2023-05-05T11:00:16.077Z,21
2023-05-05T11:30:15.573Z,20.5
2023-05-05T12:00:02.455Z,20.3
2023-05-05T12:30:09.360Z,25.1
2023-05-05T13:00:20.157Z,22.2
2023-05-05T13:30:17.377Z,22.1
2023-05-05T14:00:19.041Z,20.7
2023-05-05T14:30:04.990Z,19
2023-05-05T15:00:19.513Z,18.1
2023-05-05T16:00:07.497Z,17.9
2023-05-05T16:30:22.339Z,16.8
2023-05-05T17:00:08.188Z,15.8
2023-05-05T17:30:30.525Z,16.3
2023-05-05T18:00:16.011Z,15.5
2023-05-05T18:30:01.505Z,16.5
2023-05-05T19:00:09.380Z,15.8
2023-05-05T19:30:24.029Z,13.4
2023-05-05T20:30:25.531Z,14.3
2023-05-05T21:00:26.209Z,14.1
2023-05-05T21:30:03.359Z,14.2
2023-05-05T22:00:03.471Z,14.8
2023-05-05T22:30:26.438Z,15.4
2023-05-05T23:00:27.326Z,13.7
2023-05-05T23:30:11.573Z,13.1
