createdAt,value
2023-01-23T00:00:55.210Z,6.32
2023-01-23T00:03:22.597Z,4.13
2023-01-23T00:06:10.383Z,5.57
2023-01-23T00:08:37.329Z,1.38
2023-01-23T00:11:09.269Z,0.98
2023-01-23T00:13:35.986Z,2.50
2023-01-23T00:16:06.782Z,3.25
2023-01-23T00:18:34.044Z,3.63
2023-01-23T00:21:13.072Z,4.05
2023-01-23T00:23:43.222Z,1.90
2023-01-23T00:26:13.355Z,1.45
2023-01-23T00:28:40.133Z,1.42
2023-01-23T00:31:09.774Z,2.03
2023-01-23T00:33:36.550Z,0.70
2023-01-23T00:36:03.374Z,1.02
2023-01-23T00:38:30.120Z,1.00
2023-01-23T00:40:56.765Z,2.03
2023-01-23T00:43:24.355Z,2.75
2023-01-23T00:45:51.679Z,0.93
2023-01-23T00:48:18.509Z,0.35
2023-01-23T00:50:45.221Z,0.88
2023-01-23T00:53:13.220Z,1.58
2023-01-23T00:55:40.893Z,0.40
2023-01-23T00:58:08.588Z,0.90
2023-01-23T01:00:37.497Z,0.80
2023-01-23T01:03:05.334Z,2.35
2023-01-23T01:05:32.341Z,1.20
2023-01-23T01:07:59.314Z,2.30
2023-01-23T01:10:29.697Z,0.50
2023-01-23T01:12:57.998Z,0.65
2023-01-23T01:15:25.303Z,0.77
2023-01-23T01:17:54.259Z,1.13
2023-01-23T01:20:26.091Z,2.67
2023-01-23T01:22:54.054Z,3.70
2023-01-23T01:25:21.372Z,1.05
2023-01-23T01:27:48.321Z,1.10
2023-01-23T01:30:16.584Z,0.77
2023-01-23T01:32:43.882Z,1.70
2023-01-23T01:35:11.908Z,1.35
2023-01-23T01:37:40.232Z,2.25
2023-01-23T01:40:09.377Z,6.85
2023-01-23T01:42:43.894Z,1.75
2023-01-23T01:45:48.334Z,2.78
2023-01-23T01:48:15.654Z,1.70
2023-01-23T01:50:42.832Z,3.67
2023-01-23T01:53:11.256Z,1.48
2023-01-23T01:55:39.438Z,4.40
2023-01-23T01:58:07.312Z,1.95
2023-01-23T02:00:34.182Z,7.28
2023-01-23T02:03:03.462Z,1.92
2023-01-23T02:05:56.775Z,3.75
2023-01-23T02:08:29.770Z,2.33
2023-01-23T02:10:56.901Z,2.45
2023-01-23T02:13:32.463Z,1.90
2023-01-23T02:16:01.599Z,3.28
2023-01-23T02:18:30.740Z,2.80
2023-01-23T02:21:01.727Z,1.85
2023-01-23T02:23:44.746Z,2.88
2023-01-23T02:26:18.289Z,1.80
2023-01-23T02:28:47.787Z,3.25
2023-01-23T02:31:15.744Z,1.85
2023-01-23T02:33:52.750Z,3.10
2023-01-23T02:36:23.634Z,1.90
2023-01-23T02:39:00.255Z,4.25
2023-01-23T02:41:39.206Z,4.35
2023-01-23T02:44:25.282Z,4.72
2023-01-23T02:46:53.587Z,3.67
2023-01-23T02:49:21.936Z,3.22
2023-01-23T02:51:50.027Z,4.47
2023-01-23T02:54:17.206Z,2.78
2023-01-23T02:56:44.199Z,3.58
2023-01-23T02:59:29.845Z,4.50
2023-01-23T03:01:57.521Z,3.78
2023-01-23T03:04:24.179Z,3.80
2023-01-23T03:06:50.868Z,3.80
2023-01-23T03:09:18.104Z,5.13
2023-01-23T03:11:46.511Z,3.35
2023-01-23T03:14:16.713Z,5.47
2023-01-23T03:16:47.110Z,3.47
2023-01-23T03:19:13.852Z,3.63
2023-01-23T03:21:41.024Z,5.82
2023-01-23T03:24:09.332Z,3.53
2023-01-23T03:26:39.031Z,7.10
2023-01-23T03:29:24.524Z,5.05
2023-01-23T03:31:51.385Z,4.82
2023-01-23T03:34:19.067Z,6.70
2023-01-23T03:36:45.853Z,5.72
2023-01-23T03:39:30.991Z,2.78
2023-01-23T03:42:00.770Z,2.40
2023-01-23T03:44:27.576Z,4.68
2023-01-23T03:46:54.200Z,2.53
2023-01-23T03:49:21.224Z,4.13
2023-01-23T03:51:48.042Z,3.45
2023-01-23T03:54:14.864Z,2.67
2023-01-23T03:56:42.685Z,2.53
2023-01-23T03:59:09.935Z,5.10
2023-01-23T04:01:37.581Z,2.05
2023-01-23T04:04:05.002Z,2.70
2023-01-23T04:06:31.839Z,3.97
2023-01-23T04:08:58.691Z,9.23
2023-01-23T04:11:26.702Z,2.78
2023-01-23T04:13:54.658Z,4.15
2023-01-23T04:16:23.244Z,1.25
2023-01-23T04:18:51.529Z,1.23
2023-01-23T04:21:18.612Z,2.42
2023-01-23T04:23:45.301Z,1.67
2023-01-23T04:26:12.367Z,2.05
2023-01-23T04:28:39.995Z,1.55
2023-01-23T04:31:09.217Z,2.97
2023-01-23T04:33:36.453Z,2.20
2023-01-23T04:36:05.677Z,3.55
2023-01-23T04:38:33.509Z,3.63
2023-01-23T04:41:00.292Z,7.20
2023-01-23T04:43:27.121Z,4.85
2023-01-23T04:45:55.164Z,6.70
2023-01-23T04:48:22.676Z,5.63
2023-01-23T04:50:50.097Z,6.25
2023-01-23T04:53:17.112Z,9.60
2023-01-23T04:55:46.290Z,4.28
2023-01-23T04:58:13.088Z,5.65
2023-01-23T05:00:39.771Z,5.60
2023-01-23T05:03:06.392Z,6.18
2023-01-23T05:05:33.627Z,10.40
2023-01-23T05:08:00.510Z,8.27
2023-01-23T05:10:27.312Z,2.90
2023-01-23T05:12:54.146Z,5.60
2023-01-23T05:15:21.291Z,4.22
2023-01-23T05:17:49.932Z,4.95
2023-01-23T05:20:16.761Z,5.05
2023-01-23T05:22:52.413Z,4.20
2023-01-23T05:25:27.170Z,3.92
2023-01-23T05:27:54.108Z,5.50
2023-01-23T05:30:23.319Z,5.22
2023-01-23T05:32:50.898Z,5.47
2023-01-23T05:35:17.764Z,5.78
2023-01-23T05:37:48.688Z,3.78
2023-01-23T05:40:15.524Z,5.25
2023-01-23T05:42:42.186Z,8.38
2023-01-23T05:45:09.659Z,5.70
2023-01-23T05:47:36.583Z,6.20
2023-01-23T05:50:04.659Z,5.15
2023-01-23T05:52:31.463Z,5.47
2023-01-23T05:54:58.106Z,3.28
2023-01-23T05:57:25.774Z,5.88
2023-01-23T05:59:52.709Z,9.25
2023-01-23T06:02:19.545Z,8.95
2023-01-23T06:04:49.018Z,6.40
2023-01-23T06:07:17.986Z,7.93
2023-01-23T06:09:44.718Z,4.38
2023-01-23T06:12:12.056Z,5.72
2023-01-23T06:14:38.660Z,6.28
2023-01-23T06:17:06.780Z,8.82
2023-01-23T06:19:33.530Z,5.45
2023-01-23T06:22:00.178Z,3.13
2023-01-23T06:24:26.807Z,5.68
2023-01-23T06:26:53.397Z,4.85
2023-01-23T06:29:20.114Z,5.57
2023-01-23T06:31:47.567Z,4.20
2023-01-23T06:34:15.362Z,6.22
2023-01-23T06:36:42.612Z,6.07
2023-01-23T06:39:13.090Z,4.57
2023-01-23T06:41:39.663Z,7.30
2023-01-23T06:44:07.724Z,5.78
2023-01-23T06:46:34.947Z,9.25
2023-01-23T06:49:05.834Z,4.55
2023-01-23T06:51:33.165Z,4.50
2023-01-23T06:54:00.050Z,6.20
2023-01-23T06:56:26.854Z,3.88
2023-01-23T06:58:53.461Z,9.77
2023-01-23T07:01:20.526Z,10.35
2023-01-23T07:03:47.791Z,7.18
2023-01-23T07:06:15.514Z,7.18
2023-01-23T07:08:42.971Z,6.13
2023-01-23T07:11:10.411Z,3.83
2023-01-23T07:13:37.043Z,8.68
2023-01-23T07:16:05.910Z,4.90
2023-01-23T07:18:33.320Z,5.10
2023-01-23T07:21:00.954Z,8.00
2023-01-23T07:23:27.840Z,5.05
2023-01-23T07:26:03.720Z,6.40
2023-01-23T07:28:30.926Z,6.38
2023-01-23T07:30:59.441Z,5.40
2023-01-23T07:33:26.624Z,7.32
2023-01-23T07:35:53.304Z,8.38
2023-01-23T07:38:20.757Z,7.03
2023-01-23T07:40:47.334Z,8.20
2023-01-23T07:43:13.903Z,9.20
2023-01-23T07:45:40.438Z,14.23
2023-01-23T07:48:07.098Z,10.45
2023-01-23T07:50:34.104Z,6.30
2023-01-23T07:53:00.743Z,9.38
2023-01-23T07:55:27.393Z,5.15
2023-01-23T07:57:53.937Z,8.85
2023-01-23T08:00:24.085Z,5.93
2023-01-23T08:02:51.374Z,7.78
2023-01-23T08:05:17.960Z,7.43
2023-01-23T08:07:44.753Z,9.50
2023-01-23T08:10:11.868Z,4.38
2023-01-23T08:12:38.457Z,4.80
2023-01-23T08:15:05.684Z,6.25
2023-01-23T08:17:32.313Z,5.43
2023-01-23T08:19:58.932Z,8.82
2023-01-23T08:22:25.736Z,10.65
2023-01-23T08:24:52.471Z,7.97
2023-01-23T08:27:19.287Z,10.27
2023-01-23T08:29:45.886Z,8.05
2023-01-23T08:32:12.564Z,9.57
2023-01-23T08:34:39.213Z,9.00
2023-01-23T08:37:05.841Z,7.40
2023-01-23T08:39:32.761Z,9.93
2023-01-23T08:41:59.376Z,7.75
2023-01-23T08:44:26.183Z,8.18
2023-01-23T08:46:52.779Z,5.07
2023-01-23T08:49:20.254Z,5.68
2023-01-23T08:51:47.080Z,5.72
2023-01-23T08:54:13.897Z,6.90
2023-01-23T08:56:41.433Z,9.48
2023-01-23T08:59:08.850Z,6.47
2023-01-23T09:01:35.482Z,7.00
2023-01-23T09:04:02.106Z,5.13
2023-01-23T09:06:28.885Z,6.47
2023-01-23T09:08:56.497Z,4.45
2023-01-23T09:11:23.707Z,11.73
2023-01-23T09:13:52.972Z,9.30
2023-01-23T09:16:20.629Z,5.18
2023-01-23T09:18:47.301Z,5.95
2023-01-23T09:21:16.731Z,6.05
2023-01-23T09:23:43.865Z,7.90
2023-01-23T09:26:13.204Z,6.30
2023-01-23T09:28:42.434Z,8.43
2023-01-23T09:31:12.171Z,6.22
2023-01-23T09:33:38.811Z,8.07
2023-01-23T09:36:06.086Z,8.35
2023-01-23T09:38:33.986Z,11.07
2023-01-23T09:41:07.684Z,10.10
2023-01-23T09:43:43.314Z,9.32
2023-01-23T09:46:35.501Z,11.23
2023-01-23T09:49:03.852Z,7.10
2023-01-23T09:51:59.001Z,8.20
2023-01-23T09:54:29.750Z,10.10
2023-01-23T09:56:59.417Z,8.73
2023-01-23T10:00:15.266Z,8.80
2023-01-23T10:02:45.470Z,6.28
2023-01-23T10:05:18.432Z,10.15
2023-01-23T10:08:03.356Z,11.20
2023-01-23T10:10:48.745Z,6.07
2023-01-23T10:13:40.730Z,8.30
2023-01-23T10:16:49.572Z,13.10
2023-01-23T10:19:43.698Z,12.80
2023-01-23T10:22:47.256Z,7.32
2023-01-23T10:25:23.131Z,7.88
2023-01-23T10:27:51.239Z,8.60
2023-01-23T10:30:30.960Z,8.23
2023-01-23T10:33:14.263Z,12.27
2023-01-23T10:35:53.959Z,7.20
2023-01-23T10:38:33.966Z,11.52
2023-01-23T10:41:17.524Z,9.05
2023-01-23T10:43:47.712Z,18.80
2023-01-23T10:46:27.913Z,11.07
2023-01-23T10:48:55.534Z,8.30
2023-01-23T10:51:55.804Z,11.57
2023-01-23T10:54:33.719Z,9.55
2023-01-23T10:57:03.626Z,9.00
2023-01-23T10:59:51.444Z,10.15
2023-01-23T11:02:21.857Z,10.07
2023-01-23T11:04:51.844Z,12.40
2023-01-23T11:07:30.602Z,12.13
2023-01-23T11:10:00.298Z,12.00
2023-01-23T11:12:29.550Z,6.60
2023-01-23T11:15:23.520Z,7.00
2023-01-23T11:17:52.324Z,13.40
2023-01-23T11:20:25.954Z,7.95
2023-01-23T11:23:15.895Z,10.07
2023-01-23T11:25:43.895Z,14.52
2023-01-23T11:28:27.002Z,12.63
2023-01-23T11:31:18.590Z,10.32
2023-01-23T11:34:12.682Z,12.05
2023-01-23T11:36:51.947Z,9.35
2023-01-23T11:39:41.222Z,11.40
2023-01-23T11:42:11.905Z,11.48
2023-01-23T11:44:45.975Z,12.95
2023-01-23T11:47:50.537Z,14.52
2023-01-23T11:50:37.137Z,8.68
2023-01-23T11:53:30.691Z,9.98
2023-01-23T11:56:14.501Z,16.42
2023-01-23T11:59:09.635Z,9.00
2023-01-23T12:02:15.395Z,14.18
2023-01-23T12:04:59.537Z,11.90
2023-01-23T12:07:27.049Z,17.33
2023-01-23T12:10:17.482Z,7.75
2023-01-23T12:12:53.420Z,9.48
2023-01-23T12:15:29.079Z,10.07
2023-01-23T12:18:30.720Z,9.38
2023-01-23T12:21:05.401Z,7.78
2023-01-23T12:23:53.650Z,11.93
2023-01-23T12:26:22.683Z,9.05
2023-01-23T12:29:15.656Z,11.60
2023-01-23T12:32:01.777Z,13.40
2023-01-23T12:34:49.963Z,9.60
2023-01-23T12:37:33.909Z,7.78
2023-01-23T12:40:10.123Z,9.30
2023-01-23T12:42:48.933Z,10.23
2023-01-23T12:45:32.782Z,18.73
2023-01-23T12:48:02.193Z,11.45
2023-01-23T12:50:37.623Z,11.85
2023-01-23T12:53:12.421Z,12.90
2023-01-23T12:56:06.703Z,12.07
2023-01-23T12:58:36.603Z,8.57
2023-01-23T13:01:29.376Z,6.97
2023-01-23T13:04:04.129Z,13.95
2023-01-23T13:07:12.220Z,8.75
2023-01-23T13:10:23.861Z,8.73
2023-01-23T13:12:56.154Z,9.07
2023-01-23T13:15:40.039Z,9.20
2023-01-23T13:18:22.467Z,9.98
2023-01-23T13:21:15.659Z,15.95
2023-01-23T13:23:42.334Z,12.52
2023-01-23T13:26:23.181Z,12.57
2023-01-23T13:28:55.076Z,12.60
2023-01-23T13:31:42.145Z,9.35
2023-01-23T13:34:31.776Z,9.68
2023-01-23T13:37:36.716Z,14.27
2023-01-23T13:40:14.496Z,8.07
2023-01-23T13:42:41.290Z,10.23
2023-01-23T13:45:24.391Z,9.77
2023-01-23T14:22:44.063Z,10.55
2023-01-23T14:25:19.455Z,10.80
2023-01-23T14:27:54.582Z,9.10
2023-01-23T14:30:26.919Z,9.48
2023-01-23T14:32:54.232Z,11.85
2023-01-23T14:35:29.732Z,10.95
2023-01-23T14:38:04.968Z,11.70
2023-01-23T14:40:46.772Z,12.88
2023-01-23T14:43:22.999Z,10.77
2023-01-23T14:46:02.737Z,11.82
2023-01-23T14:48:33.745Z,17.23
2023-01-23T14:51:18.999Z,14.20
2023-01-23T14:54:02.067Z,12.00
2023-01-23T14:56:32.383Z,11.93
2023-01-23T14:59:03.300Z,15.93
2023-01-23T15:01:30.151Z,14.57
2023-01-23T15:04:05.732Z,13.00
2023-01-23T15:06:34.901Z,18.13
2023-01-23T15:09:14.164Z,12.60
2023-01-23T15:11:41.087Z,15.05
2023-01-23T15:14:33.345Z,13.15
2023-01-23T15:17:03.172Z,11.30
2023-01-23T15:19:31.405Z,9.07
2023-01-23T15:22:28.817Z,10.85
2023-01-23T15:24:55.964Z,11.65
2023-01-23T15:27:24.546Z,11.82
2023-01-23T15:29:52.134Z,21.48
2023-01-23T15:32:25.148Z,15.52
2023-01-23T15:34:57.628Z,14.35
2023-01-23T15:37:26.457Z,14.30
2023-01-23T15:40:02.066Z,14.57
2023-01-23T15:42:35.018Z,12.80
2023-01-23T15:45:02.388Z,16.98
2023-01-23T15:47:30.479Z,15.48
2023-01-23T15:50:00.247Z,14.07
2023-01-23T15:52:29.825Z,16.83
2023-01-23T15:55:05.037Z,13.77
2023-01-23T15:57:31.648Z,12.50
2023-01-23T15:59:58.200Z,10.23
2023-01-23T16:02:31.294Z,15.00
2023-01-23T16:05:00.901Z,14.63
2023-01-23T16:07:34.797Z,16.85
2023-01-23T16:10:04.692Z,14.70
2023-01-23T16:12:32.660Z,13.57
2023-01-23T16:15:02.438Z,14.70
2023-01-23T16:17:29.062Z,15.32
2023-01-23T16:19:55.857Z,13.32
2023-01-23T16:22:28.950Z,21.85
2023-01-23T16:24:57.321Z,16.83
2023-01-23T16:27:27.616Z,12.48
2023-01-23T16:29:55.678Z,10.35
2023-01-23T16:32:22.680Z,12.80
2023-01-23T16:34:49.930Z,23.27
2023-01-23T16:37:18.209Z,15.95
2023-01-23T16:39:46.371Z,12.43
2023-01-23T16:42:22.492Z,15.40
2023-01-23T16:44:50.387Z,15.63
2023-01-23T16:47:19.596Z,15.05
2023-01-23T16:49:58.008Z,16.38
2023-01-23T16:52:34.239Z,14.90
2023-01-23T16:55:26.649Z,15.63
2023-01-23T16:57:56.058Z,14.48
2023-01-23T17:00:34.018Z,10.05
2023-01-23T17:03:07.258Z,11.30
2023-01-23T17:05:33.877Z,22.42
2023-01-23T17:08:00.600Z,17.98
2023-01-23T17:10:37.855Z,19.40
2023-01-23T17:13:12.040Z,18.27
2023-01-23T17:15:38.723Z,18.88
2023-01-23T17:18:05.490Z,13.45
2023-01-23T17:20:32.375Z,19.13
2023-01-23T17:22:59.093Z,16.70
2023-01-23T17:25:26.826Z,15.75
2023-01-23T17:28:11.587Z,18.10
2023-01-23T17:30:40.148Z,22.85
2023-01-23T17:33:18.054Z,16.60
2023-01-23T17:35:45.719Z,17.83
2023-01-23T17:38:36.461Z,19.98
2023-01-23T17:41:04.571Z,14.52
2023-01-23T17:43:31.578Z,20.27
2023-01-23T17:45:58.589Z,15.48
2023-01-23T17:48:31.533Z,15.43
2023-01-23T17:50:58.873Z,13.40
2023-01-23T17:53:27.880Z,19.05
2023-01-23T17:55:54.635Z,13.95
2023-01-23T17:58:21.355Z,15.05
2023-01-23T18:00:53.258Z,19.90
2023-01-23T18:03:24.690Z,16.98
2023-01-23T18:05:51.725Z,19.83
2023-01-23T18:08:21.557Z,23.15
2023-01-23T18:10:52.175Z,19.10
2023-01-23T18:13:45.964Z,13.32
2023-01-23T18:16:26.981Z,17.05
2023-01-23T18:19:20.038Z,19.27
2023-01-23T18:21:51.858Z,17.98
2023-01-23T18:24:32.690Z,12.45
2023-01-23T18:27:24.920Z,18.05
2023-01-23T18:30:05.293Z,21.17
2023-01-23T18:32:52.015Z,20.65
2023-01-23T18:35:25.949Z,21.60
2023-01-23T18:38:10.966Z,22.48
2023-01-23T18:40:56.398Z,12.55
2023-01-23T18:43:33.692Z,17.80
2023-01-23T18:46:00.515Z,13.07
2023-01-23T18:48:27.505Z,18.80
2023-01-23T18:51:13.135Z,18.33
2023-01-23T18:54:10.759Z,19.40
2023-01-23T18:57:15.576Z,14.25
2023-01-23T19:00:15.332Z,19.35
2023-01-23T19:02:52.476Z,20.88
2023-01-23T19:05:25.551Z,21.77
2023-01-23T19:07:52.350Z,19.73
2023-01-23T19:10:22.410Z,32.95
2023-01-23T19:13:13.678Z,21.23
2023-01-23T19:16:05.220Z,19.40
2023-01-23T19:18:44.605Z,19.15
2023-01-23T19:21:14.198Z,15.05
2023-01-23T19:23:59.646Z,26.95
2023-01-23T19:26:33.045Z,13.88
2023-01-23T19:29:08.421Z,25.55
2023-01-23T19:31:47.426Z,26.75
2023-01-23T19:34:22.369Z,22.05
2023-01-23T19:36:48.956Z,20.70
2023-01-23T19:39:15.614Z,21.67
2023-01-23T19:41:45.407Z,21.58
2023-01-23T19:44:15.227Z,23.38
2023-01-23T19:46:42.736Z,18.45
2023-01-23T19:49:10.710Z,15.40
2023-01-23T19:51:38.702Z,19.05
2023-01-23T19:54:10.801Z,19.17
2023-01-23T19:56:38.976Z,18.85
2023-01-23T19:59:06.742Z,19.50
2023-01-23T20:01:41.319Z,17.10
2023-01-23T20:04:12.773Z,21.05
2023-01-23T20:06:40.682Z,18.60
2023-01-23T20:09:08.564Z,18.55
2023-01-23T20:11:36.295Z,20.55
2023-01-23T20:14:03.599Z,19.52
2023-01-23T20:16:30.541Z,17.42
2023-01-23T20:18:57.183Z,16.23
2023-01-23T20:21:25.050Z,15.05
2023-01-23T20:23:52.367Z,19.48
2023-01-23T20:26:20.586Z,21.73
2023-01-23T20:28:49.469Z,23.92
2023-01-23T20:31:16.978Z,22.55
2023-01-23T20:33:43.857Z,21.50
2023-01-23T20:36:11.205Z,18.70
2023-01-23T20:38:39.387Z,27.10
2023-01-23T20:41:09.086Z,20.17
2023-01-23T20:43:35.839Z,23.30
2023-01-23T20:46:05.903Z,20.92
2023-01-23T20:48:41.494Z,21.85
2023-01-23T20:51:09.800Z,23.50
2023-01-23T20:53:39.891Z,20.00
2023-01-23T20:56:12.672Z,20.48
2023-01-23T20:59:01.618Z,18.77
2023-01-23T21:01:51.761Z,15.80
2023-01-23T21:04:18.603Z,19.27
2023-01-23T21:06:45.354Z,21.27
2023-01-23T21:09:12.128Z,19.30
2023-01-23T21:11:38.837Z,19.45
2023-01-23T21:14:05.652Z,17.30
2023-01-23T21:16:32.690Z,17.85
2023-01-23T21:19:00.568Z,21.65
2023-01-23T21:21:27.486Z,15.60
2023-01-23T21:23:54.139Z,22.33
2023-01-23T21:26:23.930Z,18.35
2023-01-23T21:28:52.157Z,20.95
2023-01-23T21:31:30.756Z,22.33
2023-01-23T21:34:00.392Z,21.85
2023-01-23T21:36:27.139Z,18.75
2023-01-23T21:38:54.455Z,19.02
2023-01-23T21:41:21.775Z,19.50
2023-01-23T21:43:48.614Z,19.80
2023-01-23T21:46:15.530Z,20.45
2023-01-23T21:48:43.141Z,26.73
2023-01-23T21:51:18.431Z,22.80
2023-01-23T21:53:47.331Z,19.30
2023-01-23T21:56:16.687Z,29.38
2023-01-23T21:58:43.595Z,29.70
2023-01-23T22:01:35.665Z,14.23
2023-01-23T22:04:12.025Z,16.30
2023-01-23T22:06:40.846Z,21.75
2023-01-23T22:09:10.262Z,20.92
2023-01-23T22:11:37.393Z,22.33
2023-01-23T22:14:04.657Z,19.17
2023-01-23T22:16:47.437Z,19.33
2023-01-23T22:19:22.087Z,25.13
2023-01-23T22:21:50.269Z,25.35
2023-01-23T22:24:17.186Z,17.30
2023-01-23T22:26:43.852Z,19.10
2023-01-23T22:29:12.420Z,20.40
2023-01-23T22:31:39.166Z,23.08
2023-01-23T22:34:05.956Z,19.52
2023-01-23T22:36:32.753Z,21.15
2023-01-23T22:38:59.431Z,12.35
2023-01-23T22:41:26.119Z,16.85
2023-01-23T22:43:59.091Z,23.58
2023-01-23T22:46:26.185Z,27.83
2023-01-23T22:48:52.747Z,23.52
2023-01-23T22:51:24.383Z,17.30
2023-01-23T22:53:52.120Z,18.73
2023-01-23T22:56:19.019Z,23.27
2023-01-23T22:58:46.764Z,22.25
2023-01-23T23:01:14.027Z,29.85
2023-01-23T23:03:40.867Z,23.23
2023-01-23T23:06:09.512Z,43.17
2023-01-23T23:08:36.637Z,29.45
2023-01-23T23:11:08.850Z,20.95
2023-01-23T23:13:37.772Z,25.10
2023-01-23T23:16:10.880Z,20.33
2023-01-23T23:18:39.304Z,15.65
2023-01-23T23:21:09.719Z,19.63
2023-01-23T23:23:36.724Z,21.85
2023-01-23T23:26:04.836Z,17.13
2023-01-23T23:28:32.706Z,19.80
2023-01-23T23:30:59.837Z,19.17
2023-01-23T23:33:27.284Z,22.20
2023-01-23T23:35:54.129Z,18.60
2023-01-23T23:38:21.047Z,16.30
2023-01-23T23:41:02.104Z,18.65
2023-01-23T23:43:29.349Z,22.77
2023-01-23T23:45:58.237Z,16.65
2023-01-23T23:48:25.587Z,19.38
2023-01-23T23:50:52.833Z,21.42
2023-01-23T23:53:19.927Z,18.90
2023-01-23T23:55:47.305Z,18.50
2023-01-23T23:58:14.144Z,24.65
