createdAt,value
2017-05-23T00:00:51.220Z,101486
2017-05-23T00:03:20.143Z,101483
2017-05-23T00:05:49.091Z,101482
2017-05-23T00:08:18.040Z,101479
2017-05-23T00:10:46.976Z,101481
2017-05-23T00:13:15.940Z,101479
2017-05-23T00:15:44.866Z,101474
2017-05-23T00:18:13.794Z,101470
2017-05-23T00:20:42.742Z,101471
2017-05-23T00:23:11.661Z,101472
2017-05-23T00:25:40.600Z,101474
2017-05-23T00:28:09.549Z,101468
2017-05-23T00:30:38.475Z,101462
2017-05-23T00:33:07.426Z,101460
2017-05-23T00:35:36.397Z,101461
2017-05-23T00:38:05.340Z,101463
2017-05-23T00:40:34.259Z,101458
2017-05-23T00:43:03.235Z,101457
2017-05-23T00:45:32.165Z,101459
2017-05-23T00:48:01.107Z,101454
2017-05-23T00:50:30.050Z,101452
2017-05-23T00:52:58.983Z,101454
2017-05-23T00:55:27.961Z,101449
2017-05-23T00:57:56.934Z,101454
2017-05-23T01:00:25.859Z,101447
2017-05-23T01:02:54.779Z,101450
2017-05-23T01:05:23.750Z,101458
2017-05-23T01:07:52.683Z,101446
2017-05-23T01:10:21.616Z,101440
2017-05-23T01:12:50.588Z,101450
2017-05-23T01:15:19.525Z,101448
2017-05-23T01:17:48.443Z,101444
2017-05-23T01:20:17.421Z,101442
2017-05-23T01:22:46.365Z,101441
2017-05-23T01:25:15.305Z,101440
2017-05-23T01:27:44.251Z,101439
2017-05-23T01:30:13.192Z,101434
2017-05-23T01:32:42.123Z,101444
2017-05-23T01:35:11.092Z,101438
2017-05-23T01:37:40.034Z,101428
2017-05-23T01:40:08.954Z,101430
2017-05-23T01:42:37.904Z,101429
2017-05-23T01:45:06.834Z,101430
2017-05-23T01:47:35.759Z,101427
2017-05-23T01:50:04.725Z,101428
2017-05-23T01:52:33.662Z,101430
2017-05-23T01:55:02.608Z,101429
2017-05-23T01:57:31.562Z,101433
2017-05-23T02:00:00.501Z,101431
2017-05-23T02:02:29.445Z,101421
2017-05-23T02:04:58.399Z,101417
2017-05-23T02:07:27.350Z,101417
2017-05-23T02:09:56.335Z,101414
2017-05-23T02:12:25.318Z,101426
2017-05-23T02:14:54.271Z,101418
2017-05-23T02:17:23.202Z,101413
2017-05-23T02:19:52.164Z,101408
2017-05-23T02:22:21.111Z,101404
2017-05-23T02:24:50.057Z,101402
2017-05-23T02:27:19.013Z,101401
2017-05-23T02:29:47.961Z,101402
2017-05-23T02:32:16.881Z,101407
2017-05-23T02:34:45.853Z,101400
2017-05-23T02:37:14.784Z,101405
2017-05-23T02:39:43.736Z,101396
2017-05-23T02:42:12.713Z,101403
2017-05-23T02:44:41.659Z,101402
2017-05-23T02:47:10.600Z,101408
2017-05-23T02:49:39.576Z,101397
2017-05-23T02:52:08.500Z,101400
2017-05-23T02:54:37.431Z,101400
2017-05-23T02:57:06.397Z,101393
2017-05-23T02:59:35.330Z,101391
2017-05-23T03:02:04.263Z,101388
2017-05-23T03:04:33.217Z,101387
2017-05-23T03:07:02.169Z,101382
2017-05-23T03:09:31.116Z,101392
2017-05-23T03:12:00.065Z,101392
2017-05-23T03:14:29.937Z,101377
2017-05-23T03:16:58.883Z,101376
2017-05-23T03:19:27.863Z,101387
2017-05-23T03:21:56.792Z,101392
2017-05-23T03:24:25.750Z,101370
2017-05-23T03:26:54.724Z,101382
2017-05-23T03:29:23.664Z,101375
2017-05-23T03:31:52.598Z,101369
2017-05-23T03:34:21.574Z,101367
2017-05-23T03:36:50.521Z,101374
2017-05-23T03:39:19.485Z,101373
2017-05-23T03:41:48.434Z,101365
2017-05-23T03:44:17.359Z,101367
2017-05-23T03:46:46.288Z,101360
2017-05-23T03:49:15.260Z,101364
2017-05-23T03:51:44.205Z,101371
2017-05-23T03:54:13.155Z,101368
2017-05-23T03:56:42.144Z,101363
2017-05-23T03:59:11.074Z,101368
2017-05-23T04:01:40.010Z,101366
2017-05-23T04:04:08.965Z,101365
2017-05-23T04:06:37.895Z,101374
2017-05-23T04:09:06.840Z,101367
2017-05-23T04:11:35.838Z,101369
2017-05-23T04:14:04.785Z,101358
2017-05-23T04:16:33.733Z,101365
2017-05-23T04:19:02.705Z,101360
2017-05-23T04:21:31.633Z,101356
2017-05-23T04:24:00.554Z,101361
2017-05-23T04:26:29.529Z,101365
2017-05-23T04:28:58.458Z,101351
2017-05-23T04:31:27.385Z,101351
2017-05-23T04:33:56.347Z,101335
2017-05-23T04:36:25.279Z,101348
2017-05-23T04:38:54.232Z,101346
2017-05-23T04:41:23.184Z,101343
2017-05-23T04:43:52.117Z,101345
2017-05-23T04:46:21.042Z,101331
2017-05-23T04:48:50.001Z,101334
2017-05-23T04:51:18.950Z,101338
2017-05-23T04:53:47.874Z,101333
2017-05-23T04:56:16.898Z,101335
2017-05-23T04:58:45.821Z,101333
2017-05-23T05:01:14.769Z,101328
2017-05-23T05:03:43.741Z,101328
2017-05-23T05:06:14.217Z,101331
2017-05-23T05:08:43.151Z,101329
2017-05-23T05:11:12.125Z,101323
2017-05-23T05:13:41.074Z,101315
2017-05-23T05:16:10.003Z,101319
2017-05-23T05:18:38.957Z,101324
2017-05-23T05:21:07.896Z,101331
2017-05-23T05:23:36.814Z,101341
2017-05-23T05:26:05.774Z,101338
2017-05-23T05:28:34.695Z,101344
2017-05-23T05:31:03.660Z,101342
2017-05-23T05:33:32.613Z,101343
2017-05-23T05:36:01.538Z,101335
2017-05-23T05:38:30.476Z,101347
2017-05-23T05:40:59.436Z,101348
2017-05-23T05:43:28.371Z,101347
2017-05-23T05:45:57.300Z,101334
2017-05-23T05:48:26.285Z,101348
2017-05-23T05:50:55.232Z,101351
2017-05-23T05:53:24.174Z,101356
2017-05-23T05:55:53.137Z,101362
2017-05-23T05:58:22.075Z,101364
2017-05-23T06:00:51.013Z,101352
2017-05-23T06:03:19.986Z,101365
2017-05-23T06:05:48.925Z,101367
2017-05-23T06:08:17.873Z,101367
2017-05-23T06:10:46.853Z,101347
2017-05-23T06:13:21.234Z,101346
2017-05-23T06:15:50.200Z,101338
2017-05-23T06:18:19.146Z,101332
2017-05-23T06:20:48.069Z,101327
2017-05-23T06:23:17.327Z,101326
2017-05-23T06:25:46.781Z,101321
2017-05-23T06:28:15.725Z,101331
2017-05-23T06:30:44.697Z,101331
2017-05-23T06:33:13.637Z,101326
2017-05-23T06:35:42.611Z,101335
2017-05-23T06:38:11.600Z,101339
2017-05-23T06:40:40.542Z,101335
2017-05-23T06:43:09.578Z,101342
2017-05-23T06:45:38.566Z,101342
2017-05-23T06:48:07.511Z,101339
2017-05-23T06:50:36.430Z,101339
2017-05-23T06:53:05.525Z,101335
2017-05-23T06:55:34.487Z,101338
2017-05-23T06:58:03.561Z,101332
2017-05-23T07:00:32.569Z,101323
2017-05-23T07:03:01.569Z,101333
2017-05-23T07:05:30.486Z,101325
2017-05-23T07:07:59.462Z,101316
2017-05-23T07:10:28.402Z,101315
2017-05-23T07:12:57.325Z,101320
2017-05-23T07:15:26.297Z,101305
2017-05-23T07:17:55.220Z,101307
2017-05-23T07:20:24.168Z,101308
2017-05-23T07:22:53.145Z,101304
2017-05-23T07:25:22.100Z,101309
2017-05-23T07:27:51.037Z,101309
2017-05-23T07:30:20.023Z,101306
2017-05-23T07:32:48.965Z,101305
2017-05-23T07:35:17.898Z,101295
2017-05-23T07:37:46.871Z,101293
2017-05-23T07:40:15.794Z,101304
2017-05-23T07:42:44.742Z,101303
2017-05-23T07:45:13.719Z,101312
2017-05-23T07:47:42.662Z,101305
2017-05-23T07:50:11.601Z,101312
2017-05-23T07:52:40.550Z,101308
2017-05-23T07:55:09.474Z,101316
2017-05-23T07:57:38.395Z,101319
2017-05-23T08:00:07.379Z,101315
2017-05-23T08:02:36.302Z,101307
2017-05-23T08:05:05.253Z,101311
2017-05-23T08:07:34.233Z,101309
2017-05-23T08:10:03.153Z,101305
2017-05-23T08:12:32.097Z,101295
2017-05-23T08:15:01.064Z,101294
2017-05-23T08:17:29.986Z,101300
2017-05-23T08:19:58.934Z,101297
2017-05-23T08:22:27.879Z,101294
2017-05-23T08:24:56.815Z,101302
2017-05-23T08:27:25.765Z,101294
2017-05-23T08:29:54.731Z,101297
2017-05-23T08:32:23.658Z,101296
2017-05-23T08:34:52.585Z,101286
2017-05-23T08:37:21.546Z,101298
2017-05-23T08:39:50.487Z,101301
2017-05-23T08:42:19.431Z,101295
2017-05-23T08:44:48.406Z,101307
2017-05-23T08:47:17.345Z,101297
2017-05-23T08:49:46.295Z,101306
2017-05-23T08:52:15.262Z,101308
2017-05-23T08:54:44.214Z,101304
2017-05-23T08:57:13.135Z,101301
2017-05-23T08:59:42.101Z,101306
2017-05-23T09:02:11.045Z,101302
2017-05-23T09:04:39.990Z,101300
2017-05-23T09:07:08.939Z,101305
2017-05-23T09:09:37.854Z,101300
2017-05-23T09:12:06.777Z,101299
2017-05-23T09:14:35.751Z,101302
2017-05-23T09:17:04.679Z,101298
2017-05-23T09:19:33.606Z,101306
2017-05-23T09:22:02.584Z,101303
2017-05-23T09:24:31.542Z,101308
2017-05-23T09:27:06.163Z,101302
2017-05-23T09:29:35.085Z,101302
2017-05-23T09:32:04.027Z,101301
2017-05-23T09:34:33.009Z,101306
2017-05-23T09:37:01.948Z,101294
2017-05-23T09:39:30.912Z,101290
2017-05-23T09:41:59.878Z,101291
2017-05-23T09:44:28.810Z,101284
2017-05-23T09:46:57.739Z,101287
2017-05-23T09:49:26.715Z,101274
2017-05-23T09:51:55.667Z,101274
2017-05-23T09:54:24.591Z,101270
2017-05-23T09:56:53.548Z,101271
2017-05-23T09:59:22.467Z,101269
2017-05-23T10:01:51.390Z,101271
2017-05-23T10:04:20.351Z,101278
2017-05-23T10:06:49.279Z,101267
2017-05-23T10:09:18.207Z,101266
2017-05-23T10:11:47.176Z,101271
2017-05-23T10:14:16.098Z,101272
2017-05-23T10:16:45.053Z,101262
2017-05-23T10:19:14.003Z,101260
2017-05-23T10:21:42.943Z,101264
2017-05-23T10:24:11.885Z,101258
2017-05-23T10:26:40.875Z,101255
2017-05-23T10:29:09.817Z,101267
2017-05-23T10:31:38.756Z,101256
2017-05-23T10:34:07.715Z,101265
2017-05-23T10:36:36.665Z,101264
2017-05-23T10:39:05.600Z,101265
2017-05-23T10:41:34.547Z,101256
2017-05-23T10:44:03.466Z,101252
2017-05-23T10:46:32.390Z,101242
2017-05-23T10:49:01.334Z,101253
2017-05-23T10:51:30.276Z,101250
2017-05-23T10:53:59.198Z,101250
2017-05-23T10:56:28.294Z,101253
2017-05-23T10:58:57.220Z,101248
2017-05-23T11:01:26.174Z,101246
2017-05-23T11:03:55.145Z,101249
2017-05-23T11:06:24.070Z,101240
2017-05-23T11:08:52.994Z,101237
2017-05-23T11:11:21.945Z,101241
2017-05-23T11:13:50.870Z,101239
2017-05-23T11:16:19.814Z,101230
2017-05-23T11:18:49.854Z,101227
2017-05-23T11:21:18.805Z,101229
2017-05-23T11:23:47.726Z,101239
2017-05-23T11:26:16.727Z,101228
2017-05-23T11:28:45.658Z,101234
2017-05-23T11:31:14.599Z,101231
2017-05-23T11:33:43.583Z,101235
2017-05-23T11:36:12.521Z,101222
2017-05-23T11:38:41.446Z,101220
2017-05-23T11:41:10.407Z,101219
2017-05-23T11:43:39.326Z,101217
2017-05-23T11:46:08.270Z,101223
2017-05-23T11:48:37.222Z,101218
2017-05-23T11:51:06.147Z,101220
2017-05-23T11:53:35.071Z,101214
2017-05-23T11:56:04.035Z,101205
2017-05-23T11:58:32.955Z,101205
2017-05-23T12:01:01.903Z,101220
2017-05-23T12:03:30.892Z,101200
2017-05-23T12:05:59.818Z,101208
2017-05-23T12:08:28.733Z,101207
2017-05-23T12:10:57.709Z,101199
2017-05-23T12:13:26.652Z,101205
2017-05-23T12:15:55.595Z,101199
2017-05-23T12:18:24.568Z,101203
2017-05-23T12:20:53.500Z,101180
2017-05-23T12:23:22.451Z,101190
2017-05-23T12:25:51.424Z,101191
2017-05-23T12:28:20.371Z,101189
2017-05-23T12:30:49.298Z,101194
2017-05-23T12:33:18.253Z,101183
2017-05-23T12:35:47.197Z,101190
2017-05-23T12:38:16.135Z,101185
2017-05-23T12:40:45.116Z,101180
2017-05-23T12:43:14.046Z,101192
2017-05-23T12:45:42.998Z,101186
2017-05-23T12:48:11.959Z,101176
2017-05-23T12:50:40.886Z,101181
2017-05-23T12:53:09.814Z,101183
2017-05-23T12:55:38.797Z,101185
2017-05-23T12:58:07.730Z,101176
2017-05-23T13:00:36.684Z,101176
2017-05-23T13:03:05.672Z,101164
2017-05-23T13:05:34.598Z,101164
2017-05-23T13:08:03.531Z,101169
2017-05-23T13:10:32.524Z,101169
2017-05-23T13:13:01.468Z,101168
2017-05-23T13:15:30.396Z,101159
2017-05-23T13:17:59.361Z,101157
2017-05-23T13:20:28.309Z,101140
2017-05-23T13:22:57.252Z,101147
2017-05-23T13:25:26.209Z,101149
2017-05-23T13:27:55.162Z,101154
2017-05-23T13:30:24.090Z,101169
2017-05-23T13:32:53.062Z,101190
2017-05-23T13:35:22.013Z,101201
2017-05-23T13:37:50.965Z,101261
2017-05-23T13:40:19.949Z,101249
2017-05-23T13:42:48.917Z,101259
2017-05-23T13:45:17.917Z,101231
2017-05-23T13:47:46.875Z,101217
2017-05-23T13:50:15.797Z,101202
2017-05-23T13:52:44.725Z,101211
2017-05-23T13:55:13.683Z,101218
2017-05-23T13:57:42.614Z,101212
2017-05-23T14:00:11.579Z,101212
2017-05-23T14:02:40.567Z,101205
2017-05-23T14:05:09.493Z,101208
2017-05-23T14:07:38.431Z,101215
2017-05-23T14:10:07.395Z,101217
2017-05-23T14:12:36.321Z,101214
2017-05-23T14:15:05.273Z,101215
2017-05-23T14:17:34.234Z,101208
2017-05-23T14:20:03.180Z,101211
2017-05-23T14:22:32.116Z,101198
2017-05-23T14:25:01.101Z,101193
2017-05-23T14:27:30.045Z,101194
2017-05-23T14:29:58.974Z,101194
2017-05-23T14:32:27.956Z,101196
2017-05-23T14:34:56.890Z,101200
2017-05-23T14:37:25.821Z,101209
2017-05-23T14:39:55.769Z,101198
2017-05-23T14:42:24.713Z,101208
2017-05-23T14:44:53.637Z,101210
2017-05-23T14:47:22.593Z,101214
2017-05-23T14:49:51.549Z,101211
2017-05-23T14:52:20.500Z,101205
2017-05-23T14:54:49.458Z,101224
2017-05-23T14:57:18.408Z,101225
2017-05-23T14:59:47.355Z,101233
2017-05-23T15:02:16.337Z,101227
2017-05-23T15:04:45.266Z,101231
2017-05-23T15:07:14.200Z,101230
2017-05-23T15:09:43.180Z,101230
2017-05-23T15:12:12.130Z,101228
2017-05-23T15:14:41.058Z,101233
2017-05-23T15:17:10.036Z,101228
2017-05-23T15:19:38.994Z,101227
2017-05-23T15:22:07.940Z,101231
2017-05-23T15:24:36.912Z,101241
2017-05-23T15:27:05.834Z,101228
2017-05-23T15:29:34.786Z,101244
2017-05-23T15:32:03.769Z,101238
2017-05-23T15:34:32.720Z,101245
2017-05-23T15:37:01.649Z,101256
2017-05-23T15:39:30.612Z,101252
2017-05-23T15:41:59.552Z,101253
2017-05-23T15:44:28.500Z,101254
2017-05-23T15:46:57.485Z,101255
2017-05-23T15:49:26.433Z,101257
2017-05-23T15:51:55.370Z,101255
2017-05-23T15:54:24.340Z,101252
2017-05-23T15:56:53.298Z,101267
2017-05-23T15:59:22.239Z,101279
2017-05-23T16:01:51.221Z,101288
2017-05-23T16:04:20.147Z,101290
2017-05-23T16:06:49.092Z,101296
2017-05-23T16:09:18.068Z,101307
2017-05-23T16:11:47.017Z,101310
2017-05-23T16:14:15.951Z,101328
2017-05-23T16:16:44.929Z,101325
2017-05-23T16:19:13.858Z,101329
2017-05-23T16:21:42.794Z,101338
2017-05-23T16:24:11.777Z,101339
2017-05-23T16:26:40.724Z,101358
2017-05-23T16:29:09.654Z,101372
2017-05-23T16:31:38.609Z,101363
2017-05-23T16:34:07.537Z,101357
2017-05-23T16:36:36.490Z,101365
2017-05-23T16:39:05.467Z,101356
2017-05-23T16:41:34.408Z,101355
2017-05-23T16:44:03.333Z,101368
2017-05-23T16:46:32.302Z,101380
2017-05-23T16:49:01.248Z,101391
2017-05-23T16:51:30.188Z,101388
2017-05-23T16:53:59.167Z,101398
2017-05-23T16:56:28.094Z,101403
2017-05-23T16:58:57.020Z,101412
2017-05-23T17:01:26.009Z,101414
2017-05-23T17:03:54.942Z,101428
2017-05-23T17:06:23.889Z,101430
2017-05-23T17:08:52.861Z,101437
2017-05-23T17:11:21.804Z,101439
2017-05-23T17:13:50.753Z,101442
2017-05-23T17:16:19.718Z,101433
2017-05-23T17:18:48.660Z,101447
2017-05-23T17:21:17.596Z,101458
2017-05-23T17:23:46.566Z,101459
2017-05-23T17:26:15.495Z,101456
2017-05-23T17:28:44.422Z,101463
2017-05-23T17:31:13.394Z,101467
2017-05-23T17:33:42.343Z,101474
2017-05-23T17:36:11.291Z,101470
2017-05-23T17:38:40.247Z,101473
2017-05-23T17:41:09.193Z,101483
2017-05-23T17:43:38.145Z,101488
2017-05-23T17:46:07.125Z,101500
2017-05-23T17:48:36.053Z,101493
2017-05-23T17:51:04.987Z,101495
2017-05-23T17:53:33.959Z,101502
2017-05-23T17:56:02.886Z,101494
2017-05-23T17:58:31.826Z,101501
2017-05-23T18:01:00.773Z,101497
2017-05-23T18:03:29.713Z,101503
2017-05-23T18:05:58.648Z,101504
2017-05-23T18:08:27.611Z,101511
2017-05-23T18:10:56.534Z,101509
2017-05-23T18:13:25.485Z,101526
2017-05-23T18:15:54.447Z,101529
2017-05-23T18:18:23.386Z,101530
2017-05-23T18:20:52.326Z,101538
2017-05-23T18:23:21.283Z,101536
2017-05-23T18:25:50.226Z,101542
2017-05-23T18:28:19.154Z,101553
2017-05-23T18:30:48.123Z,101555
2017-05-23T18:33:17.047Z,101554
2017-05-23T18:35:45.971Z,101562
2017-05-23T18:38:14.922Z,101551
2017-05-23T18:40:43.852Z,101563
2017-05-23T18:43:12.790Z,101570
2017-05-23T18:45:41.746Z,101565
2017-05-23T18:48:10.684Z,101570
2017-05-23T18:50:39.614Z,101572
2017-05-23T18:53:08.596Z,101574
2017-05-23T18:55:37.774Z,101575
2017-05-23T18:58:06.721Z,101581
2017-05-23T19:00:35.679Z,101570
2017-05-23T19:03:04.662Z,101577
2017-05-23T19:05:33.605Z,101588
2017-05-23T19:08:02.557Z,101577
2017-05-23T19:10:31.503Z,101582
2017-05-23T19:13:00.442Z,101584
2017-05-23T19:15:29.412Z,101583
2017-05-23T19:17:58.363Z,101584
2017-05-23T19:20:27.305Z,101587
2017-05-23T19:22:56.327Z,101584
2017-05-23T19:25:25.290Z,101597
2017-05-23T19:27:54.250Z,101598
2017-05-23T19:30:23.215Z,101599
2017-05-23T19:32:52.159Z,101598
2017-05-23T19:35:21.092Z,101613
2017-05-23T19:37:50.065Z,101607
2017-05-23T19:40:18.986Z,101607
2017-05-23T19:42:47.903Z,101606
2017-05-23T19:45:16.869Z,101624
2017-05-23T19:47:45.807Z,101623
2017-05-23T19:50:14.735Z,101625
2017-05-23T19:52:43.693Z,101628
2017-05-23T19:55:12.635Z,101634
2017-05-23T19:57:41.581Z,101639
2017-05-23T20:00:10.546Z,101640
2017-05-23T20:02:39.489Z,101629
2017-05-23T20:05:08.428Z,101640
2017-05-23T20:07:37.398Z,101635
2017-05-23T20:10:06.326Z,101640
2017-05-23T20:12:35.273Z,101640
2017-05-23T20:15:04.235Z,101650
2017-05-23T20:17:33.157Z,101648
2017-05-23T20:20:02.095Z,101650
2017-05-23T20:22:31.050Z,101641
2017-05-23T20:24:59.983Z,101651
2017-05-23T20:27:28.930Z,101653
2017-05-23T20:29:57.912Z,101656
2017-05-23T20:32:26.853Z,101652
2017-05-23T20:34:55.813Z,101654
2017-05-23T20:37:24.776Z,101664
2017-05-23T20:39:53.707Z,101656
2017-05-23T20:42:22.654Z,101655
2017-05-23T20:44:51.616Z,101666
2017-05-23T20:47:20.557Z,101669
2017-05-23T20:49:49.483Z,101664
2017-05-23T20:52:18.434Z,101667
2017-05-23T20:54:47.374Z,101668
2017-05-23T20:57:16.299Z,101677
2017-05-23T20:59:45.256Z,101675
2017-05-23T21:02:14.197Z,101670
2017-05-23T21:04:43.127Z,101678
2017-05-23T21:07:12.087Z,101676
2017-05-23T21:09:41.029Z,101677
2017-05-23T21:12:09.962Z,101677
2017-05-23T21:14:38.917Z,101675
2017-05-23T21:17:07.844Z,101674
2017-05-23T21:19:36.798Z,101678
2017-05-23T21:22:05.771Z,101683
2017-05-23T21:24:34.708Z,101683
2017-05-23T21:27:03.638Z,101686
2017-05-23T21:29:32.587Z,101688
2017-05-23T21:32:01.524Z,101685
2017-05-23T21:34:30.467Z,101692
2017-05-23T21:36:59.445Z,101682
2017-05-23T21:39:28.376Z,101691
2017-05-23T21:41:57.302Z,101682
2017-05-23T21:44:26.247Z,101686
2017-05-23T21:46:55.193Z,101690
2017-05-23T21:49:24.138Z,101690
2017-05-23T21:51:53.109Z,101692
2017-05-23T21:54:22.031Z,101692
2017-05-23T21:56:50.968Z,101690
2017-05-23T21:59:19.947Z,101690
2017-05-23T22:01:48.872Z,101699
2017-05-23T22:04:17.793Z,101691
2017-05-23T22:06:46.769Z,101701
2017-05-23T22:09:15.695Z,101700
2017-05-23T22:11:44.642Z,101698
2017-05-23T22:14:13.606Z,101696
2017-05-23T22:16:42.547Z,101704
2017-05-23T22:19:11.466Z,101702
2017-05-23T22:21:40.436Z,101703
2017-05-23T22:24:09.380Z,101687
2017-05-23T22:26:38.305Z,101690
2017-05-23T22:29:07.259Z,101692
2017-05-23T22:31:36.218Z,101688
2017-05-23T22:34:05.153Z,101694
2017-05-23T22:36:34.097Z,101688
2017-05-23T22:39:03.036Z,101693
2017-05-23T22:41:31.957Z,101686
2017-05-23T22:44:00.932Z,101689
2017-05-23T22:46:29.883Z,101697
2017-05-23T22:48:58.805Z,101692
2017-05-23T22:51:27.783Z,101701
2017-05-23T22:53:56.726Z,101698
2017-05-23T22:56:25.658Z,101702
2017-05-23T22:58:54.651Z,101700
2017-05-23T23:01:23.582Z,101702
2017-05-23T23:03:52.530Z,101694
2017-05-23T23:06:21.505Z,101690
2017-05-23T23:08:50.436Z,101687
2017-05-23T23:11:19.376Z,101696
2017-05-23T23:13:48.326Z,101697
2017-05-23T23:16:17.247Z,101689
2017-05-23T23:18:46.193Z,101678
2017-05-23T23:21:15.184Z,101686
2017-05-23T23:23:44.130Z,101691
2017-05-23T23:26:13.062Z,101690
2017-05-23T23:28:42.016Z,101695
2017-05-23T23:31:10.946Z,101699
2017-05-23T23:33:39.870Z,101684
2017-05-23T23:36:08.845Z,101690
2017-05-23T23:38:37.792Z,101697
2017-05-23T23:41:06.717Z,101689
2017-05-23T23:43:35.693Z,101691
2017-05-23T23:46:04.623Z,101692
2017-05-23T23:48:33.562Z,101688
2017-05-23T23:51:02.640Z,101686
2017-05-23T23:53:31.582Z,101687
2017-05-23T23:56:00.506Z,101685
2017-05-23T23:58:29.482Z,101694
