createdAt,value
2018-01-15T00:00:25.645Z,2.54
2018-01-15T00:01:25.619Z,2.54
2018-01-15T00:02:25.588Z,2.53
2018-01-15T00:03:25.559Z,2.62
2018-01-15T00:04:25.281Z,2.51
2018-01-15T00:05:25.254Z,2.5
2018-01-15T00:06:25.220Z,2.56
2018-01-15T00:07:25.197Z,2.53
2018-01-15T00:08:25.162Z,2.61
2018-01-15T00:09:25.392Z,2.6
2018-01-15T00:10:25.107Z,2.57
2018-01-15T00:11:25.084Z,2.53
2018-01-15T00:12:25.057Z,2.61
2018-01-15T00:13:25.017Z,2.62
2018-01-15T00:14:24.745Z,2.67
2018-01-15T00:15:25.205Z,2.54
2018-01-15T00:16:25.182Z,2.64
2018-01-15T00:17:24.903Z,2.61
2018-01-15T00:18:24.629Z,2.61
2018-01-15T00:19:25.094Z,2.71
2018-01-15T00:20:24.820Z,2.6
2018-01-15T00:21:24.789Z,2.67
2018-01-15T00:22:25.015Z,2.64
2018-01-15T00:23:24.742Z,2.69
2018-01-15T00:24:24.962Z,2.68
2018-01-15T00:25:24.939Z,2.71
2018-01-15T00:26:24.919Z,2.57
2018-01-15T00:27:24.897Z,2.64
2018-01-15T00:28:24.870Z,2.69
2018-01-15T00:29:24.851Z,2.62
2018-01-15T00:30:24.825Z,2.67
2018-01-15T00:31:24.799Z,2.68
2018-01-15T00:32:24.778Z,2.69
2018-01-15T00:33:24.762Z,2.54
2018-01-15T00:34:24.490Z,2.62
2018-01-15T00:35:24.711Z,2.57
2018-01-15T00:36:24.693Z,2.56
2018-01-15T00:37:24.666Z,2.53
2018-01-15T00:38:24.640Z,2.62
2018-01-15T00:39:24.369Z,2.6
2018-01-15T00:40:24.588Z,2.67
2018-01-15T00:41:24.315Z,2.61
2018-01-15T00:42:24.532Z,2.54
2018-01-15T00:43:24.511Z,2.71
2018-01-15T00:44:24.479Z,2.64
2018-01-15T00:45:24.461Z,2.69
2018-01-15T00:46:24.430Z,2.69
2018-01-15T00:47:24.401Z,2.75
2018-01-15T00:48:24.369Z,2.74
2018-01-15T00:49:24.354Z,2.77
2018-01-15T00:50:24.327Z,2.8
2018-01-15T00:51:23.809Z,2.86
2018-01-15T00:52:24.277Z,2.9
2018-01-15T00:53:24.247Z,2.93
2018-01-15T00:54:23.980Z,3.03
2018-01-15T00:55:24.014Z,2.9
2018-01-15T00:56:24.180Z,2.98
2018-01-15T00:57:24.194Z,3
2018-01-15T00:58:24.126Z,3.05
2018-01-15T00:59:23.857Z,3.13
2018-01-15T01:00:23.837Z,3.11
2018-01-15T01:01:24.054Z,3.16
2018-01-15T01:02:23.796Z,3.14
2018-01-15T01:03:23.763Z,3.11
2018-01-15T01:04:23.991Z,3.13
2018-01-15T01:05:23.966Z,3.13
2018-01-15T01:06:23.944Z,3.18
2018-01-15T01:07:23.676Z,3.22
2018-01-15T01:08:23.647Z,3.1
2018-01-15T01:09:23.978Z,3.13
2018-01-15T01:10:23.613Z,3.19
2018-01-15T01:11:23.590Z,3.11
2018-01-15T01:12:23.566Z,3.14
2018-01-15T01:13:23.298Z,3.11
2018-01-15T01:14:23.764Z,3.1
2018-01-15T01:15:23.738Z,3.1
2018-01-15T01:16:23.708Z,3.1
2018-01-15T01:17:23.678Z,3.11
2018-01-15T01:18:23.653Z,3.05
2018-01-15T01:19:23.625Z,3.03
2018-01-15T01:20:23.603Z,3.01
2018-01-15T01:21:23.582Z,3.11
2018-01-15T01:22:23.553Z,3.03
2018-01-15T01:23:23.528Z,3.08
2018-01-15T01:24:23.504Z,3.16
2018-01-15T01:25:23.470Z,3.01
2018-01-15T01:26:23.444Z,3.1
2018-01-15T01:27:23.415Z,3.04
2018-01-15T01:28:23.385Z,3.04
2018-01-15T01:29:23.114Z,3.1
2018-01-15T01:30:23.342Z,3.18
2018-01-15T01:31:22.816Z,3.11
2018-01-15T01:32:23.282Z,3.14
2018-01-15T01:33:23.012Z,3.14
2018-01-15T01:34:22.979Z,3.18
2018-01-15T01:35:23.198Z,3.14
2018-01-15T01:36:23.171Z,3.13
2018-01-15T01:37:23.142Z,3.14
2018-01-15T01:38:23.122Z,3.08
2018-01-15T01:39:22.850Z,3.19
2018-01-15T01:40:23.073Z,3.05
2018-01-15T01:41:23.042Z,3.11
2018-01-15T01:42:22.524Z,3.11
2018-01-15T01:43:22.995Z,3.01
2018-01-15T01:44:23.020Z,3.16
2018-01-15T01:45:22.948Z,3.03
2018-01-15T01:46:22.918Z,2.97
2018-01-15T01:47:22.892Z,3
2018-01-15T01:48:22.870Z,2.98
2018-01-15T01:49:22.844Z,2.95
2018-01-15T01:50:22.574Z,3.03
2018-01-15T01:51:22.791Z,2.97
2018-01-15T01:52:22.522Z,2.95
2018-01-15T01:53:22.743Z,2.87
2018-01-15T01:54:22.718Z,2.87
2018-01-15T01:55:22.689Z,2.82
2018-01-15T01:56:22.668Z,2.86
2018-01-15T01:57:22.639Z,2.85
2018-01-15T01:58:22.616Z,2.86
2018-01-15T01:59:22.351Z,2.8
2018-01-15T02:00:22.675Z,2.89
2018-01-15T02:01:22.300Z,2.83
2018-01-15T02:02:22.303Z,2.82
2018-01-15T02:03:22.500Z,2.79
2018-01-15T02:04:22.465Z,2.83
2018-01-15T02:05:22.194Z,2.77
2018-01-15T02:06:22.417Z,2.77
2018-01-15T02:07:22.382Z,2.72
2018-01-15T02:08:22.368Z,2.69
2018-01-15T02:09:21.835Z,2.85
2018-01-15T02:10:22.306Z,2.71
2018-01-15T02:11:21.781Z,2.68
2018-01-15T02:12:22.252Z,2.74
2018-01-15T02:13:22.220Z,2.64
2018-01-15T02:14:22.193Z,2.6
2018-01-15T02:15:22.199Z,2.64
2018-01-15T02:16:21.888Z,2.71
2018-01-15T02:17:21.864Z,2.62
2018-01-15T02:18:22.075Z,2.71
2018-01-15T02:19:22.048Z,2.71
2018-01-15T02:20:22.014Z,2.71
2018-01-15T02:21:21.995Z,2.57
2018-01-15T02:22:21.961Z,2.51
2018-01-15T02:23:21.936Z,2.57
2018-01-15T02:24:21.911Z,2.6
2018-01-15T02:25:21.875Z,2.54
2018-01-15T02:26:21.845Z,2.56
2018-01-15T02:27:21.816Z,2.56
2018-01-15T02:28:21.790Z,2.54
2018-01-15T02:29:21.763Z,2.61
2018-01-15T02:30:21.741Z,2.54
2018-01-15T02:31:21.716Z,2.6
2018-01-15T02:32:21.738Z,2.56
2018-01-15T02:33:21.667Z,2.54
2018-01-15T02:34:21.627Z,2.6
2018-01-15T02:35:21.599Z,2.61
2018-01-15T02:36:21.579Z,2.57
2018-01-15T02:37:21.542Z,2.51
2018-01-15T02:38:21.522Z,2.51
2018-01-15T02:39:21.495Z,2.56
2018-01-15T02:40:21.466Z,2.51
2018-01-15T02:41:21.440Z,2.54
2018-01-15T02:42:21.417Z,2.53
2018-01-15T02:43:21.388Z,2.61
2018-01-15T02:44:21.364Z,2.6
2018-01-15T02:45:21.088Z,2.61
2018-01-15T02:46:21.065Z,2.67
2018-01-15T02:47:21.284Z,2.68
2018-01-15T02:48:21.260Z,2.64
2018-01-15T02:49:21.235Z,2.71
2018-01-15T02:50:21.269Z,2.72
2018-01-15T02:51:20.940Z,2.82
2018-01-15T02:52:20.914Z,2.72
2018-01-15T02:53:21.132Z,2.79
2018-01-15T02:54:21.115Z,2.75
2018-01-15T02:55:20.830Z,2.71
2018-01-15T02:56:20.799Z,2.79
2018-01-15T02:57:21.022Z,2.74
2018-01-15T02:58:20.988Z,2.77
2018-01-15T02:59:20.963Z,2.74
2018-01-15T03:00:21.098Z,2.79
2018-01-15T03:01:20.699Z,2.8
2018-01-15T03:02:20.633Z,2.85
2018-01-15T03:03:20.859Z,2.9
2018-01-15T03:04:20.335Z,2.86
2018-01-15T03:05:20.556Z,2.93
2018-01-15T03:06:20.526Z,2.95
2018-01-15T03:07:20.750Z,2.98
2018-01-15T03:08:20.728Z,2.97
2018-01-15T03:09:20.702Z,3
2018-01-15T03:10:20.672Z,3.03
2018-01-15T03:11:20.403Z,2.95
2018-01-15T03:12:20.622Z,2.95
2018-01-15T03:13:20.604Z,2.92
2018-01-15T03:14:20.575Z,2.92
2018-01-15T03:15:20.552Z,2.93
2018-01-15T03:16:20.520Z,2.98
2018-01-15T03:17:20.497Z,2.97
2018-01-15T03:18:20.226Z,2.95
2018-01-15T03:19:20.204Z,2.89
2018-01-15T03:20:20.182Z,2.95
2018-01-15T03:21:20.406Z,2.93
2018-01-15T03:22:20.135Z,2.92
2018-01-15T03:23:20.357Z,2.92
2018-01-15T03:24:20.336Z,2.9
2018-01-15T03:25:20.309Z,2.87
2018-01-15T03:26:20.046Z,2.9
2018-01-15T03:27:20.270Z,2.92
2018-01-15T03:28:19.755Z,2.95
2018-01-15T03:29:19.974Z,2.87
2018-01-15T03:30:20.194Z,2.95
2018-01-15T03:31:20.168Z,3.01
2018-01-15T03:32:20.142Z,2.98
2018-01-15T03:33:19.855Z,3.05
2018-01-15T03:34:20.074Z,3.13
2018-01-15T03:35:19.802Z,3.08
2018-01-15T03:36:20.020Z,3.18
2018-01-15T03:37:19.988Z,3.22
2018-01-15T03:38:19.714Z,3.13
2018-01-15T03:39:19.686Z,3.11
2018-01-15T03:40:19.410Z,3.23
2018-01-15T03:41:19.876Z,3.26
2018-01-15T03:42:19.359Z,3.28
2018-01-15T03:43:19.578Z,3.41
2018-01-15T03:44:19.798Z,3.32
2018-01-15T03:45:19.762Z,3.37
2018-01-15T03:46:19.487Z,3.42
2018-01-15T03:47:19.460Z,3.4
2018-01-15T03:48:19.188Z,3.47
2018-01-15T03:49:19.405Z,3.51
2018-01-15T03:50:19.617Z,3.51
2018-01-15T03:51:19.604Z,3.47
2018-01-15T03:52:19.571Z,3.51
2018-01-15T03:53:19.292Z,3.58
2018-01-15T03:54:19.514Z,3.53
2018-01-15T03:55:19.481Z,3.62
2018-01-15T03:56:19.454Z,3.6
2018-01-15T03:57:19.180Z,3.63
2018-01-15T03:58:19.407Z,3.6
2018-01-15T03:59:19.127Z,3.63
2018-01-15T04:00:19.097Z,3.65
2018-01-15T04:01:19.072Z,3.78
2018-01-15T04:02:19.042Z,3.76
2018-01-15T04:03:19.262Z,3.78
2018-01-15T04:04:19.232Z,3.76
2018-01-15T04:05:18.956Z,3.77
2018-01-15T04:06:19.180Z,3.73
2018-01-15T04:07:19.152Z,3.81
2018-01-15T04:08:19.119Z,3.77
2018-01-15T04:09:18.842Z,3.87
2018-01-15T04:10:18.818Z,3.8
2018-01-15T04:11:19.036Z,3.87
2018-01-15T04:12:19.006Z,3.83
2018-01-15T04:13:18.977Z,3.95
2018-01-15T04:14:18.946Z,3.92
2018-01-15T04:15:18.921Z,3.86
2018-01-15T04:16:18.403Z,3.94
2018-01-15T04:17:18.875Z,3.96
2018-01-15T04:18:18.837Z,3.96
2018-01-15T04:19:18.570Z,3.95
2018-01-15T04:20:18.843Z,3.91
2018-01-15T04:21:18.755Z,3.87
2018-01-15T04:22:18.724Z,3.96
2018-01-15T04:23:18.695Z,3.84
2018-01-15T04:24:18.680Z,3.88
2018-01-15T04:25:18.639Z,3.95
2018-01-15T04:26:18.362Z,3.91
2018-01-15T04:27:18.585Z,3.91
2018-01-15T04:28:18.306Z,3.81
2018-01-15T04:29:18.276Z,3.94
2018-01-15T04:30:18.247Z,3.84
2018-01-15T04:31:18.466Z,3.84
2018-01-15T04:32:18.443Z,3.87
2018-01-15T04:33:18.412Z,3.87
2018-01-15T04:34:18.384Z,3.78
2018-01-15T04:35:18.355Z,3.8
2018-01-15T04:36:18.333Z,3.76
2018-01-15T04:37:18.046Z,3.81
2018-01-15T04:38:18.268Z,3.77
2018-01-15T04:39:18.241Z,3.76
2018-01-15T04:40:18.206Z,3.83
2018-01-15T04:41:17.934Z,3.8
2018-01-15T04:42:18.152Z,3.83
2018-01-15T04:43:18.127Z,3.83
2018-01-15T04:44:18.095Z,3.8
2018-01-15T04:45:18.077Z,3.77
2018-01-15T04:46:18.039Z,3.78
2018-01-15T04:47:17.767Z,3.83
2018-01-15T04:48:17.740Z,3.77
2018-01-15T04:49:17.963Z,3.8
2018-01-15T04:50:17.686Z,3.8
2018-01-15T04:51:17.660Z,3.84
2018-01-15T04:52:17.908Z,3.78
2018-01-15T04:53:17.604Z,3.8
2018-01-15T04:54:17.824Z,3.8
2018-01-15T04:55:17.301Z,3.88
2018-01-15T04:56:17.775Z,3.8
2018-01-15T04:57:17.500Z,3.92
2018-01-15T04:58:17.466Z,3.95
2018-01-15T04:59:17.437Z,3.94
2018-01-15T05:00:17.658Z,3.86
2018-01-15T05:01:17.625Z,3.92
2018-01-15T05:02:17.602Z,3.96
2018-01-15T05:03:17.327Z,3.91
2018-01-15T05:04:17.543Z,3.87
2018-01-15T05:05:17.517Z,3.83
2018-01-15T05:06:17.489Z,3.92
2018-01-15T05:07:17.212Z,3.87
2018-01-15T05:08:17.186Z,3.87
2018-01-15T05:09:17.401Z,3.98
2018-01-15T05:10:17.376Z,3.84
2018-01-15T05:11:17.156Z,3.92
2018-01-15T05:12:17.324Z,3.95
2018-01-15T05:13:17.293Z,3.95
2018-01-15T05:14:17.268Z,3.84
2018-01-15T05:15:17.236Z,3.88
2018-01-15T05:16:17.210Z,3.91
2018-01-15T05:17:17.181Z,3.92
2018-01-15T05:18:17.153Z,3.94
2018-01-15T05:19:16.880Z,3.92
2018-01-15T05:20:16.857Z,3.95
2018-01-15T05:21:17.169Z,3.95
2018-01-15T05:22:16.798Z,4.01
2018-01-15T05:23:17.019Z,4.05
2018-01-15T05:24:16.996Z,4.08
2018-01-15T05:25:16.712Z,4.04
2018-01-15T05:26:16.934Z,4.01
2018-01-15T05:27:16.905Z,4.05
2018-01-15T05:28:16.640Z,4.1
2018-01-15T05:29:16.611Z,4.12
2018-01-15T05:30:16.827Z,4.22
2018-01-15T05:31:16.795Z,4.06
2018-01-15T05:32:16.763Z,4.08
2018-01-15T05:33:16.734Z,4.1
2018-01-15T05:34:16.705Z,4.19
2018-01-15T05:35:16.430Z,4.2
2018-01-15T05:36:16.653Z,4.13
2018-01-15T05:37:16.634Z,4.24
2018-01-15T05:38:16.699Z,4.24
2018-01-15T05:39:16.567Z,4.2
2018-01-15T05:40:16.296Z,4.32
2018-01-15T05:41:16.512Z,4.3
2018-01-15T05:42:16.238Z,4.34
2018-01-15T05:43:16.481Z,4.28
2018-01-15T05:44:16.427Z,4.37
2018-01-15T05:45:16.402Z,4.37
2018-01-15T05:46:16.374Z,4.38
2018-01-15T05:47:16.349Z,4.38
2018-01-15T05:48:16.317Z,4.4
2018-01-15T05:49:16.051Z,4.44
2018-01-15T05:50:16.269Z,4.41
2018-01-15T05:51:16.236Z,4.53
2018-01-15T05:52:16.215Z,4.52
2018-01-15T05:53:16.188Z,4.53
2018-01-15T05:54:16.153Z,4.62
2018-01-15T05:55:16.122Z,4.62
2018-01-15T05:56:15.856Z,4.59
2018-01-15T05:57:16.083Z,4.58
2018-01-15T05:58:16.045Z,4.71
2018-01-15T05:59:15.766Z,4.74
2018-01-15T06:00:15.991Z,4.77
2018-01-15T06:01:15.959Z,4.68
2018-01-15T06:02:15.934Z,4.73
2018-01-15T06:03:15.409Z,4.77
2018-01-15T06:04:15.876Z,4.82
2018-01-15T06:05:15.598Z,4.92
2018-01-15T06:06:15.816Z,4.94
2018-01-15T06:07:15.636Z,4.96
2018-01-15T06:08:15.763Z,4.87
2018-01-15T06:09:15.487Z,4.99
2018-01-15T06:10:15.463Z,4.96
2018-01-15T06:11:15.682Z,4.92
2018-01-15T06:12:15.652Z,4.94
2018-01-15T06:13:15.407Z,5.04
2018-01-15T06:14:15.600Z,4.97
2018-01-15T06:15:15.321Z,5.04
2018-01-15T06:16:15.537Z,5.05
2018-01-15T06:17:15.516Z,5.1
2018-01-15T06:18:15.244Z,5.08
2018-01-15T06:19:15.453Z,5.08
2018-01-15T06:20:15.184Z,5.12
2018-01-15T06:21:15.401Z,5.12
2018-01-15T06:22:15.374Z,5.14
2018-01-15T06:23:15.348Z,5.08
2018-01-15T06:24:15.317Z,5.14
2018-01-15T06:25:15.044Z,5.15
2018-01-15T06:26:15.265Z,5.15
2018-01-15T06:27:15.236Z,5.15
2018-01-15T06:28:15.213Z,5.12
2018-01-15T06:29:15.188Z,5.14
2018-01-15T06:30:15.156Z,5.12
2018-01-15T06:31:14.876Z,5.12
2018-01-15T06:32:15.099Z,5.18
2018-01-15T06:33:15.073Z,5.18
2018-01-15T06:34:15.040Z,5.12
2018-01-15T06:35:14.768Z,5.12
2018-01-15T06:36:14.741Z,5.11
2018-01-15T06:37:14.971Z,5.08
2018-01-15T06:38:14.931Z,5.04
2018-01-15T06:39:14.899Z,5.1
2018-01-15T06:40:14.878Z,5.05
2018-01-15T06:41:14.849Z,4.97
2018-01-15T06:42:14.822Z,5.05
2018-01-15T06:43:14.796Z,4.99
2018-01-15T06:44:14.865Z,4.96
2018-01-15T06:45:14.737Z,4.99
2018-01-15T06:46:14.713Z,4.97
2018-01-15T06:47:14.683Z,4.97
2018-01-15T06:48:14.654Z,4.93
2018-01-15T06:49:14.632Z,4.99
2018-01-15T06:50:14.603Z,4.87
2018-01-15T06:51:14.576Z,4.9
2018-01-15T06:52:14.583Z,4.87
2018-01-15T06:53:14.324Z,4.9
2018-01-15T06:54:14.241Z,4.89
2018-01-15T06:55:14.461Z,4.87
2018-01-15T06:56:14.553Z,4.82
2018-01-15T06:57:14.418Z,4.86
2018-01-15T06:58:14.486Z,4.84
2018-01-15T06:59:14.351Z,4.78
2018-01-15T07:00:14.318Z,4.71
2018-01-15T07:01:14.297Z,4.73
2018-01-15T07:02:14.260Z,4.8
2018-01-15T07:03:14.236Z,4.74
2018-01-15T07:04:13.714Z,4.75
2018-01-15T07:05:14.176Z,4.74
2018-01-15T07:06:14.148Z,4.7
2018-01-15T07:07:14.128Z,4.67
2018-01-15T07:08:14.090Z,4.73
2018-01-15T07:09:14.064Z,4.75
2018-01-15T07:10:14.038Z,4.73
2018-01-15T07:11:13.766Z,4.71
2018-01-15T07:12:13.973Z,4.71
2018-01-15T07:13:13.947Z,4.71
2018-01-15T07:14:13.925Z,4.67
2018-01-15T07:15:13.887Z,4.62
2018-01-15T07:16:13.620Z,4.7
2018-01-15T07:17:13.593Z,4.66
2018-01-15T07:18:13.562Z,4.68
2018-01-15T07:19:13.532Z,4.7
2018-01-15T07:20:13.753Z,4.68
2018-01-15T07:21:13.500Z,4.68
2018-01-15T07:22:13.694Z,4.68
2018-01-15T07:23:13.416Z,4.62
2018-01-15T07:24:13.634Z,4.68
2018-01-15T07:25:13.367Z,4.66
2018-01-15T07:26:13.574Z,4.63
2018-01-15T07:27:13.558Z,4.67
2018-01-15T07:28:13.521Z,4.71
2018-01-15T07:29:13.253Z,4.74
2018-01-15T07:30:13.464Z,4.7
2018-01-15T07:31:13.435Z,4.7
2018-01-15T07:32:13.405Z,4.82
2018-01-15T07:33:13.377Z,4.75
2018-01-15T07:34:13.104Z,4.84
2018-01-15T07:35:13.073Z,4.78
2018-01-15T07:36:13.050Z,4.8
2018-01-15T07:37:13.259Z,4.8
2018-01-15T07:38:13.241Z,4.75
2018-01-15T07:39:13.201Z,4.77
2018-01-15T07:40:13.176Z,4.9
2018-01-15T07:41:13.155Z,4.89
2018-01-15T07:42:12.874Z,4.89
2018-01-15T07:43:13.095Z,4.89
2018-01-15T07:44:12.892Z,4.89
2018-01-15T07:45:12.543Z,4.82
2018-01-15T07:46:12.756Z,4.87
2018-01-15T07:47:12.996Z,4.89
2018-01-15T07:48:12.948Z,4.93
2018-01-15T07:49:12.955Z,4.8
2018-01-15T07:50:12.898Z,4.86
2018-01-15T07:51:12.866Z,4.84
2018-01-15T07:52:12.842Z,4.87
2018-01-15T07:53:12.564Z,4.94
2018-01-15T07:54:12.775Z,4.92
2018-01-15T07:55:12.753Z,4.9
2018-01-15T07:56:12.720Z,4.97
2018-01-15T07:57:12.448Z,4.96
2018-01-15T07:58:12.675Z,4.93
2018-01-15T07:59:12.637Z,4.96
2018-01-15T08:00:12.366Z,5.05
2018-01-15T08:01:12.339Z,4.96
2018-01-15T08:02:12.308Z,5
2018-01-15T08:03:12.590Z,5.02
2018-01-15T08:04:12.500Z,5.05
2018-01-15T08:05:12.229Z,5.05
2018-01-15T08:06:12.194Z,5.04
2018-01-15T08:07:12.416Z,5.02
2018-01-15T08:08:12.384Z,4.99
2018-01-15T08:09:12.358Z,5.05
2018-01-15T08:10:12.340Z,5.08
2018-01-15T08:11:12.069Z,5.12
2018-01-15T08:12:12.041Z,5.08
2018-01-15T08:13:12.253Z,5.14
2018-01-15T08:14:11.984Z,5.12
2018-01-15T08:15:12.257Z,5.14
2018-01-15T08:16:12.211Z,5.17
2018-01-15T08:17:12.147Z,5.1
2018-01-15T08:18:12.126Z,5.21
2018-01-15T08:19:12.145Z,5.18
2018-01-15T08:20:12.079Z,5.2
2018-01-15T08:21:11.798Z,5.25
2018-01-15T08:22:11.771Z,5.35
2018-01-15T08:23:12.003Z,5.32
2018-01-15T08:24:12.166Z,5.33
2018-01-15T08:25:11.691Z,5.33
2018-01-15T08:26:11.668Z,5.29
2018-01-15T08:27:11.885Z,5.33
2018-01-15T08:28:11.615Z,5.36
2018-01-15T08:29:11.938Z,5.3
2018-01-15T08:30:11.834Z,5.39
2018-01-15T08:31:11.821Z,5.43
2018-01-15T08:32:12.403Z,5.44
2018-01-15T08:33:11.857Z,5.51
2018-01-15T08:34:11.941Z,5.36
2018-01-15T08:35:11.513Z,5.44
2018-01-15T08:36:11.649Z,5.51
2018-01-15T08:37:11.614Z,5.51
2018-01-15T08:38:11.590Z,5.56
2018-01-15T08:39:11.561Z,5.57
2018-01-15T08:40:11.539Z,5.56
2018-01-15T08:41:11.640Z,5.57
2018-01-15T08:42:11.617Z,5.54
2018-01-15T08:43:11.981Z,5.62
2018-01-15T08:44:11.429Z,5.57
2018-01-15T08:45:11.868Z,5.64
2018-01-15T08:46:11.377Z,5.66
2018-01-15T08:47:11.350Z,5.69
2018-01-15T08:48:11.364Z,5.68
2018-01-15T08:49:11.297Z,5.73
2018-01-15T08:50:11.024Z,5.75
2018-01-15T08:51:11.243Z,5.79
2018-01-15T08:52:10.975Z,5.89
2018-01-15T08:53:11.194Z,5.84
2018-01-15T08:54:11.190Z,5.87
2018-01-15T08:55:11.135Z,5.87
2018-01-15T08:56:10.867Z,5.9
2018-01-15T08:57:10.838Z,5.86
2018-01-15T08:58:10.809Z,5.97
2018-01-15T08:59:11.037Z,5.97
2018-01-15T09:00:10.756Z,6.02
2018-01-15T09:01:11.054Z,5.94
2018-01-15T09:02:10.954Z,5.98
2018-01-15T09:03:10.730Z,6.02
2018-01-15T09:04:10.656Z,6.04
2018-01-15T09:05:10.873Z,6.04
2018-01-15T09:06:10.597Z,5.99
2018-01-15T09:07:10.816Z,6.04
2018-01-15T09:08:10.796Z,6.02
2018-01-15T09:09:10.771Z,5.99
2018-01-15T09:10:10.738Z,6.05
2018-01-15T09:11:10.713Z,6.05
2018-01-15T09:12:10.689Z,6.04
2018-01-15T09:13:10.660Z,6.11
2018-01-15T09:14:10.691Z,6.07
2018-01-15T09:15:10.481Z,6.05
2018-01-15T09:16:10.699Z,6.09
2018-01-15T09:17:10.310Z,6.16
2018-01-15T09:18:10.038Z,6.14
2018-01-15T09:19:10.340Z,6.11
2018-01-15T09:20:10.505Z,6.12
2018-01-15T09:21:10.951Z,6.11
2018-01-15T09:22:10.171Z,6.08
2018-01-15T09:23:10.388Z,6.12
2018-01-15T09:24:10.369Z,6.11
2018-01-15T09:25:10.088Z,6.07
2018-01-15T09:26:10.057Z,6.11
2018-01-15T09:27:10.037Z,6.05
2018-01-15T09:28:10.252Z,6.12
2018-01-15T09:29:10.229Z,6.16
2018-01-15T09:30:09.952Z,6.14
2018-01-15T09:31:09.925Z,6.19
2018-01-15T09:32:09.653Z,6.17
2018-01-15T09:33:10.272Z,6.33
2018-01-15T09:34:09.869Z,6.16
2018-01-15T09:35:10.077Z,6.27
2018-01-15T09:36:10.914Z,6.35
2018-01-15T09:37:10.540Z,6.33
2018-01-15T09:38:09.985Z,6.28
2018-01-15T09:39:09.715Z,6.42
2018-01-15T09:40:09.935Z,6.42
2018-01-15T09:41:09.915Z,6.56
2018-01-15T09:42:09.642Z,6.48
2018-01-15T09:43:09.860Z,6.48
2018-01-15T09:44:09.585Z,6.46
2018-01-15T09:45:09.809Z,6.46
2018-01-15T09:46:09.291Z,6.67
2018-01-15T09:47:09.754Z,6.66
2018-01-15T09:48:09.730Z,6.63
2018-01-15T09:49:09.460Z,6.56
2018-01-15T09:50:09.183Z,6.59
2018-01-15T09:51:09.651Z,6.6
2018-01-15T09:52:09.379Z,6.64
2018-01-15T09:53:09.597Z,6.66
2018-01-15T09:54:09.325Z,6.69
2018-01-15T09:55:09.549Z,6.66
2018-01-15T09:56:09.270Z,6.63
2018-01-15T09:57:09.493Z,6.74
2018-01-15T09:58:09.219Z,6.7
2018-01-15T09:59:09.525Z,6.77
2018-01-15T10:00:08.925Z,6.74
2018-01-15T10:01:09.392Z,6.74
2018-01-15T10:02:09.123Z,6.72
2018-01-15T10:03:09.338Z,6.77
2018-01-15T10:04:09.090Z,6.79
2018-01-15T10:05:09.044Z,6.81
2018-01-15T10:06:09.269Z,6.79
2018-01-15T10:07:09.240Z,6.81
2018-01-15T10:08:08.969Z,6.88
2018-01-15T10:09:09.322Z,6.82
2018-01-15T10:10:09.163Z,6.89
2018-01-15T10:11:08.895Z,6.95
2018-01-15T10:12:09.112Z,6.95
2018-01-15T10:13:09.080Z,7.02
2018-01-15T10:14:09.059Z,7
2018-01-15T10:15:09.039Z,6.88
2018-01-15T10:16:09.008Z,7
2018-01-15T10:17:08.983Z,7.1
2018-01-15T10:18:08.959Z,7.15
2018-01-15T10:19:08.931Z,7.13
2018-01-15T10:20:08.656Z,7.11
2018-01-15T10:21:08.876Z,7.15
2018-01-15T10:22:08.606Z,7.18
2018-01-15T10:23:08.832Z,7.17
2018-01-15T10:24:08.561Z,7.2
2018-01-15T10:25:08.780Z,7.28
2018-01-15T10:26:08.755Z,7.23
2018-01-15T10:27:08.237Z,7.21
2018-01-15T10:28:08.557Z,7.18
2018-01-15T10:29:08.681Z,7.21
2018-01-15T10:30:08.662Z,7.25
2018-01-15T10:31:08.383Z,7.24
2018-01-15T10:32:08.108Z,7.29
2018-01-15T10:33:08.573Z,7.24
2018-01-15T10:34:08.307Z,7.31
2018-01-15T10:35:08.278Z,7.21
2018-01-15T10:36:08.501Z,7.25
2018-01-15T10:37:08.474Z,7.29
2018-01-15T10:38:08.205Z,7.31
2018-01-15T10:39:08.424Z,7.31
2018-01-15T10:40:08.153Z,7.29
2018-01-15T10:41:07.882Z,7.35
2018-01-15T10:42:08.108Z,7.4
2018-01-15T10:43:08.329Z,7.4
2018-01-15T10:44:07.809Z,7.43
2018-01-15T10:45:08.277Z,7.38
2018-01-15T10:46:08.008Z,7.4
2018-01-15T10:47:07.975Z,7.51
2018-01-15T10:48:08.214Z,7.45
2018-01-15T10:49:07.680Z,7.47
2018-01-15T10:50:07.655Z,7.48
2018-01-15T10:51:07.876Z,7.39
2018-01-15T10:52:07.852Z,7.5
2018-01-15T10:53:07.826Z,7.54
2018-01-15T10:54:07.556Z,7.45
2018-01-15T10:55:08.018Z,7.5
2018-01-15T10:56:08.061Z,7.48
2018-01-15T10:57:08.194Z,7.51
2018-01-15T10:58:07.703Z,7.51
2018-01-15T10:59:07.959Z,7.54
2018-01-15T11:00:07.403Z,7.6
2018-01-15T11:01:07.874Z,7.48
2018-01-15T11:02:07.884Z,7.61
2018-01-15T11:03:07.830Z,7.47
2018-01-15T11:04:07.551Z,7.61
2018-01-15T11:05:07.777Z,7.63
2018-01-15T11:06:07.752Z,7.61
2018-01-15T11:07:07.480Z,7.56
2018-01-15T11:08:07.451Z,7.58
2018-01-15T11:09:07.181Z,7.53
2018-01-15T11:10:07.405Z,7.57
2018-01-15T11:11:07.392Z,7.6
2018-01-15T11:12:07.130Z,7.67
2018-01-15T11:13:07.577Z,7.63
2018-01-15T11:14:07.650Z,7.69
2018-01-15T11:15:07.282Z,7.61
2018-01-15T11:16:07.501Z,7.63
2018-01-15T11:17:07.226Z,7.61
2018-01-15T11:18:07.452Z,7.75
2018-01-15T11:19:07.531Z,7.75
2018-01-15T11:20:07.157Z,7.8
2018-01-15T11:21:07.375Z,7.82
2018-01-15T11:22:07.349Z,7.69
2018-01-15T11:23:07.083Z,7.85
2018-01-15T11:24:07.114Z,7.85
2018-01-15T11:25:07.275Z,7.95
2018-01-15T11:26:07.376Z,7.95
2018-01-15T11:27:06.984Z,7.97
2018-01-15T11:28:07.207Z,7.97
2018-01-15T11:29:07.177Z,8
2018-01-15T11:30:07.152Z,7.95
2018-01-15T11:31:06.883Z,7.98
2018-01-15T11:32:07.111Z,8.05
2018-01-15T11:33:07.083Z,8.08
2018-01-15T11:34:07.054Z,8.03
2018-01-15T11:35:07.029Z,8.06
2018-01-15T11:36:07.015Z,8.05
2018-01-15T11:37:06.984Z,8.06
2018-01-15T11:38:06.959Z,8.06
2018-01-15T11:39:06.936Z,8.12
2018-01-15T11:40:06.659Z,8.09
2018-01-15T11:41:06.884Z,8.08
2018-01-15T11:42:06.859Z,8.05
2018-01-15T11:43:06.593Z,8.03
2018-01-15T11:44:06.810Z,8.09
2018-01-15T11:45:06.790Z,8.09
2018-01-15T11:46:06.762Z,8.09
2018-01-15T11:47:06.740Z,8.06
2018-01-15T11:48:06.749Z,8.06
2018-01-15T11:49:06.695Z,7.97
2018-01-15T11:50:06.422Z,8.06
2018-01-15T11:51:06.643Z,8.03
2018-01-15T11:52:06.614Z,8.03
2018-01-15T11:53:06.360Z,8.01
2018-01-15T11:54:06.322Z,8.1
2018-01-15T11:55:06.573Z,8.09
2018-01-15T11:56:06.523Z,8.06
2018-01-15T11:57:06.494Z,8.06
2018-01-15T11:58:06.275Z,8.06
2018-01-15T11:59:06.447Z,8.09
2018-01-15T12:00:06.175Z,8.06
2018-01-15T12:01:06.155Z,8.03
2018-01-15T12:02:06.368Z,8.01
2018-01-15T12:03:06.345Z,8.06
2018-01-15T12:04:06.320Z,8.01
2018-01-15T12:05:06.054Z,8.05
2018-01-15T12:06:06.372Z,8.12
2018-01-15T12:07:06.000Z,8.01
2018-01-15T12:08:05.975Z,8.08
2018-01-15T12:09:06.202Z,8.03
2018-01-15T12:10:05.929Z,8.08
2018-01-15T12:11:06.173Z,8.01
2018-01-15T12:12:06.127Z,8.08
2018-01-15T12:13:05.852Z,7.98
2018-01-15T12:14:05.828Z,8.06
2018-01-15T12:15:05.802Z,8.05
2018-01-15T12:16:05.780Z,8.06
2018-01-15T12:17:05.751Z,7.98
2018-01-15T12:18:06.013Z,7.97
2018-01-15T12:19:05.961Z,7.95
2018-01-15T12:20:05.707Z,7.94
2018-01-15T12:21:06.013Z,7.93
2018-01-15T12:22:05.633Z,8.03
2018-01-15T12:23:05.894Z,7.94
2018-01-15T12:24:05.579Z,7.9
2018-01-15T12:25:05.803Z,7.93
2018-01-15T12:26:06.081Z,7.88
2018-01-15T12:27:05.512Z,7.9
2018-01-15T12:28:05.479Z,7.8
2018-01-15T12:29:05.706Z,7.87
2018-01-15T12:30:05.742Z,7.88
2018-01-15T12:31:05.656Z,7.9
2018-01-15T12:32:05.634Z,7.87
2018-01-15T12:33:05.605Z,7.87
2018-01-15T12:34:05.578Z,7.88
2018-01-15T12:35:05.315Z,7.79
2018-01-15T12:36:05.535Z,7.9
2018-01-15T12:37:05.511Z,7.77
2018-01-15T12:38:05.780Z,7.87
2018-01-15T12:39:05.451Z,7.82
2018-01-15T12:40:05.217Z,7.77
2018-01-15T12:41:05.159Z,7.8
2018-01-15T12:42:05.383Z,7.79
2018-01-15T12:43:05.356Z,7.83
2018-01-15T12:44:05.329Z,7.85
2018-01-15T12:45:05.305Z,7.85
2018-01-15T12:46:05.280Z,7.76
2018-01-15T12:47:05.256Z,7.83
2018-01-15T12:48:04.983Z,7.77
2018-01-15T12:49:05.206Z,7.85
2018-01-15T12:50:04.932Z,7.76
2018-01-15T12:51:05.156Z,7.75
2018-01-15T12:52:05.132Z,7.87
2018-01-15T12:53:05.107Z,7.82
2018-01-15T12:54:05.094Z,7.83
2018-01-15T12:55:05.059Z,7.8
2018-01-15T12:56:05.035Z,7.79
2018-01-15T12:57:05.008Z,7.91
2018-01-15T12:58:04.982Z,7.97
2018-01-15T12:59:04.710Z,7.94
2018-01-15T13:00:04.689Z,7.93
2018-01-15T13:01:04.417Z,7.94
2018-01-15T13:02:04.881Z,7.97
2018-01-15T13:03:04.904Z,7.94
2018-01-15T13:04:04.832Z,7.98
2018-01-15T13:05:04.566Z,7.97
2018-01-15T13:06:04.783Z,7.95
2018-01-15T13:07:04.756Z,7.98
2018-01-15T13:08:04.740Z,7.97
2018-01-15T13:09:04.466Z,7.91
2018-01-15T13:10:04.664Z,7.97
2018-01-15T13:11:04.660Z,7.95
2018-01-15T13:12:04.636Z,7.95
2018-01-15T13:13:05.079Z,7.93
2018-01-15T13:14:06.446Z,7.95
2018-01-15T13:15:04.564Z,7.95
2018-01-15T13:16:04.547Z,7.91
2018-01-15T13:17:04.514Z,7.98
2018-01-15T13:18:04.489Z,7.98
2018-01-15T13:19:04.224Z,7.91
2018-01-15T13:20:04.440Z,7.87
2018-01-15T13:21:04.428Z,7.93