createdAt,value
2018-02-24T00:00:21.597Z,71.86
2018-02-24T00:01:21.562Z,72.16
2018-02-24T00:02:21.553Z,72.64
2018-02-24T00:03:21.516Z,73.03
2018-02-24T00:04:21.512Z,73.55
2018-02-24T00:05:21.484Z,73.13
2018-02-24T00:06:21.453Z,74.29
2018-02-24T00:07:21.416Z,74.77
2018-02-24T00:08:21.401Z,75.16
2018-02-24T00:09:21.380Z,74.77
2018-02-24T00:10:21.327Z,75.84
2018-02-24T00:11:21.319Z,77.01
2018-02-24T00:12:21.289Z,76.81
2018-02-24T00:13:21.223Z,77.39
2018-02-24T00:14:21.230Z,77.39
2018-02-24T00:15:21.203Z,76.81
2018-02-24T00:16:21.147Z,76.62
2018-02-24T00:17:21.125Z,77.69
2018-02-24T00:18:21.124Z,76.62
2018-02-24T00:19:21.058Z,77.06
2018-02-24T00:20:21.064Z,76.81
2018-02-24T00:21:21.011Z,77.69
2018-02-24T00:22:21.008Z,77.65
2018-02-24T00:23:20.962Z,78.42
2018-02-24T00:24:20.925Z,77.45
2018-02-24T00:25:20.929Z,78.91
2018-02-24T00:26:20.862Z,78.91
2018-02-24T00:27:20.836Z,78.03
2018-02-24T00:28:20.818Z,78.42
2018-02-24T00:29:20.780Z,78.91
2018-02-24T00:30:20.757Z,79.78
2018-02-24T00:31:20.732Z,79.58
2018-02-24T00:32:20.704Z,79.30
2018-02-24T00:33:20.680Z,79.10
2018-02-24T00:34:20.664Z,79.10
2018-02-24T00:35:20.644Z,79.16
2018-02-24T00:36:20.572Z,79.84
2018-02-24T00:37:20.554Z,80.65
2018-02-24T00:38:20.517Z,80.71
2018-02-24T00:39:20.518Z,81.10
2018-02-24T00:40:20.472Z,81.20
2018-02-24T00:41:20.466Z,81.77
2018-02-24T00:42:20.411Z,81.10
2018-02-24T00:43:20.406Z,81.77
2018-02-24T00:44:20.364Z,80.80
2018-02-24T00:45:20.337Z,81.20
2018-02-24T00:46:20.288Z,81.68
2018-02-24T00:47:20.295Z,80.80
2018-02-24T00:48:20.276Z,81.87
2018-02-24T00:49:20.240Z,82.75
2018-02-24T00:50:20.223Z,82.17
2018-02-24T00:51:20.177Z,82.26
2018-02-24T00:52:20.122Z,82.84
2018-02-24T00:53:20.104Z,82.94
2018-02-24T00:54:20.092Z,82.94
2018-02-24T00:55:20.048Z,82.84
2018-02-24T00:56:20.041Z,82.94
2018-02-24T00:57:20.013Z,82.75
2018-02-24T00:58:19.956Z,82.84
2018-02-24T00:59:19.940Z,82.94
2018-02-24T01:00:19.910Z,82.94
2018-02-24T01:01:19.880Z,82.84
2018-02-24T01:02:19.854Z,83.03
2018-02-24T01:03:19.818Z,83.03
2018-02-24T01:04:19.812Z,83.23
2018-02-24T01:05:19.757Z,82.94
2018-02-24T01:06:19.751Z,83.52
2018-02-24T01:07:19.703Z,83.03
2018-02-24T01:08:19.682Z,83.33
2018-02-24T01:09:19.672Z,83.33
2018-02-24T01:10:19.654Z,83.42
2018-02-24T01:11:19.622Z,82.84
2018-02-24T01:12:19.592Z,82.65
2018-02-24T01:13:19.541Z,82.55
2018-02-24T01:14:19.523Z,83.42
2018-02-24T01:15:19.476Z,82.84
2018-02-24T01:16:19.452Z,82.84
2018-02-24T01:17:19.418Z,82.65
2018-02-24T01:18:19.414Z,82.55
2018-02-24T01:19:19.379Z,82.94
2018-02-24T01:20:19.359Z,82.07
2018-02-24T01:21:19.307Z,82.07
2018-02-24T01:22:19.289Z,81.77
2018-02-24T01:23:19.260Z,81.48
2018-02-24T01:24:19.205Z,81.87
2018-02-24T01:25:19.197Z,81.77
2018-02-24T01:26:19.162Z,81.73
2018-02-24T01:27:19.157Z,81.35
2018-02-24T01:28:19.127Z,81.83
2018-02-24T01:29:19.079Z,81.73
2018-02-24T01:30:19.050Z,81.15
2018-02-24T01:31:19.019Z,80.38
2018-02-24T01:32:18.983Z,80.57
2018-02-24T01:33:18.976Z,80.87
2018-02-24T01:34:18.918Z,80.38
2018-02-24T01:35:18.916Z,79.60
2018-02-24T01:36:18.873Z,80.67
2018-02-24T01:37:18.846Z,80.77
2018-02-24T01:38:18.845Z,80.57
2018-02-24T01:39:18.791Z,81.02
2018-02-24T01:40:18.761Z,80.77
2018-02-24T01:41:18.737Z,80.87
2018-02-24T01:42:18.714Z,80.92
2018-02-24T01:43:18.696Z,80.82
2018-02-24T01:44:19.162Z,80.44
2018-02-24T01:45:18.630Z,80.34
2018-02-24T01:46:18.592Z,80.54
2018-02-24T01:47:18.569Z,80.24
2018-02-24T01:48:18.563Z,79.85
2018-02-24T01:49:18.505Z,80.73
2018-02-24T01:50:18.480Z,80.63
2018-02-24T01:51:18.453Z,80.82
2018-02-24T01:52:18.435Z,80.82
2018-02-24T01:53:18.416Z,81.12
2018-02-24T01:54:18.392Z,81.30
2018-02-24T01:55:18.328Z,80.63
2018-02-24T01:56:18.286Z,80.44
2018-02-24T01:57:18.278Z,80.54
2018-02-24T01:58:18.263Z,80.73
2018-02-24T01:59:18.206Z,80.63
2018-02-24T02:00:18.192Z,80.54
2018-02-24T02:01:18.184Z,80.63
2018-02-24T02:02:18.157Z,80.54
2018-02-24T02:03:18.092Z,80.63
2018-02-24T02:04:18.099Z,81.21
2018-02-24T02:05:18.058Z,80.92
2018-02-24T02:06:18.036Z,80.73
2018-02-24T02:07:17.977Z,81.12
2018-02-24T02:08:17.961Z,80.73
2018-02-24T02:09:17.923Z,81.21
2018-02-24T02:10:17.916Z,80.49
2018-02-24T02:11:17.886Z,79.72
2018-02-24T02:12:17.889Z,79.91
2018-02-24T02:13:17.839Z,78.94
2018-02-24T02:14:17.813Z,79.33
2018-02-24T02:15:17.748Z,79.14
2018-02-24T02:16:17.745Z,79.14
2018-02-24T02:17:17.723Z,79.24
2018-02-24T02:18:17.664Z,78.85
2018-02-24T02:19:17.664Z,77.98
2018-02-24T02:20:17.614Z,78.36
2018-02-24T02:21:17.576Z,78.17
2018-02-24T02:22:17.578Z,77.69
2018-02-24T02:23:17.532Z,77.40
2018-02-24T02:24:17.506Z,77.40
2018-02-24T02:25:17.461Z,77.78
2018-02-24T02:26:17.434Z,77.30
2018-02-24T02:27:18.169Z,77.30
2018-02-24T02:28:17.372Z,77.65
2018-02-24T02:29:17.374Z,77.45
2018-02-24T02:30:17.329Z,77.17
2018-02-24T02:31:17.292Z,77.26
2018-02-24T02:32:17.285Z,77.26
2018-02-24T02:33:17.224Z,77.59
2018-02-24T02:34:17.194Z,77.65
2018-02-24T02:35:17.171Z,78.23
2018-02-24T02:36:17.156Z,78.13
2018-02-24T02:37:17.130Z,78.33
2018-02-24T02:38:17.114Z,78.33
2018-02-24T02:39:17.074Z,78.23
2018-02-24T02:40:17.036Z,78.03
2018-02-24T02:41:16.990Z,78.61
2018-02-24T02:42:16.964Z,79.10
2018-02-24T02:43:16.961Z,78.91
2018-02-24T02:44:16.922Z,79.29
2018-02-24T02:45:16.883Z,79.00
2018-02-24T02:46:16.836Z,79.39
2018-02-24T02:47:16.818Z,79.78
2018-02-24T02:48:16.803Z,80.26
2018-02-24T02:49:16.761Z,80.36
2018-02-24T02:50:16.757Z,81.13
2018-02-24T02:51:16.698Z,80.94
2018-02-24T02:52:16.696Z,80.94
2018-02-24T02:53:16.629Z,81.71
2018-02-24T02:54:16.636Z,81.52
2018-02-24T02:55:16.595Z,81.90
2018-02-24T02:56:16.552Z,82.68
2018-02-24T02:57:16.544Z,82.58
2018-02-24T02:58:16.505Z,82.68
2018-02-24T02:59:16.500Z,83.06
2018-02-24T03:00:16.438Z,83.55
2018-02-24T03:01:16.405Z,83.22
2018-02-24T03:02:16.377Z,83.70
2018-02-24T03:03:16.383Z,84.19
2018-02-24T03:04:16.347Z,84.28
2018-02-24T03:05:16.327Z,83.80
2018-02-24T03:06:16.278Z,85.15
2018-02-24T03:07:16.250Z,84.77
2018-02-24T03:08:16.228Z,85.05
2018-02-24T03:09:16.176Z,84.77
2018-02-24T03:10:16.144Z,84.95
2018-02-24T03:11:16.151Z,84.86
2018-02-24T03:12:16.683Z,85.53
2018-02-24T03:13:16.089Z,85.44
2018-02-24T03:14:16.061Z,85.63
2018-02-24T03:15:16.007Z,86.21
2018-02-24T03:16:15.970Z,86.02
2018-02-24T03:17:15.969Z,85.83
2018-02-24T03:18:15.943Z,86.02
2018-02-24T03:19:15.913Z,86.02
2018-02-24T03:20:15.841Z,86.79
2018-02-24T03:21:15.851Z,86.21
2018-02-24T03:22:15.819Z,86.79
2018-02-24T03:23:16.679Z,86.69
2018-02-24T03:24:15.768Z,86.69
2018-02-24T03:25:15.724Z,86.89
2018-02-24T03:26:15.670Z,86.79
2018-02-24T03:27:15.661Z,86.41
2018-02-24T03:28:15.616Z,86.60
2018-02-24T03:29:15.587Z,86.79
2018-02-24T03:30:15.567Z,86.89
2018-02-24T03:31:15.524Z,87.08
2018-02-24T03:32:15.530Z,86.79
2018-02-24T03:33:15.477Z,86.99
2018-02-24T03:34:15.455Z,87.37
2018-02-24T03:35:15.406Z,86.99
2018-02-24T03:36:15.367Z,87.18
2018-02-24T03:37:15.363Z,87.47
2018-02-24T03:38:15.320Z,87.57
2018-02-24T03:39:15.319Z,87.47
2018-02-24T03:40:15.288Z,87.18
2018-02-24T03:41:15.229Z,87.18
2018-02-24T03:42:15.204Z,87.18
2018-02-24T03:43:15.181Z,87.18
2018-02-24T03:44:15.148Z,86.99
2018-02-24T03:45:15.114Z,87.27
2018-02-24T03:46:15.100Z,87.18
2018-02-24T03:47:15.089Z,87.37
2018-02-24T03:48:15.024Z,87.13
2018-02-24T03:49:15.024Z,87.04
2018-02-24T03:50:14.968Z,87.27
2018-02-24T03:51:14.965Z,87.27
2018-02-24T03:52:14.924Z,87.27
2018-02-24T03:53:14.877Z,87.81
2018-02-24T03:54:14.841Z,87.71
2018-02-24T03:55:14.821Z,87.62
2018-02-24T03:56:14.825Z,87.52
2018-02-24T03:57:14.795Z,87.52
2018-02-24T03:58:14.761Z,88.29
2018-02-24T03:59:14.694Z,87.62
2018-02-24T04:00:14.668Z,87.71
2018-02-24T04:01:14.672Z,87.52
2018-02-24T04:02:14.618Z,87.62
2018-02-24T04:03:14.604Z,87.62
2018-02-24T04:04:14.579Z,88.20
2018-02-24T04:05:14.543Z,88.01
2018-02-24T04:06:14.517Z,88.20
2018-02-24T04:07:14.470Z,88.10
2018-02-24T04:08:14.458Z,88.29
2018-02-24T04:09:14.424Z,87.71
2018-02-24T04:10:14.400Z,88.10
2018-02-24T04:11:14.371Z,87.62
2018-02-24T04:12:14.346Z,88.01
2018-02-24T04:13:14.295Z,87.71
2018-02-24T04:14:14.246Z,88.20
2018-02-24T04:15:14.249Z,87.62
2018-02-24T04:16:14.206Z,87.91
2018-02-24T04:17:14.210Z,88.10
2018-02-24T04:18:14.177Z,88.29
2018-02-24T04:19:14.121Z,88.20
2018-02-24T04:20:14.111Z,88.01
2018-02-24T04:21:14.058Z,88.10
2018-02-24T04:22:14.022Z,87.62
2018-02-24T04:23:14.028Z,88.20
2018-02-24T04:24:14.000Z,88.10
2018-02-24T04:25:13.945Z,88.10
2018-02-24T04:26:13.904Z,88.39
2018-02-24T04:27:13.869Z,88.39
2018-02-24T04:28:13.880Z,88.29
2018-02-24T04:29:13.820Z,88.49
2018-02-24T04:30:13.790Z,88.39
2018-02-24T04:31:13.760Z,88.68
2018-02-24T04:32:13.732Z,88.54
2018-02-24T04:33:13.698Z,88.78
2018-02-24T04:34:13.665Z,88.20
2018-02-24T04:35:13.654Z,88.25
2018-02-24T04:36:13.625Z,88.20
2018-02-24T04:37:13.588Z,88.49
2018-02-24T04:38:13.552Z,88.25
2018-02-24T04:39:13.525Z,88.39
2018-02-24T04:40:13.525Z,88.15
2018-02-24T04:41:13.496Z,88.45
2018-02-24T04:42:13.465Z,88.54
2018-02-24T04:43:13.437Z,88.06
2018-02-24T04:44:13.384Z,88.15
2018-02-24T04:45:13.372Z,88.25
2018-02-24T04:46:13.323Z,88.15
2018-02-24T04:47:13.293Z,88.35
2018-02-24T04:48:13.258Z,88.25
2018-02-24T04:49:13.223Z,88.35
2018-02-24T04:50:13.192Z,88.45
2018-02-24T04:51:13.176Z,88.15
2018-02-24T04:52:13.132Z,88.54
2018-02-24T04:53:13.116Z,88.35
2018-02-24T04:54:13.111Z,88.25
2018-02-24T04:55:13.698Z,88.25
2018-02-24T04:56:13.711Z,88.45
2018-02-24T04:57:13.010Z,88.35
2018-02-24T04:58:12.949Z,89.03
2018-02-24T04:59:12.955Z,88.64
2018-02-24T05:00:12.927Z,88.25
2018-02-24T05:01:12.892Z,89.12
2018-02-24T05:02:12.874Z,88.73
2018-02-24T05:03:12.815Z,88.54
2018-02-24T05:04:12.805Z,88.25
2018-02-24T05:05:12.780Z,88.54
2018-02-24T05:06:12.755Z,89.03
2018-02-24T05:07:12.724Z,89.03
2018-02-24T05:08:12.688Z,88.35
2018-02-24T05:09:12.664Z,88.64
2018-02-24T05:10:12.642Z,88.25
2018-02-24T05:11:12.566Z,88.64
2018-02-24T05:12:12.550Z,89.03
2018-02-24T05:13:12.541Z,88.64
2018-02-24T05:14:12.499Z,88.54
2018-02-24T05:15:12.450Z,89.03
2018-02-24T05:16:12.448Z,89.03
2018-02-24T05:17:12.394Z,88.73
2018-02-24T05:18:12.390Z,89.03
2018-02-24T05:19:12.364Z,89.03
2018-02-24T05:20:12.331Z,88.64
2018-02-24T05:21:12.272Z,88.64
2018-02-24T05:22:12.280Z,89.03
2018-02-24T05:23:12.219Z,89.03
2018-02-24T05:24:12.176Z,88.64
2018-02-24T05:25:12.189Z,88.64
2018-02-24T05:26:12.122Z,89.12
2018-02-24T05:27:12.101Z,88.45
2018-02-24T05:28:12.073Z,89.03
2018-02-24T05:29:12.043Z,89.12
2018-02-24T05:30:12.028Z,88.54
2018-02-24T05:31:11.993Z,88.64
2018-02-24T05:32:11.983Z,88.93
2018-02-24T05:33:11.952Z,88.50
2018-02-24T05:34:11.906Z,89.27
2018-02-24T05:35:11.879Z,88.83
2018-02-24T05:36:11.831Z,88.79
2018-02-24T05:37:11.839Z,88.59
2018-02-24T05:38:11.783Z,88.31
2018-02-24T05:39:11.747Z,88.59
2018-02-24T05:40:11.736Z,89.07
2018-02-24T05:41:11.706Z,88.59
2018-02-24T05:42:11.654Z,88.59
2018-02-24T05:43:11.647Z,88.79
2018-02-24T05:44:11.598Z,88.79
2018-02-24T05:45:11.561Z,88.98
2018-02-24T05:46:11.537Z,88.98
2018-02-24T05:47:11.503Z,88.59
2018-02-24T05:48:11.487Z,88.50
2018-02-24T05:49:11.446Z,88.89
2018-02-24T05:50:11.418Z,88.59
2018-02-24T05:51:11.405Z,88.98
2018-02-24T05:52:11.354Z,88.59
2018-02-24T05:53:11.332Z,88.59
2018-02-24T05:54:11.303Z,88.69
2018-02-24T05:55:11.274Z,88.40
2018-02-24T05:56:11.260Z,88.50
2018-02-24T05:57:11.239Z,88.59
2018-02-24T05:58:11.177Z,88.50
2018-02-24T05:59:11.163Z,88.98
2018-02-24T06:00:11.106Z,89.07
2018-02-24T06:01:11.105Z,89.07
2018-02-24T06:02:11.081Z,88.98
2018-02-24T06:03:11.031Z,88.79
2018-02-24T06:04:11.023Z,88.69
2018-02-24T06:05:10.965Z,88.59
2018-02-24T06:06:10.941Z,88.69
2018-02-24T06:07:10.913Z,88.69
2018-02-24T06:08:10.893Z,89.17
2018-02-24T06:09:10.842Z,88.98
2018-02-24T06:10:10.836Z,88.98
2018-02-24T06:11:10.791Z,88.79
2018-02-24T06:12:10.780Z,88.59
2018-02-24T06:13:10.761Z,88.98
2018-02-24T06:14:10.686Z,88.89
2018-02-24T06:15:10.668Z,88.98
2018-02-24T06:16:10.657Z,88.79
2018-02-24T06:17:10.607Z,88.50
2018-02-24T06:18:10.567Z,88.79
2018-02-24T06:19:10.583Z,88.59
2018-02-24T06:20:10.552Z,88.50
2018-02-24T06:21:10.497Z,88.55
2018-02-24T06:22:10.467Z,88.50
2018-02-24T06:23:10.424Z,89.17
2018-02-24T06:24:10.432Z,88.89
2018-02-24T06:25:10.355Z,88.69
2018-02-24T06:26:10.342Z,88.79
2018-02-24T06:27:10.335Z,88.55
2018-02-24T06:28:10.313Z,88.31
2018-02-24T06:29:10.274Z,88.50
2018-02-24T06:30:10.254Z,88.59
2018-02-24T06:31:10.223Z,88.59
2018-02-24T06:32:10.184Z,88.84
2018-02-24T06:33:10.146Z,88.55
2018-02-24T06:34:10.117Z,88.75
2018-02-24T06:35:10.083Z,88.75
2018-02-24T06:36:10.061Z,88.93
2018-02-24T06:37:10.027Z,88.93
2018-02-24T06:38:09.987Z,88.65
2018-02-24T06:39:09.958Z,88.65
2018-02-24T06:40:09.924Z,89.42
2018-02-24T06:41:09.888Z,88.93
2018-02-24T06:42:09.873Z,88.93
2018-02-24T06:43:10.736Z,88.93
2018-02-24T06:44:09.835Z,89.23
2018-02-24T06:45:09.784Z,88.75
2018-02-24T06:46:09.752Z,88.75
2018-02-24T06:47:09.703Z,89.03
2018-02-24T06:48:09.707Z,88.45
2018-02-24T06:49:09.648Z,88.93
2018-02-24T06:50:09.619Z,89.03
2018-02-24T06:51:09.595Z,88.75
2018-02-24T06:52:09.590Z,88.84
2018-02-24T06:53:09.524Z,89.03
2018-02-24T06:54:09.503Z,88.55
2018-02-24T06:55:09.473Z,88.55
2018-02-24T06:56:09.463Z,88.65
2018-02-24T06:57:09.462Z,89.03
2018-02-24T06:58:09.416Z,88.75
2018-02-24T06:59:09.365Z,88.84
2018-02-24T07:00:09.320Z,88.65
2018-02-24T07:01:09.281Z,88.55
2018-02-24T07:02:09.257Z,89.42
2018-02-24T07:03:09.252Z,88.93
2018-02-24T07:04:09.200Z,88.55
2018-02-24T07:05:09.171Z,88.93
2018-02-24T07:06:09.142Z,89.03
2018-02-24T07:07:09.106Z,88.55
2018-02-24T07:08:09.090Z,89.03
2018-02-24T07:09:09.077Z,88.84
2018-02-24T07:10:09.018Z,88.65
2018-02-24T07:11:09.005Z,88.65
2018-02-24T07:12:08.979Z,88.55
2018-02-24T07:13:08.932Z,88.55
2018-02-24T07:14:08.903Z,88.84
2018-02-24T07:15:08.878Z,88.55
2018-02-24T07:16:08.873Z,88.45
2018-02-24T07:17:08.820Z,89.13
2018-02-24T07:18:08.808Z,89.13
2018-02-24T07:19:08.781Z,88.65
2018-02-24T07:20:08.757Z,88.79
2018-02-24T07:21:08.689Z,88.79
2018-02-24T07:22:08.692Z,88.89
2018-02-24T07:23:08.667Z,88.70
2018-02-24T07:24:08.607Z,88.41
2018-02-24T07:25:08.571Z,88.79
2018-02-24T07:26:08.557Z,88.60
2018-02-24T07:27:08.548Z,88.79
2018-02-24T07:28:08.509Z,88.70
2018-02-24T07:29:08.462Z,88.51
2018-02-24T07:30:08.433Z,88.51
2018-02-24T07:31:08.410Z,88.41
2018-02-24T07:32:08.361Z,88.60
2018-02-24T07:33:08.363Z,89.09
2018-02-24T07:34:08.344Z,88.31
2018-02-24T07:35:08.276Z,88.41
2018-02-24T07:36:08.253Z,88.79
2018-02-24T07:37:08.248Z,88.60
2018-02-24T07:38:08.191Z,88.31
2018-02-24T07:39:08.174Z,88.79
2018-02-24T07:40:08.138Z,88.22
2018-02-24T07:41:08.092Z,88.31
2018-02-24T07:42:08.059Z,88.31
2018-02-24T07:43:08.030Z,88.41
2018-02-24T07:44:08.032Z,88.02
2018-02-24T07:45:07.977Z,88.22
2018-02-24T07:46:07.951Z,88.31
2018-02-24T07:47:07.917Z,88.60
2018-02-24T07:48:07.896Z,88.70
2018-02-24T07:49:07.856Z,88.31
2018-02-24T07:50:07.817Z,88.12
2018-02-24T07:51:07.803Z,88.22
2018-02-24T07:52:08.739Z,88.41
2018-02-24T07:53:07.744Z,88.31
2018-02-24T07:54:07.707Z,88.41
2018-02-24T07:55:07.670Z,88.12
2018-02-24T07:56:07.654Z,88.41
2018-02-24T07:57:07.611Z,88.22
2018-02-24T07:58:07.603Z,88.31
2018-02-24T07:59:07.548Z,88.02
2018-02-24T08:00:07.528Z,88.22
2018-02-24T08:01:07.488Z,88.22
2018-02-24T08:02:07.467Z,88.41
2018-02-24T08:03:07.431Z,88.12
2018-02-24T08:04:07.427Z,88.70
2018-02-24T08:05:07.361Z,88.60
2018-02-24T08:06:07.340Z,88.79
2018-02-24T08:07:07.347Z,88.79
2018-02-24T08:08:07.291Z,88.31
2018-02-24T08:09:07.274Z,88.31
2018-02-24T08:10:07.231Z,88.02
2018-02-24T08:11:07.181Z,88.02
2018-02-24T08:12:07.168Z,87.93
2018-02-24T08:13:07.157Z,88.31
2018-02-24T08:14:07.113Z,88.02
2018-02-24T08:15:07.066Z,88.31
2018-02-24T08:16:07.075Z,88.31
2018-02-24T08:17:07.025Z,88.02
2018-02-24T08:18:06.967Z,88.22
2018-02-24T08:19:06.974Z,88.41
2018-02-24T08:20:06.928Z,88.31
2018-02-24T08:21:06.913Z,88.22
2018-02-24T08:22:07.747Z,88.22
2018-02-24T08:23:06.825Z,88.22
2018-02-24T08:24:06.817Z,88.60
2018-02-24T08:25:06.755Z,88.89
2018-02-24T08:26:07.252Z,87.98
2018-02-24T08:27:06.717Z,88.12
2018-02-24T08:28:06.716Z,88.22
2018-02-24T08:29:06.658Z,88.31
2018-02-24T08:30:06.615Z,88.41
2018-02-24T08:31:07.244Z,88.60
2018-02-24T08:32:06.566Z,88.31
2018-02-24T08:33:06.555Z,88.22
2018-02-24T08:34:06.527Z,87.98
2018-02-24T08:35:06.477Z,88.27
2018-02-24T08:36:06.443Z,88.08
2018-02-24T08:37:06.423Z,87.98
2018-02-24T08:38:06.370Z,88.27
2018-02-24T08:39:06.352Z,88.17
2018-02-24T08:40:06.339Z,88.22
2018-02-24T08:41:06.289Z,88.22
2018-02-24T08:42:06.287Z,88.27
2018-02-24T08:43:06.261Z,88.17
2018-02-24T08:44:06.190Z,88.56
2018-02-24T08:45:06.201Z,88.31
2018-02-24T08:46:06.159Z,87.98
2018-02-24T08:47:06.124Z,87.98
2018-02-24T08:48:06.075Z,87.98
2018-02-24T08:49:06.042Z,88.27
2018-02-24T08:50:06.033Z,88.08
2018-02-24T08:51:05.998Z,88.31
2018-02-24T08:52:05.967Z,88.17
2018-02-24T08:53:05.959Z,87.98
2018-02-24T08:54:05.890Z,88.17
2018-02-24T08:55:05.901Z,88.75
2018-02-24T08:56:05.863Z,88.75
2018-02-24T08:57:05.836Z,88.56
2018-02-24T08:58:05.781Z,88.46
2018-02-24T08:59:05.757Z,88.56
2018-02-24T09:00:05.734Z,88.37
2018-02-24T09:01:05.706Z,88.27
2018-02-24T09:02:05.695Z,88.27
2018-02-24T09:03:05.612Z,88.46
2018-02-24T09:04:05.591Z,88.85
2018-02-24T09:05:05.594Z,88.37
2018-02-24T09:06:05.548Z,88.56
2018-02-24T09:07:05.526Z,88.46
2018-02-24T09:08:05.510Z,88.75
2018-02-24T09:09:05.443Z,88.56
2018-02-24T09:10:05.408Z,88.65
2018-02-24T09:11:05.397Z,88.17
2018-02-24T09:12:05.362Z,88.46
2018-02-24T09:13:05.381Z,88.65
2018-02-24T09:14:05.305Z,88.37
2018-02-24T09:15:05.285Z,88.37
2018-02-24T09:16:05.237Z,88.65
2018-02-24T09:17:05.200Z,88.27
2018-02-24T09:18:05.177Z,88.37
2018-02-24T09:19:05.180Z,88.56
2018-02-24T09:20:05.140Z,88.56
2018-02-24T09:21:05.099Z,88.56
2018-02-24T09:22:05.050Z,88.17
2018-02-24T09:23:05.050Z,88.37
2018-02-24T09:24:04.998Z,88.46
2018-02-24T09:25:04.958Z,88.65
2018-02-24T09:26:04.961Z,88.65
2018-02-24T09:27:04.943Z,89.04
2018-02-24T09:28:04.861Z,88.37
2018-02-24T09:29:04.837Z,88.65
2018-02-24T09:30:04.809Z,88.37
2018-02-24T09:31:04.772Z,88.56
2018-02-24T09:32:04.754Z,88.17
2018-02-24T09:33:04.707Z,88.56
2018-02-24T09:34:04.738Z,88.46
2018-02-24T09:35:04.681Z,88.37
2018-02-24T09:36:04.629Z,88.56
2018-02-24T09:37:04.596Z,88.75
2018-02-24T09:38:04.584Z,88.27
2018-02-24T09:39:04.552Z,88.65
2018-02-24T09:40:04.513Z,88.37
2018-02-24T09:41:04.528Z,88.85
2018-02-24T09:42:04.444Z,88.75
2018-02-24T09:43:04.404Z,88.46
2018-02-24T09:44:04.380Z,88.75
2018-02-24T09:45:04.375Z,88.75
2018-02-24T09:46:04.355Z,88.56
2018-02-24T09:47:04.319Z,88.37
2018-02-24T09:48:04.296Z,88.27
2018-02-24T09:49:04.225Z,88.46
2018-02-24T09:50:04.202Z,88.56
2018-02-24T09:51:04.175Z,88.17
2018-02-24T09:52:04.162Z,88.17
2018-02-24T09:53:04.108Z,88.17
2018-02-24T09:54:04.119Z,88.46
2018-02-24T09:55:04.056Z,88.27
2018-02-24T09:56:04.030Z,88.27
2018-02-24T09:57:04.010Z,88.37
2018-02-24T09:58:03.968Z,88.37
2018-02-24T09:59:03.930Z,88.27
2018-02-24T10:00:03.891Z,88.56
2018-02-24T10:01:03.890Z,88.56
2018-02-24T10:02:03.830Z,88.46
2018-02-24T10:03:03.834Z,88.08
2018-02-24T10:04:03.801Z,87.50
2018-02-24T10:05:03.746Z,88.17
2018-02-24T10:06:03.749Z,88.12
2018-02-24T10:07:03.701Z,88.08
2018-02-24T10:08:03.683Z,87.93
2018-02-24T10:09:03.652Z,87.54
2018-02-24T10:10:03.620Z,88.02
2018-02-24T10:11:03.560Z,87.54
2018-02-24T10:12:03.550Z,87.26
2018-02-24T10:13:03.523Z,87.83
2018-02-24T10:14:03.485Z,87.06
2018-02-24T10:15:03.489Z,86.96
2018-02-24T10:16:03.430Z,87.16
2018-02-24T10:17:03.381Z,87.06
2018-02-24T10:18:03.342Z,86.87
2018-02-24T10:19:03.350Z,87.35
2018-02-24T10:20:03.326Z,86.68
2018-02-24T10:21:03.282Z,87.06
2018-02-24T10:22:03.260Z,86.39
2018-02-24T10:23:03.216Z,87.06
2018-02-24T10:24:03.211Z,86.96
2018-02-24T10:25:03.162Z,86.29
2018-02-24T10:26:03.130Z,86.58
2018-02-24T10:27:03.767Z,86.68
2018-02-24T10:28:03.086Z,86.77
2018-02-24T10:29:03.030Z,86.68
2018-02-24T10:30:02.993Z,86.29
2018-02-24T10:31:02.968Z,86.58
2018-02-24T10:32:02.948Z,86.58
2018-02-24T10:33:02.903Z,85.71
2018-02-24T10:34:02.882Z,85.81
2018-02-24T10:35:02.840Z,85.94
2018-02-24T10:36:02.851Z,86.14
2018-02-24T10:37:02.790Z,85.75
2018-02-24T10:38:02.754Z,85.75
2018-02-24T10:39:02.726Z,86.04
2018-02-24T10:40:02.690Z,86.33
2018-02-24T10:41:02.693Z,85.37
2018-02-24T10:42:02.646Z,85.75
2018-02-24T10:43:02.631Z,85.37
2018-02-24T10:44:02.607Z,85.17
2018-02-24T10:45:02.559Z,85.27
2018-02-24T10:46:02.541Z,85.56
2018-02-24T10:47:02.482Z,85.31
2018-02-24T10:48:02.471Z,84.93
2018-02-24T10:49:02.428Z,85.12
2018-02-24T10:50:02.425Z,84.74
2018-02-24T10:51:02.351Z,84.93
2018-02-24T10:52:02.368Z,84.35
2018-02-24T10:53:02.324Z,84.06
2018-02-24T10:54:02.267Z,84.25
2018-02-24T10:55:02.271Z,84.25
2018-02-24T10:56:02.217Z,84.06
2018-02-24T10:57:02.219Z,83.81
2018-02-24T10:58:02.166Z,83.42
2018-02-24T10:59:02.137Z,83.72
2018-02-24T11:00:02.080Z,83.14
2018-02-24T11:01:02.071Z,83.14
2018-02-24T11:02:02.043Z,83.04
2018-02-24T11:03:02.024Z,82.75
2018-02-24T11:04:02.003Z,82.94
2018-02-24T11:05:01.964Z,82.75
2018-02-24T11:06:01.936Z,82.94
2018-02-24T11:07:01.903Z,82.84
2018-02-24T11:08:01.849Z,83.14
2018-02-24T11:09:01.831Z,83.14
2018-02-24T11:10:01.821Z,82.50
2018-02-24T11:11:01.786Z,82.69
2018-02-24T11:12:01.753Z,82.40
2018-02-24T11:13:01.699Z,82.50
2018-02-24T11:14:01.698Z,82.69
2018-02-24T11:15:01.672Z,82.60
2018-02-24T11:16:01.619Z,82.79
2018-02-24T11:17:01.622Z,82.79
2018-02-24T11:18:01.561Z,82.79
2018-02-24T11:19:01.526Z,82.40
2018-02-24T11:20:01.504Z,83.08
2018-02-24T11:21:01.479Z,82.69
2018-02-24T11:22:01.450Z,82.98
2018-02-24T11:23:01.489Z,82.60
2018-02-24T11:24:01.355Z,82.50
2018-02-24T11:25:01.363Z,82.60
2018-02-24T11:26:01.330Z,82.31
2018-02-24T11:27:01.283Z,82.89
2018-02-24T11:28:01.262Z,82.50
2018-02-24T11:29:01.266Z,82.79
2018-02-24T11:30:01.207Z,82.79
2018-02-24T11:31:01.199Z,82.79
2018-02-24T11:32:01.155Z,82.21
2018-02-24T11:33:01.137Z,82.02
2018-02-24T11:34:01.071Z,82.69
2018-02-24T11:35:01.078Z,82.21
2018-02-24T11:36:01.027Z,82.31
2018-02-24T11:37:01.010Z,82.69
2018-02-24T11:38:00.970Z,82.60
2018-02-24T11:39:00.959Z,82.50
2018-02-24T11:40:00.914Z,82.83
2018-02-24T11:41:00.883Z,82.83
2018-02-24T11:42:00.848Z,82.83
2018-02-24T11:43:00.836Z,82.35
2018-02-24T11:44:00.800Z,82.73
2018-02-24T11:45:00.771Z,82.54
2018-02-24T11:46:00.711Z,82.93
2018-02-24T11:47:00.697Z,82.93
2018-02-24T11:48:00.695Z,82.54
2018-02-24T11:49:00.639Z,82.73
2018-02-24T11:50:00.638Z,83.41
2018-02-24T11:51:00.594Z,83.03
2018-02-24T11:52:00.555Z,83.12
2018-02-24T11:53:00.506Z,83.12
2018-02-24T11:54:00.492Z,82.83
2018-02-24T11:55:00.481Z,83.41
2018-02-24T11:56:00.424Z,82.93
2018-02-24T11:57:00.406Z,82.73
2018-02-24T11:58:00.408Z,83.31
2018-02-24T11:59:00.331Z,83.41
2018-02-24T12:00:00.343Z,82.64
2018-02-24T12:01:00.293Z,83.12
2018-02-24T12:02:00.281Z,82.97
2018-02-24T12:03:00.242Z,82.83
2018-02-24T12:04:00.197Z,82.83
2018-02-24T12:05:00.147Z,82.78
2018-02-24T12:06:00.167Z,82.68
2018-02-24T12:07:00.099Z,82.87
2018-02-24T12:08:00.067Z,82.68
2018-02-24T12:09:00.044Z,82.68
2018-02-24T12:10:00.026Z,82.78
2018-02-24T12:10:59.990Z,82.68
2018-02-24T12:11:59.948Z,82.58
2018-02-24T12:12:59.926Z,82.72
2018-02-24T12:13:59.884Z,82.04
2018-02-24T12:14:59.860Z,81.95
2018-02-24T12:15:59.869Z,82.04
2018-02-24T12:16:59.830Z,82.04
2018-02-24T12:17:59.802Z,82.04
2018-02-24T12:18:59.773Z,81.85
2018-02-24T12:19:59.724Z,81.95
2018-02-24T12:20:59.681Z,82.04
2018-02-24T12:21:59.679Z,82.23
2018-02-24T12:22:59.654Z,83.01
2018-02-24T12:23:59.594Z,82.91
2018-02-24T12:24:59.598Z,82.72
2018-02-24T12:25:59.541Z,82.62
2018-02-24T12:26:59.523Z,82.81
2018-02-24T12:27:59.509Z,83.11
2018-02-24T12:28:59.470Z,82.62
2018-02-24T12:29:59.437Z,82.81
2018-02-24T12:30:59.400Z,83.06
2018-02-24T12:31:59.380Z,83.01
2018-02-24T12:32:59.371Z,83.11
2018-02-24T12:33:59.312Z,83.01
2018-02-24T12:34:59.316Z,82.97
2018-02-24T12:35:59.248Z,82.91
2018-02-24T12:36:59.229Z,83.11
2018-02-24T12:37:59.192Z,83.20
2018-02-24T12:38:59.193Z,82.91
2018-02-24T12:39:59.140Z,83.11
2018-02-24T12:40:59.104Z,83.20
2018-02-24T12:41:59.080Z,83.01
2018-02-24T12:42:59.066Z,82.91
2018-02-24T12:43:59.005Z,83.20
2018-02-24T12:44:58.992Z,83.11
2018-02-24T12:45:58.961Z,83.20
2018-02-24T12:46:58.930Z,83.30
2018-02-24T12:47:58.923Z,83.15
2018-02-24T12:48:58.890Z,83.25
2018-02-24T12:49:58.826Z,83.05
2018-02-24T12:50:58.852Z,82.86
2018-02-24T12:51:58.776Z,82.66