createdAt,value
2023-03-07T10:24:16.533Z,14.75
2023-03-07T10:26:59.499Z,14.40
2023-03-07T10:29:44.855Z,18.10
2023-03-07T10:37:58.855Z,15.07
2023-03-07T10:40:42.223Z,16.02
2023-03-07T10:46:23.974Z,15.25
2023-03-07T10:48:52.952Z,16.67
2023-03-07T10:51:51.929Z,18.42
2023-03-07T10:54:44.165Z,18.48
2023-03-07T10:57:11.025Z,15.80
2023-03-07T10:59:38.762Z,16.23
2023-03-07T11:02:44.873Z,15.57
2023-03-07T11:05:40.763Z,15.02
2023-03-07T11:08:20.670Z,12.50
2023-03-07T11:11:03.760Z,12.85
2023-03-07T11:13:34.116Z,14.43
2023-03-07T11:18:54.113Z,13.52
2023-03-07T11:21:26.585Z,15.05
2023-03-07T11:24:09.288Z,11.35
2023-03-07T11:26:40.435Z,11.10
2023-03-07T11:29:08.467Z,14.50
2023-03-07T11:31:49.718Z,15.80
2023-03-07T11:34:24.134Z,13.52
2023-03-07T11:37:04.803Z,6.15
2023-03-07T11:39:38.555Z,3.78
2023-03-07T11:42:10.230Z,2.75
2023-03-07T11:44:56.909Z,2.15
2023-03-07T11:47:32.408Z,2.22
2023-03-07T11:50:01.762Z,6.18
2023-03-07T11:52:41.229Z,2.78
2023-03-07T11:55:23.182Z,3.70
2023-03-07T11:58:10.565Z,2.15
2023-03-07T12:00:57.419Z,3.20
2023-03-07T12:03:23.970Z,3.00
2023-03-07T12:06:04.059Z,2.40
2023-03-07T12:08:42.877Z,2.92
2023-03-07T12:11:15.482Z,3.13
2023-03-07T12:14:00.483Z,3.92
2023-03-07T12:16:45.309Z,1.95
2023-03-07T12:19:22.592Z,2.13
2023-03-07T12:21:58.442Z,1.85
2023-03-07T12:24:30.972Z,1.50
2023-03-07T12:27:03.199Z,2.17
2023-03-07T12:29:41.352Z,1.55
2023-03-07T12:32:12.420Z,2.10
2023-03-07T12:34:42.061Z,1.75
2023-03-07T12:37:19.106Z,1.33
2023-03-07T12:39:54.672Z,3.38
2023-03-07T12:42:35.041Z,1.65
2023-03-07T12:45:12.393Z,1.70
2023-03-07T12:47:57.478Z,1.88
2023-03-07T12:50:34.361Z,1.52
2023-03-07T12:58:59.053Z,1.88
2023-03-07T13:07:51.397Z,1.85
2023-03-07T13:10:38.537Z,2.33
2023-03-07T13:16:46.706Z,2.35
2023-03-07T13:23:00.551Z,1.73
2023-03-07T13:28:59.201Z,2.60
2023-03-07T13:35:07.040Z,2.72
