createdAt,value
2023-12-16T00:00:42.708Z,0.00
2023-12-16T00:01:45.182Z,0.00
2023-12-16T00:02:42.998Z,0.00
2023-12-16T00:03:43.250Z,0.00
2023-12-16T00:04:43.377Z,0.00
2023-12-16T00:05:43.614Z,0.00
2023-12-16T00:06:43.771Z,0.00
2023-12-16T00:07:43.934Z,0.00
2023-12-16T00:08:44.100Z,0.00
2023-12-16T00:09:44.375Z,0.00
2023-12-16T00:10:44.516Z,0.00
2023-12-16T00:11:44.677Z,0.00
2023-12-16T00:12:44.892Z,0.00
2023-12-16T00:13:45.038Z,0.00
2023-12-16T00:14:45.245Z,0.00
2023-12-16T00:15:45.492Z,0.00
2023-12-16T00:16:45.629Z,0.00
2023-12-16T00:17:45.896Z,0.00
2023-12-16T00:18:46.186Z,0.00
2023-12-16T00:19:46.262Z,0.00
2023-12-16T00:20:46.473Z,0.00
2023-12-16T00:21:46.632Z,0.00
2023-12-16T00:22:46.885Z,0.00
2023-12-16T00:23:46.975Z,0.00
2023-12-16T00:24:47.160Z,0.00
2023-12-16T00:25:47.836Z,0.00
2023-12-16T00:26:47.521Z,0.00
2023-12-16T00:27:47.763Z,0.00
2023-12-16T00:28:47.901Z,0.00
2023-12-16T00:29:48.101Z,0.00
2023-12-16T00:30:48.406Z,0.00
2023-12-16T00:31:48.543Z,0.00
2023-12-16T00:32:48.712Z,0.00
2023-12-16T00:33:48.903Z,0.00
2023-12-16T00:34:49.044Z,0.00
2023-12-16T00:35:49.249Z,0.00
2023-12-16T00:36:49.491Z,0.00
2023-12-16T00:37:49.780Z,0.00
2023-12-16T00:38:49.809Z,0.00
2023-12-16T00:39:50.016Z,0.00
2023-12-16T00:40:50.212Z,0.00
2023-12-16T00:41:50.894Z,0.00
2023-12-16T00:42:50.586Z,0.00
2023-12-16T00:43:50.770Z,0.00
2023-12-16T00:44:50.950Z,0.00
2023-12-16T00:45:51.631Z,0.00
2023-12-16T00:46:51.328Z,0.00
2023-12-16T00:47:51.585Z,0.00
2023-12-16T00:48:51.750Z,0.00
2023-12-16T00:49:51.925Z,0.00
2023-12-16T00:50:52.061Z,0.00
2023-12-16T00:51:52.247Z,0.00
2023-12-16T00:52:52.477Z,0.00
2023-12-16T00:53:52.634Z,0.00
2023-12-16T00:54:53.850Z,0.00
2023-12-16T00:55:53.015Z,0.00
2023-12-16T00:56:53.185Z,0.00
2023-12-16T00:57:53.458Z,0.00
2023-12-16T00:58:53.580Z,0.00
2023-12-16T00:59:53.775Z,0.00
2023-12-16T01:00:54.039Z,0.00
2023-12-16T01:01:54.215Z,0.00
2023-12-16T01:02:54.349Z,0.00
2023-12-16T01:03:54.754Z,0.00
2023-12-16T01:04:54.835Z,0.00
2023-12-16T01:05:55.025Z,0.00
2023-12-16T01:06:55.207Z,0.00
2023-12-16T01:07:55.408Z,0.00
2023-12-16T01:08:55.553Z,0.00
2023-12-16T01:09:55.870Z,0.00
2023-12-16T01:10:55.950Z,0.00
2023-12-16T01:11:56.104Z,0.00
2023-12-16T01:12:56.357Z,0.00
2023-12-16T01:13:56.556Z,0.00
2023-12-16T01:14:57.796Z,0.00
2023-12-16T01:15:57.003Z,0.00
2023-12-16T01:16:57.144Z,0.00
2023-12-16T01:17:57.406Z,0.00
2023-12-16T01:18:57.668Z,0.00
2023-12-16T01:19:57.684Z,0.00
2023-12-16T01:20:57.922Z,0.00
2023-12-16T01:21:58.083Z,0.00
2023-12-16T01:22:58.290Z,0.00
2023-12-16T01:23:58.478Z,0.00
2023-12-16T01:24:58.693Z,0.00
2023-12-16T01:25:58.870Z,0.00
2023-12-16T01:26:58.956Z,0.00
2023-12-16T01:27:59.195Z,0.00
2023-12-16T01:29:00.385Z,0.00
2023-12-16T01:29:59.542Z,0.00
2023-12-16T01:30:59.859Z,0.00
2023-12-16T01:31:59.956Z,0.00
2023-12-16T01:33:00.234Z,0.00
2023-12-16T01:34:00.491Z,0.00
2023-12-16T01:35:00.508Z,0.00
2023-12-16T01:36:00.670Z,0.00
2023-12-16T01:37:00.942Z,0.00
2023-12-16T01:38:01.044Z,0.00
2023-12-16T01:39:01.223Z,0.00
2023-12-16T01:40:01.623Z,0.00
2023-12-16T01:41:01.679Z,0.00
2023-12-16T01:42:01.820Z,0.00
2023-12-16T01:43:02.049Z,0.00
2023-12-16T01:44:02.188Z,0.00
2023-12-16T01:45:02.384Z,0.00
2023-12-16T01:46:02.649Z,0.00
2023-12-16T01:47:02.827Z,0.00
2023-12-16T01:48:03.036Z,0.00
2023-12-16T01:49:03.253Z,0.00
2023-12-16T01:50:03.351Z,0.00
2023-12-16T01:51:04.473Z,0.00
2023-12-16T01:52:03.690Z,0.00
2023-12-16T01:53:03.920Z,0.00
2023-12-16T01:54:11.102Z,0.00
2023-12-16T01:55:04.293Z,0.00
2023-12-16T01:56:04.499Z,0.00
2023-12-16T01:57:04.662Z,0.00
2023-12-16T01:58:04.873Z,0.00
2023-12-16T01:59:05.053Z,0.00
2023-12-16T02:00:05.254Z,0.00
2023-12-16T02:01:05.594Z,0.00
2023-12-16T02:02:05.604Z,0.00
2023-12-16T02:03:05.774Z,0.00
2023-12-16T02:04:06.069Z,0.00
2023-12-16T02:05:06.149Z,0.00
2023-12-16T02:06:06.426Z,0.00
2023-12-16T02:07:06.682Z,0.00
2023-12-16T02:08:06.751Z,0.00
2023-12-16T02:09:06.958Z,0.00
2023-12-16T02:10:07.126Z,0.00
2023-12-16T02:11:07.314Z,0.00
2023-12-16T02:12:07.494Z,0.00
2023-12-16T02:13:07.790Z,0.00
2023-12-16T02:14:07.852Z,0.00
2023-12-16T02:15:08.073Z,0.00
2023-12-16T02:16:08.321Z,0.00
2023-12-16T02:17:08.458Z,0.00
2023-12-16T02:18:08.635Z,0.00
2023-12-16T02:19:08.854Z,0.00
2023-12-16T02:20:09.103Z,0.00
2023-12-16T02:21:09.174Z,0.00
2023-12-16T02:22:09.371Z,0.00
2023-12-16T02:23:09.519Z,0.00
2023-12-16T02:24:09.724Z,0.00
2023-12-16T02:25:09.925Z,0.00
2023-12-16T02:26:10.089Z,0.00
2023-12-16T02:27:10.264Z,0.00
2023-12-16T02:28:10.489Z,0.00
2023-12-16T02:29:10.623Z,0.00
2023-12-16T02:30:10.925Z,0.00
2023-12-16T02:31:11.151Z,0.00
2023-12-16T02:32:11.183Z,0.00
2023-12-16T02:33:11.442Z,0.00
2023-12-16T02:34:11.662Z,0.00
2023-12-16T02:35:11.754Z,0.00
2023-12-16T02:36:11.972Z,0.00
2023-12-16T02:37:12.135Z,0.00
2023-12-16T02:38:12.291Z,0.00
2023-12-16T02:39:12.485Z,0.00
2023-12-16T02:40:12.687Z,0.00
2023-12-16T02:41:12.862Z,0.00
2023-12-16T02:42:13.020Z,0.00
2023-12-16T02:43:13.286Z,0.00
2023-12-16T02:44:13.370Z,0.00
2023-12-16T02:45:13.547Z,0.00
2023-12-16T02:46:13.785Z,0.00
2023-12-16T02:47:13.960Z,0.00
2023-12-16T02:48:14.273Z,0.00
2023-12-16T02:49:14.409Z,0.00
2023-12-16T02:50:14.480Z,0.00
2023-12-16T02:51:14.672Z,0.00
2023-12-16T02:52:14.981Z,0.00
2023-12-16T02:53:15.013Z,0.00
2023-12-16T02:54:15.185Z,0.00
2023-12-16T02:55:15.427Z,0.00
2023-12-16T02:56:15.554Z,0.00
2023-12-16T02:57:15.749Z,0.00
2023-12-16T02:58:15.969Z,0.00
2023-12-16T02:59:16.108Z,0.00
2023-12-16T03:00:16.295Z,0.00
2023-12-16T03:01:16.595Z,0.00
2023-12-16T03:02:16.671Z,0.00
2023-12-16T03:03:16.907Z,0.00
2023-12-16T03:04:17.103Z,0.00
2023-12-16T03:05:17.244Z,0.00
2023-12-16T03:06:17.386Z,0.00
2023-12-16T03:07:17.622Z,0.00
2023-12-16T03:08:17.778Z,0.00
2023-12-16T03:09:17.966Z,0.00
2023-12-16T03:10:18.203Z,0.00
2023-12-16T03:11:18.325Z,0.00
2023-12-16T03:12:18.509Z,0.00
2023-12-16T03:13:18.727Z,0.00
2023-12-16T03:14:18.904Z,0.00
2023-12-16T03:15:19.095Z,0.00
2023-12-16T03:16:19.302Z,0.00
2023-12-16T03:17:19.431Z,0.00
2023-12-16T03:18:19.698Z,0.00
2023-12-16T03:19:19.921Z,0.00
2023-12-16T03:20:20.019Z,0.00
2023-12-16T03:21:20.225Z,0.00
2023-12-16T03:22:20.447Z,0.00
2023-12-16T03:23:20.579Z,0.00
2023-12-16T03:24:20.776Z,0.00
2023-12-16T03:25:20.938Z,0.00
2023-12-16T03:26:21.117Z,0.00
2023-12-16T03:27:21.283Z,0.00
2023-12-16T03:28:21.487Z,0.00
2023-12-16T03:29:21.763Z,0.00
2023-12-16T03:30:21.859Z,0.00
2023-12-16T03:31:22.019Z,0.00
2023-12-16T03:32:22.184Z,0.00
2023-12-16T03:33:22.484Z,0.00
2023-12-16T03:34:22.575Z,0.00
2023-12-16T03:35:22.718Z,0.00
2023-12-16T03:36:22.905Z,0.00
2023-12-16T03:37:23.107Z,0.00
2023-12-16T03:38:23.286Z,0.00
2023-12-16T03:39:23.456Z,0.00
2023-12-16T03:40:23.699Z,0.00
2023-12-16T03:41:23.863Z,0.00
2023-12-16T03:42:24.006Z,0.00
2023-12-16T03:43:24.236Z,0.00
2023-12-16T03:44:24.362Z,0.00
2023-12-16T03:45:24.555Z,0.00
2023-12-16T03:46:24.890Z,0.00
2023-12-16T03:47:24.934Z,0.00
2023-12-16T03:48:25.192Z,0.00
2023-12-16T03:49:25.372Z,0.00
2023-12-16T03:50:25.490Z,0.00
2023-12-16T03:51:25.668Z,0.00
2023-12-16T03:52:25.882Z,0.00
2023-12-16T03:53:26.050Z,0.00
2023-12-16T03:54:26.232Z,0.00
2023-12-16T03:55:26.439Z,0.00
2023-12-16T03:56:26.600Z,0.00
2023-12-16T03:57:26.775Z,0.00
2023-12-16T03:58:27.017Z,0.00
2023-12-16T03:59:27.136Z,0.00
2023-12-16T04:00:27.323Z,0.00
2023-12-16T04:01:27.576Z,0.00
2023-12-16T04:02:27.737Z,0.00
2023-12-16T04:03:27.905Z,0.00
2023-12-16T04:04:28.166Z,0.00
2023-12-16T04:05:28.293Z,0.00
2023-12-16T04:06:28.443Z,0.00
2023-12-16T04:07:28.665Z,0.00
2023-12-16T04:08:28.804Z,0.00
2023-12-16T04:09:29.027Z,0.00
2023-12-16T04:10:29.226Z,0.00
2023-12-16T04:11:29.342Z,0.00
2023-12-16T04:12:29.525Z,0.00
2023-12-16T04:13:29.741Z,0.00
2023-12-16T04:14:29.896Z,0.00
2023-12-16T04:15:30.075Z,0.00
2023-12-16T04:16:30.313Z,0.00
2023-12-16T04:17:30.497Z,0.00
2023-12-16T04:18:30.730Z,0.00
2023-12-16T04:19:30.872Z,0.00
2023-12-16T04:20:30.993Z,0.00
2023-12-16T04:21:31.165Z,0.00
2023-12-16T04:22:31.387Z,0.00
2023-12-16T04:23:31.543Z,0.00
2023-12-16T04:24:31.722Z,0.00
2023-12-16T04:25:31.997Z,0.00
2023-12-16T04:26:32.077Z,0.00
2023-12-16T04:27:32.266Z,0.00
2023-12-16T04:28:32.456Z,0.00
2023-12-16T04:29:32.634Z,0.00
2023-12-16T04:31:33.044Z,0.00
2023-12-16T04:32:33.207Z,0.00
2023-12-16T04:33:33.453Z,0.00
2023-12-16T04:34:33.664Z,0.00
2023-12-16T04:35:33.708Z,0.00
2023-12-16T04:36:33.924Z,0.00
2023-12-16T04:37:34.087Z,0.00
2023-12-16T04:38:34.266Z,0.00
2023-12-16T04:39:34.455Z,0.00
2023-12-16T04:40:34.753Z,0.00
2023-12-16T04:41:34.815Z,0.00
2023-12-16T04:42:35.009Z,0.00
2023-12-16T04:43:35.195Z,0.00
2023-12-16T04:44:35.371Z,0.00
2023-12-16T04:45:35.559Z,0.00
2023-12-16T04:46:35.756Z,0.00
2023-12-16T04:47:36.159Z,0.00
2023-12-16T04:48:36.317Z,0.00
2023-12-16T04:49:36.381Z,0.00
2023-12-16T04:50:36.523Z,0.00
2023-12-16T04:51:36.662Z,0.00
2023-12-16T04:52:36.838Z,0.00
2023-12-16T04:53:37.014Z,0.00
2023-12-16T04:54:37.205Z,0.00
2023-12-16T04:55:37.390Z,0.00
2023-12-16T04:56:37.571Z,0.00
2023-12-16T04:57:37.890Z,0.00
2023-12-16T04:58:37.966Z,0.00
2023-12-16T04:59:38.102Z,0.00
2023-12-16T05:00:38.282Z,0.00
2023-12-16T05:01:38.564Z,0.00
2023-12-16T05:02:38.658Z,0.00
2023-12-16T05:03:38.866Z,0.00
2023-12-16T05:04:39.058Z,0.00
2023-12-16T05:05:39.265Z,0.00
2023-12-16T05:06:39.404Z,0.00
2023-12-16T05:07:39.866Z,0.00
2023-12-16T05:08:39.778Z,0.00
2023-12-16T05:09:39.966Z,0.00
2023-12-16T05:10:40.123Z,0.00
2023-12-16T05:11:40.306Z,0.00
2023-12-16T05:12:40.493Z,0.00
2023-12-16T05:13:40.678Z,0.00
2023-12-16T05:14:40.846Z,0.00
2023-12-16T05:15:41.016Z,0.00
2023-12-16T05:16:41.201Z,0.00
2023-12-16T05:17:41.745Z,0.00
2023-12-16T05:18:41.631Z,0.00
2023-12-16T05:19:41.828Z,0.00
2023-12-16T05:20:41.917Z,0.00
2023-12-16T05:21:42.099Z,0.00
2023-12-16T05:22:42.283Z,0.00
2023-12-16T05:23:42.478Z,0.00
2023-12-16T05:24:42.690Z,0.00
2023-12-16T05:25:42.831Z,0.00
2023-12-16T05:26:43.017Z,0.00
2023-12-16T05:27:43.203Z,0.00
2023-12-16T05:28:43.380Z,0.00
2023-12-16T05:29:43.581Z,0.00
2023-12-16T05:30:43.823Z,0.00
2023-12-16T05:31:44.032Z,0.00
2023-12-16T05:32:44.156Z,0.00
2023-12-16T05:33:44.388Z,0.00
2023-12-16T05:34:44.496Z,0.00
2023-12-16T05:35:44.736Z,0.00
2023-12-16T05:36:44.863Z,0.00
2023-12-16T05:37:45.044Z,0.00
2023-12-16T05:38:45.281Z,0.00
2023-12-16T05:39:45.444Z,0.00
2023-12-16T05:40:45.614Z,0.00
2023-12-16T05:41:45.814Z,0.00
2023-12-16T05:42:46.077Z,0.00
2023-12-16T05:43:46.282Z,0.00
2023-12-16T05:44:46.369Z,0.00
2023-12-16T05:45:46.588Z,0.00
2023-12-16T05:46:46.761Z,0.00
2023-12-16T05:47:46.979Z,0.00
2023-12-16T05:48:47.212Z,0.00
2023-12-16T05:49:47.350Z,0.00
2023-12-16T05:50:47.485Z,0.00
2023-12-16T05:51:47.678Z,0.00
2023-12-16T05:52:47.828Z,0.00
2023-12-16T05:53:48.044Z,0.00
2023-12-16T05:54:48.256Z,0.00
2023-12-16T05:55:48.444Z,0.00
2023-12-16T05:56:48.596Z,0.00
2023-12-16T05:57:48.903Z,0.00
2023-12-16T05:58:48.992Z,0.00
2023-12-16T05:59:49.178Z,0.00
2023-12-16T06:00:49.503Z,0.00
2023-12-16T06:01:49.655Z,0.00
2023-12-16T06:02:49.800Z,0.00
2023-12-16T06:03:49.975Z,0.00
2023-12-16T06:04:50.142Z,0.00
2023-12-16T06:05:50.332Z,0.00
2023-12-16T06:06:50.531Z,0.00
2023-12-16T06:07:50.695Z,0.00
2023-12-16T06:08:50.873Z,0.00
2023-12-16T06:09:51.103Z,0.00
2023-12-16T06:10:51.270Z,0.00
2023-12-16T06:11:51.453Z,0.00
2023-12-16T06:12:51.690Z,0.00
2023-12-16T06:13:51.853Z,0.00
2023-12-16T06:14:52.007Z,0.00
2023-12-16T06:16:03.739Z,0.00
2023-12-16T06:16:53.502Z,0.00
2023-12-16T06:17:52.809Z,0.00
2023-12-16T06:18:53.025Z,0.00
2023-12-16T06:19:53.029Z,0.00
2023-12-16T06:20:53.197Z,0.00
2023-12-16T06:21:53.399Z,0.00
2023-12-16T06:22:53.604Z,0.00
2023-12-16T06:23:53.781Z,0.00
2023-12-16T06:24:54.012Z,0.00
2023-12-16T06:25:54.177Z,0.00
2023-12-16T06:26:54.360Z,0.00
2023-12-16T06:27:54.604Z,0.00
2023-12-16T06:28:54.720Z,0.00
2023-12-16T06:29:54.916Z,0.00
2023-12-16T06:30:55.205Z,0.00
2023-12-16T06:31:55.311Z,0.00
2023-12-16T06:32:55.643Z,0.00
2023-12-16T06:33:55.805Z,0.00
2023-12-16T06:34:55.916Z,0.00
2023-12-16T06:35:56.064Z,0.00
2023-12-16T06:36:56.269Z,0.00
2023-12-16T06:37:56.480Z,0.00
2023-12-16T06:38:56.646Z,0.00
2023-12-16T06:39:56.902Z,0.00
2023-12-16T06:40:57.035Z,0.00
2023-12-16T06:41:57.206Z,0.00
2023-12-16T06:42:57.493Z,0.00
2023-12-16T06:43:57.593Z,0.00
2023-12-16T06:44:57.804Z,0.00
2023-12-16T06:46:00.858Z,4.00
2023-12-16T06:46:58.165Z,0.00
2023-12-16T06:47:58.517Z,0.00
2023-12-16T06:48:58.639Z,0.00
2023-12-16T06:49:58.769Z,4.00
2023-12-16T06:50:58.944Z,0.00
2023-12-16T06:51:59.156Z,0.00
2023-12-16T06:52:59.349Z,4.00
2023-12-16T06:53:59.510Z,4.00
2023-12-16T06:54:59.741Z,4.00
2023-12-16T06:55:59.888Z,4.00
2023-12-16T06:57:00.060Z,4.00
2023-12-16T06:58:00.298Z,4.00
2023-12-16T06:59:00.461Z,4.00
2023-12-16T07:00:00.651Z,4.00
2023-12-16T07:01:00.924Z,4.00
2023-12-16T07:02:01.091Z,8.00
2023-12-16T07:03:01.195Z,8.00
2023-12-16T07:04:01.586Z,8.00
2023-12-16T07:05:02.993Z,8.00
2023-12-16T07:06:01.785Z,12.00
2023-12-16T07:07:02.019Z,12.00
2023-12-16T07:08:02.148Z,12.00
2023-12-16T07:09:02.331Z,12.00
2023-12-16T07:10:02.626Z,16.00
2023-12-16T07:11:02.724Z,16.00
2023-12-16T07:12:02.915Z,16.00
2023-12-16T07:13:03.228Z,16.00
2023-12-16T07:14:03.306Z,16.00
2023-12-16T07:15:03.495Z,20.00
2023-12-16T07:16:03.764Z,16.00
2023-12-16T07:17:03.878Z,20.00
2023-12-16T07:18:04.174Z,20.00
2023-12-16T07:19:04.370Z,24.00
2023-12-16T07:20:04.619Z,24.00
2023-12-16T07:21:04.656Z,28.00
2023-12-16T07:22:04.961Z,28.00
2023-12-16T07:23:05.076Z,32.00
2023-12-16T07:24:05.250Z,36.00
2023-12-16T07:25:05.542Z,32.00
2023-12-16T07:26:05.629Z,36.00
2023-12-16T07:27:05.833Z,40.00
2023-12-16T07:28:06.100Z,40.00
2023-12-16T07:29:06.213Z,40.00
2023-12-16T07:30:06.420Z,48.00
2023-12-16T07:31:06.746Z,48.00
2023-12-16T07:32:06.875Z,52.00
2023-12-16T07:33:07.093Z,52.00
2023-12-16T07:34:07.349Z,56.00
2023-12-16T07:35:07.606Z,56.00
2023-12-16T07:36:07.562Z,60.00
2023-12-16T07:37:07.811Z,64.00
2023-12-16T07:38:07.948Z,64.00
2023-12-16T07:39:08.124Z,64.00
2023-12-16T07:40:08.424Z,68.00
2023-12-16T07:41:08.506Z,64.00
2023-12-16T07:42:08.705Z,72.00
2023-12-16T07:43:08.875Z,68.00
2023-12-16T07:44:09.019Z,68.00
2023-12-16T07:45:09.235Z,68.00
2023-12-16T07:46:09.483Z,76.00
2023-12-16T07:47:09.656Z,80.00
2023-12-16T07:48:10.054Z,80.00
2023-12-16T07:49:10.168Z,84.00
2023-12-16T07:50:10.167Z,84.00
2023-12-16T07:51:10.396Z,88.00
2023-12-16T07:52:10.559Z,88.00
2023-12-16T07:53:10.716Z,88.00
2023-12-16T07:54:10.901Z,92.00
2023-12-16T07:55:11.158Z,96.00
2023-12-16T07:56:11.309Z,100.00
2023-12-16T07:57:11.471Z,104.00
2023-12-16T07:58:11.699Z,100.00
2023-12-16T07:59:11.877Z,104.00
2023-12-16T08:00:12.043Z,108.00
2023-12-16T08:01:12.313Z,108.00
2023-12-16T08:02:12.419Z,112.00
2023-12-16T08:03:12.710Z,116.00
2023-12-16T08:04:12.819Z,124.00
2023-12-16T08:05:12.984Z,128.00
2023-12-16T08:06:13.241Z,132.00
2023-12-16T08:07:13.346Z,140.00
2023-12-16T08:08:13.509Z,136.00
2023-12-16T08:09:13.676Z,144.00
2023-12-16T08:10:13.920Z,152.00
2023-12-16T08:11:14.062Z,156.00
2023-12-16T08:12:14.240Z,164.00
2023-12-16T08:13:14.484Z,172.00
2023-12-16T08:14:14.619Z,180.00
2023-12-16T08:15:14.818Z,180.00
2023-12-16T08:16:15.061Z,180.00
2023-12-16T08:17:15.195Z,180.00
2023-12-16T08:18:17.173Z,176.00
2023-12-16T08:19:15.630Z,176.00
2023-12-16T08:20:15.808Z,180.00
2023-12-16T08:21:15.932Z,184.00
2023-12-16T08:22:16.168Z,188.00
2023-12-16T08:23:16.291Z,192.00
2023-12-16T08:24:16.471Z,200.00
2023-12-16T08:25:16.698Z,212.00
2023-12-16T08:26:16.842Z,220.00
2023-12-16T08:27:17.014Z,224.00
2023-12-16T08:28:17.287Z,232.00
2023-12-16T08:29:17.408Z,232.00
2023-12-16T08:30:17.662Z,232.00
2023-12-16T08:31:17.820Z,224.00
2023-12-16T08:32:17.973Z,224.00
2023-12-16T08:33:18.165Z,232.00
2023-12-16T08:34:18.545Z,224.00
2023-12-16T08:35:18.748Z,220.00
2023-12-16T08:36:18.727Z,224.00
2023-12-16T08:37:19.019Z,224.00
2023-12-16T08:38:19.081Z,228.00
2023-12-16T08:39:19.279Z,236.00
2023-12-16T08:40:19.503Z,244.00
2023-12-16T08:41:19.660Z,268.00
2023-12-16T08:42:19.836Z,296.00
2023-12-16T08:43:20.027Z,324.00
2023-12-16T08:44:20.213Z,348.00
2023-12-16T08:45:20.426Z,368.00
2023-12-16T08:46:20.650Z,380.00
2023-12-16T08:47:20.797Z,380.00
2023-12-16T08:48:21.103Z,372.00
2023-12-16T08:49:21.241Z,364.00
2023-12-16T08:50:21.359Z,368.00
2023-12-16T08:51:21.565Z,364.00
2023-12-16T08:52:21.777Z,380.00
2023-12-16T08:53:21.913Z,372.00
2023-12-16T08:54:22.109Z,356.00
2023-12-16T08:55:22.327Z,376.00
2023-12-16T08:56:22.487Z,368.00
2023-12-16T08:57:22.636Z,396.00
2023-12-16T08:58:22.871Z,424.00
2023-12-16T08:59:23.149Z,444.00
2023-12-16T09:00:23.201Z,452.00
2023-12-16T09:01:23.585Z,456.00
2023-12-16T09:02:23.589Z,460.00
2023-12-16T09:03:23.847Z,464.00
2023-12-16T09:04:23.953Z,468.00
2023-12-16T09:05:24.169Z,476.00
2023-12-16T09:06:24.328Z,464.00
2023-12-16T09:07:24.532Z,448.00
2023-12-16T09:08:24.700Z,444.00
2023-12-16T09:09:24.880Z,456.00
2023-12-16T09:10:25.171Z,488.00
2023-12-16T09:11:25.289Z,496.00
2023-12-16T09:12:25.482Z,520.00
2023-12-16T09:13:25.706Z,540.00
2023-12-16T09:14:25.816Z,540.00
2023-12-16T09:15:25.993Z,548.00
2023-12-16T09:16:26.235Z,564.00
2023-12-16T09:17:26.436Z,576.00
2023-12-16T09:18:26.621Z,592.00
2023-12-16T09:19:26.959Z,612.00
2023-12-16T09:20:26.925Z,640.00
2023-12-16T09:21:27.108Z,656.00
2023-12-16T09:22:27.316Z,668.00
2023-12-16T09:23:27.475Z,708.00
2023-12-16T09:24:27.656Z,760.00
2023-12-16T09:25:27.883Z,796.00
2023-12-16T09:26:28.040Z,816.00
2023-12-16T09:27:28.226Z,832.00
2023-12-16T09:28:28.485Z,852.00
2023-12-16T09:29:28.907Z,872.00
2023-12-16T09:30:28.792Z,860.00
2023-12-16T09:31:29.005Z,860.00
2023-12-16T09:32:29.301Z,868.00
2023-12-16T09:33:29.392Z,876.00
2023-12-16T09:34:29.540Z,888.00
2023-12-16T09:35:29.674Z,916.00
2023-12-16T09:36:29.858Z,936.00
2023-12-16T09:37:30.113Z,948.00
2023-12-16T09:38:30.206Z,964.00
2023-12-16T09:39:30.382Z,972.00
2023-12-16T09:40:30.659Z,984.00
2023-12-16T09:41:30.748Z,1024.00
2023-12-16T09:42:30.949Z,1056.00
2023-12-16T09:43:31.233Z,1112.00
2023-12-16T09:44:31.311Z,1204.00
2023-12-16T09:45:31.517Z,1244.00
2023-12-16T09:46:32.139Z,1372.00
2023-12-16T09:47:31.951Z,1296.00
2023-12-16T09:48:32.118Z,1432.00
2023-12-16T09:49:32.469Z,1328.00
2023-12-16T09:50:32.422Z,1640.00
2023-12-16T09:51:32.611Z,1408.00
2023-12-16T09:52:32.824Z,1412.00
2023-12-16T09:53:33.006Z,1352.00
2023-12-16T09:54:33.182Z,1388.00
2023-12-16T09:55:33.458Z,1328.00
2023-12-16T09:56:33.564Z,1316.00
2023-12-16T09:57:33.761Z,1228.00
2023-12-16T09:58:33.978Z,1156.00
2023-12-16T09:59:34.135Z,1084.00
2023-12-16T10:00:34.320Z,1056.00
2023-12-16T10:01:34.569Z,1060.00
2023-12-16T10:02:34.776Z,1076.00
2023-12-16T10:03:34.876Z,1144.00
2023-12-16T10:04:35.118Z,1180.00
2023-12-16T10:05:35.308Z,1248.00
2023-12-16T10:06:35.445Z,1328.00
2023-12-16T10:07:35.663Z,1332.00
2023-12-16T10:08:35.799Z,1300.00
2023-12-16T10:09:35.995Z,1316.00
2023-12-16T10:10:36.312Z,1572.00
2023-12-16T10:11:36.349Z,2044.00
2023-12-16T10:12:36.519Z,2036.00
2023-12-16T10:13:36.746Z,1780.00
2023-12-16T10:14:36.886Z,2312.00
2023-12-16T10:15:37.091Z,2404.00
2023-12-16T10:16:37.256Z,2252.00
2023-12-16T10:17:37.659Z,2320.00
2023-12-16T10:18:37.637Z,2320.00
2023-12-16T10:19:37.846Z,2300.00
2023-12-16T10:20:38.007Z,2356.00
2023-12-16T10:21:38.202Z,2428.00
2023-12-16T10:22:38.393Z,2476.00
2023-12-16T10:23:38.599Z,2400.00
2023-12-16T10:24:38.800Z,2252.00
2023-12-16T10:25:38.984Z,2228.00
2023-12-16T10:26:39.111Z,2356.00
2023-12-16T10:27:39.607Z,2408.00
2023-12-16T10:28:39.482Z,2552.00
2023-12-16T10:29:44.714Z,2684.00
2023-12-16T10:30:40.895Z,2736.00
2023-12-16T10:31:40.069Z,2800.00
2023-12-16T10:32:40.289Z,2812.00
2023-12-16T10:33:40.468Z,2748.00
2023-12-16T10:34:40.638Z,2544.00
2023-12-16T10:35:40.790Z,2416.00
2023-12-16T10:36:40.987Z,2624.00
2023-12-16T10:37:41.329Z,2640.00
2023-12-16T10:38:41.326Z,2860.00
2023-12-16T10:39:41.546Z,3028.00
2023-12-16T10:40:41.707Z,3004.00
2023-12-16T10:41:41.876Z,3328.00
2023-12-16T10:42:42.052Z,3520.00
2023-12-16T10:43:42.278Z,4144.00
2023-12-16T10:44:42.439Z,3460.00
2023-12-16T10:45:42.620Z,3176.00
2023-12-16T10:46:42.871Z,3144.00
2023-12-16T10:47:43.054Z,3160.00
2023-12-16T10:48:43.271Z,3220.00
2023-12-16T10:49:43.376Z,3196.00
2023-12-16T10:50:43.557Z,3232.00
2023-12-16T10:51:43.730Z,3424.00
2023-12-16T10:52:43.908Z,4256.00
2023-12-16T10:53:44.129Z,2720.00
2023-12-16T10:54:44.317Z,3864.00
2023-12-16T10:55:44.589Z,3004.00
2023-12-16T10:56:44.680Z,2064.00
2023-12-16T10:57:44.851Z,2736.00
2023-12-16T10:58:45.039Z,2216.00
2023-12-16T10:59:45.230Z,2628.00
2023-12-16T11:00:45.424Z,2040.00
2023-12-16T11:01:45.711Z,1836.00
2023-12-16T11:02:45.770Z,1804.00
2023-12-16T11:03:45.948Z,1628.00
2023-12-16T11:04:46.156Z,1720.00
2023-12-16T11:05:46.327Z,3168.00
2023-12-16T11:06:46.467Z,3152.00
2023-12-16T11:07:46.643Z,3888.00
2023-12-16T11:08:46.812Z,2748.00
2023-12-16T11:09:47.607Z,2920.00
2023-12-16T11:10:47.225Z,3216.00
2023-12-16T11:11:47.389Z,3304.00
2023-12-16T11:12:47.551Z,3260.00
2023-12-16T11:13:47.728Z,3452.00
2023-12-16T11:14:47.924Z,2556.00
2023-12-16T11:15:48.134Z,3572.00
2023-12-16T11:16:48.324Z,3020.00
2023-12-16T11:17:48.537Z,2900.00
2023-12-16T11:18:48.779Z,2520.00
2023-12-16T11:20:09.916Z,2804.00
2023-12-16T11:20:49.093Z,2700.00
2023-12-16T11:21:49.227Z,2616.00
2023-12-16T11:22:49.391Z,2760.00
2023-12-16T11:23:49.576Z,2912.00
2023-12-16T11:24:49.777Z,3408.00
2023-12-16T11:25:50.043Z,3848.00
2023-12-16T11:26:50.114Z,4264.00
2023-12-16T11:27:50.308Z,4836.00
2023-12-16T11:28:50.450Z,4756.00
2023-12-16T11:29:50.658Z,4900.00
2023-12-16T11:30:50.844Z,6320.00
2023-12-16T11:31:51.104Z,6908.00
2023-12-16T11:32:51.247Z,5940.00
2023-12-16T11:33:51.558Z,5840.00
2023-12-16T11:34:51.650Z,5884.00
2023-12-16T11:35:51.825Z,6160.00
2023-12-16T11:36:51.977Z,6780.00
2023-12-16T11:37:52.143Z,8152.00
2023-12-16T11:38:52.299Z,8304.00
2023-12-16T11:39:52.536Z,11272.00
2023-12-16T11:40:52.650Z,12124.00
2023-12-16T11:41:52.849Z,11772.00
2023-12-16T11:42:53.069Z,9280.00
2023-12-16T11:43:53.246Z,5876.00
2023-12-16T11:44:53.405Z,7264.00
2023-12-16T11:45:53.640Z,6728.00
2023-12-16T11:46:53.772Z,5320.00
2023-12-16T11:47:53.986Z,3820.00
2023-12-16T11:48:54.222Z,3312.00
2023-12-16T11:49:54.368Z,2792.00
2023-12-16T11:50:54.527Z,2332.00
2023-12-16T11:51:54.711Z,2236.00
2023-12-16T11:52:54.866Z,2484.00
2023-12-16T11:53:55.053Z,2368.00
2023-12-16T11:54:55.305Z,2332.00
2023-12-16T11:55:55.418Z,2220.00
2023-12-16T11:56:55.586Z,2560.00
2023-12-16T11:57:55.778Z,2724.00
2023-12-16T11:58:55.961Z,2692.00
2023-12-16T11:59:56.163Z,2336.00
2023-12-16T12:00:56.375Z,2180.00
2023-12-16T12:01:56.528Z,2048.00
2023-12-16T12:02:56.679Z,1916.00
2023-12-16T12:03:56.956Z,1884.00
2023-12-16T12:04:57.150Z,1676.00
2023-12-16T12:05:57.270Z,1620.00
2023-12-16T12:06:57.451Z,1636.00
2023-12-16T12:07:57.605Z,1620.00
2023-12-16T12:08:57.791Z,1588.00
2023-12-16T12:09:57.981Z,1528.00
2023-12-16T12:10:58.142Z,1452.00
2023-12-16T12:11:58.340Z,1360.00
2023-12-16T12:12:58.604Z,1296.00
2023-12-16T12:13:58.725Z,1264.00
2023-12-16T12:14:58.879Z,1248.00
2023-12-16T12:15:59.088Z,1252.00
2023-12-16T12:16:59.247Z,1204.00
2023-12-16T12:17:59.494Z,1124.00
2023-12-16T12:18:59.770Z,1092.00
2023-12-16T12:19:59.849Z,1048.00
2023-12-16T12:21:00.009Z,1040.00
2023-12-16T12:22:00.232Z,1044.00
2023-12-16T12:23:02.869Z,1044.00
2023-12-16T12:24:00.575Z,1068.00
2023-12-16T12:25:00.813Z,1100.00
2023-12-16T12:26:00.978Z,1136.00
2023-12-16T12:27:01.258Z,1160.00
2023-12-16T12:28:01.348Z,1188.00
2023-12-16T12:29:02.814Z,1208.00
2023-12-16T12:30:01.862Z,1228.00
2023-12-16T12:31:01.951Z,1280.00
2023-12-16T12:32:02.076Z,1340.00
2023-12-16T12:33:02.410Z,1376.00
2023-12-16T12:34:02.657Z,1380.00
2023-12-16T12:35:05.558Z,1372.00
2023-12-16T12:36:03.933Z,1368.00
2023-12-16T12:37:03.055Z,1360.00
2023-12-16T12:38:03.216Z,1356.00
2023-12-16T12:39:03.423Z,1356.00
2023-12-16T12:40:03.588Z,1360.00
2023-12-16T12:41:04.711Z,1356.00
2023-12-16T12:42:04.318Z,1372.00
2023-12-16T12:43:04.184Z,1360.00
2023-12-16T12:44:04.331Z,1324.00
2023-12-16T12:45:04.567Z,1292.00
2023-12-16T12:46:04.661Z,1268.00
2023-12-16T12:47:04.857Z,1240.00
2023-12-16T12:48:05.117Z,1220.00
2023-12-16T12:49:05.314Z,1192.00
2023-12-16T12:50:05.366Z,1180.00
2023-12-16T12:51:05.664Z,1116.00
2023-12-16T12:52:05.769Z,1072.00
2023-12-16T12:53:20.247Z,1064.00
2023-12-16T12:54:07.212Z,1048.00