createdAt,value
2022-11-21T00:01:20.771Z,3.92
2022-11-21T00:03:52.271Z,4.11
2022-11-21T00:06:21.012Z,4.71
2022-11-21T00:09:08.820Z,4.90
2022-11-21T00:11:36.812Z,5.06
2022-11-21T00:14:05.056Z,4.67
2022-11-21T00:16:34.325Z,4.77
2022-11-21T00:19:24.500Z,4.60
2022-11-21T00:21:52.523Z,4.85
2022-11-21T00:24:20.692Z,5.15
2022-11-21T00:26:48.408Z,5.18
2022-11-21T00:29:17.632Z,5.04
2022-11-21T00:31:45.893Z,5.10
2022-11-21T00:34:17.106Z,5.08
2022-11-21T00:36:46.738Z,5.28
2022-11-21T00:39:15.432Z,5.33
2022-11-21T00:41:43.738Z,4.96
2022-11-21T00:44:15.493Z,4.87
2022-11-21T00:46:43.078Z,5.18
2022-11-21T00:49:17.855Z,5.13
2022-11-21T00:51:45.566Z,5.32
2022-11-21T00:54:13.982Z,5.16
2022-11-21T00:56:45.212Z,5.30
2022-11-21T00:59:14.147Z,5.43
2022-11-21T01:01:41.958Z,5.23
2022-11-21T01:04:09.817Z,4.84
2022-11-21T01:06:38.826Z,5.26
2022-11-21T01:09:07.350Z,5.27
2022-11-21T01:11:35.842Z,5.18
2022-11-21T01:14:04.710Z,5.34
2022-11-21T01:16:32.820Z,5.39
2022-11-21T01:19:00.889Z,5.37
2022-11-21T01:21:31.609Z,5.37
2022-11-21T01:24:00.272Z,5.37
2022-11-21T01:26:30.467Z,5.45
2022-11-21T01:29:18.866Z,5.41
2022-11-21T01:31:47.291Z,5.44
2022-11-21T01:34:16.299Z,5.37
2022-11-21T01:36:44.380Z,5.05
2022-11-21T01:39:13.860Z,5.09
2022-11-21T01:41:45.957Z,5.27
2022-11-21T01:44:18.197Z,5.43
2022-11-21T01:46:47.491Z,5.48
2022-11-21T01:49:18.302Z,5.21
2022-11-21T01:51:58.228Z,5.37
2022-11-21T01:54:40.036Z,5.45
2022-11-21T01:57:19.250Z,5.45
2022-11-21T01:59:54.412Z,5.33
2022-11-21T02:02:27.821Z,5.37
2022-11-21T02:04:58.016Z,5.27
2022-11-21T02:07:33.161Z,5.47
2022-11-21T02:10:04.450Z,5.33
2022-11-21T02:12:38.542Z,5.39
2022-11-21T02:15:29.142Z,5.13
2022-11-21T02:17:57.340Z,4.84
2022-11-21T02:20:29.072Z,5.13
2022-11-21T02:23:35.396Z,4.78
2022-11-21T02:26:23.238Z,4.90
2022-11-21T02:28:51.800Z,4.12
2022-11-21T02:31:19.647Z,4.65
2022-11-21T02:33:47.368Z,4.93
2022-11-21T02:36:35.224Z,5.06
2022-11-21T02:39:05.528Z,4.84
2022-11-21T02:41:37.817Z,4.80
2022-11-21T02:44:13.134Z,4.89
2022-11-21T02:46:49.392Z,5.16
2022-11-21T02:49:51.096Z,4.70
2022-11-21T02:52:18.712Z,4.85
2022-11-21T02:54:47.505Z,4.98
2022-11-21T02:57:15.149Z,4.81
2022-11-21T02:59:43.477Z,5.08
2022-11-21T03:02:11.784Z,5.00
2022-11-21T03:04:42.817Z,5.03
2022-11-21T03:07:10.584Z,4.62
2022-11-21T03:09:38.744Z,4.70
2022-11-21T03:12:08.464Z,4.52
2022-11-21T03:14:37.115Z,4.19
2022-11-21T03:17:05.675Z,4.71
2022-11-21T03:19:33.372Z,4.28
2022-11-21T03:22:20.846Z,4.80
2022-11-21T03:24:49.037Z,4.78
2022-11-21T03:27:17.181Z,4.84
2022-11-21T03:29:45.131Z,4.93
2022-11-21T03:32:13.076Z,4.93
2022-11-21T03:34:40.949Z,4.87
2022-11-21T03:37:08.902Z,4.99
2022-11-21T03:39:36.815Z,4.84
2022-11-21T03:42:04.684Z,4.85
2022-11-21T03:44:32.294Z,4.87
2022-11-21T03:47:00.537Z,4.68
2022-11-21T03:49:28.298Z,4.18
2022-11-21T03:51:56.216Z,4.14
2022-11-21T03:54:24.340Z,3.88
2022-11-21T03:56:52.007Z,4.28
2022-11-21T03:59:19.655Z,4.41
2022-11-21T04:01:47.910Z,4.49
2022-11-21T04:04:15.872Z,4.52
2022-11-21T04:06:43.694Z,4.70
2022-11-21T04:09:11.898Z,4.13
2022-11-21T04:11:39.882Z,3.70
2022-11-21T04:14:07.725Z,4.17
2022-11-21T04:16:35.648Z,3.57
2022-11-21T04:19:03.693Z,3.78
2022-11-21T04:21:31.607Z,4.13
2022-11-21T04:23:59.340Z,4.41
2022-11-21T04:26:27.317Z,3.93
2022-11-21T04:28:58.836Z,4.00
2022-11-21T04:31:26.422Z,3.73
2022-11-21T04:33:54.620Z,3.92
2022-11-21T04:36:23.925Z,4.29
2022-11-21T04:38:52.317Z,4.30
2022-11-21T04:41:20.354Z,4.27
2022-11-21T04:43:47.956Z,4.40
2022-11-21T04:46:15.508Z,4.40
2022-11-21T04:48:43.638Z,4.70
2022-11-21T04:51:11.537Z,4.60
2022-11-21T04:53:42.897Z,4.80
2022-11-21T04:56:14.726Z,4.75
2022-11-21T04:58:45.613Z,4.78
2022-11-21T05:01:13.699Z,4.78
2022-11-21T05:03:41.368Z,4.75
2022-11-21T05:06:09.263Z,4.88
2022-11-21T05:08:37.784Z,4.82
2022-11-21T05:11:24.809Z,4.84
2022-11-21T05:13:54.308Z,4.85
2022-11-21T05:16:22.197Z,4.99
2022-11-21T05:18:49.813Z,4.88
2022-11-21T05:21:17.919Z,4.87
2022-11-21T05:23:45.799Z,4.83
2022-11-21T05:26:13.592Z,4.88
2022-11-21T05:28:41.618Z,4.80
2022-11-21T05:31:09.220Z,4.74
2022-11-21T05:33:36.908Z,4.70
2022-11-21T05:36:05.346Z,4.71
2022-11-21T05:38:34.594Z,4.73
2022-11-21T05:41:02.956Z,4.79
2022-11-21T05:43:45.951Z,4.65
2022-11-21T05:46:16.180Z,4.63
2022-11-21T05:48:45.560Z,4.64
2022-11-21T05:51:13.602Z,4.80
2022-11-21T05:53:43.713Z,4.65
2022-11-21T05:56:13.892Z,4.75
2022-11-21T05:58:42.365Z,4.69
2022-11-21T06:01:11.814Z,4.75
2022-11-21T06:03:44.411Z,4.76
2022-11-21T06:06:15.412Z,4.71
2022-11-21T06:08:46.062Z,4.57
2022-11-21T06:11:19.298Z,4.60
2022-11-21T06:13:47.274Z,4.48
2022-11-21T06:16:19.683Z,4.58
2022-11-21T06:18:55.126Z,4.51
2022-11-21T06:21:28.566Z,4.54
2022-11-21T06:23:59.078Z,4.47
2022-11-21T06:26:28.111Z,4.47
2022-11-21T06:29:07.375Z,4.46
2022-11-21T06:32:16.491Z,4.60
2022-11-21T06:35:08.889Z,4.65
2022-11-21T06:37:58.715Z,4.72
2022-11-21T06:41:11.140Z,4.64
2022-11-21T06:44:01.349Z,4.63
2022-11-21T06:46:30.328Z,4.66
2022-11-21T06:48:58.256Z,4.68
2022-11-21T06:51:26.275Z,4.73
2022-11-21T06:53:56.531Z,4.73
2022-11-21T06:56:29.623Z,4.72
2022-11-21T06:59:19.720Z,4.87
2022-11-21T07:02:27.550Z,4.77
2022-11-21T07:04:57.545Z,4.90
2022-11-21T07:07:25.534Z,4.96
2022-11-21T07:09:53.344Z,4.66
2022-11-21T07:13:00.000Z,4.67
2022-11-21T07:15:54.379Z,4.85
2022-11-21T07:19:23.572Z,4.83
2022-11-21T07:22:11.060Z,4.56
2022-11-21T07:24:59.470Z,4.55
2022-11-21T07:28:08.275Z,4.44
2022-11-21T07:30:56.802Z,4.03
2022-11-21T07:33:26.171Z,4.14
2022-11-21T07:36:14.217Z,4.27
2022-11-21T07:38:42.470Z,4.28
2022-11-21T07:41:10.968Z,4.06
2022-11-21T07:43:39.212Z,4.47
2022-11-21T07:46:06.845Z,4.34
2022-11-21T07:48:34.838Z,3.96
2022-11-21T07:51:05.108Z,4.28
2022-11-21T07:53:32.931Z,4.32
2022-11-21T07:56:01.266Z,4.42
2022-11-21T07:58:29.226Z,4.61
2022-11-21T08:01:16.767Z,4.34
2022-11-21T08:27:42.580Z,3.14
2022-11-21T08:30:12.614Z,3.16
2022-11-21T08:32:42.124Z,3.86
2022-11-21T08:35:10.183Z,4.25
2022-11-21T08:37:59.480Z,4.29
2022-11-21T08:40:30.591Z,4.26
2022-11-21T08:43:07.081Z,4.58
2022-11-21T08:45:37.238Z,4.40
2022-11-21T08:48:26.136Z,4.91
2022-11-21T08:51:24.323Z,4.27
2022-11-21T08:53:54.257Z,4.45
2022-11-21T08:56:22.906Z,3.84
2022-11-21T08:58:50.638Z,4.01
2022-11-21T09:01:18.848Z,3.91
2022-11-21T09:03:46.933Z,3.74
2022-11-21T09:06:14.843Z,4.42
2022-11-21T09:08:42.596Z,4.84
2022-11-21T09:11:10.820Z,4.64
2022-11-21T09:13:38.740Z,4.46
2022-11-21T09:16:33.537Z,4.99
2022-11-21T09:19:01.452Z,5.19
2022-11-21T09:21:29.570Z,4.72
2022-11-21T09:23:57.243Z,5.08
2022-11-21T09:26:25.389Z,5.26
2022-11-21T09:28:53.223Z,4.77
2022-11-21T09:31:21.300Z,5.34
2022-11-21T09:33:54.664Z,5.32
2022-11-21T09:36:22.673Z,5.67
2022-11-21T09:42:09.810Z,5.92
2022-11-21T09:45:08.118Z,5.45
2022-11-21T09:47:44.290Z,5.81
2022-11-21T09:50:12.133Z,6.03
2022-11-21T09:52:51.302Z,6.13
2022-11-21T09:55:44.145Z,5.37
2022-11-21T09:58:23.340Z,5.93
2022-11-21T10:00:52.657Z,5.91
2022-11-21T10:03:26.039Z,6.07
2022-11-21T10:05:58.310Z,6.18
2022-11-21T10:08:35.230Z,6.10
2022-11-21T10:11:29.632Z,6.28
2022-11-21T10:14:29.687Z,6.27
2022-11-21T10:17:04.166Z,6.34
2022-11-21T10:19:32.121Z,6.02
2022-11-21T10:22:32.874Z,6.38
2022-11-21T10:25:27.521Z,6.55
2022-11-21T10:28:39.709Z,6.52
2022-11-21T10:31:11.805Z,6.73
2022-11-21T10:33:40.560Z,6.73
2022-11-21T10:36:40.785Z,6.98
2022-11-21T10:39:20.170Z,7.13
2022-11-21T10:42:10.148Z,7.13
2022-11-21T10:44:56.244Z,7.20
2022-11-21T10:47:31.331Z,6.99
2022-11-21T10:50:32.950Z,7.47
2022-11-21T10:53:31.744Z,7.74
2022-11-21T10:56:04.401Z,7.91
2022-11-21T10:58:40.776Z,7.73
2022-11-21T11:01:20.507Z,8.07
2022-11-21T11:04:27.849Z,8.21
2022-11-21T11:06:53.500Z,8.39
2022-11-21T11:09:34.582Z,8.12
2022-11-21T11:12:24.104Z,8.07
2022-11-21T11:14:56.631Z,7.80
2022-11-21T11:17:31.386Z,7.96
2022-11-21T11:20:01.728Z,8.09
2022-11-21T11:22:30.446Z,8.13
2022-11-21T11:25:00.801Z,8.16
2022-11-21T11:27:30.055Z,8.21
2022-11-21T11:30:07.441Z,8.15
2022-11-21T11:32:40.997Z,8.01
2022-11-21T11:35:17.930Z,7.99
2022-11-21T11:38:10.192Z,7.95
2022-11-21T11:40:44.760Z,7.87
2022-11-21T11:44:10.765Z,7.91
2022-11-21T11:47:03.133Z,7.80
2022-11-21T11:49:54.684Z,7.79
2022-11-21T11:52:25.828Z,7.90
2022-11-21T11:55:03.518Z,7.86
2022-11-21T11:57:33.041Z,7.55
2022-11-21T12:00:30.655Z,7.64
2022-11-21T12:03:15.550Z,7.69
2022-11-21T12:06:32.413Z,7.63
2022-11-21T12:09:22.248Z,7.65
2022-11-21T12:12:09.455Z,7.81
2022-11-21T12:15:11.330Z,7.75
2022-11-21T12:18:02.432Z,7.72
2022-11-21T12:20:36.905Z,7.82
2022-11-21T12:23:51.640Z,7.88
2022-11-21T12:26:20.459Z,8.01
2022-11-21T12:29:33.045Z,8.00
2022-11-21T12:32:04.548Z,8.24
2022-11-21T12:35:15.795Z,8.31
2022-11-21T12:38:21.519Z,8.39
2022-11-21T12:42:19.126Z,8.48
2022-11-21T12:45:27.439Z,8.63
2022-11-21T12:48:40.406Z,8.67
2022-11-21T12:52:02.142Z,8.68
2022-11-21T12:55:20.103Z,8.75
2022-11-21T12:58:26.341Z,8.41
2022-11-21T13:01:32.535Z,8.67
2022-11-21T13:04:04.177Z,8.68
2022-11-21T13:06:37.883Z,8.53
2022-11-21T13:09:10.080Z,8.63
2022-11-21T13:12:04.009Z,8.57
2022-11-21T13:15:27.481Z,8.62
2022-11-21T13:18:05.749Z,8.68
2022-11-21T13:20:53.806Z,8.68
2022-11-21T13:23:42.495Z,8.75
2022-11-21T13:30:18.441Z,8.27
2022-11-21T13:32:49.776Z,8.52
2022-11-21T13:35:20.329Z,8.63
2022-11-21T13:38:08.708Z,8.43
2022-11-21T13:40:38.633Z,8.72
2022-11-21T13:45:59.322Z,8.38
2022-11-21T13:48:45.472Z,8.41
2022-11-21T13:51:35.802Z,8.06
2022-11-21T13:54:40.895Z,8.08
2022-11-21T13:57:54.690Z,8.25
2022-11-21T14:00:41.202Z,8.02
2022-11-21T14:03:40.609Z,8.18
2022-11-21T14:06:32.910Z,7.93
2022-11-21T14:09:13.079Z,7.96
2022-11-21T14:11:49.873Z,7.84
2022-11-21T14:14:34.509Z,8.02
2022-11-21T14:17:20.825Z,7.95
2022-11-21T14:19:49.702Z,7.89
2022-11-21T14:22:45.857Z,7.33
2022-11-21T14:25:28.468Z,7.15
2022-11-21T14:27:56.537Z,7.77
2022-11-21T14:30:33.266Z,7.83
2022-11-21T14:33:22.691Z,7.57
2022-11-21T14:36:21.645Z,7.23
2022-11-21T14:39:13.900Z,7.47
2022-11-21T14:41:40.104Z,7.25
2022-11-21T14:44:07.692Z,7.32
2022-11-21T14:46:37.693Z,7.54
2022-11-21T14:49:18.397Z,7.23
2022-11-21T14:52:30.600Z,6.86
2022-11-21T14:55:31.027Z,7.31
2022-11-21T14:57:53.325Z,6.98
2022-11-21T15:00:57.483Z,6.97
2022-11-21T15:03:20.375Z,7.03
2022-11-21T15:06:03.965Z,6.94
2022-11-21T15:09:18.447Z,7.21
2022-11-21T15:11:36.771Z,7.39
2022-11-21T15:14:27.384Z,7.01
2022-11-21T15:16:57.828Z,6.56
2022-11-21T15:19:28.890Z,7.07
2022-11-21T15:21:59.644Z,7.11
2022-11-21T15:24:40.003Z,7.41
2022-11-21T15:27:24.455Z,7.24
2022-11-21T15:30:26.071Z,6.76
2022-11-21T15:33:07.986Z,7.13
2022-11-21T15:35:38.046Z,7.09
2022-11-21T15:38:29.687Z,7.05
2022-11-21T15:41:01.589Z,7.13
2022-11-21T15:43:40.838Z,7.20
2022-11-21T15:46:15.646Z,7.20
2022-11-21T15:48:48.070Z,7.27
2022-11-21T15:51:20.468Z,6.97
2022-11-21T15:54:00.181Z,7.23
2022-11-21T15:56:28.077Z,7.35
2022-11-21T15:58:55.844Z,7.08
2022-11-21T16:01:25.918Z,6.87
2022-11-21T16:03:57.948Z,7.06
2022-11-21T16:06:25.920Z,7.07
2022-11-21T16:08:54.509Z,6.97
2022-11-21T16:11:30.874Z,7.04
2022-11-21T16:14:01.640Z,7.26
2022-11-21T16:16:32.342Z,6.98
2022-11-21T16:19:00.604Z,7.00
2022-11-21T16:21:28.268Z,7.09
2022-11-21T16:23:56.114Z,6.85
2022-11-21T16:26:28.816Z,7.06
2022-11-21T16:29:05.349Z,7.17
2022-11-21T16:31:33.938Z,6.95
2022-11-21T16:34:01.527Z,7.04
2022-11-21T16:36:30.876Z,6.96
2022-11-21T16:39:07.851Z,6.69
2022-11-21T16:41:36.639Z,6.71
2022-11-21T16:44:04.757Z,6.74
2022-11-21T16:46:32.276Z,6.70
2022-11-21T16:49:01.959Z,6.79
2022-11-21T16:51:30.252Z,6.66
2022-11-21T16:54:01.684Z,6.90
2022-11-21T16:56:33.623Z,6.82
2022-11-21T16:59:01.388Z,6.49
2022-11-21T17:01:29.384Z,6.51
2022-11-21T17:03:59.106Z,6.05
2022-11-21T17:06:30.011Z,6.36
2022-11-21T17:09:02.115Z,6.72
2022-11-21T17:11:31.350Z,6.71
2022-11-21T17:14:06.776Z,6.72
2022-11-21T17:16:35.735Z,6.87
2022-11-21T17:19:04.903Z,6.82
2022-11-21T17:21:33.343Z,6.68
2022-11-21T17:24:01.309Z,6.39
2022-11-21T17:26:30.944Z,6.41
2022-11-21T17:29:01.344Z,6.68
2022-11-21T17:31:29.859Z,6.87
2022-11-21T17:34:01.258Z,6.80
2022-11-21T17:36:30.807Z,6.30
2022-11-21T17:38:59.032Z,6.19
2022-11-21T17:41:27.434Z,6.56
2022-11-21T17:43:57.062Z,6.51
2022-11-21T17:46:26.929Z,6.38
2022-11-21T17:48:58.409Z,6.54
2022-11-21T17:51:29.573Z,6.46
2022-11-21T17:53:58.184Z,5.93
2022-11-21T17:56:29.980Z,6.31
2022-11-21T17:58:58.249Z,6.34
2022-11-21T18:01:26.907Z,6.18
2022-11-21T18:04:00.759Z,6.34
2022-11-21T18:06:32.349Z,6.17
2022-11-21T18:09:00.351Z,6.41
2022-11-21T18:11:34.425Z,5.91
2022-11-21T18:14:07.382Z,6.28
2022-11-21T18:16:35.002Z,6.33
2022-11-21T18:19:02.653Z,6.22
2022-11-21T18:21:32.593Z,6.42
2022-11-21T18:24:00.410Z,6.27
2022-11-21T18:26:33.501Z,6.19
2022-11-21T18:31:51.464Z,6.42
2022-11-21T18:34:19.475Z,6.19
2022-11-21T18:36:47.801Z,5.79
2022-11-21T18:39:16.016Z,5.99
2022-11-21T18:41:44.216Z,5.73
2022-11-21T18:44:16.976Z,6.03
2022-11-21T18:46:47.010Z,5.74
2022-11-21T18:49:17.973Z,5.84
2022-11-21T18:51:46.396Z,6.01
2022-11-21T18:54:14.224Z,6.08
2022-11-21T18:56:42.110Z,6.34
2022-11-21T18:59:10.395Z,6.04
2022-11-21T19:01:42.129Z,6.13
2022-11-21T19:04:10.442Z,5.64
2022-11-21T19:06:38.539Z,5.89
2022-11-21T19:09:06.533Z,6.06
2022-11-21T19:11:34.659Z,5.83
2022-11-21T19:14:02.523Z,5.94
2022-11-21T19:16:31.479Z,5.91
2022-11-21T19:19:54.374Z,6.02
2022-11-21T19:21:48.562Z,6.00
2022-11-21T19:24:16.880Z,5.95
2022-11-21T19:26:44.410Z,5.37
2022-11-21T19:29:12.877Z,6.04
2022-11-21T19:31:45.633Z,5.93
2022-11-21T19:34:14.940Z,5.93
2022-11-21T19:36:45.308Z,5.62
2022-11-21T19:39:13.663Z,5.82
2022-11-21T19:41:49.635Z,5.71
2022-11-21T19:44:17.938Z,5.90
2022-11-21T19:46:48.000Z,5.43
2022-11-21T19:49:19.315Z,5.35
2022-11-21T19:51:47.556Z,5.25
2022-11-21T19:54:16.594Z,5.59
2022-11-21T19:56:44.776Z,5.60
2022-11-21T19:59:14.700Z,5.65
2022-11-21T20:01:43.394Z,5.89
2022-11-21T20:04:14.305Z,5.45
2022-11-21T20:06:43.038Z,5.69
2022-11-21T20:09:13.338Z,5.65
2022-11-21T20:11:43.300Z,5.65
2022-11-21T20:14:19.488Z,5.93
2022-11-21T20:16:51.059Z,5.84
2022-11-21T20:19:20.541Z,5.80
2022-11-21T20:21:48.640Z,5.52
2022-11-21T20:24:17.702Z,5.49
2022-11-21T20:26:45.822Z,5.77
2022-11-21T20:29:16.157Z,5.96
2022-11-21T20:31:44.998Z,5.83
2022-11-21T20:34:14.152Z,6.22
2022-11-21T20:36:42.807Z,5.98
2022-11-21T20:39:16.705Z,6.11
2022-11-21T20:41:45.701Z,5.96
2022-11-21T20:47:10.718Z,5.97
2022-11-21T20:49:38.874Z,5.91
2022-11-21T20:54:56.073Z,6.15
2022-11-21T20:57:24.001Z,5.90
2022-11-21T20:59:51.847Z,5.89
2022-11-21T21:02:20.076Z,6.09
2022-11-21T21:04:47.904Z,5.82
2022-11-21T21:07:15.882Z,6.30
2022-11-21T21:09:43.978Z,6.20
2022-11-21T21:12:11.565Z,5.97
2022-11-21T21:14:39.444Z,6.20
2022-11-21T21:17:07.343Z,6.26
2022-11-21T21:19:35.248Z,6.00
2022-11-21T21:22:04.985Z,6.07
2022-11-21T21:24:36.159Z,5.90
2022-11-21T21:27:04.103Z,6.16
2022-11-21T21:29:31.905Z,6.17
2022-11-21T21:32:00.097Z,6.21
2022-11-21T21:34:28.072Z,5.82
2022-11-21T21:36:56.129Z,5.80
2022-11-21T21:39:24.596Z,6.20
2022-11-21T21:41:52.375Z,6.30
2022-11-21T21:44:20.045Z,6.31
2022-11-21T21:46:48.228Z,6.52
2022-11-21T21:49:16.030Z,6.37
2022-11-21T21:51:43.689Z,6.34
2022-11-21T21:54:20.469Z,6.39
2022-11-21T21:56:48.373Z,6.14
2022-11-21T21:59:18.035Z,6.07
2022-11-21T22:01:46.020Z,6.14
2022-11-21T22:04:13.975Z,6.18
2022-11-21T22:06:41.635Z,6.05
2022-11-21T22:09:09.628Z,6.02
2022-11-21T22:11:38.544Z,6.20
2022-11-21T22:14:11.384Z,6.22
2022-11-21T22:16:40.067Z,6.29
2022-11-21T22:19:08.208Z,6.22
2022-11-21T22:21:37.606Z,6.36
2022-11-21T22:24:27.958Z,6.73
2022-11-21T22:26:55.681Z,6.53
2022-11-21T22:29:24.115Z,6.60
2022-11-21T22:31:51.761Z,6.34
2022-11-21T22:34:19.355Z,6.47
2022-11-21T22:36:47.296Z,6.68
2022-11-21T22:39:15.842Z,6.72
2022-11-21T22:41:43.432Z,6.48
2022-11-21T22:44:11.487Z,6.60
2022-11-21T22:46:39.082Z,5.61
2022-11-21T22:49:06.612Z,5.96
2022-11-21T22:51:34.751Z,6.12
2022-11-21T22:54:02.359Z,5.98
2022-11-21T22:56:29.961Z,5.84
2022-11-21T22:58:57.815Z,6.12
2022-11-21T23:01:26.360Z,6.07
2022-11-21T23:03:55.683Z,6.07
2022-11-21T23:06:26.147Z,6.18
2022-11-21T23:08:55.905Z,6.33
2022-11-21T23:11:27.694Z,6.48
2022-11-21T23:13:56.430Z,5.24
2022-11-21T23:16:24.950Z,5.59
2022-11-21T23:18:53.850Z,5.72
2022-11-21T23:21:21.530Z,5.85
2022-11-21T23:23:49.539Z,5.73
2022-11-21T23:26:17.383Z,5.56
2022-11-21T23:28:45.017Z,5.28
2022-11-21T23:31:12.910Z,5.31
2022-11-21T23:33:40.544Z,5.59
2022-11-21T23:36:08.432Z,5.35
2022-11-21T23:38:36.296Z,5.49
2022-11-21T23:41:03.864Z,5.40
2022-11-21T23:43:31.471Z,5.76
2022-11-21T23:45:59.508Z,5.71
2022-11-21T23:48:28.364Z,5.64
2022-11-21T23:50:55.966Z,5.35
2022-11-21T23:53:23.893Z,4.90
2022-11-21T23:55:51.559Z,5.21
2022-11-21T23:58:19.083Z,5.51
