createdAt,value
2018-03-20T00:01:20.250Z,-4.40
2018-03-20T00:03:47.783Z,-4.40
2018-03-20T00:06:15.276Z,-4.50
2018-03-20T00:08:42.799Z,-4.50
2018-03-20T00:11:10.300Z,-4.40
2018-03-20T00:13:37.824Z,-4.40
2018-03-20T00:16:05.430Z,-4.50
2018-03-20T00:18:32.960Z,-4.50
2018-03-20T00:21:00.665Z,-4.50
2018-03-20T00:23:29.171Z,-4.40
2018-03-20T00:25:56.673Z,-4.40
2018-03-20T00:28:24.223Z,-4.50
2018-03-20T00:30:51.763Z,-4.50
2018-03-20T00:33:19.314Z,-4.50
2018-03-20T00:35:46.805Z,-4.50
2018-03-20T00:38:14.330Z,-4.50
2018-03-20T00:40:41.825Z,-4.50
2018-03-20T00:43:09.463Z,-4.50
2018-03-20T00:45:36.963Z,-4.50
2018-03-20T00:48:05.085Z,-4.50
2018-03-20T00:50:32.585Z,-4.50
2018-03-20T00:53:00.108Z,-4.50
2018-03-20T00:55:27.622Z,-4.50
2018-03-20T00:57:55.143Z,-4.50
2018-03-20T01:00:22.787Z,-4.50
2018-03-20T01:02:50.288Z,-4.50
2018-03-20T01:05:17.885Z,-4.50
2018-03-20T01:07:45.570Z,-4.50
2018-03-20T01:10:13.103Z,-4.50
2018-03-20T01:12:40.600Z,-4.60
2018-03-20T01:15:08.125Z,-4.60
2018-03-20T01:17:35.939Z,-4.50
2018-03-20T01:20:03.447Z,-4.60
2018-03-20T01:22:31.026Z,-4.60
2018-03-20T01:24:58.578Z,-4.60
2018-03-20T01:27:26.116Z,-4.60
2018-03-20T01:29:54.408Z,-4.60
2018-03-20T01:32:21.924Z,-4.70
2018-03-20T01:34:49.429Z,-4.60
2018-03-20T01:37:16.984Z,-4.70
2018-03-20T01:39:44.528Z,-4.70
2018-03-20T01:42:12.212Z,-4.70
2018-03-20T01:44:40.283Z,-4.70
2018-03-20T01:47:07.805Z,-4.70
2018-03-20T01:49:35.323Z,-4.70
2018-03-20T01:52:02.835Z,-4.70
2018-03-20T01:54:30.523Z,-4.70
2018-03-20T01:56:58.020Z,-4.80
2018-03-20T01:59:25.619Z,-4.80
2018-03-20T02:01:53.182Z,-4.80
2018-03-20T02:04:20.705Z,-4.80
2018-03-20T02:06:48.218Z,-4.90
2018-03-20T02:09:15.774Z,-4.90
2018-03-20T02:11:43.299Z,-4.90
2018-03-20T02:14:11.590Z,-4.90
2018-03-20T02:16:39.093Z,-4.90
2018-03-20T02:19:06.625Z,-4.90
2018-03-20T02:21:34.132Z,-4.90
2018-03-20T02:24:01.672Z,-4.90
2018-03-20T02:26:29.309Z,-4.90
2018-03-20T02:28:56.817Z,-4.90
2018-03-20T02:31:24.325Z,-4.90
2018-03-20T02:33:51.968Z,-4.90
2018-03-20T02:36:19.548Z,-4.90
2018-03-20T02:38:47.095Z,-5.00
2018-03-20T02:41:14.983Z,-5.00
2018-03-20T02:43:42.493Z,-5.00
2018-03-20T02:46:10.961Z,-4.90
2018-03-20T02:48:38.940Z,-4.90
2018-03-20T02:51:07.246Z,-4.90
2018-03-20T02:53:36.056Z,-4.90
2018-03-20T02:56:03.580Z,-4.90
2018-03-20T02:58:31.866Z,-4.80
2018-03-20T03:00:59.384Z,-4.90
2018-03-20T03:03:26.944Z,-4.80
2018-03-20T03:05:54.431Z,-4.90
2018-03-20T03:08:22.730Z,-4.80
2018-03-20T03:10:50.254Z,-4.90
2018-03-20T03:13:18.540Z,-4.80
2018-03-20T03:15:46.070Z,-4.90
2018-03-20T03:18:13.683Z,-4.90
2018-03-20T03:20:41.194Z,-4.80
2018-03-20T03:23:08.803Z,-4.80
2018-03-20T03:25:36.343Z,-4.80
2018-03-20T03:28:03.877Z,-4.80
2018-03-20T03:30:31.395Z,-4.80
2018-03-20T03:32:58.924Z,-4.90
2018-03-20T03:35:26.483Z,-4.80
2018-03-20T03:37:54.049Z,-4.90
2018-03-20T03:40:21.567Z,-4.90
2018-03-20T03:42:49.060Z,-4.90
2018-03-20T03:45:16.582Z,-4.90
2018-03-20T03:47:44.139Z,-4.90
2018-03-20T03:50:11.840Z,-5.00
2018-03-20T03:52:39.367Z,-5.00
2018-03-20T03:55:06.875Z,-5.00
2018-03-20T03:57:34.406Z,-5.10
2018-03-20T04:00:01.906Z,-5.10
2018-03-20T04:02:29.548Z,-5.10
2018-03-20T04:04:57.191Z,-5.10
2018-03-20T04:07:24.696Z,-5.10
2018-03-20T04:09:52.232Z,-5.10
2018-03-20T04:12:19.726Z,-5.10
2018-03-20T04:14:47.234Z,-5.10
2018-03-20T04:17:14.909Z,-5.00
2018-03-20T04:19:42.705Z,-5.00
2018-03-20T04:22:10.250Z,-5.00
2018-03-20T04:24:37.742Z,-5.00
2018-03-20T04:27:05.347Z,-5.00
2018-03-20T04:29:32.837Z,-5.00
2018-03-20T04:32:00.461Z,-5.00
2018-03-20T04:34:27.957Z,-5.00
2018-03-20T04:36:55.582Z,-5.00
2018-03-20T04:39:23.114Z,-4.90
2018-03-20T04:41:51.386Z,-4.90
2018-03-20T04:44:18.956Z,-4.90
2018-03-20T04:46:46.474Z,-4.90
2018-03-20T04:49:14.026Z,-4.90
2018-03-20T04:51:41.595Z,-4.90
2018-03-20T04:54:09.295Z,-4.90
2018-03-20T04:56:36.889Z,-4.90
2018-03-20T04:59:04.440Z,-4.80
2018-03-20T05:01:32.064Z,-4.80
2018-03-20T05:04:00.446Z,-4.80
2018-03-20T05:06:28.780Z,-4.70
2018-03-20T05:08:56.291Z,-4.70
2018-03-20T05:11:23.849Z,-4.70
2018-03-20T05:13:51.727Z,-4.70
2018-03-20T05:16:19.226Z,-4.70
2018-03-20T05:18:48.735Z,-4.70
2018-03-20T05:24:17.519Z,-4.70
2018-03-20T05:26:45.081Z,-4.60
2018-03-20T05:29:12.658Z,-4.60
2018-03-20T05:31:40.215Z,-4.70
2018-03-20T05:34:07.858Z,-4.70
2018-03-20T05:36:35.353Z,-4.70
2018-03-20T05:39:02.888Z,-4.70
2018-03-20T05:41:30.414Z,-4.60
2018-03-20T05:43:57.918Z,-4.60
2018-03-20T05:46:31.056Z,-4.60
2018-03-20T05:49:12.330Z,-4.50
2018-03-20T05:51:59.004Z,-4.50
2018-03-20T05:57:19.690Z,-4.40
2018-03-20T05:59:47.231Z,-4.40
2018-03-20T06:02:14.733Z,-4.30
2018-03-20T06:04:42.427Z,-4.30
2018-03-20T06:07:10.087Z,-4.20
2018-03-20T06:09:37.575Z,-4.10
2018-03-20T06:12:05.108Z,-4.00
2018-03-20T06:14:33.497Z,-3.90
2018-03-20T06:17:00.990Z,-4.00
2018-03-20T06:19:28.910Z,-3.90
2018-03-20T06:21:57.245Z,-3.80
2018-03-20T06:24:25.062Z,-3.80
2018-03-20T06:26:52.952Z,-3.90
2018-03-20T06:29:20.726Z,-3.90
2018-03-20T06:31:48.275Z,-3.90
2018-03-20T06:34:15.775Z,-3.90
2018-03-20T06:36:43.281Z,-3.80
2018-03-20T06:39:10.863Z,-3.60
2018-03-20T06:41:38.375Z,-3.60
2018-03-20T06:44:06.694Z,-3.60
2018-03-20T06:46:34.201Z,-3.70
2018-03-20T06:49:01.693Z,-3.60
2018-03-20T06:51:29.936Z,-3.50
2018-03-20T06:53:57.497Z,-3.50
2018-03-20T06:56:25.009Z,-3.50
2018-03-20T06:58:52.534Z,-3.50
2018-03-20T07:01:20.036Z,-3.30
2018-03-20T07:03:47.555Z,-3.30
2018-03-20T07:06:15.264Z,-3.10
2018-03-20T07:08:42.765Z,-3.00
2018-03-20T07:11:10.333Z,-2.70
2018-03-20T07:13:38.023Z,-2.50
2018-03-20T07:16:05.535Z,-2.20
2018-03-20T07:18:33.818Z,-1.90
2018-03-20T07:21:02.235Z,-1.70
2018-03-20T07:23:29.860Z,-1.80
2018-03-20T07:25:57.428Z,-1.60
2018-03-20T07:28:25.009Z,-1.40
2018-03-20T07:30:52.486Z,-1.40
2018-03-20T07:33:20.050Z,-1.20
2018-03-20T07:35:47.794Z,-0.60
2018-03-20T07:38:15.308Z,-0.20
2018-03-20T07:40:43.593Z,0.50
2018-03-20T07:43:11.097Z,0.50
2018-03-20T07:45:38.830Z,0.50
2018-03-20T07:48:06.929Z,0.70
2018-03-20T07:50:34.467Z,0.50
2018-03-20T07:53:01.967Z,0.20
2018-03-20T07:55:29.538Z,0.00
2018-03-20T07:57:57.041Z,-0.10
2018-03-20T08:00:24.554Z,-0.30
2018-03-20T08:02:52.091Z,-0.10
2018-03-20T08:05:19.937Z,-0.10
2018-03-20T08:07:47.508Z,0.00
2018-03-20T08:10:15.055Z,0.30
2018-03-20T08:12:42.618Z,0.40
2018-03-20T08:15:10.153Z,0.50
2018-03-20T08:17:37.655Z,0.50
2018-03-20T08:20:05.292Z,1.00
2018-03-20T08:22:32.834Z,1.00
2018-03-20T08:25:00.354Z,1.20
2018-03-20T08:27:28.010Z,1.10
2018-03-20T08:29:55.522Z,1.10
2018-03-20T08:32:23.021Z,1.20
2018-03-20T08:34:51.716Z,1.70
