createdAt,value
2023-01-25T00:01:20.745Z,100.00
2023-01-25T00:04:23.295Z,100.00
2023-01-25T00:07:24.856Z,100.00
2023-01-25T00:10:26.477Z,100.00
2023-01-25T00:13:28.779Z,100.00
2023-01-25T00:16:30.511Z,100.00
2023-01-25T00:19:32.029Z,100.00
2023-01-25T00:22:33.590Z,100.00
2023-01-25T00:25:35.157Z,100.00
2023-01-25T00:28:37.428Z,100.00
2023-01-25T00:31:50.148Z,100.00
2023-01-25T00:34:52.159Z,100.00
2023-01-25T00:37:54.070Z,100.00
2023-01-25T00:40:55.707Z,100.00
2023-01-25T00:43:57.951Z,100.00
2023-01-25T00:46:59.541Z,100.00
2023-01-25T00:50:02.078Z,100.00
2023-01-25T00:53:03.775Z,100.00
2023-01-25T00:56:05.529Z,100.00
2023-01-25T00:59:07.144Z,100.00
2023-01-25T01:02:08.722Z,100.00
2023-01-25T01:05:10.837Z,100.00
2023-01-25T01:08:13.579Z,100.00
2023-01-25T01:11:15.113Z,100.00
2023-01-25T01:14:16.667Z,100.00
2023-01-25T01:17:18.177Z,100.00
2023-01-25T01:20:22.635Z,100.00
2023-01-25T01:23:28.868Z,100.00
2023-01-25T01:26:30.529Z,100.00
2023-01-25T01:29:32.174Z,100.00
2023-01-25T01:32:33.861Z,100.00
2023-01-25T01:35:35.671Z,100.00
2023-01-25T01:38:37.509Z,100.00
2023-01-25T01:41:39.464Z,100.00
2023-01-25T01:44:49.648Z,100.00
2023-01-25T01:47:52.891Z,100.00
2023-01-25T01:50:59.325Z,100.00
2023-01-25T01:54:07.769Z,100.00
2023-01-25T01:57:12.460Z,100.00
2023-01-25T02:00:21.254Z,100.00
2023-01-25T02:03:23.337Z,100.00
2023-01-25T02:06:30.024Z,100.00
2023-01-25T02:09:35.291Z,100.00
2023-01-25T02:12:38.718Z,100.00
2023-01-25T02:15:47.241Z,100.00
2023-01-25T02:18:49.655Z,100.00
2023-01-25T02:21:53.840Z,100.00
2023-01-25T02:25:17.081Z,100.00
2023-01-25T02:28:28.630Z,100.00
2023-01-25T02:31:31.998Z,100.00
2023-01-25T02:34:36.305Z,100.00
2023-01-25T02:37:39.043Z,100.00
2023-01-25T02:41:07.511Z,100.00
2023-01-25T02:44:24.304Z,100.00
2023-01-25T02:47:26.661Z,100.00
2023-01-25T02:50:29.462Z,100.00
2023-01-25T02:53:31.239Z,100.00
2023-01-25T02:56:33.276Z,100.00
2023-01-25T02:59:36.874Z,100.00
2023-01-25T03:02:38.602Z,100.00
2023-01-25T03:05:40.267Z,100.00
2023-01-25T03:08:42.118Z,100.00
2023-01-25T03:11:43.698Z,100.00
2023-01-25T03:14:46.733Z,100.00
2023-01-25T03:17:48.660Z,100.00
2023-01-25T03:20:50.988Z,100.00
2023-01-25T03:23:59.457Z,100.00
2023-01-25T03:27:11.325Z,100.00
2023-01-25T03:30:18.855Z,100.00
2023-01-25T03:33:20.406Z,100.00
2023-01-25T03:36:22.107Z,100.00
2023-01-25T03:39:23.835Z,100.00
2023-01-25T03:42:26.805Z,100.00
2023-01-25T03:45:32.359Z,100.00
2023-01-25T03:48:34.737Z,100.00
2023-01-25T03:51:36.764Z,100.00
2023-01-25T03:54:39.193Z,100.00
2023-01-25T03:57:43.099Z,100.00
2023-01-25T04:00:44.939Z,100.00
2023-01-25T04:03:48.131Z,100.00
2023-01-25T04:06:49.752Z,100.00
2023-01-25T04:09:52.128Z,100.00
2023-01-25T04:12:54.004Z,100.00
2023-01-25T04:15:55.879Z,100.00
2023-01-25T04:19:21.051Z,100.00
2023-01-25T04:22:22.729Z,100.00
2023-01-25T04:25:27.166Z,100.00
2023-01-25T04:28:29.532Z,100.00
2023-01-25T04:31:32.344Z,100.00
2023-01-25T04:34:34.016Z,100.00
2023-01-25T04:37:36.202Z,100.00
2023-01-25T04:40:38.667Z,100.00
2023-01-25T04:43:40.322Z,100.00
2023-01-25T04:46:44.637Z,100.00
2023-01-25T04:49:47.269Z,100.00
2023-01-25T04:52:53.557Z,100.00
2023-01-25T04:55:57.291Z,100.00
2023-01-25T04:58:59.939Z,100.00
2023-01-25T05:02:02.469Z,100.00
2023-01-25T05:05:04.499Z,100.00
2023-01-25T05:08:07.357Z,100.00
2023-01-25T05:11:09.556Z,100.00
2023-01-25T05:14:17.635Z,100.00
2023-01-25T05:17:20.909Z,100.00
2023-01-25T05:20:22.499Z,100.00
2023-01-25T05:23:24.266Z,100.00
2023-01-25T05:26:46.560Z,100.00
2023-01-25T05:29:49.164Z,100.00
2023-01-25T05:32:51.847Z,100.00
2023-01-25T05:35:53.940Z,100.00
2023-01-25T05:38:56.420Z,100.00
2023-01-25T05:41:58.125Z,100.00
2023-01-25T05:44:59.688Z,100.00
2023-01-25T05:48:01.371Z,100.00
2023-01-25T05:51:02.956Z,100.00
2023-01-25T05:54:08.136Z,100.00
2023-01-25T05:57:10.623Z,100.00
2023-01-25T06:00:13.497Z,100.00
2023-01-25T06:03:15.110Z,100.00
2023-01-25T06:06:17.082Z,100.00
2023-01-25T06:09:19.039Z,100.00
2023-01-25T06:12:22.026Z,100.00
2023-01-25T06:15:24.335Z,100.00
2023-01-25T06:18:29.031Z,100.00
2023-01-25T06:21:54.812Z,100.00
2023-01-25T06:24:56.356Z,100.00
2023-01-25T06:27:58.326Z,100.00
2023-01-25T06:31:05.094Z,100.00
2023-01-25T06:34:08.123Z,100.00
2023-01-25T06:37:09.923Z,100.00
2023-01-25T06:40:12.119Z,100.00
2023-01-25T06:43:14.198Z,100.00
2023-01-25T06:46:16.279Z,100.00
2023-01-25T06:49:17.899Z,100.00
2023-01-25T06:52:19.419Z,100.00
2023-01-25T06:55:21.062Z,100.00
2023-01-25T06:58:22.683Z,100.00
2023-01-25T07:01:30.504Z,100.00
2023-01-25T07:04:33.004Z,100.00
2023-01-25T07:07:34.947Z,100.00
2023-01-25T07:10:37.194Z,100.00
2023-01-25T07:13:38.785Z,100.00
2023-01-25T07:16:40.807Z,100.00
2023-01-25T07:19:42.882Z,100.00
2023-01-25T07:22:44.405Z,100.00
2023-01-25T07:25:48.468Z,100.00
2023-01-25T07:28:51.033Z,100.00
2023-01-25T07:31:53.184Z,100.00
2023-01-25T07:34:54.801Z,100.00
2023-01-25T07:37:56.774Z,100.00
2023-01-25T07:40:58.580Z,100.00
2023-01-25T07:44:00.156Z,100.00
2023-01-25T07:47:12.422Z,100.00
2023-01-25T07:50:14.605Z,100.00
2023-01-25T07:53:17.003Z,100.00
2023-01-25T07:56:23.274Z,100.00
2023-01-25T07:59:25.807Z,100.00
2023-01-25T08:02:27.891Z,100.00
2023-01-25T08:05:29.601Z,100.00
2023-01-25T08:08:34.931Z,100.00
2023-01-25T08:11:36.944Z,100.00
2023-01-25T08:14:39.183Z,100.00
2023-01-25T08:17:40.858Z,100.00
2023-01-25T08:20:42.391Z,100.00
2023-01-25T08:23:44.182Z,100.00
2023-01-25T08:26:46.688Z,100.00
2023-01-25T08:29:50.468Z,100.00
2023-01-25T08:32:52.024Z,100.00
2023-01-25T08:35:57.792Z,100.00
2023-01-25T08:39:05.531Z,100.00
2023-01-25T08:42:07.995Z,100.00
2023-01-25T08:45:10.840Z,100.00
2023-01-25T08:48:15.636Z,100.00
2023-01-25T08:51:18.528Z,100.00
2023-01-25T08:54:21.227Z,100.00
2023-01-25T08:57:22.787Z,100.00
2023-01-25T09:00:24.826Z,100.00
2023-01-25T09:03:27.881Z,100.00
2023-01-25T09:06:29.570Z,100.00
2023-01-25T09:09:31.162Z,100.00
2023-01-25T09:12:32.690Z,100.00
2023-01-25T09:15:35.265Z,100.00
2023-01-25T09:18:38.578Z,100.00
2023-01-25T09:21:40.327Z,100.00
2023-01-25T09:24:42.449Z,100.00
2023-01-25T09:27:44.040Z,100.00
2023-01-25T09:30:53.603Z,100.00
2023-01-25T09:34:17.398Z,100.00
2023-01-25T09:37:19.070Z,100.00
2023-01-25T09:40:23.911Z,100.00
2023-01-25T09:43:31.857Z,100.00
2023-01-25T09:46:43.391Z,100.00
2023-01-25T09:49:58.143Z,100.00
2023-01-25T09:53:24.462Z,100.00
2023-01-25T09:56:30.525Z,100.00
2023-01-25T09:59:33.080Z,100.00
2023-01-25T10:02:49.808Z,100.00
2023-01-25T10:05:55.978Z,100.00
2023-01-25T10:09:05.643Z,100.00
2023-01-25T10:12:28.110Z,100.00
2023-01-25T10:15:38.329Z,100.00
2023-01-25T10:19:07.331Z,100.00
2023-01-25T10:22:16.170Z,100.00
2023-01-25T10:25:59.417Z,100.00
2023-01-25T10:29:21.213Z,100.00
2023-01-25T10:32:28.285Z,100.00
2023-01-25T10:35:39.026Z,100.00
2023-01-25T10:38:46.189Z,100.00
2023-01-25T10:41:56.651Z,100.00
2023-01-25T10:44:58.176Z,100.00
2023-01-25T10:48:08.036Z,100.00
2023-01-25T10:51:09.895Z,100.00
2023-01-25T10:54:15.947Z,100.00
2023-01-25T10:57:20.989Z,100.00
2023-01-25T11:00:39.137Z,100.00
2023-01-25T11:03:44.792Z,100.00
2023-01-25T11:06:51.331Z,100.00
2023-01-25T11:09:53.818Z,100.00
2023-01-25T11:13:13.591Z,100.00
2023-01-25T11:16:29.475Z,100.00
2023-01-25T11:19:40.784Z,100.00
2023-01-25T11:22:54.431Z,100.00
2023-01-25T11:26:11.932Z,100.00
2023-01-25T11:29:15.141Z,100.00
2023-01-25T11:32:22.706Z,100.00
2023-01-25T11:35:33.417Z,100.00
2023-01-25T11:38:35.875Z,100.00
2023-01-25T11:42:08.893Z,100.00
2023-01-25T11:45:32.804Z,100.00
2023-01-25T11:48:58.275Z,100.00
2023-01-25T11:52:32.296Z,100.00
2023-01-25T11:55:45.104Z,100.00
2023-01-25T11:59:04.719Z,100.00
2023-01-25T12:02:13.796Z,100.00
2023-01-25T12:05:40.234Z,100.00
2023-01-25T12:09:06.618Z,100.00
2023-01-25T12:12:26.372Z,100.00
2023-01-25T12:15:45.378Z,100.00
2023-01-25T12:19:15.721Z,100.00
2023-01-25T12:22:45.647Z,100.00
2023-01-25T12:26:04.751Z,100.00
2023-01-25T12:29:22.021Z,100.00
2023-01-25T12:32:37.963Z,100.00
2023-01-25T12:35:44.980Z,100.00
2023-01-25T12:39:24.470Z,100.00
2023-01-25T12:42:41.877Z,100.00
2023-01-25T12:45:46.995Z,100.00
2023-01-25T12:48:52.444Z,100.00
2023-01-25T12:51:57.096Z,100.00
2023-01-25T12:55:07.293Z,100.00
2023-01-25T12:58:37.941Z,100.00
2023-01-25T13:01:57.463Z,100.00
2023-01-25T13:05:27.542Z,100.00
2023-01-25T13:08:55.124Z,100.00
2023-01-25T13:11:59.452Z,100.00
2023-01-25T13:15:01.077Z,100.00
2023-01-25T13:18:28.339Z,100.00
2023-01-25T13:21:37.426Z,100.00
2023-01-25T13:25:03.960Z,100.00
2023-01-25T13:28:40.661Z,100.00
2023-01-25T13:31:52.012Z,100.00
2023-01-25T13:34:54.595Z,100.00
2023-01-25T13:38:05.835Z,100.00
2023-01-25T13:41:12.147Z,100.00
2023-01-25T13:44:28.652Z,100.00
2023-01-25T13:47:38.084Z,100.00
2023-01-25T13:50:50.708Z,100.00
2023-01-25T13:53:57.378Z,100.00
2023-01-25T13:57:14.390Z,100.00
2023-01-25T14:00:17.518Z,100.00
2023-01-25T14:03:24.691Z,100.00
2023-01-25T14:06:30.505Z,100.00
2023-01-25T14:09:34.623Z,100.00
2023-01-25T14:12:40.555Z,100.00
2023-01-25T14:15:55.347Z,100.00
2023-01-25T14:19:19.267Z,100.00
2023-01-25T14:22:28.171Z,100.00
2023-01-25T14:25:30.839Z,100.00
2023-01-25T14:28:33.832Z,100.00
2023-01-25T14:31:37.615Z,100.00
2023-01-25T14:34:39.747Z,100.00
2023-01-25T14:37:44.104Z,100.00
2023-01-25T14:40:47.702Z,100.00
2023-01-25T14:43:52.315Z,100.00
2023-01-25T14:47:28.475Z,100.00
2023-01-25T14:50:33.542Z,100.00
2023-01-25T14:53:41.514Z,100.00
2023-01-25T14:56:46.497Z,100.00
2023-01-25T14:59:52.302Z,100.00
2023-01-25T15:02:57.317Z,100.00
2023-01-25T15:06:04.143Z,100.00
2023-01-25T15:09:05.700Z,100.00
2023-01-25T15:12:16.739Z,100.00
2023-01-25T15:15:20.734Z,100.00
2023-01-25T15:18:49.044Z,100.00
2023-01-25T15:21:51.073Z,100.00
2023-01-25T15:24:58.222Z,100.00
2023-01-25T15:28:01.114Z,100.00
2023-01-25T15:31:04.942Z,100.00
2023-01-25T15:34:16.744Z,100.00
2023-01-25T15:37:18.726Z,100.00
2023-01-25T15:40:20.374Z,100.00
2023-01-25T15:43:22.025Z,100.00
2023-01-25T15:46:28.805Z,100.00
2023-01-25T15:49:37.383Z,100.00
2023-01-25T15:52:38.946Z,100.00
2023-01-25T15:55:40.780Z,100.00
2023-01-25T15:58:45.742Z,100.00
2023-01-25T16:01:47.369Z,100.00
2023-01-25T16:04:52.253Z,100.00
2023-01-25T16:07:53.825Z,100.00
2023-01-25T16:10:55.420Z,100.00
2023-01-25T16:13:58.017Z,100.00
2023-01-25T16:17:05.655Z,100.00
2023-01-25T16:20:09.046Z,100.00
2023-01-25T16:23:14.736Z,100.00
2023-01-25T16:26:18.890Z,100.00
2023-01-25T16:29:21.593Z,100.00
2023-01-25T16:32:24.133Z,100.00
2023-01-25T16:35:25.836Z,100.00
2023-01-25T16:38:27.346Z,100.00
2023-01-25T16:41:28.883Z,100.00
2023-01-25T16:44:30.456Z,100.00
2023-01-25T16:47:32.009Z,100.00
2023-01-25T16:50:34.035Z,100.00
2023-01-25T16:53:35.697Z,100.00
2023-01-25T16:56:37.883Z,100.00
2023-01-25T16:59:39.524Z,100.00
2023-01-25T17:02:53.457Z,100.00
2023-01-25T17:06:00.900Z,100.00
2023-01-25T17:09:20.670Z,100.00
2023-01-25T17:12:23.919Z,100.00
2023-01-25T17:15:25.981Z,100.00
2023-01-25T17:18:28.592Z,100.00
2023-01-25T17:21:32.208Z,100.00
2023-01-25T17:24:35.938Z,100.00
2023-01-25T17:27:38.389Z,100.00
2023-01-25T17:30:41.001Z,100.00
2023-01-25T17:33:42.658Z,100.00
2023-01-25T17:36:45.383Z,100.00
2023-01-25T17:39:47.721Z,100.00
2023-01-25T17:42:51.325Z,100.00
2023-01-25T17:45:52.965Z,100.00
2023-01-25T17:48:55.367Z,100.00
2023-01-25T17:51:56.928Z,100.00
2023-01-25T17:55:00.426Z,100.00
2023-01-25T17:58:02.007Z,100.00
2023-01-25T18:01:15.952Z,100.00
2023-01-25T18:04:17.911Z,100.00
2023-01-25T18:07:19.422Z,100.00
2023-01-25T18:10:20.966Z,100.00
2023-01-25T18:13:22.478Z,100.00
2023-01-25T18:16:25.755Z,100.00
2023-01-25T18:19:31.135Z,100.00
2023-01-25T18:22:32.931Z,100.00
2023-01-25T18:25:36.334Z,100.00
2023-01-25T18:28:38.496Z,100.00
2023-01-25T18:31:40.168Z,100.00
2023-01-25T18:34:41.782Z,100.00
2023-01-25T18:37:45.718Z,100.00
2023-01-25T18:40:47.306Z,100.00
2023-01-25T18:43:49.961Z,100.00
2023-01-25T18:46:51.533Z,100.00
2023-01-25T18:49:53.724Z,100.00
2023-01-25T18:52:55.787Z,100.00
2023-01-25T18:55:59.031Z,100.00
2023-01-25T18:59:00.653Z,100.00
2023-01-25T19:02:02.740Z,100.00
2023-01-25T19:05:04.577Z,100.00
2023-01-25T19:08:06.212Z,100.00
2023-01-25T19:11:11.206Z,100.00
2023-01-25T19:14:12.744Z,100.00
2023-01-25T19:17:14.265Z,100.00
2023-01-25T19:20:16.221Z,100.00
2023-01-25T19:23:17.711Z,100.00
2023-01-25T19:26:21.178Z,100.00
2023-01-25T19:29:22.707Z,100.00
2023-01-25T19:32:24.323Z,100.00
2023-01-25T19:35:25.929Z,100.00
2023-01-25T19:38:27.519Z,100.00
2023-01-25T19:41:30.687Z,100.00
2023-01-25T19:44:32.306Z,100.00
2023-01-25T19:47:34.002Z,100.00
2023-01-25T19:50:35.603Z,100.00
2023-01-25T19:53:38.164Z,100.00
2023-01-25T19:56:41.331Z,100.00
2023-01-25T19:59:42.871Z,100.00
2023-01-25T20:02:44.482Z,100.00
2023-01-25T20:05:46.052Z,100.00
2023-01-25T20:08:48.200Z,100.00
2023-01-25T20:11:49.725Z,100.00
2023-01-25T20:14:51.345Z,100.00
2023-01-25T20:17:52.872Z,100.00
2023-01-25T20:21:00.012Z,100.00
2023-01-25T20:24:04.924Z,100.00
2023-01-25T20:27:07.360Z,100.00
2023-01-25T20:30:09.563Z,100.00
2023-01-25T20:33:11.085Z,100.00
2023-01-25T20:36:12.690Z,100.00
2023-01-25T20:39:16.687Z,100.00
2023-01-25T20:42:18.232Z,100.00
2023-01-25T20:45:19.766Z,100.00
2023-01-25T20:48:21.980Z,100.00
2023-01-25T20:51:24.021Z,100.00
2023-01-25T20:54:25.539Z,100.00
2023-01-25T20:57:27.092Z,100.00
2023-01-25T21:00:28.669Z,100.00
2023-01-25T21:03:30.311Z,100.00
2023-01-25T21:06:32.350Z,100.00
2023-01-25T21:09:33.986Z,100.00
2023-01-25T21:12:35.514Z,100.00
2023-01-25T21:15:38.371Z,99.91
2023-01-25T21:18:43.581Z,99.78
2023-01-25T21:21:45.088Z,99.93
2023-01-25T21:24:46.636Z,100.00
2023-01-25T21:27:49.349Z,99.59
2023-01-25T21:30:50.924Z,99.55
2023-01-25T21:33:54.062Z,99.21
2023-01-25T21:36:55.640Z,99.47
2023-01-25T21:39:57.252Z,98.77
2023-01-25T21:42:58.761Z,98.79
2023-01-25T21:46:15.125Z,99.26
2023-01-25T21:49:35.577Z,99.31
2023-01-25T21:52:37.172Z,98.61
2023-01-25T21:55:38.704Z,99.04
2023-01-25T21:58:40.205Z,99.48
2023-01-25T22:01:43.124Z,99.03
2023-01-25T22:04:44.671Z,99.38
2023-01-25T22:07:46.158Z,99.25
2023-01-25T22:10:47.719Z,99.64
2023-01-25T22:13:49.281Z,100.00
2023-01-25T22:16:52.049Z,99.79
2023-01-25T22:19:53.564Z,99.51
2023-01-25T22:22:55.077Z,99.69
2023-01-25T22:26:12.189Z,99.38
2023-01-25T22:29:14.126Z,99.65
2023-01-25T22:32:15.654Z,99.27
2023-01-25T22:35:17.218Z,99.59
2023-01-25T22:38:18.925Z,99.65
2023-01-25T22:41:25.907Z,99.34
2023-01-25T22:44:27.445Z,99.44
2023-01-25T22:47:28.995Z,99.83
2023-01-25T22:50:31.091Z,99.52
2023-01-25T22:53:32.939Z,99.30
2023-01-25T22:56:34.526Z,99.56
2023-01-25T22:59:36.059Z,99.70
2023-01-25T23:02:38.172Z,99.16
2023-01-25T23:05:39.725Z,99.29
2023-01-25T23:08:41.768Z,98.97
2023-01-25T23:11:43.322Z,99.40
2023-01-25T23:14:51.363Z,99.24
2023-01-25T23:18:11.682Z,98.38
2023-01-25T23:21:13.267Z,98.42
2023-01-25T23:24:14.864Z,99.27
2023-01-25T23:27:16.494Z,99.42
2023-01-25T23:30:18.270Z,99.08
2023-01-25T23:33:19.778Z,98.77
2023-01-25T23:36:24.258Z,98.62
2023-01-25T23:39:26.885Z,98.99
2023-01-25T23:42:28.378Z,98.79
2023-01-25T23:45:29.866Z,99.11
2023-01-25T23:48:32.047Z,98.42
2023-01-25T23:51:33.641Z,99.06
2023-01-25T23:54:35.144Z,98.56
2023-01-25T23:57:36.757Z,98.68
