createdAt,value
2018-12-06T00:00:57.625Z,0.00
2018-12-06T00:01:57.598Z,0.00
2018-12-06T00:02:57.571Z,0.00
2018-12-06T00:03:57.546Z,0.00
2018-12-06T00:04:57.520Z,0.00
2018-12-06T00:05:57.495Z,0.00
2018-12-06T00:06:57.470Z,0.00
2018-12-06T00:07:57.443Z,0.00
2018-12-06T00:08:57.417Z,0.00
2018-12-06T00:09:57.390Z,0.00
2018-12-06T00:10:57.364Z,0.00
2018-12-06T00:11:57.338Z,0.00
2018-12-06T00:12:57.313Z,0.00
2018-12-06T00:13:57.285Z,0.00
2018-12-06T00:14:57.258Z,0.00
2018-12-06T00:15:57.232Z,0.00
2018-12-06T00:16:57.208Z,0.00
2018-12-06T00:17:57.183Z,0.00
2018-12-06T00:18:57.155Z,0.00
2018-12-06T00:19:57.128Z,0.00
2018-12-06T00:20:57.103Z,0.00
2018-12-06T00:21:57.076Z,0.00
2018-12-06T00:22:57.050Z,0.00
2018-12-06T00:23:57.024Z,0.00
2018-12-06T00:24:56.999Z,0.00
2018-12-06T00:25:56.973Z,0.00
2018-12-06T00:26:56.949Z,0.00
2018-12-06T00:27:56.918Z,0.00
2018-12-06T00:28:56.893Z,0.00
2018-12-06T00:29:56.867Z,0.00
2018-12-06T00:30:56.840Z,0.00
2018-12-06T00:31:56.815Z,0.00
2018-12-06T00:32:56.863Z,0.00
2018-12-06T00:33:56.765Z,0.00
2018-12-06T00:34:56.735Z,0.00
2018-12-06T00:35:56.709Z,0.00
2018-12-06T00:36:56.683Z,0.00
2018-12-06T00:37:56.657Z,0.00
2018-12-06T00:38:56.630Z,0.00
2018-12-06T00:39:56.602Z,0.00
2018-12-06T00:40:56.577Z,0.00
2018-12-06T00:41:56.551Z,0.00
2018-12-06T00:42:56.525Z,0.00
2018-12-06T00:43:56.498Z,0.00
2018-12-06T00:44:56.472Z,0.00
2018-12-06T00:45:56.446Z,0.00
2018-12-06T00:46:56.419Z,0.00
2018-12-06T00:47:56.393Z,0.00
2018-12-06T00:48:56.366Z,0.00
2018-12-06T00:49:56.341Z,0.00
2018-12-06T00:50:56.313Z,0.00
2018-12-06T00:51:56.291Z,0.00
2018-12-06T00:52:56.265Z,0.00
2018-12-06T00:53:56.236Z,0.00
2018-12-06T00:54:56.210Z,0.00
2018-12-06T00:55:56.184Z,0.00
2018-12-06T00:56:56.157Z,0.00
2018-12-06T00:57:56.130Z,0.00
2018-12-06T00:58:56.103Z,0.00
2018-12-06T00:59:56.077Z,0.00
2018-12-06T01:00:56.058Z,0.00
2018-12-06T01:01:56.026Z,0.00
2018-12-06T01:02:55.998Z,0.00
2018-12-06T01:03:55.972Z,0.00
2018-12-06T01:04:55.946Z,0.00
2018-12-06T01:05:55.920Z,0.00
2018-12-06T01:06:55.893Z,0.00
2018-12-06T01:07:55.867Z,0.00
2018-12-06T01:08:55.841Z,0.00
2018-12-06T01:09:55.815Z,0.00
2018-12-06T01:10:55.788Z,0.00
2018-12-06T01:11:55.767Z,0.00
2018-12-06T01:12:55.737Z,0.00
2018-12-06T01:13:55.708Z,0.00
2018-12-06T01:14:55.682Z,0.00
2018-12-06T01:15:55.696Z,0.00
2018-12-06T01:16:55.631Z,0.00
2018-12-06T01:17:55.604Z,0.00
2018-12-06T01:18:55.578Z,0.00
2018-12-06T01:19:55.557Z,0.00
2018-12-06T01:20:55.529Z,0.00
2018-12-06T01:21:55.499Z,0.00
2018-12-06T01:22:55.489Z,0.00
2018-12-06T01:23:55.446Z,0.00
2018-12-06T01:24:55.421Z,0.00
2018-12-06T01:25:55.395Z,0.00
2018-12-06T01:26:55.372Z,0.00
2018-12-06T01:27:55.342Z,0.00
2018-12-06T01:28:55.316Z,0.00
2018-12-06T01:29:55.290Z,0.00
2018-12-06T01:30:55.265Z,0.00
2018-12-06T01:31:55.242Z,0.00
2018-12-06T01:32:55.210Z,0.00
2018-12-06T01:33:55.185Z,0.00
2018-12-06T01:34:55.158Z,0.00
2018-12-06T01:35:55.133Z,0.00
2018-12-06T01:36:55.106Z,0.00
2018-12-06T01:37:55.082Z,0.00
2018-12-06T01:38:55.053Z,0.00
2018-12-06T01:39:55.028Z,0.00
2018-12-06T01:40:55.004Z,0.00
2018-12-06T01:41:54.975Z,0.00
2018-12-06T01:42:54.947Z,0.00
2018-12-06T01:43:54.922Z,0.00
2018-12-06T01:44:54.895Z,0.00
2018-12-06T01:45:54.871Z,0.00
2018-12-06T01:46:54.858Z,0.00
2018-12-06T01:47:54.817Z,0.00
2018-12-06T01:48:54.791Z,0.00
2018-12-06T01:49:54.765Z,0.00
2018-12-06T01:50:54.737Z,0.00
2018-12-06T01:51:54.712Z,0.00
2018-12-06T01:52:54.687Z,0.00
2018-12-06T01:53:54.661Z,0.00
2018-12-06T01:54:54.634Z,0.00
2018-12-06T01:55:54.607Z,0.00
2018-12-06T01:56:54.583Z,0.00
2018-12-06T01:57:54.556Z,0.00
2018-12-06T01:58:54.530Z,0.00
2018-12-06T01:59:54.504Z,0.00
2018-12-06T02:00:54.477Z,0.00
2018-12-06T02:01:54.453Z,0.00
2018-12-06T02:02:54.430Z,0.00
2018-12-06T02:03:54.401Z,0.00
2018-12-06T02:04:54.374Z,0.00
2018-12-06T02:05:54.349Z,0.00
2018-12-06T02:06:54.323Z,0.00
2018-12-06T02:07:54.300Z,0.00
2018-12-06T02:08:54.269Z,0.00
2018-12-06T02:09:54.243Z,0.00
2018-12-06T02:10:54.222Z,0.00
2018-12-06T02:11:54.191Z,0.00
2018-12-06T02:12:54.165Z,0.00
2018-12-06T02:13:54.147Z,0.00
2018-12-06T02:14:54.112Z,0.00
2018-12-06T02:15:54.092Z,0.00
2018-12-06T02:16:54.061Z,0.00
2018-12-06T02:17:54.039Z,0.00
2018-12-06T02:18:54.014Z,0.00
2018-12-06T02:19:53.983Z,0.00
2018-12-06T02:20:53.957Z,0.00
2018-12-06T02:21:53.935Z,0.00
2018-12-06T02:22:53.906Z,0.00
2018-12-06T02:23:53.878Z,0.00
2018-12-06T02:24:53.856Z,0.00
2018-12-06T02:25:53.826Z,0.00
2018-12-06T02:26:53.800Z,0.00
2018-12-06T02:27:53.774Z,0.00
2018-12-06T02:28:53.749Z,0.00
2018-12-06T02:29:53.722Z,0.00
2018-12-06T02:30:53.695Z,0.00
2018-12-06T02:31:53.670Z,0.00
2018-12-06T02:32:53.647Z,0.00
2018-12-06T02:33:53.621Z,0.00
2018-12-06T02:34:53.595Z,0.00
2018-12-06T02:35:53.565Z,0.00
2018-12-06T02:36:53.541Z,0.00
2018-12-06T02:37:53.514Z,0.00
2018-12-06T02:38:53.487Z,0.00
2018-12-06T02:39:53.462Z,0.00
2018-12-06T02:40:53.437Z,0.00
2018-12-06T02:41:53.410Z,0.00
2018-12-06T02:42:53.383Z,0.00
2018-12-06T02:43:53.361Z,0.00
2018-12-06T02:44:53.331Z,0.00
2018-12-06T02:45:53.306Z,0.00
2018-12-06T02:46:53.280Z,0.00
2018-12-06T02:47:53.253Z,0.00
2018-12-06T02:48:53.232Z,0.00
2018-12-06T02:49:53.206Z,0.00
2018-12-06T02:50:53.262Z,0.00
2018-12-06T02:51:53.149Z,0.00
2018-12-06T02:52:53.124Z,0.00
2018-12-06T02:53:53.103Z,0.00
2018-12-06T02:54:53.071Z,0.00
2018-12-06T02:55:53.044Z,0.00
2018-12-06T02:56:53.021Z,0.00
2018-12-06T02:57:52.994Z,0.00
2018-12-06T02:58:52.968Z,0.00
2018-12-06T02:59:52.941Z,0.00
2018-12-06T03:00:52.921Z,0.00
2018-12-06T03:01:52.897Z,0.00
2018-12-06T03:02:52.864Z,0.00
2018-12-06T03:03:52.838Z,0.00
2018-12-06T03:04:52.813Z,0.00
2018-12-06T03:05:52.788Z,0.00
2018-12-06T03:06:52.760Z,0.00
2018-12-06T03:07:52.738Z,0.00
2018-12-06T03:08:52.708Z,0.00
2018-12-06T03:09:52.688Z,0.00
2018-12-06T03:10:52.657Z,0.00
2018-12-06T03:11:52.631Z,0.00
2018-12-06T03:12:52.606Z,0.00
2018-12-06T03:13:52.580Z,0.00
2018-12-06T03:14:52.553Z,0.00
2018-12-06T03:15:52.535Z,0.00
2018-12-06T03:16:52.502Z,0.00
2018-12-06T03:17:52.476Z,0.00
2018-12-06T03:18:52.456Z,0.00
2018-12-06T03:19:52.424Z,0.00
2018-12-06T03:20:52.401Z,0.00
2018-12-06T03:21:52.372Z,0.00
2018-12-06T03:22:52.346Z,0.00
2018-12-06T03:23:52.320Z,0.00
2018-12-06T03:24:52.300Z,0.00
2018-12-06T03:25:52.268Z,0.00
2018-12-06T03:26:52.243Z,0.00
2018-12-06T03:27:52.219Z,0.00
2018-12-06T03:28:52.196Z,0.00
2018-12-06T03:29:52.167Z,0.00
2018-12-06T03:30:52.145Z,0.00
2018-12-06T03:31:52.126Z,0.00
2018-12-06T03:32:52.089Z,0.00
2018-12-06T03:33:52.070Z,0.00
2018-12-06T03:34:52.036Z,0.00
2018-12-06T03:35:52.010Z,0.00
2018-12-06T03:36:51.985Z,0.00
2018-12-06T03:37:51.962Z,0.00
2018-12-06T03:38:51.934Z,0.00
2018-12-06T03:39:51.911Z,0.00
2018-12-06T03:40:51.891Z,0.00
2018-12-06T03:41:51.857Z,0.00
2018-12-06T03:42:51.829Z,0.00
2018-12-06T03:43:51.804Z,0.00
2018-12-06T03:44:51.778Z,0.00
2018-12-06T03:45:51.758Z,0.00
2018-12-06T03:46:51.726Z,0.00
2018-12-06T03:47:51.710Z,0.00
2018-12-06T03:48:51.679Z,0.00
2018-12-06T03:49:51.654Z,0.00
2018-12-06T03:50:51.628Z,0.00
2018-12-06T03:51:51.597Z,0.00
2018-12-06T03:52:51.572Z,0.00
2018-12-06T03:53:51.547Z,0.00
2018-12-06T03:54:51.522Z,0.00
2018-12-06T03:55:51.498Z,0.00
2018-12-06T03:56:51.473Z,0.00
2018-12-06T03:57:51.444Z,0.00
2018-12-06T03:58:51.417Z,0.00
2018-12-06T03:59:51.395Z,0.00
2018-12-06T04:00:51.366Z,0.00
2018-12-06T04:01:51.345Z,0.00
2018-12-06T04:02:51.318Z,0.00
2018-12-06T04:03:51.293Z,0.00
2018-12-06T04:04:51.269Z,0.00
2018-12-06T04:05:51.238Z,0.00
2018-12-06T04:06:51.216Z,0.00
2018-12-06T04:07:51.191Z,0.00
2018-12-06T04:08:51.161Z,0.00
2018-12-06T04:09:51.138Z,0.00
2018-12-06T04:10:51.108Z,0.00
2018-12-06T04:11:51.090Z,0.00
2018-12-06T04:12:51.056Z,0.00
2018-12-06T04:13:51.036Z,0.00
2018-12-06T04:14:51.009Z,0.00
2018-12-06T04:15:50.979Z,0.00
2018-12-06T04:16:50.953Z,0.00
2018-12-06T04:17:50.927Z,0.00
2018-12-06T04:18:50.905Z,0.00
2018-12-06T04:19:50.875Z,0.00
2018-12-06T04:20:50.852Z,0.00
2018-12-06T04:21:50.825Z,0.00
2018-12-06T04:22:50.798Z,0.00
2018-12-06T04:23:50.772Z,0.00
2018-12-06T04:24:50.748Z,0.00
2018-12-06T04:25:50.721Z,0.00
2018-12-06T04:26:50.694Z,0.00
2018-12-06T04:27:50.669Z,0.00
2018-12-06T04:28:50.642Z,0.00
2018-12-06T04:29:50.618Z,0.00
2018-12-06T04:30:50.590Z,0.00
2018-12-06T04:31:50.573Z,0.00
2018-12-06T04:32:50.541Z,0.00
2018-12-06T04:33:50.515Z,0.00
2018-12-06T04:34:50.488Z,0.00
2018-12-06T04:35:50.465Z,0.00
2018-12-06T04:36:50.437Z,0.00
2018-12-06T04:37:50.412Z,0.00
2018-12-06T04:38:50.385Z,0.00
2018-12-06T04:39:50.359Z,0.00
2018-12-06T04:40:50.334Z,0.00
2018-12-06T04:41:50.308Z,0.00
2018-12-06T04:42:50.283Z,0.00
2018-12-06T04:43:50.256Z,0.00
2018-12-06T04:44:50.230Z,0.00
2018-12-06T04:45:50.206Z,0.00
2018-12-06T04:46:50.186Z,0.00
2018-12-06T04:47:50.153Z,0.00
2018-12-06T04:48:50.140Z,0.00
2018-12-06T04:49:50.103Z,0.00
2018-12-06T04:50:50.077Z,0.00
2018-12-06T04:51:50.056Z,0.00
2018-12-06T04:52:50.026Z,0.00
2018-12-06T04:53:50.002Z,0.00
2018-12-06T04:54:49.973Z,0.00
2018-12-06T04:55:49.947Z,0.00
2018-12-06T04:56:49.924Z,0.00
2018-12-06T04:57:49.897Z,0.00
2018-12-06T04:58:49.872Z,0.00
2018-12-06T04:59:49.846Z,0.00
2018-12-06T05:00:49.819Z,0.00
2018-12-06T05:01:49.794Z,0.00
2018-12-06T05:02:49.770Z,0.00
2018-12-06T05:03:49.742Z,0.00
2018-12-06T05:04:49.721Z,0.00
2018-12-06T05:05:49.692Z,0.00
2018-12-06T05:06:49.666Z,0.00
2018-12-06T05:07:49.641Z,0.00
2018-12-06T05:08:49.618Z,0.00
2018-12-06T05:09:49.589Z,0.00
2018-12-06T05:10:49.563Z,0.00
2018-12-06T05:11:49.539Z,0.00
2018-12-06T05:12:49.512Z,0.00
2018-12-06T05:13:49.486Z,0.00
2018-12-06T05:14:49.460Z,0.00
2018-12-06T05:15:49.435Z,0.00
2018-12-06T05:16:49.412Z,0.00
2018-12-06T05:17:49.385Z,0.00
2018-12-06T05:18:49.358Z,0.00
2018-12-06T05:19:49.334Z,0.00
2018-12-06T05:20:49.308Z,0.00
2018-12-06T05:21:49.283Z,0.00
2018-12-06T05:22:49.255Z,0.00
2018-12-06T05:23:49.231Z,0.00
2018-12-06T05:24:49.209Z,0.00
2018-12-06T05:25:49.198Z,0.00
2018-12-06T05:26:49.154Z,0.00
2018-12-06T05:27:49.128Z,0.00
2018-12-06T05:28:49.103Z,0.00
2018-12-06T05:29:49.078Z,0.00
2018-12-06T05:30:49.054Z,0.00
2018-12-06T05:31:49.027Z,0.00
2018-12-06T05:32:49.003Z,0.00
2018-12-06T05:33:48.977Z,0.00
2018-12-06T05:34:48.950Z,0.00
2018-12-06T05:35:48.924Z,0.00
2018-12-06T05:36:48.901Z,0.00
2018-12-06T05:37:48.875Z,0.00
2018-12-06T05:38:48.850Z,0.00
2018-12-06T05:39:48.825Z,0.00
2018-12-06T05:40:48.798Z,0.00
2018-12-06T05:41:48.774Z,0.00
2018-12-06T05:42:48.750Z,0.00
2018-12-06T05:43:48.722Z,0.00
2018-12-06T05:44:48.698Z,0.00
2018-12-06T05:45:48.672Z,0.00
2018-12-06T05:46:48.646Z,0.00
2018-12-06T05:47:48.620Z,0.00
2018-12-06T05:48:48.595Z,0.00
2018-12-06T05:49:48.570Z,0.00
2018-12-06T05:50:48.544Z,0.00
2018-12-06T05:51:48.521Z,0.00
2018-12-06T05:52:48.496Z,0.00
2018-12-06T05:53:48.474Z,0.00
2018-12-06T05:54:48.445Z,0.00
2018-12-06T05:55:48.420Z,0.00
2018-12-06T05:56:48.393Z,0.00
2018-12-06T05:57:48.369Z,0.00
2018-12-06T05:58:48.342Z,0.00
2018-12-06T05:59:48.318Z,0.00
2018-12-06T06:00:48.291Z,0.00
2018-12-06T06:01:48.266Z,0.00
2018-12-06T06:02:48.253Z,0.00
2018-12-06T06:03:48.217Z,0.00
2018-12-06T06:04:48.190Z,0.00
2018-12-06T06:05:48.166Z,0.00
2018-12-06T06:06:48.139Z,0.00
2018-12-06T06:07:48.115Z,0.00
2018-12-06T06:08:48.090Z,0.00
2018-12-06T06:09:48.065Z,0.00
2018-12-06T06:10:48.038Z,0.00
2018-12-06T06:11:48.013Z,0.00
2018-12-06T06:12:47.989Z,0.00
2018-12-06T06:13:47.967Z,0.00
2018-12-06T06:14:47.937Z,0.00
2018-12-06T06:15:47.913Z,0.00
2018-12-06T06:16:47.887Z,0.00
2018-12-06T06:17:47.862Z,0.00
2018-12-06T06:18:47.836Z,0.00
2018-12-06T06:19:47.811Z,0.00
2018-12-06T06:20:47.789Z,0.00
2018-12-06T06:21:47.761Z,0.00
2018-12-06T06:22:47.738Z,0.00
2018-12-06T06:23:47.712Z,0.00
2018-12-06T06:24:47.685Z,0.00
2018-12-06T06:25:47.660Z,0.00
2018-12-06T06:26:47.634Z,0.00
2018-12-06T06:27:47.609Z,0.00
2018-12-06T06:28:47.585Z,0.00
2018-12-06T06:29:47.558Z,0.00
2018-12-06T06:30:47.536Z,0.00
2018-12-06T06:31:47.507Z,0.00
2018-12-06T06:32:47.482Z,0.00
2018-12-06T06:33:47.457Z,0.00
2018-12-06T06:34:47.432Z,0.00
2018-12-06T06:35:47.407Z,0.00
2018-12-06T06:36:47.381Z,0.00
2018-12-06T06:37:47.356Z,0.00
2018-12-06T06:38:47.330Z,0.00
2018-12-06T06:39:47.307Z,0.00
2018-12-06T06:40:47.280Z,0.00
2018-12-06T06:41:47.255Z,0.00
2018-12-06T06:42:47.231Z,0.00
2018-12-06T06:43:47.206Z,0.00
2018-12-06T06:44:47.180Z,0.00
2018-12-06T06:45:47.154Z,0.00
2018-12-06T06:46:47.129Z,0.00
2018-12-06T06:47:47.103Z,0.00
2018-12-06T06:48:47.079Z,0.00
2018-12-06T06:49:47.055Z,0.00
2018-12-06T06:50:47.027Z,0.00
2018-12-06T06:51:47.002Z,0.00
2018-12-06T06:52:46.981Z,0.00
2018-12-06T06:53:46.954Z,0.00
2018-12-06T06:54:46.926Z,0.00
2018-12-06T06:55:46.901Z,0.00
2018-12-06T06:56:46.879Z,0.00
2018-12-06T06:57:46.852Z,0.00
2018-12-06T06:58:46.826Z,0.00
2018-12-06T06:59:46.801Z,0.00
2018-12-06T07:00:46.777Z,0.00
2018-12-06T07:01:46.751Z,0.00
2018-12-06T07:02:46.728Z,0.00
2018-12-06T07:03:46.700Z,0.00
2018-12-06T07:04:46.675Z,0.00
2018-12-06T07:05:46.651Z,0.00
2018-12-06T07:06:46.625Z,0.00
2018-12-06T07:07:46.603Z,0.00
2018-12-06T07:08:46.574Z,0.00
2018-12-06T07:09:46.550Z,0.00
2018-12-06T07:10:47.372Z,0.00
2018-12-06T07:11:46.499Z,0.00
2018-12-06T07:12:46.474Z,0.00
2018-12-06T07:13:46.450Z,0.00
2018-12-06T07:14:46.422Z,0.00
2018-12-06T07:15:46.401Z,0.00
2018-12-06T07:16:46.372Z,0.00
2018-12-06T07:17:46.348Z,0.00
2018-12-06T07:18:46.322Z,5.63
2018-12-06T07:19:46.297Z,5.63
2018-12-06T07:20:46.273Z,5.63
2018-12-06T07:21:46.248Z,5.63
2018-12-06T07:22:46.223Z,5.63
2018-12-06T07:23:46.197Z,5.63
2018-12-06T07:24:46.173Z,5.63
2018-12-06T07:25:46.692Z,5.63
2018-12-06T07:26:46.232Z,5.63
2018-12-06T07:27:46.096Z,5.63
2018-12-06T07:28:46.072Z,5.63
2018-12-06T07:29:46.047Z,5.63
2018-12-06T07:30:46.022Z,5.63
2018-12-06T07:31:46.006Z,5.63
2018-12-06T07:32:45.973Z,5.63
2018-12-06T07:33:45.947Z,5.63
2018-12-06T07:34:45.922Z,5.63
2018-12-06T07:35:45.898Z,5.63
2018-12-06T07:36:45.873Z,5.63
2018-12-06T07:37:45.848Z,5.63
2018-12-06T07:38:45.823Z,5.63
2018-12-06T07:39:45.797Z,5.63
2018-12-06T07:40:45.773Z,5.63
2018-12-06T07:41:45.748Z,5.63
2018-12-06T07:42:45.722Z,5.63
2018-12-06T07:43:45.700Z,5.63
2018-12-06T07:44:45.673Z,11.25
2018-12-06T07:45:45.653Z,11.25
2018-12-06T07:46:45.623Z,11.25
2018-12-06T07:47:45.598Z,11.25
2018-12-06T07:48:45.577Z,11.25
2018-12-06T07:49:45.550Z,11.25
2018-12-06T07:50:45.524Z,11.25
2018-12-06T07:51:45.500Z,11.25
2018-12-06T07:52:45.474Z,11.25
2018-12-06T07:53:45.452Z,11.25
2018-12-06T07:54:45.425Z,11.25
2018-12-06T07:55:45.402Z,11.25
2018-12-06T07:56:45.376Z,11.25
2018-12-06T07:57:45.352Z,11.25
2018-12-06T07:58:45.326Z,11.25
2018-12-06T07:59:45.302Z,11.25
2018-12-06T08:00:45.277Z,11.25
2018-12-06T08:01:45.254Z,11.25
2018-12-06T08:02:45.229Z,11.25
2018-12-06T08:03:45.205Z,11.25
2018-12-06T08:04:45.178Z,11.25
2018-12-06T08:05:45.155Z,11.25
2018-12-06T08:06:45.130Z,11.25
2018-12-06T08:07:45.105Z,11.25
2018-12-06T08:08:45.080Z,11.25
2018-12-06T08:09:45.055Z,11.25
2018-12-06T08:10:45.031Z,11.25
2018-12-06T08:11:45.010Z,11.25
2018-12-06T08:12:44.983Z,11.25
2018-12-06T08:13:44.958Z,11.25
2018-12-06T08:14:45.015Z,11.25
2018-12-06T08:15:44.910Z,11.25
2018-12-06T08:16:44.885Z,16.88
2018-12-06T08:17:44.859Z,16.88
2018-12-06T08:18:44.833Z,16.88
2018-12-06T08:19:44.810Z,16.88
2018-12-06T08:20:44.786Z,16.88
2018-12-06T08:21:44.760Z,16.88
2018-12-06T08:22:44.734Z,16.88
2018-12-06T08:23:44.710Z,16.88
2018-12-06T08:24:44.685Z,16.88
2018-12-06T08:25:44.662Z,16.88
2018-12-06T08:26:44.637Z,16.88
2018-12-06T08:27:44.613Z,16.88
2018-12-06T08:28:44.588Z,16.88
2018-12-06T08:29:44.565Z,22.50
2018-12-06T08:30:44.539Z,22.50
2018-12-06T08:31:44.515Z,16.88
2018-12-06T08:32:44.490Z,22.50
2018-12-06T08:33:44.465Z,22.50
2018-12-06T08:34:44.441Z,28.13
2018-12-06T08:35:44.420Z,28.13
2018-12-06T08:36:44.396Z,33.75
2018-12-06T08:37:44.367Z,33.75
2018-12-06T08:38:44.342Z,28.13
2018-12-06T08:39:44.318Z,33.75
2018-12-06T08:40:44.295Z,39.38
2018-12-06T08:41:44.270Z,45.00
2018-12-06T08:42:45.874Z,39.38
2018-12-06T08:43:44.223Z,33.75
2018-12-06T08:44:44.196Z,33.75
2018-12-06T08:45:44.175Z,33.75
2018-12-06T08:46:44.147Z,39.38
2018-12-06T08:47:44.122Z,39.38
2018-12-06T08:49:51.652Z,33.75
2018-12-06T08:50:51.627Z,33.75
2018-12-06T08:51:51.602Z,33.75
2018-12-06T08:52:51.577Z,33.75
2018-12-06T08:53:51.554Z,39.38
2018-12-06T08:54:51.529Z,45.00
2018-12-06T08:55:51.504Z,45.00
2018-12-06T08:56:51.480Z,50.63
2018-12-06T08:57:51.455Z,50.63
2018-12-06T08:58:51.435Z,50.63
2018-12-06T08:59:51.407Z,50.63
2018-12-06T09:00:51.382Z,39.38
2018-12-06T09:01:51.357Z,33.75
2018-12-06T09:02:51.332Z,39.38
2018-12-06T09:03:51.308Z,39.38
2018-12-06T09:04:51.285Z,45.00
2018-12-06T09:05:51.259Z,39.38
2018-12-06T09:06:51.235Z,33.75
2018-12-06T09:07:51.214Z,33.75
2018-12-06T09:08:51.187Z,33.75
2018-12-06T09:09:51.161Z,39.38
2018-12-06T09:10:51.923Z,39.38
2018-12-06T09:11:51.117Z,39.38
2018-12-06T09:12:51.088Z,45.00
2018-12-06T09:13:51.064Z,45.00
2018-12-06T09:14:51.041Z,50.63
2018-12-06T09:15:51.016Z,45.00
2018-12-06T09:16:50.991Z,61.88
2018-12-06T09:17:50.968Z,61.88
2018-12-06T09:18:50.941Z,67.50
2018-12-06T09:19:50.918Z,78.75
2018-12-06T09:20:50.892Z,78.75
2018-12-06T09:21:50.900Z,73.13
2018-12-06T09:22:50.844Z,78.75
2018-12-06T09:23:50.820Z,73.13
2018-12-06T09:24:50.794Z,84.38
2018-12-06T09:25:50.772Z,95.63
2018-12-06T09:26:50.748Z,84.38
2018-12-06T09:27:50.729Z,84.38
2018-12-06T09:28:50.698Z,84.38
2018-12-06T09:29:50.675Z,78.75
2018-12-06T09:30:50.651Z,73.13
2018-12-06T09:31:50.627Z,78.75
2018-12-06T09:32:50.600Z,101.25
2018-12-06T09:33:50.577Z,101.25
2018-12-06T09:34:50.552Z,101.25
2018-12-06T09:35:50.529Z,90.00
2018-12-06T09:36:50.508Z,95.63
2018-12-06T09:37:50.481Z,101.25
2018-12-06T09:38:50.456Z,78.75
2018-12-06T09:39:50.433Z,67.50
2018-12-06T09:40:50.408Z,67.50
2018-12-06T09:41:50.387Z,84.38
2018-12-06T09:42:50.360Z,101.25
2018-12-06T09:43:50.337Z,106.88
2018-12-06T09:44:50.311Z,84.38
2018-12-06T09:45:50.287Z,67.50
2018-12-06T09:46:50.263Z,73.13
2018-12-06T09:47:50.241Z,90.00
2018-12-06T09:48:50.216Z,95.63
2018-12-06T09:49:50.193Z,73.13
2018-12-06T09:50:50.214Z,106.88
2018-12-06T09:51:50.144Z,112.50
2018-12-06T09:52:50.121Z,106.88
2018-12-06T09:53:50.098Z,112.50
2018-12-06T09:54:50.073Z,123.75
2018-12-06T09:55:50.049Z,123.75
2018-12-06T09:56:50.026Z,84.38
2018-12-06T09:57:50.005Z,78.75
2018-12-06T09:58:49.979Z,101.25
2018-12-06T09:59:49.954Z,151.88
2018-12-06T10:00:49.930Z,174.38
2018-12-06T10:01:49.906Z,146.25
2018-12-06T10:02:49.883Z,118.13
2018-12-06T10:03:49.859Z,112.50
2018-12-06T10:04:49.835Z,112.50
2018-12-06T10:05:49.815Z,123.75
2018-12-06T10:06:49.789Z,135.00
2018-12-06T10:07:49.767Z,135.00
2018-12-06T10:08:49.741Z,123.75
2018-12-06T10:09:49.719Z,123.75
2018-12-06T10:10:49.695Z,163.13
2018-12-06T10:11:49.673Z,185.63
2018-12-06T10:12:49.647Z,208.13
2018-12-06T10:13:49.624Z,202.50
2018-12-06T10:14:49.602Z,174.38
2018-12-06T10:15:49.580Z,135.00
2018-12-06T10:16:49.553Z,146.25
2018-12-06T10:17:49.532Z,135.00
2018-12-06T10:18:49.508Z,151.88
2018-12-06T10:19:49.485Z,174.38
2018-12-06T10:20:49.462Z,140.63
2018-12-06T10:21:49.438Z,106.88
2018-12-06T10:22:49.416Z,112.50
2018-12-06T10:23:49.392Z,106.88
2018-12-06T10:24:49.369Z,106.88
2018-12-06T10:25:49.346Z,129.38
2018-12-06T10:26:49.323Z,135.00
2018-12-06T10:27:49.301Z,123.75
2018-12-06T10:28:49.277Z,118.13
2018-12-06T10:29:49.253Z,101.25
2018-12-06T10:30:49.231Z,95.63
2018-12-06T10:31:49.211Z,123.75
2018-12-06T10:32:49.184Z,112.50
2018-12-06T10:33:49.161Z,101.25
2018-12-06T10:34:53.361Z,101.25
2018-12-06T10:35:49.115Z,101.25
2018-12-06T10:36:49.091Z,95.63
2018-12-06T10:37:49.069Z,101.25
2018-12-06T10:38:49.046Z,101.25
2018-12-06T10:39:50.566Z,101.25
2018-12-06T10:40:49.000Z,101.25
2018-12-06T10:41:48.977Z,90.00
2018-12-06T10:42:48.955Z,90.00
2018-12-06T10:43:48.931Z,95.63
2018-12-06T10:44:48.908Z,106.88
2018-12-06T10:45:48.886Z,95.63
2018-12-06T10:46:48.862Z,90.00
2018-12-06T10:47:48.839Z,95.63
2018-12-06T10:48:48.897Z,90.00
2018-12-06T10:49:48.794Z,90.00
2018-12-06T10:50:48.771Z,90.00
2018-12-06T10:51:48.749Z,95.63
2018-12-06T10:52:48.727Z,95.63
2018-12-06T10:53:48.776Z,95.63
2018-12-06T10:54:48.679Z,106.88
2018-12-06T10:55:48.656Z,106.88
2018-12-06T10:56:48.635Z,106.88
2018-12-06T10:57:48.610Z,118.13
2018-12-06T10:58:48.587Z,112.50
2018-12-06T10:59:48.565Z,106.88
2018-12-06T11:00:48.544Z,101.25
2018-12-06T11:01:48.519Z,101.25
2018-12-06T11:02:48.499Z,101.25
2018-12-06T11:03:48.478Z,112.50
2018-12-06T11:04:48.450Z,123.75
2018-12-06T11:05:48.428Z,129.38
2018-12-06T11:06:48.405Z,135.00
2018-12-06T11:07:48.384Z,118.13
2018-12-06T11:08:48.359Z,129.38
2018-12-06T11:09:48.337Z,123.75
2018-12-06T11:10:48.315Z,123.75
2018-12-06T11:11:48.294Z,112.50
2018-12-06T11:12:48.269Z,118.13
2018-12-06T11:13:48.252Z,129.38
2018-12-06T11:14:48.330Z,135.00
2018-12-06T11:15:48.203Z,123.75
2018-12-06T11:16:48.178Z,106.88
2018-12-06T11:17:48.157Z,101.25
2018-12-06T11:18:48.135Z,135.00
2018-12-06T11:19:48.113Z,151.88
2018-12-06T11:20:48.089Z,151.88
2018-12-06T11:21:48.066Z,129.38
2018-12-06T11:22:48.045Z,135.00
2018-12-06T11:23:48.023Z,118.13
2018-12-06T11:24:47.999Z,106.88
2018-12-06T11:25:47.981Z,112.50
2018-12-06T11:26:47.955Z,90.00
2018-12-06T11:27:47.933Z,106.88
2018-12-06T11:28:47.913Z,118.13
2018-12-06T11:29:47.887Z,140.63
2018-12-06T11:30:47.866Z,123.75
2018-12-06T11:31:47.843Z,90.00
2018-12-06T11:32:47.820Z,101.25
2018-12-06T11:33:47.801Z,112.50
2018-12-06T11:34:47.777Z,163.13
2018-12-06T11:35:47.753Z,157.50
2018-12-06T11:36:47.730Z,140.63
2018-12-06T11:37:47.707Z,95.63
2018-12-06T11:38:47.686Z,90.00
2018-12-06T11:39:47.664Z,123.75
2018-12-06T11:40:47.642Z,140.63
2018-12-06T11:41:47.619Z,163.13
2018-12-06T11:42:47.598Z,129.38
2018-12-06T11:43:47.575Z,112.50
2018-12-06T11:44:47.551Z,112.50
2018-12-06T11:45:47.531Z,123.75
2018-12-06T11:46:47.512Z,112.50
2018-12-06T11:47:47.485Z,129.38
2018-12-06T11:48:47.463Z,129.38
2018-12-06T11:49:47.442Z,118.13
2018-12-06T11:50:47.419Z,101.25
2018-12-06T11:51:47.397Z,106.88
2018-12-06T11:52:47.378Z,106.88
2018-12-06T11:53:47.353Z,118.13
2018-12-06T11:54:47.332Z,129.38
2018-12-06T11:55:47.309Z,90.00
2018-12-06T11:56:47.289Z,84.38
2018-12-06T11:57:47.263Z,84.38
2018-12-06T11:58:47.243Z,101.25
2018-12-06T11:59:47.221Z,95.63
2018-12-06T12:00:47.197Z,90.00
2018-12-06T12:01:47.175Z,78.75
2018-12-06T12:02:47.153Z,73.13
2018-12-06T12:03:47.132Z,84.38
2018-12-06T12:04:47.109Z,84.38
2018-12-06T12:05:47.087Z,78.75
2018-12-06T12:06:47.066Z,73.13
2018-12-06T12:07:47.042Z,90.00
2018-12-06T12:08:47.020Z,95.63
2018-12-06T12:09:46.998Z,95.63
2018-12-06T12:10:46.976Z,90.00
2018-12-06T12:11:46.954Z,101.25
2018-12-06T12:12:46.931Z,95.63
2018-12-06T12:13:46.910Z,84.38
2018-12-06T12:14:46.888Z,78.75
2018-12-06T12:15:46.866Z,73.13
2018-12-06T12:16:46.843Z,67.50
2018-12-06T12:17:46.820Z,67.50
2018-12-06T12:18:46.801Z,67.50
2018-12-06T12:19:46.776Z,67.50
2018-12-06T12:20:46.754Z,73.13
2018-12-06T12:21:46.732Z,73.13
2018-12-06T12:22:46.713Z,61.88
2018-12-06T12:23:46.687Z,56.25
2018-12-06T12:24:46.664Z,61.88
2018-12-06T12:25:47.946Z,73.13
2018-12-06T12:26:46.621Z,61.88
2018-12-06T12:27:46.599Z,61.88
2018-12-06T12:28:46.576Z,61.88
2018-12-06T12:29:46.553Z,67.50
2018-12-06T12:30:46.531Z,67.50
2018-12-06T12:31:46.510Z,67.50
2018-12-06T12:32:46.486Z,67.50
2018-12-06T12:33:46.463Z,73.13
2018-12-06T12:34:46.444Z,78.75
2018-12-06T12:35:46.419Z,84.38
2018-12-06T12:36:46.397Z,84.38
2018-12-06T12:37:46.374Z,73.13
2018-12-06T12:38:46.352Z,61.88
2018-12-06T12:39:46.330Z,67.50
2018-12-06T12:40:46.306Z,73.13
2018-12-06T12:41:46.284Z,73.13
2018-12-06T12:42:46.262Z,73.13
2018-12-06T12:43:46.241Z,84.38
2018-12-06T12:44:46.216Z,84.38
2018-12-06T12:45:46.194Z,78.75
2018-12-06T12:46:46.173Z,84.38
2018-12-06T12:47:46.150Z,78.75
2018-12-06T12:48:46.127Z,84.38
2018-12-06T12:49:46.107Z,90.00
2018-12-06T12:50:46.084Z,95.63
2018-12-06T12:51:46.060Z,101.25
2018-12-06T12:52:46.037Z,106.88
2018-12-06T12:53:46.018Z,106.88
2018-12-06T12:54:45.993Z,78.75
2018-12-06T12:55:45.970Z,67.50
2018-12-06T12:56:45.949Z,73.13
2018-12-06T12:57:45.929Z,61.88
2018-12-06T12:58:45.906Z,73.13
2018-12-06T12:59:45.883Z,78.75
2018-12-06T13:00:45.859Z,78.75
2018-12-06T13:01:45.836Z,84.38
2018-12-06T13:02:45.815Z,90.00
2018-12-06T13:03:45.793Z,95.63
2018-12-06T13:04:45.767Z,95.63