createdAt,value
2023-05-15T00:01:45.361Z,101336.88
2023-05-15T00:03:46.836Z,101339.72
2023-05-15T00:05:48.800Z,101337.03
2023-05-15T00:07:50.486Z,101338.03
2023-05-15T00:09:51.985Z,101340.56
2023-05-15T00:11:53.915Z,101337.88
2023-05-15T00:13:55.479Z,101340.41
2023-05-15T00:15:57.554Z,101332.47
2023-05-15T00:17:59.040Z,101331.50
2023-05-15T00:20:00.673Z,101329.63
2023-05-15T00:22:02.133Z,101328.78
2023-05-15T00:24:03.601Z,101332.47
2023-05-15T00:26:05.172Z,101328.94
2023-05-15T00:28:06.683Z,101329.94
2023-05-15T00:30:08.423Z,101330.94
2023-05-15T00:32:09.907Z,101326.38
2023-05-15T00:34:11.380Z,101324.69
2023-05-15T00:36:12.981Z,101314.75
2023-05-15T00:38:14.467Z,101314.59
2023-05-15T00:40:20.491Z,101319.00
2023-05-15T00:42:23.600Z,101310.06
2023-05-15T00:44:26.569Z,101302.81
2023-05-15T00:46:28.876Z,101307.38
2023-05-15T00:48:31.492Z,101304.69
2023-05-15T00:50:33.365Z,101312.88
2023-05-15T00:52:35.846Z,101312.88
2023-05-15T00:54:37.324Z,101307.50
2023-05-15T00:56:41.638Z,101300.53
2023-05-15T00:58:45.168Z,101306.94
2023-05-15T01:00:48.115Z,101309.50
2023-05-15T01:02:49.722Z,101301.41
2023-05-15T01:04:51.785Z,101312.19
2023-05-15T01:06:53.907Z,101302.25
2023-05-15T01:08:56.721Z,101312.06
2023-05-15T01:10:58.772Z,101313.91
2023-05-15T01:13:02.362Z,101316.59
2023-05-15T01:15:03.935Z,101318.44
2023-05-15T01:17:05.475Z,101315.72
2023-05-15T01:19:07.045Z,101310.50
2023-05-15T01:21:08.589Z,101309.63
2023-05-15T01:23:15.711Z,101311.47
2023-05-15T01:25:30.903Z,101313.19
2023-05-15T01:27:41.334Z,101314.19
2023-05-15T01:30:01.475Z,101305.09
2023-05-15T01:32:04.902Z,101310.34
2023-05-15T01:34:08.276Z,101307.78
2023-05-15T01:36:21.652Z,101312.19
2023-05-15T01:38:32.073Z,101307.66
2023-05-15T01:40:34.065Z,101312.31
2023-05-15T01:42:36.764Z,101319.56
2023-05-15T01:44:42.704Z,101316.88
2023-05-15T01:46:45.803Z,101316.03
2023-05-15T01:48:49.381Z,101310.75
2023-05-15T01:50:51.566Z,101316.16
2023-05-15T01:52:54.538Z,101319.72
2023-05-15T01:54:56.885Z,101314.34
2023-05-15T01:56:58.923Z,101314.34
2023-05-15T01:59:00.836Z,101315.16
2023-05-15T02:01:02.481Z,101312.47
2023-05-15T02:03:06.046Z,101315.16
2023-05-15T02:05:07.930Z,101310.75
2023-05-15T02:07:09.610Z,101305.38
2023-05-15T02:09:11.353Z,101314.34
2023-05-15T02:11:13.387Z,101307.22
2023-05-15T02:13:14.949Z,101312.78
2023-05-15T02:15:16.949Z,101311.91
2023-05-15T02:17:18.683Z,101317.31
2023-05-15T02:19:20.556Z,101314.59
2023-05-15T02:21:22.125Z,101315.47
2023-05-15T02:23:23.651Z,101309.22
2023-05-15T02:25:32.559Z,101317.31
2023-05-15T02:27:43.746Z,101318.16
2023-05-15T02:29:54.393Z,101309.22
2023-05-15T02:32:10.827Z,101316.47
2023-05-15T02:34:15.182Z,101312.91
2023-05-15T02:36:20.432Z,101312.06
2023-05-15T02:38:29.029Z,101313.06
2023-05-15T02:40:31.911Z,101305.09
2023-05-15T02:42:34.583Z,101300.72
2023-05-15T02:44:37.387Z,101299.88
2023-05-15T02:46:39.070Z,101299.72
2023-05-15T02:48:41.713Z,101303.25
2023-05-15T02:50:43.543Z,101299.72
2023-05-15T02:52:44.980Z,101297.03
2023-05-15T02:54:46.417Z,101293.47
2023-05-15T02:56:48.085Z,101295.16
2023-05-15T02:58:49.770Z,101296.16
2023-05-15T03:00:51.209Z,101301.53
2023-05-15T03:02:53.335Z,101304.41
2023-05-15T03:04:54.898Z,101303.56
2023-05-15T03:06:56.488Z,101297.44
2023-05-15T03:08:57.946Z,101295.59
2023-05-15T03:10:59.392Z,101294.91
2023-05-15T03:13:00.897Z,101300.28
2023-05-15T03:15:02.443Z,101295.75
2023-05-15T03:17:04.042Z,101299.31
2023-05-15T03:19:05.987Z,101294.75
2023-05-15T03:21:07.430Z,101296.59
2023-05-15T03:23:08.897Z,101293.91
2023-05-15T03:25:11.086Z,101288.53
2023-05-15T03:27:12.479Z,101294.03
2023-05-15T03:29:13.929Z,101296.03
2023-05-15T03:31:15.555Z,101292.47
2023-05-15T03:33:17.373Z,101286.25
2023-05-15T03:35:18.817Z,101298.03
2023-05-15T03:37:20.263Z,101289.06
2023-05-15T03:39:21.720Z,101289.94
2023-05-15T03:41:23.290Z,101290.78
2023-05-15T03:43:24.743Z,101280.69
2023-05-15T03:45:26.383Z,101288.78
2023-05-15T03:47:28.081Z,101281.69
2023-05-15T03:49:29.566Z,101288.06
2023-05-15T03:51:31.036Z,101288.06
2023-05-15T03:53:32.692Z,101282.84
2023-05-15T03:55:35.645Z,101288.22
2023-05-15T03:57:37.266Z,101291.06
2023-05-15T03:59:38.717Z,101300.16
2023-05-15T04:01:55.392Z,101293.06
2023-05-15T04:04:01.719Z,101299.28
2023-05-15T04:06:03.227Z,101286.66
2023-05-15T04:08:04.831Z,101292.91
2023-05-15T04:10:06.874Z,101292.91
2023-05-15T04:12:08.457Z,101289.22
2023-05-15T04:14:09.968Z,101291.06
2023-05-15T04:16:11.449Z,101290.19
2023-05-15T04:18:12.907Z,101293.88
2023-05-15T04:20:15.387Z,101293.06
2023-05-15T04:22:16.903Z,101291.47
2023-05-15T04:24:18.355Z,101287.91
2023-05-15T04:26:19.848Z,101286.22
2023-05-15T04:28:21.787Z,101288.91
2023-05-15T04:30:23.448Z,101297.84
2023-05-15T04:32:24.858Z,101287.91
2023-05-15T04:34:26.703Z,101287.81
2023-05-15T04:36:28.207Z,101293.06
2023-05-15T04:38:30.097Z,101284.22
2023-05-15T04:40:31.874Z,101285.13
2023-05-15T04:42:33.484Z,101286.06
2023-05-15T04:44:34.914Z,101287.91
2023-05-15T04:46:37.402Z,101280.84
2023-05-15T04:48:38.990Z,101280.94
2023-05-15T04:50:40.459Z,101283.66
2023-05-15T04:52:43.103Z,101286.34
2023-05-15T04:54:44.561Z,101280.25
2023-05-15T04:56:46.245Z,101283.78
2023-05-15T04:58:47.628Z,101280.94
2023-05-15T05:00:49.058Z,101276.44
2023-05-15T05:02:50.958Z,101281.97
2023-05-15T05:04:52.494Z,101287.38
2023-05-15T05:06:53.945Z,101285.50
2023-05-15T05:08:55.363Z,101282.09
2023-05-15T05:10:57.784Z,101283.94
2023-05-15T05:12:59.193Z,101275.00
2023-05-15T05:15:00.616Z,101279.53
2023-05-15T05:17:02.186Z,101281.53
2023-05-15T05:19:03.967Z,101277.13
2023-05-15T05:21:05.853Z,101279.81
2023-05-15T05:23:07.399Z,101285.09
2023-05-15T05:25:08.934Z,101280.69
2023-05-15T05:27:10.422Z,101280.53
2023-05-15T05:29:12.112Z,101281.41
2023-05-15T05:31:13.682Z,101283.22
2023-05-15T05:33:15.396Z,101270.63
2023-05-15T05:35:16.905Z,101284.09
2023-05-15T05:37:18.309Z,101278.00
2023-05-15T05:39:20.820Z,101276.28
2023-05-15T05:41:22.248Z,101285.22
2023-05-15T05:43:25.485Z,101288.91
2023-05-15T05:45:27.388Z,101291.72
2023-05-15T05:47:29.232Z,101289.91
2023-05-15T05:49:30.702Z,101294.31
2023-05-15T05:51:32.232Z,101290.75
2023-05-15T05:53:33.651Z,101286.22
2023-05-15T05:55:35.306Z,101292.59
2023-05-15T05:57:36.805Z,101287.22
2023-05-15T05:59:38.293Z,101287.34
2023-05-15T06:01:39.879Z,101285.50
2023-05-15T06:03:43.098Z,101295.41
2023-05-15T06:05:44.610Z,101291.88
2023-05-15T06:07:46.350Z,101291.03
2023-05-15T06:09:48.794Z,101292.88
2023-05-15T06:11:50.669Z,101297.28
2023-05-15T06:13:52.715Z,101296.44
2023-05-15T06:15:54.199Z,101291.88
2023-05-15T06:17:55.845Z,101291.88
2023-05-15T06:19:57.385Z,101285.66
2023-05-15T06:21:58.911Z,101289.19
2023-05-15T06:24:00.562Z,101294.44
2023-05-15T06:26:02.521Z,101295.41
2023-05-15T06:28:04.094Z,101291.88
2023-05-15T06:30:06.436Z,101299.13
2023-05-15T06:32:07.918Z,101300.94
2023-05-15T06:34:09.537Z,101298.25
2023-05-15T06:36:11.048Z,101303.50
2023-05-15T06:38:12.614Z,101295.41
2023-05-15T06:40:14.060Z,101307.06
2023-05-15T06:42:15.559Z,101297.13
2023-05-15T06:44:17.008Z,101301.53
2023-05-15T06:46:19.204Z,101297.00
2023-05-15T06:48:20.810Z,101298.00
2023-05-15T06:50:22.420Z,101298.00
2023-05-15T06:52:23.812Z,101297.13
2023-05-15T06:54:25.469Z,101294.44
2023-05-15T06:56:26.878Z,101299.13
2023-05-15T06:58:28.410Z,101299.25
2023-05-15T07:00:29.956Z,101294.72
2023-05-15T07:02:31.442Z,101298.25
2023-05-15T07:04:33.360Z,101299.13
2023-05-15T07:06:34.972Z,101298.13
2023-05-15T07:08:36.653Z,101299.97
2023-05-15T07:10:38.281Z,101298.00
2023-05-15T07:12:39.732Z,101297.28
2023-05-15T07:14:41.225Z,101294.44
2023-05-15T07:16:42.748Z,101296.28
2023-05-15T07:18:44.319Z,101288.34
2023-05-15T07:20:45.950Z,101290.03
2023-05-15T07:22:55.642Z,101294.59
2023-05-15T07:24:57.998Z,101291.03
2023-05-15T07:26:59.541Z,101288.34
2023-05-15T07:29:01.040Z,101294.59
2023-05-15T07:31:03.350Z,101289.19
2023-05-15T07:33:04.928Z,101291.72
2023-05-15T07:35:06.660Z,101269.34
2023-05-15T07:37:08.300Z,101269.34
2023-05-15T07:39:10.074Z,101283.66
2023-05-15T07:41:11.565Z,101292.59
2023-05-15T07:43:13.000Z,101289.91
2023-05-15T07:45:14.628Z,101286.34
2023-05-15T07:47:16.741Z,101280.13
2023-05-15T07:49:18.176Z,101292.72
2023-05-15T07:51:19.645Z,101290.03
2023-05-15T07:53:21.714Z,101290.91
2023-05-15T07:55:23.207Z,101296.13
2023-05-15T07:57:25.579Z,101291.72
2023-05-15T07:59:27.337Z,101289.91
2023-05-15T08:01:30.570Z,101294.31
2023-05-15T08:03:33.890Z,101293.28
2023-05-15T08:05:35.681Z,101289.59
2023-05-15T08:07:37.144Z,101303.94
2023-05-15T08:09:38.694Z,101298.56
2023-05-15T08:11:40.532Z,101299.56
2023-05-15T08:13:42.032Z,101302.25
2023-05-15T08:15:43.451Z,101296.84
2023-05-15T08:17:45.082Z,101304.06
2023-05-15T08:19:47.298Z,101293.19
2023-05-15T08:21:48.829Z,101298.56
2023-05-15T08:23:53.651Z,101291.47
2023-05-15T08:25:55.368Z,101297.56
2023-05-15T08:27:56.830Z,101293.03
2023-05-15T08:29:58.333Z,101276.84
2023-05-15T08:31:59.816Z,101291.31
2023-05-15T08:34:01.219Z,101284.09
2023-05-15T08:36:02.697Z,101292.19
2023-05-15T08:38:04.261Z,101277.84
2023-05-15T08:40:07.831Z,101277.84
2023-05-15T08:42:15.469Z,101276.00
2023-05-15T08:44:17.389Z,101272.44
2023-05-15T08:46:19.165Z,101274.16
2023-05-15T08:48:21.851Z,101270.63
2023-05-15T08:50:23.625Z,101270.47
2023-05-15T08:52:25.530Z,101270.47
2023-05-15T08:54:27.052Z,101267.78
2023-05-15T08:56:28.749Z,101274.00
2023-05-15T08:58:31.198Z,101274.88
2023-05-15T09:00:32.839Z,101270.47
2023-05-15T09:02:35.122Z,101275.88
2023-05-15T09:04:36.632Z,101276.69
2023-05-15T09:06:38.958Z,101271.31
2023-05-15T09:08:41.126Z,101266.78
2023-05-15T09:10:42.832Z,101266.78
2023-05-15T09:12:44.644Z,101274.72
2023-05-15T09:14:46.469Z,101271.03
2023-05-15T09:16:50.872Z,101268.34
2023-05-15T09:18:52.878Z,101269.19
2023-05-15T09:20:56.198Z,101266.47
2023-05-15T09:22:58.676Z,101267.34
2023-05-15T09:25:01.595Z,101265.66
2023-05-15T09:27:06.977Z,101268.34
2023-05-15T09:29:08.859Z,101262.94
2023-05-15T09:31:11.104Z,101261.09
2023-05-15T09:33:12.677Z,101256.69
2023-05-15T09:35:33.093Z,101263.78
2023-05-15T09:37:34.608Z,101261.97
2023-05-15T09:39:43.454Z,101255.56
2023-05-15T09:41:45.101Z,101259.13
2023-05-15T09:43:46.712Z,101261.69
2023-05-15T09:45:48.542Z,101266.09
2023-05-15T09:47:50.074Z,101265.25
2023-05-15T09:49:52.328Z,101266.94
2023-05-15T09:51:55.117Z,101266.94
2023-05-15T09:53:56.773Z,101271.34
2023-05-15T09:55:58.282Z,101269.63
2023-05-15T09:58:06.442Z,101266.09
2023-05-15T10:00:12.090Z,101272.31
2023-05-15T10:02:35.204Z,101277.72
2023-05-15T10:04:37.086Z,101282.13
2023-05-15T10:06:43.375Z,101277.72
2023-05-15T10:08:50.867Z,101278.44
2023-05-15T10:10:53.929Z,101281.13
2023-05-15T10:12:58.424Z,101273.03
2023-05-15T10:15:01.048Z,101273.91
2023-05-15T10:17:02.908Z,101278.44
2023-05-15T10:19:05.496Z,101271.22
2023-05-15T10:21:08.990Z,101276.59
2023-05-15T10:23:10.876Z,101281.13
2023-05-15T10:25:32.620Z,101277.59
2023-05-15T10:27:36.088Z,101273.91
2023-05-15T10:29:37.867Z,101278.44
2023-05-15T10:31:40.159Z,101273.91
2023-05-15T10:33:41.891Z,101278.28
2023-05-15T10:35:43.574Z,101267.50
2023-05-15T10:37:48.961Z,101267.38
2023-05-15T10:39:52.295Z,101267.38
2023-05-15T10:41:54.091Z,101268.22
2023-05-15T10:43:57.884Z,101269.09
2023-05-15T10:45:59.584Z,101262.81
2023-05-15T10:48:02.202Z,101267.22
2023-05-15T10:50:04.365Z,101271.78
2023-05-15T10:52:06.140Z,101270.91
2023-05-15T10:54:10.553Z,101262.81
2023-05-15T10:56:12.856Z,101274.47
2023-05-15T10:58:14.329Z,101267.38
2023-05-15T11:00:26.344Z,101277.03
2023-05-15T11:02:30.489Z,101272.47
2023-05-15T11:04:32.950Z,101266.09
2023-05-15T11:06:35.125Z,101263.38
2023-05-15T11:08:37.434Z,101261.56
2023-05-15T11:10:39.353Z,101271.31
2023-05-15T11:12:57.632Z,101269.50
2023-05-15T11:14:59.202Z,101262.41
2023-05-15T11:17:04.070Z,101268.94
2023-05-15T11:19:21.570Z,101267.78
2023-05-15T11:21:23.149Z,101267.78
2023-05-15T11:23:25.522Z,101265.94
2023-05-15T11:25:31.567Z,101269.66
2023-05-15T11:27:38.155Z,101270.47
2023-05-15T11:29:59.505Z,101266.81
2023-05-15T11:32:00.980Z,101263.22
2023-05-15T11:34:06.564Z,101268.50
2023-05-15T11:36:08.212Z,101268.63
2023-05-15T11:38:09.632Z,101260.53
2023-05-15T11:40:18.576Z,101261.41
2023-05-15T11:42:20.133Z,101260.53
2023-05-15T11:44:22.189Z,101266.94
2023-05-15T11:46:24.369Z,101262.41
2023-05-15T11:48:30.425Z,101269.66
2023-05-15T11:50:33.328Z,101262.41
2023-05-15T11:52:34.932Z,101258.88
2023-05-15T11:54:36.585Z,101259.56
2023-05-15T11:56:42.837Z,101255.84
2023-05-15T11:58:44.294Z,101250.75
2023-05-15T12:00:46.788Z,101255.28
2023-05-15T12:02:48.274Z,101255.16
2023-05-15T12:04:51.340Z,101253.28
2023-05-15T12:06:52.968Z,101254.13
2023-05-15T12:08:54.435Z,101253.00
2023-05-15T12:10:58.481Z,101246.69
2023-05-15T12:13:00.116Z,101251.06
2023-05-15T12:15:01.665Z,101250.06
2023-05-15T12:17:04.404Z,101251.31
2023-05-15T12:19:06.150Z,101251.00
2023-05-15T12:21:10.777Z,101248.88
2023-05-15T12:23:15.105Z,101252.13
2023-05-15T12:25:17.639Z,101257.03
2023-05-15T12:27:19.209Z,101253.91
2023-05-15T12:29:20.796Z,101251.34
2023-05-15T12:31:22.486Z,101254.44
2023-05-15T12:33:25.907Z,101256.69
2023-05-15T12:35:27.514Z,101256.25
2023-05-15T12:37:31.460Z,101255.72
2023-05-15T12:39:35.631Z,101251.38
2023-05-15T12:41:37.284Z,101247.50
2023-05-15T12:43:38.812Z,101250.31
2023-05-15T12:45:40.736Z,101250.59
2023-05-15T12:47:42.898Z,101249.13
2023-05-15T12:49:45.733Z,101258.47
2023-05-15T12:51:47.218Z,101258.59
2023-05-15T12:53:48.759Z,101254.59
2023-05-15T12:55:50.919Z,101258.00
2023-05-15T12:57:59.380Z,101252.75
2023-05-15T13:00:00.979Z,101261.34
2023-05-15T13:02:02.625Z,101260.63
2023-05-15T13:04:04.088Z,101259.31
2023-05-15T13:06:07.024Z,101262.13
2023-05-15T13:08:08.526Z,101264.47
2023-05-15T13:10:10.367Z,101270.00
2023-05-15T13:12:12.182Z,101269.41
2023-05-15T13:14:17.516Z,101261.47
2023-05-15T13:16:19.482Z,101264.69
2023-05-15T13:18:21.018Z,101269.03
2023-05-15T13:20:23.047Z,101263.81
2023-05-15T13:22:24.602Z,101273.13
2023-05-15T13:24:26.013Z,101273.47
2023-05-15T13:26:27.529Z,101277.50
2023-05-15T13:28:29.050Z,101277.78
2023-05-15T13:30:30.839Z,101271.53
2023-05-15T13:32:32.387Z,101279.00
2023-05-15T13:34:33.854Z,101270.47
2023-05-15T13:36:35.554Z,101275.09
2023-05-15T13:38:37.196Z,101275.84
2023-05-15T13:40:38.846Z,101270.00
2023-05-15T13:42:41.408Z,101278.31
2023-05-15T13:44:42.796Z,101267.56
2023-05-15T13:46:44.226Z,101269.41
2023-05-15T13:48:45.851Z,101268.81
2023-05-15T13:50:47.261Z,101267.34
2023-05-15T13:52:48.808Z,101262.69
2023-05-15T13:54:50.570Z,101266.34
2023-05-15T13:56:52.130Z,101268.44
2023-05-15T13:58:53.534Z,101263.34
2023-05-15T14:00:54.960Z,101263.22
2023-05-15T14:02:56.451Z,101261.38
2023-05-15T14:04:57.978Z,101263.34
2023-05-15T14:06:59.410Z,101261.78
2023-05-15T14:09:00.840Z,101261.78
2023-05-15T14:11:02.663Z,101259.19
2023-05-15T14:13:04.224Z,101267.38
2023-05-15T14:15:05.950Z,101265.66
2023-05-15T14:17:07.513Z,101263.94
2023-05-15T14:19:09.113Z,101265.06
2023-05-15T14:21:10.663Z,101264.09
2023-05-15T14:23:12.112Z,101261.66
2023-05-15T14:25:13.790Z,101260.31
2023-05-15T14:27:15.273Z,101269.81
2023-05-15T14:29:16.975Z,101269.97
2023-05-15T14:31:18.540Z,101280.69
2023-05-15T14:33:20.576Z,101280.81
2023-05-15T14:35:22.918Z,101279.13
2023-05-15T14:37:24.376Z,101273.97
2023-05-15T14:39:25.881Z,101279.63
2023-05-15T14:41:27.965Z,101277.06
2023-05-15T14:43:29.949Z,101278.88
2023-05-15T14:45:31.538Z,101280.81
2023-05-15T14:47:33.652Z,101285.22
2023-05-15T14:49:35.900Z,101281.81
2023-05-15T14:51:37.362Z,101283.50
2023-05-15T14:53:38.921Z,101276.44
2023-05-15T14:55:40.497Z,101274.75
2023-05-15T14:57:42.046Z,101279.38
2023-05-15T14:59:43.575Z,101280.22
2023-05-15T15:01:46.474Z,101281.19
2023-05-15T15:03:48.248Z,101281.53
2023-05-15T15:05:50.039Z,101257.66
2023-05-15T15:07:57.254Z,101276.66
2023-05-15T15:09:58.734Z,101281.16
2023-05-15T15:12:00.244Z,101291.28
2023-05-15T15:14:02.518Z,101295.19
2023-05-15T15:16:04.840Z,101297.13
2023-05-15T15:18:07.616Z,101299.22
2023-05-15T15:20:09.466Z,101301.06
2023-05-15T15:22:11.069Z,101301.19
2023-05-15T15:24:12.456Z,101303.13
2023-05-15T15:26:14.332Z,101307.75
2023-05-15T15:28:15.941Z,101299.69
2023-05-15T15:30:17.474Z,101311.53
2023-05-15T15:32:19.863Z,101311.66
2023-05-15T15:34:21.976Z,101315.44
2023-05-15T15:36:23.788Z,101312.84
2023-05-15T15:38:25.344Z,101314.06
2023-05-15T15:40:27.058Z,101316.75
2023-05-15T15:42:28.833Z,101315.03
2023-05-15T15:44:30.364Z,101316.13
2023-05-15T15:46:31.822Z,101311.00
2023-05-15T15:48:33.357Z,101307.47
2023-05-15T15:50:34.878Z,101311.25
2023-05-15T15:52:36.671Z,101307.69
2023-05-15T15:54:38.413Z,101312.34
2023-05-15T15:56:41.322Z,101322.19
2023-05-15T15:58:42.768Z,101308.91
2023-05-15T16:00:44.417Z,101320.75
2023-05-15T16:02:46.467Z,101313.88
2023-05-15T16:04:48.137Z,101322.19
2023-05-15T16:06:49.658Z,101326.69
2023-05-15T16:08:51.412Z,101328.84
2023-05-15T16:10:53.691Z,101333.59
2023-05-15T16:12:55.216Z,101335.63
2023-05-15T16:14:58.669Z,101340.59
2023-05-15T16:17:04.000Z,101342.78
2023-05-15T16:19:05.652Z,101349.19
2023-05-15T16:21:07.216Z,101355.75
2023-05-15T16:23:11.558Z,101355.88
2023-05-15T16:25:13.021Z,101357.94
2023-05-15T16:27:14.432Z,101361.78
2023-05-15T16:29:15.830Z,101355.72
2023-05-15T16:31:19.117Z,101356.56
2023-05-15T16:33:20.747Z,101369.00
2023-05-15T16:35:22.444Z,101364.59
2023-05-15T16:37:23.850Z,101373.84
2023-05-15T16:39:25.570Z,101372.25
2023-05-15T16:41:27.036Z,101370.19
2023-05-15T16:43:28.571Z,101381.88
2023-05-15T16:45:30.020Z,101378.44
2023-05-15T16:47:31.421Z,101379.75
2023-05-15T16:49:32.905Z,101388.75
2023-05-15T16:51:34.466Z,101384.38
2023-05-15T16:53:35.993Z,101391.53
2023-05-15T16:55:37.917Z,101390.19
2023-05-15T16:57:39.324Z,101394.66
2023-05-15T16:59:40.857Z,101387.19
2023-05-15T17:01:42.427Z,101392.66
2023-05-15T17:03:44.297Z,101396.41
2023-05-15T17:05:47.320Z,101394.28
2023-05-15T17:07:48.878Z,101405.97
2023-05-15T17:09:50.342Z,101400.50
2023-05-15T17:11:51.775Z,101405.97
2023-05-15T17:13:53.208Z,101413.00
2023-05-15T17:15:54.673Z,101408.41
2023-05-15T17:17:56.129Z,101416.75
2023-05-15T17:19:57.781Z,101418.47
2023-05-15T17:21:59.196Z,101424.72
2023-05-15T17:24:01.082Z,101433.91
2023-05-15T17:26:04.184Z,101435.09
2023-05-15T17:28:05.593Z,101429.09
2023-05-15T17:30:10.921Z,101428.31
2023-05-15T17:32:12.583Z,101441.38
2023-05-15T17:34:14.125Z,101448.69
2023-05-15T17:36:15.654Z,101452.31
2023-05-15T17:38:17.156Z,101455.84
2023-05-15T17:40:18.776Z,101456.59
2023-05-15T17:42:21.149Z,101461.94
2023-05-15T17:44:27.937Z,101455.84
2023-05-15T17:46:29.807Z,101465.59
2023-05-15T17:48:31.289Z,101463.88
2023-05-15T17:50:34.530Z,101465.91
2023-05-15T17:52:37.986Z,101471.25
2023-05-15T17:54:39.391Z,101476.72
2023-05-15T17:56:40.926Z,101471.34
2023-05-15T17:58:42.777Z,101481.19
2023-05-15T18:00:44.492Z,101483.22
2023-05-15T18:02:46.005Z,101483.31
2023-05-15T18:04:47.861Z,101489.44
2023-05-15T18:06:49.556Z,101479.50
2023-05-15T18:08:51.465Z,101492.00
2023-05-15T18:10:53.073Z,101482.91
2023-05-15T18:12:54.624Z,101495.00
2023-05-15T18:14:56.002Z,101490.63
2023-05-15T18:16:57.529Z,101494.28
2023-05-15T18:18:59.437Z,101503.53
2023-05-15T18:21:00.957Z,101491.41
2023-05-15T18:23:02.635Z,101494.38
2023-05-15T18:25:04.452Z,101493.00
2023-05-15T18:27:05.882Z,101507.78
2023-05-15T18:29:07.291Z,101501.03
2023-05-15T18:31:08.896Z,101501.53
2023-05-15T18:33:10.517Z,101504.78
2023-05-15T18:35:12.414Z,101508.81
2023-05-15T18:37:13.920Z,101513.72
2023-05-15T18:39:15.780Z,101522.19
2023-05-15T18:41:17.241Z,101519.25
2023-05-15T18:43:18.808Z,101514.44
2023-05-15T18:45:22.238Z,101525.91
2023-05-15T18:47:24.045Z,101518.50
2023-05-15T18:49:25.751Z,101521.75
2023-05-15T18:51:27.212Z,101526.03
2023-05-15T18:53:28.867Z,101522.97
2023-05-15T18:55:30.289Z,101526.28
2023-05-15T18:57:31.788Z,101533.16
2023-05-15T18:59:33.276Z,101529.25
2023-05-15T19:01:34.965Z,101529.16
2023-05-15T19:03:36.570Z,101536.97
2023-05-15T19:05:38.317Z,101533.06
2023-05-15T19:07:41.308Z,101537.38
2023-05-15T19:09:42.855Z,101538.00
2023-05-15T19:11:46.586Z,101535.97
2023-05-15T19:13:48.099Z,101538.53
2023-05-15T19:15:52.782Z,101545.59
2023-05-15T19:17:54.322Z,101540.94
2023-05-15T19:19:55.908Z,101544.38
2023-05-15T19:21:57.387Z,101543.28
2023-05-15T19:23:58.824Z,101552.09
2023-05-15T19:26:00.448Z,101551.97
2023-05-15T19:28:01.867Z,101549.06
2023-05-15T19:30:03.788Z,101554.19
2023-05-15T19:32:05.530Z,101555.06
2023-05-15T19:34:07.086Z,101553.00
2023-05-15T19:36:09.271Z,101553.00
2023-05-15T19:38:10.869Z,101555.56
2023-05-15T19:40:12.493Z,101559.09
2023-05-15T19:42:13.905Z,101561.56
2023-05-15T19:44:15.379Z,101568.63
2023-05-15T19:46:17.563Z,101569.34
2023-05-15T19:48:19.183Z,101559.28
2023-05-15T19:50:20.724Z,101578.69
2023-05-15T19:52:22.354Z,101554.25
2023-05-15T19:54:23.740Z,101572.13
2023-05-15T19:56:26.066Z,101585.44
2023-05-15T19:58:27.629Z,101583.50
2023-05-15T20:00:29.336Z,101586.06
2023-05-15T20:02:30.905Z,101591.28
2023-05-15T20:04:33.913Z,101589.56
2023-05-15T20:06:35.333Z,101585.09
2023-05-15T20:08:36.931Z,101590.31
2023-05-15T20:10:38.363Z,101589.34
2023-05-15T20:12:39.816Z,101589.22
2023-05-15T20:14:42.040Z,101598.03
2023-05-15T20:16:43.693Z,101597.19
2023-05-15T20:18:47.760Z,101607.81
2023-05-15T20:20:49.825Z,101609.53
2023-05-15T20:22:51.540Z,101608.44
2023-05-15T20:24:52.969Z,101606.72
2023-05-15T20:26:54.462Z,101604.88
2023-05-15T20:28:55.912Z,101607.56
2023-05-15T20:30:57.853Z,101610.25
2023-05-15T20:32:59.522Z,101613.69
2023-05-15T20:35:01.559Z,101613.56
2023-05-15T20:37:03.119Z,101617.09
2023-05-15T20:39:05.932Z,101619.66
2023-05-15T20:41:07.677Z,101620.41
2023-05-15T20:43:09.463Z,101624.69
2023-05-15T20:45:11.011Z,101620.28
2023-05-15T20:47:12.509Z,101623.72
2023-05-15T20:49:14.287Z,101618.44
2023-05-15T20:51:16.019Z,101623.72
2023-05-15T20:53:17.512Z,101607.56
2023-05-15T20:55:20.957Z,101633.59
2023-05-15T20:57:22.442Z,101629.94
2023-05-15T20:59:23.876Z,101634.22
2023-05-15T21:01:25.556Z,101629.72
2023-05-15T21:03:27.164Z,101631.44
2023-05-15T21:05:28.639Z,101638.63
2023-05-15T21:07:30.078Z,101632.16
2023-05-15T21:09:31.634Z,101635.59
2023-05-15T21:11:33.067Z,101638.13
2023-05-15T21:13:34.451Z,101643.50
2023-05-15T21:15:36.547Z,101639.22
2023-05-15T21:17:38.276Z,101640.09
2023-05-15T21:19:39.700Z,101638.25
2023-05-15T21:21:41.210Z,101643.50
2023-05-15T21:23:42.617Z,101645.22
2023-05-15T21:25:44.731Z,101640.81
2023-05-15T21:27:46.202Z,101640.72
2023-05-15T21:29:47.689Z,101648.78
2023-05-15T21:31:49.211Z,101647.78
2023-05-15T21:33:50.756Z,101650.38
2023-05-15T21:35:52.564Z,101649.41
2023-05-15T21:37:54.197Z,101645.84
2023-05-15T21:39:56.011Z,101648.41
2023-05-15T21:41:57.542Z,101654.66
2023-05-15T21:43:59.064Z,101650.13
2023-05-15T21:46:04.301Z,101654.66
2023-05-15T21:48:06.400Z,101651.09
2023-05-15T21:50:07.928Z,101649.16
2023-05-15T21:52:09.497Z,101651.84
2023-05-15T21:54:11.072Z,101653.56
2023-05-15T21:56:12.506Z,101658.81
2023-05-15T21:58:14.166Z,101652.59
2023-05-15T22:00:16.249Z,101653.31
2023-05-15T22:02:17.736Z,101657.72
2023-05-15T22:04:19.460Z,101653.31
2023-05-15T22:06:21.044Z,101658.69
2023-05-15T22:08:22.563Z,101652.47
2023-05-15T22:10:24.177Z,101653.31
2023-05-15T22:12:26.564Z,101651.63
2023-05-15T22:14:28.344Z,101650.75
2023-05-15T22:16:29.837Z,101650.63
2023-05-15T22:18:31.477Z,101659.44
2023-05-15T22:20:32.971Z,101654.94
2023-05-15T22:22:35.521Z,101657.50
2023-05-15T22:24:37.281Z,101659.22
2023-05-15T22:26:38.679Z,101658.34
2023-05-15T22:28:40.203Z,101654.69
2023-05-15T22:30:41.702Z,101655.56
2023-05-15T22:32:43.263Z,101651.78
2023-05-15T22:34:44.722Z,101653.56
2023-05-15T22:36:46.275Z,101665.19
2023-05-15T22:38:48.209Z,101660.78
2023-05-15T22:40:53.074Z,101662.50
2023-05-15T22:42:54.627Z,101667.88
2023-05-15T22:44:57.592Z,101669.47
2023-05-15T22:46:59.055Z,101668.50
2023-05-15T22:49:00.605Z,101667.50
2023-05-15T22:51:02.401Z,101674.59
2023-05-15T22:53:03.999Z,101673.75
2023-05-15T22:55:06.246Z,101671.06
2023-05-15T22:57:08.666Z,101676.44
2023-05-15T22:59:10.431Z,101662.13
2023-05-15T23:01:11.904Z,101672.03
2023-05-15T23:03:13.440Z,101672.88
2023-05-15T23:05:15.084Z,101671.91
2023-05-15T23:07:17.280Z,101673.63
2023-05-15T23:09:18.744Z,101678.16
2023-05-15T23:11:21.346Z,101682.66
2023-05-15T23:13:23.520Z,101680.72
2023-05-15T23:15:25.091Z,101678.91
2023-05-15T23:17:26.809Z,101677.84