createdAt,value
2022-10-28T00:00:34.821Z,0.00
2022-10-28T00:01:34.852Z,0.00
2022-10-28T00:02:34.844Z,0.00
2022-10-28T00:03:34.785Z,0.00
2022-10-28T00:04:34.767Z,0.00
2022-10-28T00:05:34.744Z,0.00
2022-10-28T00:06:34.739Z,0.00
2022-10-28T00:07:34.732Z,0.00
2022-10-28T00:08:34.701Z,0.00
2022-10-28T00:09:34.694Z,0.00
2022-10-28T00:10:34.671Z,0.00
2022-10-28T00:11:34.712Z,0.00
2022-10-28T00:12:34.690Z,0.00
2022-10-28T00:13:34.681Z,0.00
2022-10-28T00:14:34.642Z,0.00
2022-10-28T00:15:34.634Z,0.00
2022-10-28T00:16:34.598Z,0.00
2022-10-28T00:17:34.590Z,0.00
2022-10-28T00:18:34.582Z,0.00
2022-10-28T00:19:34.563Z,0.00
2022-10-28T00:20:34.540Z,0.00
2022-10-28T00:21:34.557Z,0.00
2022-10-28T00:22:34.536Z,0.00
2022-10-28T00:23:34.500Z,0.00
2022-10-28T00:24:34.517Z,0.00
2022-10-28T00:25:34.471Z,0.00
2022-10-28T00:26:34.463Z,0.00
2022-10-28T00:27:34.452Z,0.00
2022-10-28T00:28:34.443Z,0.00
2022-10-28T00:29:34.443Z,0.00
2022-10-28T00:30:34.406Z,0.00
2022-10-28T00:31:34.396Z,0.00
2022-10-28T00:32:34.383Z,0.00
2022-10-28T00:33:34.370Z,0.00
2022-10-28T00:34:34.393Z,0.00
2022-10-28T00:35:34.335Z,0.00
2022-10-28T00:36:34.341Z,0.00
2022-10-28T00:37:33.310Z,0.00
2022-10-28T00:38:34.309Z,0.00
2022-10-28T00:39:34.339Z,0.00
2022-10-28T00:40:34.275Z,0.00
2022-10-28T00:41:34.270Z,0.00
2022-10-28T00:42:34.333Z,0.00
2022-10-28T00:43:34.253Z,0.00
2022-10-28T00:44:34.223Z,0.00
2022-10-28T00:45:34.225Z,0.00
2022-10-28T00:46:34.187Z,0.00
2022-10-28T00:47:34.197Z,0.00
2022-10-28T00:48:34.210Z,0.00
2022-10-28T00:49:34.163Z,0.00
2022-10-28T00:50:34.135Z,0.00
2022-10-28T00:51:34.132Z,0.00
2022-10-28T00:52:34.122Z,0.00
2022-10-28T00:53:34.100Z,0.00
2022-10-28T00:54:34.087Z,0.00
2022-10-28T00:55:34.120Z,0.00
2022-10-28T00:56:34.095Z,0.00
2022-10-28T00:57:34.067Z,0.00
2022-10-28T00:58:34.026Z,0.00
2022-10-28T00:59:34.037Z,0.00
2022-10-28T01:00:34.007Z,0.00
2022-10-28T01:01:34.291Z,0.00
2022-10-28T01:02:34.058Z,0.00
2022-10-28T01:03:34.017Z,0.00
2022-10-28T01:04:33.966Z,0.00
2022-10-28T01:05:33.934Z,0.00
2022-10-28T01:06:33.921Z,0.00
2022-10-28T01:07:33.907Z,0.00
2022-10-28T01:08:33.943Z,0.00
2022-10-28T01:09:33.903Z,0.00
2022-10-28T01:10:33.874Z,0.00
2022-10-28T01:11:33.866Z,0.00
2022-10-28T01:12:33.843Z,0.00
2022-10-28T01:13:33.869Z,0.00
2022-10-28T01:14:33.853Z,0.00
2022-10-28T01:15:33.944Z,0.00
2022-10-28T01:16:33.784Z,0.00
2022-10-28T01:17:33.790Z,0.00
2022-10-28T01:18:33.780Z,0.00
2022-10-28T01:19:33.809Z,0.00
2022-10-28T01:20:36.205Z,0.00
2022-10-28T01:21:33.736Z,0.00
2022-10-28T01:22:33.725Z,0.00
2022-10-28T01:23:33.736Z,0.00
2022-10-28T01:24:33.733Z,0.00
2022-10-28T01:25:33.689Z,0.00
2022-10-28T01:26:33.656Z,0.00
2022-10-28T01:27:33.655Z,0.00
2022-10-28T01:28:34.461Z,0.00
2022-10-28T01:29:33.650Z,0.00
2022-10-28T01:30:33.625Z,0.00
2022-10-28T01:31:33.597Z,0.00
2022-10-28T01:32:33.583Z,0.00
2022-10-28T01:33:33.572Z,0.00
2022-10-28T01:34:33.616Z,0.00
2022-10-28T01:35:33.755Z,0.00
2022-10-28T01:36:33.538Z,0.00
2022-10-28T01:37:33.567Z,0.00
2022-10-28T01:38:33.553Z,0.00
2022-10-28T01:39:33.497Z,0.00
2022-10-28T01:40:33.506Z,0.00
2022-10-28T01:41:33.475Z,0.00
2022-10-28T01:42:33.458Z,0.00
2022-10-28T01:43:33.481Z,0.00
2022-10-28T01:44:33.435Z,0.00
2022-10-28T01:45:33.480Z,0.00
2022-10-28T01:46:33.445Z,0.00
2022-10-28T01:47:33.429Z,0.00
2022-10-28T01:48:33.471Z,0.00
2022-10-28T01:49:33.381Z,0.00
2022-10-28T01:50:33.397Z,0.00
2022-10-28T01:51:33.387Z,0.00
2022-10-28T01:52:33.328Z,0.00
2022-10-28T01:53:33.321Z,0.00
2022-10-28T01:54:33.317Z,0.00
2022-10-28T01:55:33.307Z,0.00
2022-10-28T01:56:33.269Z,0.00
2022-10-28T01:57:33.261Z,0.00
2022-10-28T01:58:33.271Z,0.00
2022-10-28T01:59:33.270Z,0.00
2022-10-28T02:00:33.303Z,0.00
2022-10-28T02:01:33.310Z,0.00
2022-10-28T02:02:33.236Z,0.00
2022-10-28T02:03:33.201Z,0.00
2022-10-28T02:04:33.166Z,0.00
2022-10-28T02:05:33.160Z,0.00
2022-10-28T02:06:33.148Z,0.00
2022-10-28T02:07:33.135Z,0.00
2022-10-28T02:08:33.110Z,0.00
2022-10-28T02:09:33.174Z,0.00
2022-10-28T02:10:33.081Z,0.00
2022-10-28T02:11:33.087Z,0.00
2022-10-28T02:12:33.090Z,0.00
2022-10-28T02:13:33.045Z,0.00
2022-10-28T02:14:33.026Z,0.00
2022-10-28T02:15:33.049Z,0.00
2022-10-28T02:16:33.056Z,0.00
2022-10-28T02:17:33.057Z,0.00
2022-10-28T02:18:32.967Z,0.00
2022-10-28T02:19:32.966Z,0.00
2022-10-28T02:20:32.948Z,0.00
2022-10-28T02:21:32.950Z,0.00
2022-10-28T02:22:32.920Z,0.00
2022-10-28T02:23:32.910Z,0.00
2022-10-28T02:24:32.936Z,0.00
2022-10-28T02:25:32.886Z,0.00
2022-10-28T02:26:32.891Z,0.00
2022-10-28T02:27:32.880Z,0.00
2022-10-28T02:28:32.886Z,0.00
2022-10-28T02:29:32.838Z,0.00
2022-10-28T02:30:32.829Z,0.00
2022-10-28T02:31:32.804Z,0.00
2022-10-28T02:32:32.789Z,0.00
2022-10-28T02:33:32.781Z,0.00
2022-10-28T02:34:32.768Z,0.00
2022-10-28T02:35:32.771Z,0.00
2022-10-28T02:36:32.734Z,0.00
2022-10-28T02:37:32.741Z,0.00
2022-10-28T02:38:32.701Z,0.00
2022-10-28T02:39:32.706Z,0.00
2022-10-28T02:40:32.745Z,0.00
2022-10-28T02:41:32.727Z,0.00
2022-10-28T02:42:32.654Z,0.00
2022-10-28T02:43:32.644Z,0.00
2022-10-28T02:44:32.682Z,0.00
2022-10-28T02:45:32.614Z,0.00
2022-10-28T02:46:32.632Z,0.00
2022-10-28T02:47:32.633Z,0.00
2022-10-28T02:48:32.568Z,0.00
2022-10-28T02:49:32.574Z,0.00
2022-10-28T02:50:32.546Z,0.00
2022-10-28T02:51:32.594Z,0.00
2022-10-28T02:52:32.530Z,0.00
2022-10-28T02:53:32.566Z,0.00
2022-10-28T02:54:31.484Z,0.00
2022-10-28T02:55:32.536Z,0.00
2022-10-28T02:56:32.525Z,0.00
2022-10-28T02:57:32.472Z,0.00
2022-10-28T02:58:32.449Z,0.00
2022-10-28T02:59:32.492Z,0.00
2022-10-28T03:00:32.522Z,0.00
2022-10-28T03:01:32.629Z,0.00
2022-10-28T03:02:32.396Z,0.00
2022-10-28T03:03:32.377Z,0.00
2022-10-28T03:04:32.374Z,0.00
2022-10-28T03:05:32.357Z,0.00
2022-10-28T03:06:32.401Z,0.00
2022-10-28T03:07:32.326Z,0.00
2022-10-28T03:08:32.307Z,0.00
2022-10-28T03:09:32.349Z,0.00
2022-10-28T03:10:32.277Z,0.00
2022-10-28T03:11:32.269Z,0.00
2022-10-28T03:12:32.297Z,0.00
2022-10-28T03:13:32.239Z,0.00
2022-10-28T03:14:32.221Z,0.00
2022-10-28T03:15:32.217Z,0.00
2022-10-28T03:16:32.262Z,0.00
2022-10-28T03:17:32.185Z,0.00
2022-10-28T03:18:32.196Z,0.00
2022-10-28T03:19:32.164Z,0.00
2022-10-28T03:20:32.145Z,0.00
2022-10-28T03:21:32.142Z,0.00
2022-10-28T03:22:32.157Z,0.00
2022-10-28T03:23:32.134Z,0.00
2022-10-28T03:24:32.091Z,0.00
2022-10-28T03:25:31.085Z,0.00
2022-10-28T03:26:32.078Z,0.00
2022-10-28T03:27:32.085Z,0.00
2022-10-28T03:28:32.085Z,0.00
2022-10-28T03:29:32.079Z,0.00
2022-10-28T03:30:32.014Z,0.00
2022-10-28T03:31:32.024Z,0.00
2022-10-28T03:32:31.996Z,0.00
2022-10-28T03:33:31.966Z,0.00
2022-10-28T03:34:31.953Z,0.00
2022-10-28T03:35:31.954Z,0.00
2022-10-28T03:36:31.925Z,0.00
2022-10-28T03:37:31.938Z,0.00
2022-10-28T03:38:31.897Z,0.00
2022-10-28T03:39:31.920Z,0.00
2022-10-28T03:40:31.881Z,0.00
2022-10-28T03:41:31.883Z,0.00
2022-10-28T03:42:31.877Z,0.00
2022-10-28T03:43:31.844Z,0.00
2022-10-28T03:44:31.831Z,0.00
2022-10-28T03:45:31.837Z,0.00
2022-10-28T03:46:35.082Z,0.00
2022-10-28T03:47:31.802Z,0.00
2022-10-28T03:48:31.806Z,0.00
2022-10-28T03:49:31.755Z,0.00
2022-10-28T03:50:31.805Z,0.00
2022-10-28T03:51:31.768Z,0.00
2022-10-28T03:52:31.781Z,0.00
2022-10-28T03:53:31.718Z,0.00
2022-10-28T03:54:31.708Z,0.00
2022-10-28T03:55:31.677Z,0.00
2022-10-28T03:56:31.695Z,0.00
2022-10-28T03:57:31.673Z,0.00
2022-10-28T03:58:31.722Z,0.00
2022-10-28T03:59:31.679Z,0.00
2022-10-28T04:00:31.619Z,0.00
2022-10-28T04:01:31.787Z,0.00
2022-10-28T04:02:31.651Z,0.00
2022-10-28T04:03:31.602Z,0.00
2022-10-28T04:04:31.564Z,0.00
2022-10-28T04:05:31.558Z,0.00
2022-10-28T04:06:31.543Z,0.00
2022-10-28T04:07:31.557Z,0.00
2022-10-28T04:08:31.519Z,0.00
2022-10-28T04:09:31.497Z,0.00
2022-10-28T04:10:31.488Z,0.00
2022-10-28T04:11:31.507Z,0.00
2022-10-28T04:12:31.464Z,0.00
2022-10-28T04:13:31.453Z,0.00
2022-10-28T04:14:31.432Z,0.00
2022-10-28T04:15:31.427Z,0.00
2022-10-28T04:16:31.412Z,0.00
2022-10-28T04:17:31.440Z,0.00
2022-10-28T04:18:31.386Z,0.00
2022-10-28T04:19:31.376Z,0.00
2022-10-28T04:20:31.354Z,0.00
2022-10-28T04:21:31.352Z,0.00
2022-10-28T04:22:31.341Z,0.00
2022-10-28T04:23:31.327Z,0.00
2022-10-28T04:24:31.342Z,0.00
2022-10-28T04:25:31.293Z,0.00
2022-10-28T04:26:31.282Z,0.00
2022-10-28T04:27:31.305Z,0.00
2022-10-28T04:28:31.245Z,0.00
2022-10-28T04:29:31.241Z,0.00
2022-10-28T04:30:31.222Z,0.00
2022-10-28T04:31:31.207Z,0.00
2022-10-28T04:32:31.189Z,0.00
2022-10-28T04:33:31.181Z,0.00
2022-10-28T04:34:31.169Z,0.00
2022-10-28T04:35:31.150Z,0.00
2022-10-28T04:36:31.149Z,0.00
2022-10-28T04:37:31.143Z,0.00
2022-10-28T04:38:31.127Z,0.00
2022-10-28T04:39:31.104Z,0.00
2022-10-28T04:40:31.085Z,0.00
2022-10-28T04:41:31.071Z,0.00
2022-10-28T04:42:31.358Z,0.00
2022-10-28T04:43:31.051Z,0.00
2022-10-28T04:44:31.043Z,0.00
2022-10-28T04:45:31.074Z,0.00
2022-10-28T04:46:31.017Z,0.00
2022-10-28T04:47:31.025Z,0.00
2022-10-28T04:48:30.985Z,0.00
2022-10-28T04:49:34.228Z,0.00
2022-10-28T04:50:31.026Z,0.00
2022-10-28T04:51:31.103Z,0.00
2022-10-28T04:52:30.954Z,0.00
2022-10-28T04:53:30.994Z,0.00
2022-10-28T04:54:30.955Z,0.00
2022-10-28T04:55:30.892Z,0.00
2022-10-28T04:56:30.886Z,0.00
2022-10-28T04:57:30.914Z,0.00
2022-10-28T04:58:30.863Z,0.00
2022-10-28T04:59:30.833Z,0.00
2022-10-28T05:00:30.829Z,0.00
2022-10-28T05:01:30.855Z,0.00
2022-10-28T05:02:30.860Z,0.00
2022-10-28T05:03:30.794Z,0.00
2022-10-28T05:04:30.781Z,0.00
2022-10-28T05:05:30.756Z,0.00
2022-10-28T05:06:30.745Z,0.00
2022-10-28T05:07:30.725Z,0.00
2022-10-28T05:08:30.727Z,0.00
2022-10-28T05:09:30.702Z,0.00
2022-10-28T05:10:30.739Z,0.00
2022-10-28T05:11:30.727Z,0.00
2022-10-28T05:12:30.714Z,0.00
2022-10-28T05:13:30.750Z,0.00
2022-10-28T05:14:30.635Z,0.00
2022-10-28T05:15:30.620Z,0.00
2022-10-28T05:16:30.639Z,0.00
2022-10-28T05:17:30.606Z,0.00
2022-10-28T05:18:30.582Z,0.00
2022-10-28T05:19:30.571Z,0.00
2022-10-28T05:20:30.555Z,0.00
2022-10-28T05:21:30.543Z,0.00
2022-10-28T05:22:30.549Z,0.00
2022-10-28T05:23:31.034Z,0.00
2022-10-28T05:24:30.505Z,0.00
2022-10-28T05:25:30.496Z,0.00
2022-10-28T05:26:30.485Z,0.00
2022-10-28T05:27:30.479Z,0.00
2022-10-28T05:28:30.489Z,0.00
2022-10-28T05:29:33.438Z,0.00
2022-10-28T05:30:30.442Z,0.00
2022-10-28T05:31:30.454Z,0.00
2022-10-28T05:32:30.416Z,0.00
2022-10-28T05:33:30.384Z,0.00
2022-10-28T05:34:30.388Z,0.00
2022-10-28T05:35:30.421Z,0.00
2022-10-28T05:36:30.358Z,0.00
2022-10-28T05:37:30.347Z,0.00
2022-10-28T05:38:30.322Z,0.00
2022-10-28T05:39:30.304Z,0.00
2022-10-28T05:40:30.295Z,0.00
2022-10-28T05:41:32.197Z,0.00
2022-10-28T05:42:30.267Z,0.00
2022-10-28T05:43:30.333Z,0.00
2022-10-28T05:44:30.241Z,0.00
2022-10-28T05:46:29.213Z,0.00
2022-10-28T05:47:30.195Z,0.00
2022-10-28T05:48:30.259Z,0.00
2022-10-28T05:49:30.171Z,0.00
2022-10-28T05:50:30.165Z,0.00
2022-10-28T05:51:30.135Z,0.00
2022-10-28T05:52:30.199Z,0.00
2022-10-28T05:53:30.150Z,0.00
2022-10-28T05:54:30.114Z,0.00
2022-10-28T05:55:30.099Z,0.00
2022-10-28T05:56:30.073Z,0.00
2022-10-28T05:57:30.055Z,0.00
2022-10-28T05:58:30.067Z,0.00
2022-10-28T05:59:30.057Z,0.00
2022-10-28T06:00:30.066Z,0.00
2022-10-28T06:01:30.092Z,0.00
2022-10-28T06:02:29.990Z,0.00
2022-10-28T06:03:31.318Z,0.00
2022-10-28T06:04:29.972Z,0.00
2022-10-28T06:05:29.978Z,0.00
2022-10-28T06:06:29.943Z,0.00
2022-10-28T06:07:29.951Z,0.00
2022-10-28T06:08:29.958Z,0.00
2022-10-28T06:09:29.886Z,0.00
2022-10-28T06:10:29.880Z,0.00
2022-10-28T06:11:28.336Z,0.00
2022-10-28T06:12:28.339Z,0.00
2022-10-28T06:13:28.437Z,0.00
2022-10-28T06:14:28.330Z,0.00
2022-10-28T06:15:28.336Z,0.00
2022-10-28T06:16:28.287Z,0.00
2022-10-28T06:17:28.259Z,0.00
2022-10-28T06:18:28.288Z,0.00
2022-10-28T06:19:28.242Z,0.00
2022-10-28T06:20:28.210Z,0.00
2022-10-28T06:21:28.212Z,0.00
2022-10-28T06:22:28.247Z,0.00
2022-10-28T06:23:28.185Z,5.62
2022-10-28T06:24:27.175Z,5.62
2022-10-28T06:25:28.151Z,5.62
2022-10-28T06:26:28.173Z,5.62
2022-10-28T06:27:28.140Z,5.62
2022-10-28T06:28:28.119Z,5.62
2022-10-28T06:29:28.130Z,5.62
2022-10-28T06:30:28.131Z,5.62
2022-10-28T06:31:28.098Z,5.62
2022-10-28T06:32:28.129Z,5.62
2022-10-28T06:33:28.062Z,11.25
2022-10-28T06:34:28.084Z,11.25
2022-10-28T06:35:28.116Z,11.25
2022-10-28T06:36:28.068Z,11.25
2022-10-28T06:37:27.999Z,11.25
2022-10-28T06:38:28.013Z,11.25
2022-10-28T06:39:28.055Z,11.25
2022-10-28T06:40:27.960Z,11.25
2022-10-28T06:41:27.934Z,11.25
2022-10-28T06:42:27.940Z,11.25
2022-10-28T06:43:27.946Z,11.25
2022-10-28T06:44:27.966Z,16.88
2022-10-28T06:45:27.895Z,16.88
2022-10-28T06:46:27.894Z,16.88
2022-10-28T06:47:29.383Z,16.88
2022-10-28T06:48:29.378Z,16.88
2022-10-28T06:49:29.384Z,16.88
2022-10-28T06:50:29.393Z,16.88
2022-10-28T06:51:29.345Z,16.88
2022-10-28T06:52:29.379Z,22.50
2022-10-28T06:53:29.325Z,22.50
2022-10-28T06:54:29.297Z,22.50
2022-10-28T06:55:29.279Z,22.50
2022-10-28T06:56:29.315Z,28.12
2022-10-28T06:57:29.466Z,28.12
2022-10-28T06:58:29.261Z,28.12
2022-10-28T06:59:29.270Z,28.12
2022-10-28T07:00:29.278Z,28.12
2022-10-28T07:01:29.306Z,28.12
2022-10-28T07:02:29.286Z,28.12
2022-10-28T07:03:29.242Z,28.12
2022-10-28T07:04:29.198Z,28.12
2022-10-28T07:05:29.156Z,28.12
2022-10-28T07:06:29.144Z,28.12
2022-10-28T07:07:29.136Z,28.12
2022-10-28T07:08:29.118Z,28.12
2022-10-28T07:09:29.130Z,28.12
2022-10-28T07:10:29.116Z,28.12
2022-10-28T07:11:29.099Z,28.12
2022-10-28T07:12:29.085Z,28.12
2022-10-28T07:13:29.051Z,28.12
2022-10-28T07:14:29.151Z,28.12
2022-10-28T07:15:29.026Z,28.12
2022-10-28T07:16:29.055Z,28.12
2022-10-28T07:17:29.053Z,28.12
2022-10-28T07:18:29.010Z,28.12
2022-10-28T07:19:29.029Z,28.12
2022-10-28T07:20:28.991Z,28.12
2022-10-28T07:21:29.007Z,33.75
2022-10-28T07:22:28.941Z,33.75
2022-10-28T07:23:28.909Z,33.75
2022-10-28T07:24:28.967Z,33.75
2022-10-28T07:25:28.906Z,39.38
2022-10-28T07:26:27.903Z,39.38
2022-10-28T07:27:28.872Z,39.38
2022-10-28T07:28:28.861Z,39.38
2022-10-28T07:29:28.836Z,39.38
2022-10-28T07:30:28.841Z,39.38
2022-10-28T07:31:28.813Z,39.38
2022-10-28T07:32:28.902Z,39.38
2022-10-28T07:33:28.862Z,39.38
2022-10-28T07:34:28.777Z,39.38
2022-10-28T07:35:28.779Z,39.38
2022-10-28T07:36:28.758Z,45.00
2022-10-28T07:37:28.832Z,45.00
2022-10-28T07:38:28.732Z,45.00
2022-10-28T07:39:28.838Z,45.00
2022-10-28T07:40:28.682Z,45.00
2022-10-28T07:41:30.122Z,45.00
2022-10-28T07:42:28.705Z,45.00
2022-10-28T07:43:28.647Z,50.62
2022-10-28T07:44:28.647Z,50.62
2022-10-28T07:45:28.645Z,50.62
2022-10-28T07:46:28.627Z,50.62
2022-10-28T07:47:28.620Z,50.62
2022-10-28T07:48:28.596Z,50.62
2022-10-28T07:49:28.959Z,50.62
2022-10-28T07:50:28.582Z,50.62
2022-10-28T07:51:28.572Z,50.62
2022-10-28T07:52:28.540Z,50.62
2022-10-28T07:53:28.972Z,50.62
2022-10-28T07:54:28.514Z,50.62
2022-10-28T07:55:28.502Z,50.62
2022-10-28T07:56:28.483Z,50.62
2022-10-28T07:57:28.475Z,50.62
2022-10-28T07:58:28.489Z,50.62
2022-10-28T07:59:28.444Z,50.62
2022-10-28T08:00:28.436Z,50.62
2022-10-28T08:01:28.509Z,50.62
2022-10-28T08:02:28.412Z,50.62
2022-10-28T08:03:38.014Z,50.62
2022-10-28T08:04:28.358Z,50.62
2022-10-28T08:05:27.340Z,50.62
2022-10-28T08:06:28.340Z,50.62
2022-10-28T08:07:27.329Z,50.62
2022-10-28T08:08:28.308Z,50.62
2022-10-28T08:09:28.286Z,50.62
2022-10-28T08:10:28.294Z,50.62
2022-10-28T08:11:28.308Z,50.62
2022-10-28T08:12:28.228Z,50.62
2022-10-28T08:13:28.237Z,50.62
2022-10-28T08:14:28.187Z,50.62
2022-10-28T08:15:28.187Z,50.62
2022-10-28T08:16:28.185Z,50.62
2022-10-28T08:17:28.216Z,50.62
2022-10-28T08:18:28.139Z,50.62
2022-10-28T08:19:28.128Z,50.62
2022-10-28T08:20:28.103Z,56.25
2022-10-28T08:21:28.182Z,56.25
2022-10-28T08:22:28.086Z,56.25
2022-10-28T08:23:28.077Z,56.25
2022-10-28T08:24:28.049Z,56.25
2022-10-28T08:25:28.074Z,61.88
2022-10-28T08:26:28.043Z,61.88
2022-10-28T08:27:28.035Z,61.88
2022-10-28T08:28:28.029Z,61.88
2022-10-28T08:29:30.180Z,61.88
2022-10-28T08:30:29.038Z,61.88
2022-10-28T08:31:28.013Z,61.88
2022-10-28T08:32:27.989Z,67.50
2022-10-28T08:33:27.980Z,67.50
2022-10-28T08:34:27.931Z,61.88
2022-10-28T08:35:27.937Z,61.88
2022-10-28T08:36:27.918Z,61.88
2022-10-28T08:37:27.991Z,61.88
2022-10-28T08:38:27.894Z,67.50
2022-10-28T08:39:28.400Z,67.50
2022-10-28T08:40:27.839Z,67.50
2022-10-28T08:41:27.840Z,67.50
2022-10-28T08:42:27.821Z,67.50
2022-10-28T08:43:40.316Z,67.50
2022-10-28T08:44:27.790Z,61.88
2022-10-28T08:45:27.767Z,61.88
2022-10-28T08:46:27.767Z,61.88
2022-10-28T08:47:27.785Z,61.88
2022-10-28T08:48:27.742Z,61.88
2022-10-28T08:49:27.745Z,61.88
2022-10-28T08:50:27.706Z,61.88
2022-10-28T08:51:27.719Z,56.25
2022-10-28T08:52:27.676Z,56.25
2022-10-28T08:53:27.666Z,56.25
2022-10-28T08:54:27.668Z,56.25
2022-10-28T08:55:27.644Z,50.62
2022-10-28T08:56:27.636Z,50.62
2022-10-28T08:57:27.648Z,50.62
2022-10-28T08:58:27.604Z,50.62
2022-10-28T08:59:27.586Z,50.62
2022-10-28T09:00:27.587Z,50.62
2022-10-28T09:01:27.783Z,56.25
2022-10-28T09:02:27.568Z,56.25
2022-10-28T09:03:27.542Z,56.25
2022-10-28T09:04:27.514Z,56.25
2022-10-28T09:05:27.519Z,50.62
2022-10-28T09:06:27.508Z,56.25
2022-10-28T09:07:27.524Z,56.25
2022-10-28T09:08:27.480Z,56.25
2022-10-28T09:09:27.459Z,56.25
2022-10-28T09:10:27.454Z,56.25
2022-10-28T09:11:27.600Z,56.25
2022-10-28T09:12:27.417Z,56.25
2022-10-28T09:13:27.403Z,56.25
2022-10-28T09:14:27.387Z,56.25
2022-10-28T09:15:27.442Z,56.25
2022-10-28T09:16:27.428Z,50.62
2022-10-28T09:17:27.349Z,50.62
2022-10-28T09:18:27.332Z,50.62
2022-10-28T09:19:27.393Z,50.62
2022-10-28T09:20:27.330Z,50.62
2022-10-28T09:21:27.296Z,50.62
2022-10-28T09:22:27.288Z,45.00
2022-10-28T09:23:27.275Z,50.62
2022-10-28T09:24:27.270Z,50.62
2022-10-28T09:25:27.258Z,50.62
2022-10-28T09:26:27.236Z,56.25
2022-10-28T09:27:27.226Z,56.25
2022-10-28T09:28:27.205Z,56.25
2022-10-28T09:29:27.188Z,61.88
2022-10-28T09:30:27.184Z,56.25
2022-10-28T09:31:27.183Z,61.88
2022-10-28T09:32:27.167Z,61.88
2022-10-28T09:33:27.159Z,56.25
2022-10-28T09:34:27.122Z,56.25
2022-10-28T09:35:27.159Z,56.25
2022-10-28T09:36:27.105Z,56.25
2022-10-28T09:37:27.091Z,61.88
2022-10-28T09:38:27.069Z,61.88
2022-10-28T09:39:28.002Z,61.88
2022-10-28T09:40:27.035Z,61.88
2022-10-28T09:41:27.033Z,67.50
2022-10-28T09:42:27.075Z,67.50
2022-10-28T09:43:27.008Z,73.12
2022-10-28T09:44:27.018Z,78.75
2022-10-28T09:45:26.978Z,78.75
2022-10-28T09:46:26.966Z,78.75
2022-10-28T09:47:26.950Z,84.38
2022-10-28T09:48:26.961Z,84.38
2022-10-28T09:49:26.930Z,84.38
2022-10-28T09:50:26.902Z,84.38
2022-10-28T09:51:26.908Z,90.00
2022-10-28T09:52:26.883Z,84.38
2022-10-28T09:53:26.865Z,90.00
2022-10-28T09:54:26.844Z,84.38
2022-10-28T09:55:26.843Z,84.38
2022-10-28T09:56:26.821Z,84.38
2022-10-28T09:57:26.819Z,84.38
2022-10-28T09:58:26.803Z,84.38
2022-10-28T09:59:26.783Z,84.38
2022-10-28T10:00:26.774Z,90.00
2022-10-28T10:01:26.798Z,90.00
2022-10-28T10:02:26.835Z,95.62
2022-10-28T10:03:26.778Z,95.62
2022-10-28T10:04:26.709Z,95.62
2022-10-28T10:05:26.726Z,95.62
2022-10-28T10:06:26.694Z,95.62
2022-10-28T10:07:26.675Z,95.62
2022-10-28T10:08:26.671Z,101.25
2022-10-28T10:09:26.648Z,101.25
2022-10-28T10:10:26.622Z,106.88
2022-10-28T10:11:26.630Z,106.88
2022-10-28T10:12:26.610Z,112.50
2022-10-28T10:13:26.599Z,101.25
2022-10-28T10:14:26.616Z,106.88
2022-10-28T10:15:26.560Z,106.88
2022-10-28T10:16:26.549Z,106.88
2022-10-28T10:17:26.572Z,106.88
2022-10-28T10:18:26.517Z,112.50
2022-10-28T10:19:26.524Z,112.50
2022-10-28T10:20:25.492Z,112.50
2022-10-28T10:21:26.480Z,112.50
2022-10-28T10:22:26.488Z,112.50
2022-10-28T10:23:26.601Z,118.12
2022-10-28T10:24:26.430Z,118.12
2022-10-28T10:25:26.448Z,118.12
2022-10-28T10:26:26.414Z,118.12
2022-10-28T10:27:26.472Z,118.12
2022-10-28T10:28:26.443Z,112.50
2022-10-28T10:29:26.397Z,106.88
2022-10-28T10:30:26.360Z,106.88
2022-10-28T10:31:26.351Z,106.88
2022-10-28T10:32:26.376Z,101.25
2022-10-28T10:33:26.315Z,95.62
2022-10-28T10:34:26.285Z,95.62
2022-10-28T10:35:26.289Z,90.00
2022-10-28T10:36:26.285Z,90.00
2022-10-28T10:37:26.453Z,84.38
2022-10-28T10:38:26.252Z,84.38
2022-10-28T10:39:26.230Z,84.38
2022-10-28T10:40:26.213Z,84.38
2022-10-28T10:41:26.199Z,84.38
2022-10-28T10:42:26.209Z,84.38
2022-10-28T10:43:26.182Z,78.75
2022-10-28T10:44:25.147Z,73.12
2022-10-28T10:45:26.159Z,73.12
2022-10-28T10:46:26.160Z,73.12
2022-10-28T10:47:26.239Z,73.12
2022-10-28T10:48:26.098Z,67.50
2022-10-28T10:49:26.087Z,61.88
2022-10-28T10:50:26.106Z,61.88
2022-10-28T10:51:26.065Z,61.88
2022-10-28T10:52:26.270Z,61.88
2022-10-28T10:53:26.039Z,61.88
2022-10-28T10:54:26.014Z,61.88
2022-10-28T10:55:26.028Z,61.88
2022-10-28T10:56:26.004Z,61.88
2022-10-28T10:57:25.986Z,61.88
2022-10-28T10:58:25.976Z,61.88
2022-10-28T10:59:25.951Z,67.50
2022-10-28T11:00:25.942Z,67.50
2022-10-28T11:01:26.075Z,73.12
2022-10-28T11:02:26.083Z,73.12
2022-10-28T11:03:25.909Z,73.12
2022-10-28T11:04:25.892Z,73.12
2022-10-28T11:05:29.197Z,73.12
2022-10-28T11:06:25.859Z,78.75
2022-10-28T11:07:25.852Z,78.75
2022-10-28T11:08:25.832Z,78.75
2022-10-28T11:09:25.814Z,78.75
2022-10-28T11:10:25.797Z,84.38
2022-10-28T11:11:25.787Z,84.38
2022-10-28T11:12:25.789Z,90.00
2022-10-28T11:13:25.775Z,90.00
2022-10-28T11:14:25.742Z,90.00
2022-10-28T11:15:25.741Z,95.62
2022-10-28T11:16:25.744Z,95.62
2022-10-28T11:17:25.759Z,95.62
2022-10-28T11:18:25.706Z,95.62
2022-10-28T11:19:25.680Z,95.62
2022-10-28T11:20:25.674Z,95.62
2022-10-28T11:21:25.753Z,95.62
2022-10-28T11:22:25.644Z,95.62
2022-10-28T11:23:25.637Z,95.62
2022-10-28T11:24:25.615Z,95.62
2022-10-28T11:25:25.615Z,101.25
2022-10-28T11:26:25.599Z,101.25
2022-10-28T11:27:25.595Z,101.25
2022-10-28T11:28:25.576Z,106.88
2022-10-28T11:29:25.731Z,112.50
2022-10-28T11:30:25.532Z,112.50
2022-10-28T11:31:25.520Z,106.88
2022-10-28T11:32:25.536Z,106.88
2022-10-28T11:33:30.507Z,112.50
2022-10-28T11:34:25.479Z,106.88
2022-10-28T11:35:25.474Z,101.25
2022-10-28T11:36:25.473Z,101.25
2022-10-28T11:37:25.441Z,101.25
2022-10-28T11:38:25.431Z,106.88
2022-10-28T11:39:25.417Z,106.88
2022-10-28T11:40:25.431Z,106.88
2022-10-28T11:41:25.399Z,106.88
2022-10-28T11:42:25.402Z,106.88
2022-10-28T11:43:25.354Z,106.88
2022-10-28T11:44:25.468Z,106.88
2022-10-28T11:45:25.329Z,106.88
2022-10-28T11:46:25.321Z,106.88
2022-10-28T11:47:25.306Z,106.88
2022-10-28T11:48:24.283Z,112.50
2022-10-28T11:49:25.300Z,112.50
2022-10-28T11:50:25.260Z,112.50
2022-10-28T11:51:25.256Z,106.88
2022-10-28T11:52:25.258Z,106.88
2022-10-28T11:53:25.251Z,106.88
2022-10-28T11:54:25.215Z,106.88
2022-10-28T11:55:25.194Z,106.88
2022-10-28T11:56:25.185Z,106.88
2022-10-28T11:57:25.183Z,101.25
2022-10-28T11:58:25.157Z,101.25
2022-10-28T11:59:25.148Z,101.25
2022-10-28T12:00:25.159Z,106.88
2022-10-28T12:01:25.138Z,106.88
2022-10-28T12:02:25.265Z,106.88
2022-10-28T12:03:25.185Z,106.88
2022-10-28T12:04:25.090Z,106.88
2022-10-28T12:05:25.058Z,112.50
2022-10-28T12:06:25.059Z,101.25
2022-10-28T12:07:25.054Z,101.25
2022-10-28T12:08:25.013Z,101.25
2022-10-28T12:09:25.018Z,101.25
2022-10-28T12:10:25.005Z,101.25
2022-10-28T12:11:25.006Z,101.25
2022-10-28T12:12:24.961Z,101.25
2022-10-28T12:13:24.960Z,95.62
2022-10-28T12:14:24.930Z,95.62
2022-10-28T12:15:24.920Z,101.25
2022-10-28T12:16:24.925Z,101.25
2022-10-28T12:17:24.945Z,112.50
2022-10-28T12:18:24.896Z,112.50
2022-10-28T12:19:24.863Z,112.50
2022-10-28T12:20:24.883Z,118.12
2022-10-28T12:21:24.917Z,118.12
2022-10-28T12:22:24.833Z,118.12
2022-10-28T12:23:24.944Z,118.12
2022-10-28T12:24:25.018Z,112.50
2022-10-28T12:25:24.817Z,118.12
2022-10-28T12:26:24.819Z,118.12
2022-10-28T12:27:24.791Z,118.12
2022-10-28T12:28:24.841Z,118.12
2022-10-28T12:29:24.748Z,118.12
2022-10-28T12:30:24.758Z,118.12
2022-10-28T12:31:24.720Z,118.12
2022-10-28T12:32:24.743Z,118.12
2022-10-28T12:33:24.676Z,118.12
2022-10-28T12:34:24.785Z,123.75
2022-10-28T12:35:24.654Z,118.12
2022-10-28T12:36:24.667Z,112.50
2022-10-28T12:37:24.681Z,106.88
2022-10-28T12:38:24.618Z,106.88
2022-10-28T12:39:24.598Z,112.50
2022-10-28T12:40:24.640Z,106.88
2022-10-28T12:41:24.583Z,106.88
2022-10-28T12:42:24.599Z,106.88
2022-10-28T12:43:24.556Z,112.50
2022-10-28T12:44:24.535Z,112.50
2022-10-28T12:45:24.512Z,118.12
2022-10-28T12:46:24.514Z,118.12
2022-10-28T12:47:24.508Z,118.12
2022-10-28T12:48:24.502Z,118.12
2022-10-28T12:49:24.456Z,118.12
2022-10-28T12:50:24.483Z,118.12
2022-10-28T12:51:24.461Z,118.12
2022-10-28T12:52:24.459Z,118.12
2022-10-28T12:53:24.445Z,106.88
2022-10-28T12:54:24.427Z,101.25
2022-10-28T12:55:24.451Z,95.62
2022-10-28T12:56:24.522Z,90.00
2022-10-28T12:57:24.440Z,90.00
2022-10-28T12:58:24.334Z,90.00
2022-10-28T12:59:24.318Z,90.00
2022-10-28T13:00:24.342Z,95.62
2022-10-28T13:01:24.461Z,95.62
2022-10-28T13:02:24.425Z,95.62