createdAt,value
2023-09-07T00:02:14.660Z,4.80
2023-09-07T00:04:41.603Z,4.50
2023-09-07T00:07:09.549Z,4.50
2023-09-07T00:09:36.355Z,4.80
2023-09-07T00:12:03.314Z,4.20
2023-09-07T00:14:30.417Z,4.70
2023-09-07T00:16:58.474Z,4.47
2023-09-07T00:19:25.473Z,4.78
2023-09-07T00:21:53.050Z,4.05
2023-09-07T00:24:19.921Z,4.75
2023-09-07T00:26:46.933Z,4.53
2023-09-07T00:29:13.693Z,4.65
2023-09-07T00:31:42.376Z,4.38
2023-09-07T00:34:09.239Z,4.10
2023-09-07T00:36:36.118Z,4.57
2023-09-07T00:39:03.449Z,4.20
2023-09-07T00:41:30.220Z,4.32
2023-09-07T00:43:57.004Z,3.70
2023-09-07T00:46:23.910Z,4.20
2023-09-07T00:48:51.119Z,3.80
2023-09-07T00:51:18.042Z,4.63
2023-09-07T00:53:44.837Z,4.07
2023-09-07T00:56:12.640Z,3.53
2023-09-07T00:58:40.533Z,3.80
2023-09-07T01:01:07.519Z,3.90
2023-09-07T01:03:34.523Z,4.28
2023-09-07T01:06:23.190Z,4.15
2023-09-07T01:08:53.041Z,4.30
2023-09-07T01:11:23.971Z,5.05
2023-09-07T01:13:53.475Z,4.10
2023-09-07T01:16:21.964Z,4.82
2023-09-07T01:18:49.293Z,4.25
2023-09-07T01:21:17.022Z,4.80
2023-09-07T01:23:44.937Z,4.25
2023-09-07T01:26:12.228Z,4.28
2023-09-07T01:28:39.331Z,4.38
2023-09-07T01:31:07.475Z,4.22
2023-09-07T01:33:34.430Z,4.50
2023-09-07T01:36:01.409Z,4.20
2023-09-07T01:38:28.211Z,4.10
2023-09-07T01:40:55.216Z,3.72
2023-09-07T01:43:22.253Z,3.45
2023-09-07T01:45:49.080Z,4.10
2023-09-07T01:48:16.401Z,4.13
2023-09-07T01:50:45.331Z,3.63
2023-09-07T01:53:12.123Z,4.43
2023-09-07T01:55:39.047Z,3.88
2023-09-07T01:58:05.982Z,3.58
2023-09-07T02:00:38.856Z,3.80
2023-09-07T02:03:06.786Z,3.78
2023-09-07T02:05:34.673Z,3.75
2023-09-07T02:08:01.645Z,4.18
2023-09-07T02:10:28.540Z,3.50
2023-09-07T02:12:55.386Z,3.72
2023-09-07T02:15:22.156Z,4.05
2023-09-07T02:17:49.249Z,3.78
2023-09-07T02:20:16.236Z,3.88
2023-09-07T02:22:43.031Z,3.97
2023-09-07T02:25:09.966Z,3.67
2023-09-07T02:27:37.055Z,3.95
2023-09-07T02:30:05.547Z,3.92
2023-09-07T02:32:33.704Z,4.32
2023-09-07T02:35:00.499Z,4.25
2023-09-07T02:37:27.278Z,4.03
2023-09-07T02:39:54.051Z,3.80
2023-09-07T02:42:20.869Z,3.90
2023-09-07T02:44:47.714Z,4.00
2023-09-07T02:47:14.535Z,3.70
2023-09-07T02:49:42.080Z,3.90
2023-09-07T02:52:08.882Z,3.72
2023-09-07T02:54:35.707Z,4.45
2023-09-07T02:57:02.578Z,4.00
2023-09-07T02:59:29.358Z,3.85
2023-09-07T03:01:56.281Z,3.80
2023-09-07T03:04:23.089Z,3.92
2023-09-07T03:06:49.894Z,3.97
2023-09-07T03:09:16.792Z,3.97
2023-09-07T03:11:43.590Z,4.32
2023-09-07T03:14:10.366Z,4.28
2023-09-07T03:16:37.249Z,4.03
2023-09-07T03:19:04.223Z,3.53
2023-09-07T03:21:31.104Z,3.58
2023-09-07T03:23:59.601Z,3.50
2023-09-07T03:26:26.508Z,3.78
2023-09-07T03:28:53.546Z,3.65
2023-09-07T03:31:20.713Z,3.30
2023-09-07T03:33:47.639Z,3.53
2023-09-07T03:36:17.116Z,3.90
2023-09-07T03:38:44.822Z,3.60
2023-09-07T03:41:11.699Z,3.53
2023-09-07T03:43:38.481Z,3.67
2023-09-07T03:46:05.509Z,3.90
2023-09-07T03:48:32.735Z,4.13
2023-09-07T03:50:59.899Z,3.95
2023-09-07T03:53:26.687Z,4.15
2023-09-07T03:55:53.620Z,3.92
2023-09-07T03:58:20.409Z,3.38
2023-09-07T04:00:47.221Z,4.20
2023-09-07T04:23:23.742Z,3.28
2023-09-07T04:25:50.572Z,3.13
2023-09-07T04:28:17.326Z,3.53
2023-09-07T04:30:44.217Z,3.35
2023-09-07T04:33:11.082Z,3.28
2023-09-07T04:35:37.919Z,3.60
2023-09-07T04:38:04.919Z,3.10
2023-09-07T04:40:31.792Z,3.40
2023-09-07T04:42:58.674Z,3.63
2023-09-07T04:45:25.756Z,3.53
2023-09-07T04:47:52.680Z,3.95
2023-09-07T04:50:19.595Z,3.40
2023-09-07T04:52:46.505Z,3.70
2023-09-07T04:55:13.521Z,3.85
2023-09-07T04:57:40.295Z,3.60
2023-09-07T05:00:10.404Z,3.55
2023-09-07T05:02:43.150Z,3.58
2023-09-07T05:05:10.349Z,3.70
2023-09-07T05:07:37.217Z,3.47
2023-09-07T05:10:04.525Z,3.60
2023-09-07T05:12:31.462Z,3.50
2023-09-07T05:14:58.446Z,3.70
2023-09-07T05:17:25.260Z,3.17
2023-09-07T05:19:52.093Z,3.72
2023-09-07T05:22:18.847Z,3.70
2023-09-07T05:24:47.942Z,3.88
2023-09-07T05:27:14.841Z,4.00
2023-09-07T05:29:41.684Z,3.78
2023-09-07T05:32:10.288Z,3.72
2023-09-07T05:34:37.141Z,3.70
2023-09-07T05:37:04.128Z,3.78
2023-09-07T05:39:31.010Z,3.50
2023-09-07T05:41:58.013Z,3.80
2023-09-07T05:44:24.822Z,3.63
2023-09-07T05:46:51.764Z,3.88
2023-09-07T05:49:18.629Z,3.88
2023-09-07T05:51:45.486Z,4.10
2023-09-07T05:54:12.294Z,3.80
2023-09-07T05:56:39.057Z,4.30
2023-09-07T05:59:06.240Z,4.22
2023-09-07T06:01:33.108Z,3.63
2023-09-07T06:04:00.335Z,3.55
2023-09-07T06:06:27.345Z,3.63
2023-09-07T06:08:54.274Z,3.55
2023-09-07T06:11:21.079Z,2.90
2023-09-07T06:13:48.344Z,3.60
2023-09-07T06:16:15.224Z,3.47
2023-09-07T06:18:42.453Z,3.25
2023-09-07T06:21:09.287Z,3.42
2023-09-07T06:23:36.062Z,3.20
2023-09-07T06:26:03.993Z,3.20
2023-09-07T06:28:31.216Z,2.72
2023-09-07T06:30:58.301Z,3.00
2023-09-07T06:33:25.201Z,2.85
2023-09-07T06:35:52.035Z,2.78
2023-09-07T06:38:18.875Z,2.65
2023-09-07T06:40:50.837Z,2.90
2023-09-07T06:43:18.050Z,2.88
2023-09-07T06:45:45.292Z,2.80
2023-09-07T06:48:13.620Z,2.88
2023-09-07T06:50:40.506Z,2.70
2023-09-07T06:53:07.401Z,2.75
2023-09-07T06:55:34.175Z,2.60
2023-09-07T06:58:03.324Z,2.90
2023-09-07T07:00:30.140Z,3.22
2023-09-07T07:02:59.337Z,2.95
2023-09-07T07:05:29.393Z,3.05
2023-09-07T07:07:56.696Z,2.95
2023-09-07T07:10:23.571Z,3.05
2023-09-07T07:12:50.379Z,3.00
2023-09-07T07:15:17.257Z,2.83
2023-09-07T07:17:44.239Z,3.25
2023-09-07T07:20:11.875Z,3.35
2023-09-07T07:22:38.700Z,2.90
2023-09-07T07:25:08.727Z,2.88
2023-09-07T07:27:35.576Z,2.75
2023-09-07T07:30:02.814Z,2.30
2023-09-07T07:32:29.716Z,2.70
2023-09-07T07:34:56.537Z,2.65
2023-09-07T07:37:23.372Z,2.95
2023-09-07T07:39:50.154Z,3.00
2023-09-07T07:42:16.987Z,2.40
2023-09-07T07:44:43.800Z,2.55
2023-09-07T07:47:10.733Z,2.70
2023-09-07T07:49:37.917Z,2.53
2023-09-07T07:52:05.481Z,2.58
2023-09-07T07:54:34.566Z,3.13
2023-09-07T07:57:01.356Z,2.63
2023-09-07T07:59:28.134Z,2.78
2023-09-07T08:01:54.966Z,2.95
2023-09-07T08:04:21.839Z,2.80
2023-09-07T08:06:48.768Z,2.78
2023-09-07T08:09:15.546Z,2.53
2023-09-07T08:11:42.958Z,2.80
2023-09-07T08:14:09.838Z,2.70
2023-09-07T08:16:36.720Z,3.25
2023-09-07T08:19:05.131Z,2.85
2023-09-07T08:21:32.017Z,2.85
2023-09-07T08:23:58.768Z,2.67
2023-09-07T08:26:25.522Z,2.72
2023-09-07T08:28:52.302Z,2.78
2023-09-07T08:31:23.309Z,3.00
2023-09-07T08:33:52.413Z,2.78
2023-09-07T08:36:23.141Z,2.83
2023-09-07T08:38:54.588Z,2.70
2023-09-07T08:41:22.617Z,2.60
2023-09-07T08:43:54.182Z,2.55
2023-09-07T08:46:24.717Z,2.45
2023-09-07T08:51:20.819Z,2.60
2023-09-07T08:53:48.511Z,2.60
2023-09-07T08:56:15.497Z,2.70
2023-09-07T08:58:45.699Z,2.75
2023-09-07T09:01:13.832Z,2.65
2023-09-07T09:03:43.849Z,2.80
2023-09-07T09:06:12.002Z,2.63
2023-09-07T09:08:56.306Z,2.75
2023-09-07T09:11:25.357Z,2.60
2023-09-07T09:13:55.146Z,2.47
2023-09-07T09:16:22.393Z,2.58
2023-09-07T09:18:58.290Z,3.38
2023-09-07T09:21:27.315Z,2.72
2023-09-07T09:23:56.722Z,2.70
2023-09-07T09:26:25.284Z,2.55
2023-09-07T09:28:54.007Z,2.90
2023-09-07T09:31:22.308Z,2.80
2023-09-07T09:33:52.644Z,3.15
2023-09-07T09:36:19.603Z,2.72
2023-09-07T09:38:51.091Z,2.90
2023-09-07T09:41:22.125Z,3.05
2023-09-07T09:43:52.624Z,3.30
2023-09-07T09:48:46.912Z,3.00
2023-09-07T09:51:15.698Z,3.50
2023-09-07T09:53:43.832Z,3.63
2023-09-07T09:56:10.823Z,3.25
2023-09-07T09:58:39.079Z,2.50
2023-09-07T10:01:08.940Z,3.20
2023-09-07T10:03:49.176Z,3.00
2023-09-07T10:06:23.421Z,3.03
2023-09-07T10:09:08.385Z,3.15
2023-09-07T10:11:40.898Z,3.08
2023-09-07T10:14:09.060Z,2.58
2023-09-07T10:16:54.728Z,3.10
2023-09-07T10:19:24.366Z,3.10
2023-09-07T10:21:54.827Z,2.97
2023-09-07T10:24:30.960Z,3.03
2023-09-07T10:27:03.561Z,3.05
2023-09-07T10:29:30.532Z,2.72
2023-09-07T10:31:57.657Z,2.78
2023-09-07T10:34:38.685Z,2.67
2023-09-07T10:37:05.524Z,3.10
2023-09-07T10:39:35.135Z,2.90
2023-09-07T10:42:01.954Z,2.47
2023-09-07T10:44:29.212Z,2.53
2023-09-07T10:46:58.256Z,2.80
2023-09-07T10:49:25.719Z,2.50
2023-09-07T10:51:52.619Z,2.70
2023-09-07T10:54:24.770Z,3.00
2023-09-07T10:56:52.044Z,3.00
2023-09-07T10:59:19.130Z,2.30
2023-09-07T11:01:47.205Z,2.58
2023-09-07T11:04:14.740Z,2.92
2023-09-07T11:06:42.862Z,2.65
2023-09-07T11:09:12.270Z,2.50
2023-09-07T11:11:39.999Z,2.78
2023-09-07T11:14:07.456Z,8.13
2023-09-07T11:16:35.447Z,3.70
2023-09-07T11:19:06.349Z,2.90
2023-09-07T11:21:35.366Z,3.03
2023-09-07T11:24:05.794Z,3.08
2023-09-07T11:26:46.746Z,2.97
2023-09-07T11:29:17.766Z,2.70
2023-09-07T11:31:45.982Z,2.95
2023-09-07T11:34:15.680Z,2.60
2023-09-07T11:36:44.504Z,2.33
2023-09-07T11:39:15.155Z,3.00
2023-09-07T11:41:43.708Z,2.50
2023-09-07T11:44:11.476Z,2.60
2023-09-07T11:46:39.061Z,2.60
2023-09-07T11:49:06.620Z,2.35
2023-09-07T11:51:34.032Z,2.92
2023-09-07T11:54:03.252Z,2.78
2023-09-07T11:56:30.228Z,2.60
2023-09-07T11:58:57.339Z,2.63
2023-09-07T12:01:24.437Z,2.65
2023-09-07T12:03:51.485Z,2.78
2023-09-07T12:06:18.504Z,2.78
2023-09-07T12:09:01.243Z,2.63
2023-09-07T12:11:28.163Z,2.38
2023-09-07T12:13:55.064Z,2.38
2023-09-07T12:16:22.084Z,2.80
2023-09-07T12:18:49.379Z,2.80
2023-09-07T12:21:16.371Z,2.97
2023-09-07T12:23:43.158Z,2.75
2023-09-07T12:26:10.057Z,2.95
2023-09-07T12:28:37.569Z,2.85
2023-09-07T12:31:05.678Z,2.90
2023-09-07T12:33:33.924Z,2.95
2023-09-07T12:36:01.226Z,2.85
2023-09-07T12:38:29.556Z,2.72
2023-09-07T12:40:56.656Z,2.67
2023-09-07T12:43:26.127Z,2.70
2023-09-07T12:45:53.919Z,2.83
2023-09-07T12:48:21.274Z,2.80
2023-09-07T12:50:48.534Z,3.00
2023-09-07T12:53:15.540Z,2.70
2023-09-07T12:55:42.618Z,2.88
2023-09-07T12:58:09.424Z,2.90
2023-09-07T13:00:36.218Z,2.50
2023-09-07T13:03:03.824Z,3.05
2023-09-07T13:05:30.713Z,2.72
2023-09-07T13:07:59.175Z,2.47
2023-09-07T13:10:26.079Z,2.55
2023-09-07T13:12:52.823Z,2.83
2023-09-07T13:15:19.583Z,2.75
2023-09-07T13:17:46.385Z,3.13
2023-09-07T13:20:13.682Z,2.90
2023-09-07T13:22:42.528Z,2.97
2023-09-07T13:25:10.563Z,3.22
2023-09-07T13:27:37.563Z,2.60
2023-09-07T13:30:06.317Z,2.70
2023-09-07T13:32:33.707Z,2.33
2023-09-07T13:35:00.885Z,2.95
2023-09-07T13:37:27.871Z,2.63
2023-09-07T13:39:54.789Z,2.63
2023-09-07T13:42:21.587Z,4.35
2023-09-07T13:44:48.465Z,3.08
2023-09-07T13:47:15.519Z,3.08
2023-09-07T13:49:42.506Z,2.90
2023-09-07T13:52:09.285Z,2.80
2023-09-07T13:54:36.077Z,2.90
2023-09-07T13:57:02.870Z,2.78
2023-09-07T13:59:33.742Z,3.25
2023-09-07T14:02:00.630Z,2.92
2023-09-07T14:04:28.039Z,3.45
2023-09-07T14:06:54.841Z,2.97
2023-09-07T14:09:24.149Z,3.45
2023-09-07T14:11:51.409Z,3.30
2023-09-07T14:14:18.805Z,2.97
2023-09-07T14:16:48.798Z,2.83
2023-09-07T14:19:15.778Z,3.17
2023-09-07T14:21:42.592Z,3.28
2023-09-07T14:24:09.363Z,3.20
2023-09-07T14:26:36.259Z,3.00
2023-09-07T14:29:03.020Z,2.70
2023-09-07T14:31:29.808Z,3.03
2023-09-07T14:33:56.741Z,3.05
2023-09-07T14:36:23.702Z,3.03
2023-09-07T14:38:50.526Z,3.03
2023-09-07T14:41:20.913Z,3.30
2023-09-07T14:43:49.259Z,3.03
2023-09-07T14:46:17.108Z,2.95
2023-09-07T14:48:45.601Z,3.20
2023-09-07T14:51:12.463Z,3.10
2023-09-07T14:53:39.393Z,3.13
2023-09-07T14:56:06.352Z,3.25
2023-09-07T14:58:33.703Z,2.97
2023-09-07T15:01:00.639Z,3.20
2023-09-07T15:03:27.653Z,3.30
2023-09-07T15:05:55.605Z,2.90
2023-09-07T15:08:23.543Z,3.13
2023-09-07T15:10:51.246Z,3.25
2023-09-07T15:13:18.234Z,2.90
2023-09-07T15:15:45.169Z,2.90
2023-09-07T15:18:12.173Z,3.50
2023-09-07T15:20:39.208Z,2.97
2023-09-07T15:23:06.205Z,3.50
2023-09-07T15:25:33.683Z,3.15
2023-09-07T15:28:01.005Z,2.90
2023-09-07T15:30:27.912Z,3.10
2023-09-07T15:32:54.785Z,3.40
2023-09-07T15:35:21.668Z,3.10
2023-09-07T15:37:48.602Z,3.15
2023-09-07T15:40:16.166Z,3.28
2023-09-07T15:42:43.283Z,3.05
2023-09-07T15:45:10.825Z,3.30
2023-09-07T15:47:38.256Z,3.10
2023-09-07T15:50:06.507Z,3.22
2023-09-07T15:52:36.379Z,3.00
2023-09-07T15:55:04.025Z,2.90
2023-09-07T15:57:31.228Z,3.38
2023-09-07T15:59:59.610Z,2.90
2023-09-07T16:02:26.544Z,2.90
2023-09-07T16:04:54.169Z,3.22
2023-09-07T16:07:20.991Z,3.40
2023-09-07T16:09:47.897Z,3.10
2023-09-07T16:12:14.742Z,2.72
2023-09-07T16:14:41.672Z,2.88
2023-09-07T16:17:11.620Z,2.80
2023-09-07T16:19:38.545Z,3.03
2023-09-07T16:22:07.674Z,2.60
2023-09-07T16:24:34.659Z,2.75
2023-09-07T16:27:01.512Z,3.10
2023-09-07T16:29:28.348Z,2.97
2023-09-07T16:31:55.292Z,3.17
2023-09-07T16:34:22.142Z,2.97
2023-09-07T16:36:48.937Z,3.10
2023-09-07T16:39:15.856Z,3.42
2023-09-07T16:41:42.907Z,3.00
2023-09-07T16:44:09.785Z,2.80
2023-09-07T16:46:36.564Z,2.78
2023-09-07T16:49:03.445Z,2.88
2023-09-07T16:51:32.547Z,3.00
2023-09-07T16:54:00.516Z,2.88
2023-09-07T16:56:28.997Z,2.45
2023-09-07T17:01:25.893Z,2.90
2023-09-07T17:03:52.808Z,2.70
2023-09-07T17:06:19.693Z,2.50
2023-09-07T17:08:46.549Z,2.83
2023-09-07T17:11:13.409Z,2.55
2023-09-07T17:13:48.321Z,2.67
2023-09-07T17:16:22.868Z,2.90
2023-09-07T17:18:49.686Z,2.85
2023-09-07T17:21:16.508Z,2.78
2023-09-07T17:23:43.437Z,3.00
2023-09-07T17:26:10.293Z,2.90
2023-09-07T17:28:37.195Z,3.10
2023-09-07T17:31:04.136Z,2.90
2023-09-07T17:33:30.976Z,2.63
2023-09-07T17:35:57.902Z,2.90
2023-09-07T17:38:24.913Z,2.88
2023-09-07T17:40:52.368Z,3.00
2023-09-07T17:43:20.190Z,2.63
2023-09-07T17:45:47.416Z,2.92
2023-09-07T17:48:14.256Z,2.88
2023-09-07T17:50:41.595Z,2.78
2023-09-07T17:53:08.541Z,2.67
2023-09-07T17:55:35.355Z,2.90
2023-09-07T17:58:02.172Z,3.22
2023-09-07T18:00:29.082Z,2.90
2023-09-07T18:03:02.157Z,3.15
2023-09-07T18:05:29.433Z,3.00
2023-09-07T18:07:56.384Z,2.88
2023-09-07T18:10:23.252Z,3.05
2023-09-07T18:12:50.103Z,2.92
2023-09-07T18:15:17.113Z,3.03
2023-09-07T18:17:44.156Z,2.78
2023-09-07T18:20:11.625Z,2.58
2023-09-07T18:22:38.561Z,3.10
2023-09-07T18:25:06.057Z,4.25
2023-09-07T18:27:32.860Z,3.70
2023-09-07T18:30:01.713Z,3.58
2023-09-07T18:32:28.831Z,3.42
2023-09-07T18:34:55.600Z,3.38
2023-09-07T18:37:22.653Z,3.28
2023-09-07T18:39:49.418Z,2.83
2023-09-07T18:42:16.995Z,3.10
2023-09-07T18:44:44.610Z,3.33
2023-09-07T18:47:11.911Z,3.50
2023-09-07T18:49:38.770Z,3.60
2023-09-07T18:52:05.874Z,3.25
2023-09-07T18:54:32.664Z,3.50
2023-09-07T18:56:59.545Z,3.42
2023-09-07T18:59:26.437Z,3.40
2023-09-07T19:01:54.286Z,3.50
2023-09-07T19:04:21.496Z,3.55
2023-09-07T19:06:48.755Z,3.78
2023-09-07T19:09:15.722Z,4.07
2023-09-07T19:11:42.503Z,3.63
2023-09-07T19:14:09.372Z,3.83
2023-09-07T19:16:37.290Z,3.67
2023-09-07T19:19:04.337Z,3.75
2023-09-07T19:21:34.268Z,3.88
2023-09-07T19:24:02.305Z,3.58
2023-09-07T19:26:35.474Z,3.60
2023-09-07T19:29:10.676Z,3.78
2023-09-07T19:31:39.251Z,3.97
2023-09-07T19:34:08.808Z,4.05
2023-09-07T19:36:37.217Z,3.72
2023-09-07T19:39:04.589Z,3.97
2023-09-07T19:41:33.541Z,4.10
2023-09-07T19:44:01.413Z,3.80
2023-09-07T19:46:28.863Z,3.80
2023-09-07T19:48:56.619Z,3.80
2023-09-07T19:51:24.796Z,3.92
2023-09-07T19:53:52.483Z,4.10
2023-09-07T19:56:25.299Z,4.05
2023-09-07T19:58:55.566Z,4.28
2023-09-07T20:01:23.793Z,4.10
2023-09-07T20:03:54.836Z,4.13
2023-09-07T20:06:24.898Z,4.05
2023-09-07T20:08:52.344Z,4.22
2023-09-07T20:11:19.445Z,4.20
2023-09-07T20:13:46.574Z,4.53
2023-09-07T20:16:16.312Z,4.15
2023-09-07T20:18:43.492Z,4.50
2023-09-07T20:21:11.858Z,4.40
2023-09-07T20:23:38.783Z,4.03
2023-09-07T20:26:05.645Z,4.68
2023-09-07T20:28:33.318Z,4.57
2023-09-07T20:31:01.047Z,4.35
2023-09-07T20:33:28.054Z,4.20
2023-09-07T20:35:55.032Z,4.45
2023-09-07T20:38:21.840Z,4.47
2023-09-07T20:40:49.243Z,4.70
2023-09-07T20:43:23.686Z,4.40
2023-09-07T20:45:52.455Z,4.60
2023-09-07T20:48:20.413Z,4.32
2023-09-07T20:50:48.240Z,4.32
2023-09-07T20:53:16.055Z,4.50
2023-09-07T20:55:43.295Z,4.90
2023-09-07T20:58:10.486Z,5.10
2023-09-07T21:00:37.439Z,4.78
2023-09-07T21:03:04.919Z,4.80
2023-09-07T21:05:31.881Z,4.97
2023-09-07T21:07:58.661Z,4.60
2023-09-07T21:10:25.518Z,5.03
2023-09-07T21:12:52.418Z,4.80
2023-09-07T21:15:19.783Z,4.72
2023-09-07T21:17:46.817Z,4.78
2023-09-07T21:20:13.958Z,4.70
2023-09-07T21:22:41.206Z,4.38
2023-09-07T21:25:08.780Z,4.47
2023-09-07T21:27:36.260Z,5.38
2023-09-07T21:30:07.246Z,4.38
2023-09-07T21:32:35.147Z,4.60
2023-09-07T21:35:02.067Z,4.47
2023-09-07T21:37:28.862Z,5.00
2023-09-07T21:39:55.740Z,4.65
2023-09-07T21:42:22.628Z,4.78
2023-09-07T21:44:50.488Z,4.68
2023-09-07T21:47:17.323Z,5.13
2023-09-07T21:49:44.767Z,5.28
2023-09-07T21:52:11.727Z,4.90
2023-09-07T21:54:38.562Z,4.30
2023-09-07T21:57:05.709Z,4.20
2023-09-07T21:59:33.058Z,4.70
2023-09-07T22:02:00.215Z,4.40
2023-09-07T22:04:27.437Z,4.65
2023-09-07T22:06:54.284Z,4.25
2023-09-07T22:09:21.764Z,4.70
2023-09-07T22:11:48.612Z,4.00
2023-09-07T22:14:15.447Z,4.78
2023-09-07T22:16:43.627Z,5.00
2023-09-07T22:19:10.690Z,5.60
2023-09-07T22:21:37.511Z,4.80
2023-09-07T22:24:05.097Z,4.70
2023-09-07T22:26:34.023Z,4.68
2023-09-07T22:29:00.941Z,4.80
2023-09-07T22:31:27.960Z,4.72
2023-09-07T22:33:54.792Z,4.55
2023-09-07T22:36:21.678Z,4.72
2023-09-07T22:38:48.581Z,4.82
2023-09-07T22:41:15.464Z,5.15
2023-09-07T22:43:42.467Z,4.93
2023-09-07T22:46:10.132Z,5.15
2023-09-07T22:48:37.575Z,4.43
2023-09-07T22:51:05.584Z,4.82
2023-09-07T22:53:32.397Z,4.60
2023-09-07T22:55:59.443Z,4.40
2023-09-07T22:58:26.309Z,4.22
2023-09-07T23:00:53.301Z,4.63
2023-09-07T23:03:22.553Z,4.88
2023-09-07T23:05:49.893Z,4.53
2023-09-07T23:08:16.763Z,4.43
2023-09-07T23:10:47.600Z,4.45
2023-09-07T23:13:14.433Z,4.85
2023-09-07T23:15:44.782Z,4.38
2023-09-07T23:18:53.361Z,4.60
2023-09-07T23:21:20.238Z,4.68
2023-09-07T23:23:47.010Z,4.55
2023-09-07T23:26:15.940Z,4.85
2023-09-07T23:28:42.694Z,4.45
2023-09-07T23:31:09.898Z,4.57
2023-09-07T23:33:36.919Z,4.75
2023-09-07T23:36:03.780Z,4.75
2023-09-07T23:38:30.630Z,4.70
2023-09-07T23:40:57.373Z,5.28
2023-09-07T23:43:24.144Z,4.82
2023-09-07T23:45:51.509Z,5.75
2023-09-07T23:48:18.313Z,4.93
2023-09-07T23:50:46.039Z,5.38
2023-09-07T23:53:12.773Z,5.13
2023-09-07T23:55:39.565Z,5.50
2023-09-07T23:58:06.320Z,5.18
