createdAt,value
2018-06-08T00:00:43.856Z,17.23
2018-06-08T00:01:43.910Z,17.28
2018-06-08T00:02:43.906Z,17.26
2018-06-08T00:03:43.957Z,17.19
2018-06-08T00:04:43.705Z,17.18
2018-06-08T00:06:44.005Z,17.22
2018-06-08T00:07:44.020Z,17.22
2018-06-08T00:08:44.071Z,17.21
2018-06-08T00:09:43.832Z,17.22
2018-06-08T00:10:44.121Z,17.19
2018-06-08T00:11:44.111Z,17.15
2018-06-08T00:12:58.820Z,17.15
2018-06-08T00:14:44.192Z,17.22
2018-06-08T00:16:44.248Z,17.21
2018-06-08T00:17:44.026Z,17.15
2018-06-08T00:18:44.023Z,17.15
2018-06-08T00:19:44.335Z,17.18
2018-06-08T00:20:44.331Z,17.14
2018-06-08T00:22:44.125Z,17.03
2018-06-08T00:24:44.422Z,17.06
2018-06-08T00:25:44.223Z,17.15
2018-06-08T00:26:44.476Z,17.14
2018-06-08T00:27:44.529Z,17.07
2018-06-08T00:28:59.193Z,16.93
2018-06-08T00:29:44.559Z,16.93
2018-06-08T00:30:44.318Z,16.83
2018-06-08T00:32:44.382Z,16.85
2018-06-08T00:33:44.644Z,16.91
2018-06-08T00:34:44.698Z,16.83
2018-06-08T00:35:44.694Z,16.83
2018-06-08T00:36:44.477Z,16.83
2018-06-08T00:37:44.475Z,16.78
2018-06-08T00:38:44.762Z,16.81
2018-06-08T00:39:44.805Z,16.85
2018-06-08T00:40:44.821Z,16.85
2018-06-08T00:41:44.861Z,16.85
2018-06-08T00:42:44.856Z,16.85
2018-06-08T00:43:44.637Z,16.71
2018-06-08T00:44:59.562Z,16.63
2018-06-08T00:45:44.937Z,16.63
2018-06-08T00:47:45.000Z,16.7
2018-06-08T00:48:45.025Z,16.7
2018-06-08T00:49:44.764Z,16.57
2018-06-08T00:50:45.053Z,16.63
2018-06-08T00:51:45.093Z,16.61
2018-06-08T00:52:45.089Z,16.64
2018-06-08T00:53:45.144Z,16.57
2018-06-08T00:54:45.138Z,16.53
2018-06-08T00:55:44.914Z,16.5
2018-06-08T00:56:45.185Z,16.56
2018-06-08T00:57:45.238Z,16.49
2018-06-08T00:58:44.994Z,16.52
2018-06-08T00:59:59.917Z,16.53
2018-06-08T01:00:45.293Z,16.56
2018-06-08T01:01:45.303Z,16.43
2018-06-08T01:02:45.355Z,16.57
2018-06-08T01:03:45.354Z,16.46
2018-06-08T01:04:45.387Z,16.43
2018-06-08T01:05:45.424Z,16.45
2018-06-08T01:06:45.162Z,16.41
2018-06-08T01:07:45.210Z,16.45
2018-06-08T01:08:45.501Z,16.34
2018-06-08T01:09:45.511Z,16.3
2018-06-08T01:10:45.525Z,16.38
2018-06-08T01:11:45.535Z,16.43
2018-06-08T01:12:45.596Z,16.25
2018-06-08T01:14:45.646Z,16.34
2018-06-08T01:15:45.641Z,16.46
2018-06-08T01:16:45.683Z,16.28
2018-06-08T01:17:45.674Z,16.33
2018-06-08T01:18:45.466Z,16.31
2018-06-08T01:19:45.740Z,16.34
2018-06-08T01:20:45.747Z,16.31
2018-06-08T01:21:45.770Z,16.31
2018-06-08T01:22:45.693Z,16.31
2018-06-08T01:23:45.824Z,16.3
2018-06-08T01:24:45.872Z,16.3
2018-06-08T01:25:45.879Z,16.25
2018-06-08T01:26:45.658Z,16.2
2018-06-08T01:27:45.915Z,16.15
2018-06-08T01:28:45.939Z,16.12
2018-06-08T01:29:45.971Z,16.17
2018-06-08T01:30:46.024Z,16.12
2018-06-08T01:32:00.695Z,16.04
2018-06-08T01:32:46.042Z,16.11
2018-06-08T01:34:00.469Z,16.09
2018-06-08T01:34:46.073Z,16.11
2018-06-08T01:35:46.105Z,16.05
2018-06-08T01:36:46.149Z,16.09
2018-06-08T01:38:00.564Z,15.94
2018-06-08T01:40:00.855Z,16
2018-06-08T01:40:46.248Z,15.97
2018-06-08T01:41:46.242Z,15.83
2018-06-08T01:42:46.268Z,15.9
2018-06-08T01:43:46.300Z,16.04
2018-06-08T01:44:46.083Z,15.89
2018-06-08T01:45:46.074Z,15.87
2018-06-08T01:46:46.439Z,15.9
2018-06-08T01:48:01.040Z,15.83
2018-06-08T01:48:46.439Z,15.82
2018-06-08T01:49:46.446Z,15.8
2018-06-08T01:51:46.492Z,15.72
2018-06-08T01:52:46.495Z,15.83
2018-06-08T01:53:46.552Z,15.68
2018-06-08T01:55:01.208Z,15.69
2018-06-08T01:55:46.598Z,15.68
2018-06-08T01:56:46.617Z,15.72
2018-06-08T01:57:46.622Z,15.67
2018-06-08T01:58:46.653Z,15.67
2018-06-08T01:59:46.658Z,15.65
2018-06-08T02:00:46.713Z,15.6
2018-06-08T02:01:46.710Z,15.57
2018-06-08T02:02:46.770Z,15.64
2018-06-08T02:04:01.429Z,15.6
2018-06-08T02:04:46.808Z,15.57
2018-06-08T02:05:46.801Z,15.56
2018-06-08T02:06:46.827Z,15.51
2018-06-08T02:07:46.880Z,15.53
2018-06-08T02:08:46.644Z,15.51
2018-06-08T02:09:46.924Z,15.47
2018-06-08T02:10:46.922Z,15.54
2018-06-08T02:11:46.690Z,15.47
2018-06-08T02:12:46.996Z,15.44
2018-06-08T02:13:46.987Z,15.47
2018-06-08T02:15:01.696Z,15.51
2018-06-08T02:15:46.772Z,15.53
2018-06-08T02:16:46.813Z,15.51
2018-06-08T02:17:47.105Z,15.46
2018-06-08T02:18:47.122Z,15.44
2018-06-08T02:20:01.804Z,15.53
2018-06-08T02:20:47.151Z,15.49
2018-06-08T02:21:47.205Z,15.56
2018-06-08T02:22:47.195Z,15.51
2018-06-08T02:24:47.004Z,15.51
2018-06-08T02:25:47.282Z,15.49
2018-06-08T02:26:47.328Z,15.49
2018-06-08T02:27:47.313Z,15.53
2018-06-08T02:28:47.374Z,15.56
2018-06-08T02:29:47.099Z,15.53
2018-06-08T02:30:47.410Z,15.49
2018-06-08T02:32:47.480Z,15.44
2018-06-08T02:33:47.487Z,15.47
2018-06-08T02:35:02.134Z,15.49
2018-06-08T02:35:47.260Z,15.56
2018-06-08T02:36:47.262Z,15.51
2018-06-08T02:37:47.286Z,15.51
2018-06-08T02:38:47.580Z,15.5
2018-06-08T02:39:47.625Z,15.44
2018-06-08T02:41:02.276Z,15.38
2018-06-08T02:42:02.318Z,15.43
2018-06-08T02:42:47.425Z,15.44
2018-06-08T02:43:47.716Z,15.39
2018-06-08T02:44:47.734Z,15.46
2018-06-08T02:45:47.493Z,15.46
2018-06-08T02:46:47.749Z,15.47
2018-06-08T02:47:47.774Z,15.49
2018-06-08T02:48:47.857Z,15.46
2018-06-08T02:49:47.842Z,15.47
2018-06-08T02:50:47.351Z,15.47
2018-06-08T02:51:47.351Z,15.46
2018-06-08T02:52:47.938Z,15.5
2018-06-08T02:53:47.919Z,15.5
2018-06-08T02:54:47.972Z,15.54
2018-06-08T02:55:47.960Z,15.49
2018-06-08T02:56:47.757Z,15.51
2018-06-08T02:57:48.036Z,15.51
2018-06-08T02:58:48.046Z,15.5
2018-06-08T02:59:48.049Z,15.43
2018-06-08T03:01:02.733Z,15.43
2018-06-08T03:02:47.866Z,15.46
2018-06-08T03:03:48.188Z,15.44
2018-06-08T03:04:48.201Z,15.46
2018-06-08T03:05:48.217Z,15.41
2018-06-08T03:07:02.624Z,15.39
2018-06-08T03:07:48.245Z,15.44
2018-06-08T03:08:48.274Z,15.36
2018-06-08T03:09:48.316Z,15.46
2018-06-08T03:10:48.313Z,15.39
2018-06-08T03:11:48.335Z,15.28
2018-06-08T03:13:48.375Z,15.34
2018-06-08T03:15:03.080Z,15.46
2018-06-08T03:16:03.101Z,15.41
2018-06-08T03:16:48.453Z,15.53
2018-06-08T03:17:47.964Z,15.39
2018-06-08T03:18:48.488Z,15.47
2018-06-08T03:19:48.545Z,15.35
2018-06-08T03:20:48.277Z,15.44
2018-06-08T03:21:48.588Z,15.39
2018-06-08T03:23:02.992Z,15.43
2018-06-08T03:23:48.613Z,15.49
2018-06-08T03:24:48.653Z,15.39
2018-06-08T03:25:48.649Z,15.5
2018-06-08T03:26:48.694Z,15.49
2018-06-08T03:27:48.699Z,15.5
2018-06-08T03:28:48.487Z,15.47
2018-06-08T03:29:48.506Z,15.59
2018-06-08T03:30:48.791Z,15.6
2018-06-08T03:32:03.451Z,15.53
2018-06-08T03:32:48.808Z,15.57
2018-06-08T03:33:48.603Z,15.59
2018-06-08T03:34:48.872Z,15.56
2018-06-08T03:35:48.893Z,15.62
2018-06-08T03:36:48.934Z,15.74
2018-06-08T03:38:03.595Z,15.75
2018-06-08T03:39:03.643Z,15.8
2018-06-08T03:40:03.388Z,15.84
2018-06-08T03:40:48.998Z,15.86
2018-06-08T03:41:49.049Z,15.84
2018-06-08T03:42:49.037Z,15.87
2018-06-08T03:43:49.076Z,15.93
2018-06-08T03:44:49.122Z,15.83
2018-06-08T03:45:49.132Z,15.9
2018-06-08T03:46:49.162Z,15.93
2018-06-08T03:47:49.159Z,15.87
2018-06-08T03:49:03.884Z,16
2018-06-08T03:50:03.607Z,16.05
2018-06-08T03:50:49.230Z,16.04
2018-06-08T03:52:03.928Z,16.11
2018-06-08T03:52:49.018Z,16.11
2018-06-08T03:53:49.327Z,16.2
2018-06-08T03:55:49.360Z,16.23
2018-06-08T03:56:49.366Z,16.21
2018-06-08T03:57:49.389Z,16.31
2018-06-08T03:58:49.438Z,16.31
2018-06-08T03:59:49.197Z,16.28
2018-06-08T04:00:49.494Z,16.31
2018-06-08T04:01:49.222Z,16.35
2018-06-08T04:02:49.536Z,16.43
2018-06-08T04:03:49.552Z,16.48
2018-06-08T04:04:49.292Z,16.48
2018-06-08T04:06:04.255Z,16.53
2018-06-08T04:06:49.599Z,16.57
2018-06-08T04:07:49.625Z,16.66
2018-06-08T04:08:49.676Z,16.66
2018-06-08T04:10:49.722Z,17.87
2018-06-08T04:11:49.733Z,18.8
2018-06-08T04:13:49.771Z,20.55
2018-06-08T04:14:49.797Z,21.28
2018-06-08T04:16:49.842Z,22.35
2018-06-08T04:17:49.630Z,22.8
2018-06-08T04:18:49.642Z,23.33
2018-06-08T04:19:49.944Z,23.79
2018-06-08T04:21:04.597Z,24.43
2018-06-08T04:21:49.965Z,24.45
2018-06-08T04:22:50.018Z,25.06
2018-06-08T04:23:50.036Z,25.21
2018-06-08T04:24:49.815Z,25.52
2018-06-08T04:25:50.307Z,25.43
2018-06-08T04:26:50.123Z,25.7
2018-06-08T04:27:50.121Z,26.07
2018-06-08T04:28:50.182Z,26.07
2018-06-08T04:29:50.180Z,26.44
2018-06-08T04:31:49.981Z,27
2018-06-08T04:32:50.090Z,27.17
2018-06-08T04:33:50.325Z,27.41
2018-06-08T04:34:50.364Z,27.74
2018-06-08T04:36:04.755Z,27.5
2018-06-08T04:36:50.406Z,27.74
2018-06-08T04:37:50.406Z,27.46
2018-06-08T04:38:50.206Z,27.99
2018-06-08T04:39:50.217Z,28.31
2018-06-08T04:40:50.526Z,28.52
2018-06-08T04:42:05.210Z,28.67
2018-06-08T04:42:50.563Z,28.76
2018-06-08T04:43:50.602Z,28.95
2018-06-08T04:44:50.647Z,29.48
2018-06-08T04:45:50.393Z,29.57
2018-06-08T04:46:50.457Z,29.87
2018-06-08T04:47:50.715Z,30.29
2018-06-08T04:48:50.756Z,30.49
2018-06-08T04:49:50.786Z,30.76
2018-06-08T04:50:50.839Z,30.91
2018-06-08T04:51:51.043Z,30.79
2018-06-08T04:52:50.872Z,31.26
2018-06-08T04:54:05.582Z,31.39
2018-06-08T04:54:50.416Z,31.48
2018-06-08T04:55:50.968Z,31.78
2018-06-08T04:56:51.024Z,31.66
2018-06-08T04:58:05.701Z,31.84
2018-06-08T04:58:51.077Z,32.14
2018-06-08T04:59:51.131Z,32.35
2018-06-08T05:00:51.127Z,32.38
2018-06-08T05:01:51.197Z,32.18
2018-06-08T05:02:51.207Z,32.43
2018-06-08T05:03:51.260Z,32.72
2018-06-08T05:05:05.929Z,33.22
2018-06-08T05:05:51.303Z,33.11
2018-06-08T05:06:51.360Z,32.97
2018-06-08T05:07:51.374Z,33.51
2018-06-08T05:09:06.082Z,33.56
2018-06-08T05:09:51.645Z,33.57
2018-06-08T05:10:51.511Z,33.61
2018-06-08T05:11:51.516Z,33.95
2018-06-08T05:12:51.281Z,33.82
2018-06-08T05:14:06.244Z,33.76
2018-06-08T05:14:51.722Z,33.68
2018-06-08T05:16:06.057Z,34.17
2018-06-08T05:17:51.738Z,33.86
2018-06-08T05:18:51.745Z,34.1
2018-06-08T05:19:51.784Z,34.1
2018-06-08T05:21:51.865Z,34.08
2018-06-08T05:22:51.914Z,34.31
2018-06-08T05:23:51.915Z,34.1
2018-06-08T05:24:51.982Z,34.05
2018-06-08T05:25:52.007Z,34.05
2018-06-08T05:26:52.028Z,33.75
2018-06-08T05:27:52.091Z,33.94
2018-06-08T05:28:51.840Z,33.76
2018-06-08T05:30:06.796Z,34.02
2018-06-08T05:30:52.211Z,34.56
2018-06-08T05:31:52.060Z,35.03
2018-06-08T05:32:52.273Z,35.33
2018-06-08T05:33:52.272Z,35.44
2018-06-08T05:34:52.341Z,35.37
2018-06-08T05:36:52.394Z,35.03
2018-06-08T05:37:52.433Z,35.07
2018-06-08T05:38:52.228Z,35.59
2018-06-08T05:39:52.521Z,36.03
2018-06-08T05:40:52.529Z,35.89
2018-06-08T05:42:07.245Z,35.25
2018-06-08T05:42:52.600Z,35.14
2018-06-08T05:45:07.090Z,35.81
2018-06-08T05:45:52.734Z,35.63
2018-06-08T05:46:52.782Z,35.96
2018-06-08T05:48:52.595Z,36.39
2018-06-08T05:49:52.606Z,35.89
2018-06-08T05:50:52.649Z,35.5
2018-06-08T05:51:52.932Z,35.41
2018-06-08T05:53:53.171Z,36.22
2018-06-08T05:54:53.071Z,36.56
2018-06-08T05:55:52.825Z,36.94
2018-06-08T05:56:53.163Z,37.17
2018-06-08T05:57:53.165Z,37.09
2018-06-08T05:58:52.960Z,37.09
2018-06-08T05:59:53.233Z,37.06
2018-06-08T06:00:53.016Z,37.29
2018-06-08T06:01:53.315Z,36.99
2018-06-08T06:02:53.372Z,36.95
2018-06-08T06:04:53.413Z,37.64
2018-06-08T06:05:53.482Z,37.75
2018-06-08T06:06:52.977Z,37.55
2018-06-08T06:08:53.566Z,37.72
2018-06-08T06:09:53.638Z,37.63
2018-06-08T06:10:53.721Z,37.57
2018-06-08T06:11:53.687Z,37.56
2018-06-08T06:12:53.736Z,37.75
2018-06-08T06:13:53.765Z,37.59
2018-06-08T06:14:53.656Z,37.34
2018-06-08T06:15:53.583Z,37.41
2018-06-08T06:17:08.558Z,37.18
2018-06-08T06:17:53.954Z,37.4
2018-06-08T06:18:53.997Z,37.31
2018-06-08T06:19:54.033Z,37.94
2018-06-08T06:20:54.097Z,37.86
2018-06-08T06:21:54.089Z,37.43
2018-06-08T06:23:08.774Z,37.29
2018-06-08T06:23:53.886Z,37.32
2018-06-08T06:24:53.689Z,37.29
2018-06-08T06:26:08.888Z,36.99
2018-06-08T06:26:54.029Z,36.71
2018-06-08T06:27:54.332Z,37.06
2018-06-08T06:28:54.333Z,37.02
2018-06-08T06:30:09.059Z,37.13
2018-06-08T06:30:54.169Z,37.31
2018-06-08T06:31:54.475Z,36.81
2018-06-08T06:33:09.158Z,36.84
2018-06-08T06:33:54.301Z,37.15
2018-06-08T06:34:54.575Z,36.99
2018-06-08T06:36:54.698Z,36.99
2018-06-08T06:38:54.752Z,36.51
2018-06-08T06:39:54.800Z,36.53
2018-06-08T06:40:54.813Z,37.03
2018-06-08T06:41:54.589Z,37.18
2018-06-08T06:42:54.902Z,37.2
2018-06-08T06:44:09.607Z,37.44
2018-06-08T06:44:55.139Z,37.55
2018-06-08T06:46:55.071Z,37.59
2018-06-08T06:47:54.826Z,37.41
2018-06-08T06:49:09.798Z,37.86
2018-06-08T06:49:54.655Z,38.09
2018-06-08T06:50:55.200Z,38.03
2018-06-08T06:51:55.293Z,37.62
2018-06-08T06:52:55.311Z,37.18
2018-06-08T06:54:55.386Z,38.03
2018-06-08T06:55:55.409Z,38.4
2018-06-08T06:56:55.452Z,38.69
2018-06-08T06:57:55.221Z,38.66
2018-06-08T06:58:55.722Z,38.46
2018-06-08T06:59:55.578Z,38.6
2018-06-08T07:00:55.086Z,38.74
2018-06-08T07:01:55.663Z,38.75
2018-06-08T07:02:55.682Z,39.41
2018-06-08T07:03:55.750Z,39.33
2018-06-08T07:05:55.793Z,38.59
2018-06-08T07:06:55.867Z,38.81
2018-06-08T07:07:55.875Z,38.83
2018-06-08T07:08:55.938Z,39.52
2018-06-08T07:09:55.949Z,38.95
2018-06-08T07:12:56.168Z,38.71
2018-06-08T07:13:56.136Z,38.68
2018-06-08T07:14:56.165Z,39.36
2018-06-08T07:15:56.199Z,39.72
2018-06-08T07:16:55.998Z,39.16
2018-06-08T07:17:56.013Z,39.91
2018-06-08T07:18:56.074Z,39.81
2018-06-08T07:20:56.157Z,40.34
2018-06-08T07:22:10.842Z,40.48
2018-06-08T07:22:56.477Z,40.16
2018-06-08T07:23:56.535Z,40.2
2018-06-08T07:24:56.653Z,39.96
2018-06-08T07:25:56.355Z,39.45
2018-06-08T07:26:56.133Z,39.43
2018-06-08T07:27:56.662Z,40.06
2018-06-08T07:28:56.741Z,39.69
2018-06-08T07:29:56.745Z,40.29
2018-06-08T07:31:11.469Z,40.55
2018-06-08T07:31:56.614Z,40.76
2018-06-08T07:33:11.546Z,40.43
2018-06-08T07:33:56.937Z,40.18
2018-06-08T07:34:56.948Z,40.07
2018-06-08T07:36:57.028Z,40.13
2018-06-08T07:37:57.080Z,40.23
2018-06-08T07:38:56.856Z,39.66
2018-06-08T07:40:56.953Z,39.77
2018-06-08T07:41:56.994Z,39.63
2018-06-08T07:43:11.952Z,38.83
2018-06-08T07:43:57.302Z,39.01
2018-06-08T07:44:57.376Z,38.95
2018-06-08T07:46:12.053Z,39.36
2018-06-08T07:46:57.442Z,39.55
2018-06-08T07:47:57.223Z,39.17
2018-06-08T07:48:57.279Z,39.09
2018-06-08T07:49:57.545Z,39.54
2018-06-08T07:50:57.613Z,39.94
2018-06-08T07:52:12.300Z,39.92
2018-06-08T07:52:57.679Z,39.94
2018-06-08T07:54:12.503Z,40
2018-06-08T07:55:57.612Z,40.03
2018-06-08T07:56:57.825Z,40.23
2018-06-08T07:57:57.891Z,40.5
2018-06-08T07:59:12.587Z,39.96
2018-06-08T07:59:57.942Z,40
2018-06-08T08:00:57.758Z,40.26
2018-06-08T08:02:12.699Z,39.98
2018-06-08T08:02:58.079Z,39.43
2018-06-08T08:04:12.776Z,39.47
2018-06-08T08:04:58.158Z,39.82
2018-06-08T08:06:58.226Z,39.7
2018-06-08T08:08:12.946Z,39.84
2018-06-08T08:08:58.038Z,39.7
2018-06-08T08:09:57.820Z,39.1
2018-06-08T08:10:58.137Z,38.78
2018-06-08T08:11:58.190Z,38.88
2018-06-08T08:12:58.036Z,38.78
2018-06-08T08:13:58.530Z,39.06
2018-06-08T08:14:58.544Z,39.85
2018-06-08T08:15:58.605Z,39.84
2018-06-08T08:16:58.623Z,39.6
2018-06-08T08:17:58.684Z,39.36
2018-06-08T08:18:58.689Z,38.71
2018-06-08T08:20:13.403Z,38.66
2018-06-08T08:20:58.801Z,39.01
2018-06-08T08:21:58.836Z,38.93
2018-06-08T08:22:58.876Z,39.01
2018-06-08T08:24:13.544Z,39.41
2018-06-08T08:24:58.963Z,39.29
2018-06-08T08:25:58.961Z,38.95
2018-06-08T08:26:59.027Z,38.68
2018-06-08T08:27:59.055Z,38.75
2018-06-08T08:28:59.088Z,38.79
2018-06-08T08:29:59.116Z,39.45
2018-06-08T08:30:59.234Z,39.82
2018-06-08T08:32:13.855Z,39.25
2018-06-08T08:32:59.007Z,39.54
2018-06-08T08:33:59.283Z,39.14
2018-06-08T08:34:59.335Z,39.1
2018-06-08T08:35:58.829Z,39.36
2018-06-08T08:36:59.441Z,39.26
2018-06-08T08:38:59.479Z,38.79
2018-06-08T08:40:13.903Z,38.81
2018-06-08T08:40:59.568Z,38.74
2018-06-08T08:41:59.579Z,38.78
2018-06-08T08:43:59.675Z,39.06
2018-06-08T08:44:59.703Z,38.83
2018-06-08T08:45:59.725Z,39.21
2018-06-08T08:46:59.762Z,39.78
2018-06-08T08:47:59.840Z,39.73
2018-06-08T08:49:14.507Z,39.54
2018-06-08T08:49:59.965Z,39.79
2018-06-08T08:50:59.933Z,39.43
2018-06-08T08:51:59.752Z,39.38
2018-06-08T08:52:59.991Z,39.06
2018-06-08T08:54:00.043Z,39.28
2018-06-08T08:55:14.747Z,39.16
2018-06-08T08:56:00.127Z,39.41
2018-06-08T08:57:00.439Z,39.21
2018-06-08T08:58:00.178Z,39.17
2018-06-08T08:59:00.247Z,38.84
2018-06-08T09:00:00.261Z,39.06
2018-06-08T09:01:00.066Z,39.14
2018-06-08T09:03:00.400Z,39.43
2018-06-08T09:04:00.438Z,38.37
2018-06-08T09:05:00.448Z,38.41
2018-06-08T09:06:00.497Z,38.06
2018-06-08T09:07:00.552Z,37.79
2018-06-08T09:08:00.570Z,37.86
2018-06-08T09:09:00.360Z,37.29
2018-06-08T09:10:00.629Z,37.44
2018-06-08T09:11:00.699Z,37.66
2018-06-08T09:12:00.705Z,37.64
2018-06-08T09:13:00.773Z,37.84
2018-06-08T09:14:00.795Z,37.64
2018-06-08T09:15:00.849Z,37.75
2018-06-08T09:16:00.857Z,37.82
2018-06-08T09:17:00.892Z,37.64
2018-06-08T09:18:00.942Z,37.32
2018-06-08T09:19:00.994Z,37.21
2018-06-08T09:20:01.032Z,37.44
2018-06-08T09:21:01.045Z,37.67
2018-06-08T09:22:15.749Z,37.93
2018-06-08T09:23:15.769Z,38.03
2018-06-08T09:24:01.163Z,37.62
2018-06-08T09:25:00.973Z,37.67
2018-06-08T09:26:00.984Z,37.63
2018-06-08T09:27:15.981Z,38.11
2018-06-08T09:28:01.296Z,38.22
2018-06-08T09:29:01.094Z,38.01
2018-06-08T09:30:01.366Z,37.72
2018-06-08T09:31:01.440Z,37.43
2018-06-08T09:32:01.176Z,37.74
2018-06-08T09:33:01.511Z,38.01
2018-06-08T09:34:01.252Z,37.81
2018-06-08T09:35:01.555Z,37.57
2018-06-08T09:36:01.613Z,37.31
2018-06-08T09:37:01.646Z,37.75
2018-06-08T09:38:01.651Z,38.44
2018-06-08T09:39:16.366Z,38.37
2018-06-08T09:40:01.943Z,38.47
2018-06-08T09:41:01.515Z,38.19
2018-06-08T09:42:01.803Z,38.3
2018-06-08T09:43:16.511Z,38.28
2018-06-08T09:44:01.896Z,38.2
2018-06-08T09:45:01.899Z,38.37
2018-06-08T09:47:01.712Z,39.03
2018-06-08T09:49:02.056Z,39.44
2018-06-08T09:50:02.109Z,39.3
2018-06-08T09:51:01.888Z,39.23
2018-06-08T09:52:01.639Z,39.43
2018-06-08T09:53:02.212Z,39.1
2018-06-08T09:54:02.221Z,38.76
2018-06-08T09:55:02.300Z,38.53
2018-06-08T09:56:02.308Z,38.76
2018-06-08T09:57:02.359Z,38.95
2018-06-08T09:58:02.377Z,38.91
2018-06-08T09:59:17.082Z,39.26
2018-06-08T10:01:02.517Z,39.1
2018-06-08T10:02:17.275Z,38.16
2018-06-08T10:03:02.310Z,38.18
2018-06-08T10:04:02.327Z,38.57
2018-06-08T10:05:02.359Z,39.06
2018-06-08T10:06:02.663Z,39.09
2018-06-08T10:07:02.721Z,38.71
2018-06-08T10:08:02.750Z,38.57
2018-06-08T10:10:02.823Z,38.38
2018-06-08T10:11:02.824Z,38.54
2018-06-08T10:12:02.631Z,38.68
2018-06-08T10:13:02.901Z,38.81
2018-06-08T10:14:02.697Z,38.66
2018-06-08T10:15:17.647Z,38.6
2018-06-08T10:16:03.012Z,38.11
2018-06-08T10:17:03.052Z,38.06
2018-06-08T10:18:03.071Z,37.81
2018-06-08T10:19:03.140Z,38.03
2018-06-08T10:20:03.146Z,38.11
2018-06-08T10:21:02.942Z,38.28
2018-06-08T10:22:03.019Z,38.04
2018-06-08T10:23:03.386Z,37.97
2018-06-08T10:24:03.279Z,38.12
2018-06-08T10:25:03.336Z,37.63
2018-06-08T10:26:03.351Z,37.31
2018-06-08T10:27:03.419Z,37.44
2018-06-08T10:28:03.440Z,37.32
2018-06-08T10:29:03.213Z,37.1
2018-06-08T10:30:18.175Z,36.13
2018-06-08T10:31:03.558Z,36.13
2018-06-08T10:32:03.305Z,36.5
2018-06-08T10:33:03.630Z,36.03
2018-06-08T10:34:03.736Z,35.48
2018-06-08T10:35:03.426Z,35.07
2018-06-08T10:36:03.445Z,35.03
2018-06-08T10:37:03.501Z,35.19
2018-06-08T10:38:03.798Z,35
2018-06-08T10:39:18.470Z,35.22
2018-06-08T10:40:03.978Z,35.23
2018-06-08T10:41:03.355Z,35.1
2018-06-08T10:42:18.585Z,34.91
2018-06-08T10:43:03.937Z,34.47
2018-06-08T10:44:04.015Z,34.35
2018-06-08T10:45:03.800Z,33.95
2018-06-08T10:46:04.055Z,33.75
2018-06-08T10:47:04.103Z,33.93
2018-06-08T10:48:04.115Z,33.87
2018-06-08T10:49:04.194Z,33.84
2018-06-08T10:50:18.848Z,33.78
2018-06-08T10:51:18.898Z,33.84
2018-06-08T10:52:04.331Z,33.87
2018-06-08T10:53:18.948Z,33.66
2018-06-08T10:54:04.329Z,33.41
2018-06-08T10:55:04.390Z,32.97
2018-06-08T10:56:04.429Z,32.78
2018-06-08T10:57:04.446Z,32.93
2018-06-08T10:59:04.246Z,32.97
2018-06-08T11:00:03.997Z,33.29
2018-06-08T11:01:04.321Z,33.39
2018-06-08T11:02:19.265Z,33.45
2018-06-08T11:03:04.628Z,33.53
2018-06-08T11:04:04.423Z,33.42
2018-06-08T11:05:04.685Z,33.59
2018-06-08T11:06:04.495Z,33.61
2018-06-08T11:07:04.487Z,33.59
2018-06-08T11:08:19.465Z,33.37
2018-06-08T11:09:04.842Z,33.18
2018-06-08T11:10:04.870Z,33.34
2018-06-08T11:11:04.629Z,33.45
2018-06-08T11:12:19.589Z,33.72
2018-06-08T11:13:04.976Z,33.78
2018-06-08T11:14:04.983Z,33.98
2018-06-08T11:15:05.051Z,33.98
2018-06-08T11:17:05.110Z,33.56
2018-06-08T11:18:19.772Z,33.39
2018-06-08T11:19:05.150Z,33.44
2018-06-08T11:20:05.206Z,33.45
2018-06-08T11:21:05.227Z,33.23
2018-06-08T11:22:04.726Z,33.11
2018-06-08T11:23:05.309Z,33.11
2018-06-08T11:24:05.324Z,33.09
2018-06-08T11:26:05.399Z,33.32
2018-06-08T11:27:05.673Z,33.23
2018-06-08T11:28:05.465Z,33.01
2018-06-08T11:29:05.219Z,33.01
2018-06-08T11:30:05.517Z,32.96
2018-06-08T11:31:05.562Z,33.03
2018-06-08T11:32:05.345Z,32.88
2018-06-08T11:33:05.604Z,32.93
2018-06-08T11:34:20.317Z,32.79
2018-06-08T11:35:05.660Z,33.03
2018-06-08T11:36:05.721Z,33
2018-06-08T11:37:05.488Z,33.03
2018-06-08T11:38:05.802Z,33.06
2018-06-08T11:39:05.825Z,33.12
2018-06-08T11:41:05.874Z,32.93
2018-06-08T11:42:05.634Z,32.87
2018-06-08T11:43:05.687Z,32.85
2018-06-08T11:44:20.356Z,32.87
2018-06-08T11:45:05.488Z,32.99
2018-06-08T11:46:05.517Z,32.87
2018-06-08T11:47:05.545Z,32.72
2018-06-08T11:48:06.085Z,32.63
2018-06-08T11:49:05.880Z,32.63
2018-06-08T11:50:20.810Z,32.75
2018-06-08T11:51:06.226Z,32.43
2018-06-08T11:52:06.207Z,32.23
2018-06-08T11:53:06.263Z,32.25
2018-06-08T11:54:06.273Z,32.5
2018-06-08T11:55:06.337Z,32.82
2018-06-08T11:56:21.020Z,32.72
2018-06-08T11:57:06.378Z,32.87
2018-06-08T11:58:05.892Z,32.85
2018-06-08T11:59:06.170Z,33.01
2018-06-08T12:00:06.492Z,33.29
2018-06-08T12:01:05.977Z,33.5
2018-06-08T12:02:06.555Z,33.66
2018-06-08T12:03:06.316Z,33.65
2018-06-08T12:04:06.077Z,33.82
2018-06-08T12:05:21.039Z,33.68
2018-06-08T12:06:06.685Z,33.56
2018-06-08T12:07:06.689Z,33.39
2018-06-08T12:08:06.474Z,33.28
2018-06-08T12:09:06.602Z,33.19
2018-06-08T12:10:06.654Z,33.16
2018-06-08T12:11:06.820Z,33.29
2018-06-08T12:12:06.612Z,33.11
2018-06-08T12:13:06.626Z,33.23
2018-06-08T12:14:06.678Z,33.47
2018-06-08T12:15:06.943Z,33.22
2018-06-08T12:16:06.729Z,33.31
2018-06-08T12:17:06.883Z,33.23
2018-06-08T12:18:21.710Z,33.09
2018-06-08T12:19:06.803Z,33.15
2018-06-08T12:20:07.131Z,33.11
2018-06-08T12:21:06.882Z,33.19
2018-06-08T12:22:07.194Z,33.15
2018-06-08T12:23:06.949Z,33.12
2018-06-08T12:24:07.136Z,33.01
2018-06-08T12:25:07.306Z,32.84
2018-06-08T12:26:07.313Z,32.75
2018-06-08T12:27:07.064Z,32.85
2018-06-08T12:28:07.125Z,32.74
2018-06-08T12:30:07.444Z,32.67
2018-06-08T12:31:07.230Z,32.37
2018-06-08T12:32:07.235Z,32.22
2018-06-08T12:33:07.540Z,32.19
2018-06-08T12:34:07.295Z,32.55
2018-06-08T12:35:07.084Z,32.65
2018-06-08T12:36:07.772Z,32.55
2018-06-08T12:37:22.319Z,32.28
2018-06-08T12:38:07.673Z,32.32
2018-06-08T12:39:07.700Z,32.65
2018-06-08T12:40:07.764Z,32.82
2018-06-08T12:41:07.777Z,32.94
2018-06-08T12:42:07.817Z,32.85
2018-06-08T12:43:07.596Z,32.81
2018-06-08T12:44:07.859Z,32.81
2018-06-08T12:45:22.572Z,32.77
2018-06-08T12:46:07.956Z,32.78
2018-06-08T12:47:07.699Z,32.84
2018-06-08T12:48:07.997Z,32.87
2018-06-08T12:49:08.113Z,32.75
2018-06-08T12:50:07.813Z,32.55
2018-06-08T12:51:07.567Z,32.65
2018-06-08T12:52:07.878Z,32.66
2018-06-08T12:53:22.812Z,32.59
2018-06-08T12:54:08.189Z,32.74
2018-06-08T12:55:07.950Z,32.99
2018-06-08T12:57:08.294Z,32.84
2018-06-08T12:59:08.359Z,32.92
2018-06-08T13:00:07.851Z,33.01
2018-06-08T13:01:08.157Z,32.88
2018-06-08T13:02:08.424Z,32.85
2018-06-08T13:03:08.206Z,32.77
2018-06-08T13:04:08.238Z,32.82
2018-06-08T13:05:08.546Z,32.88
2018-06-08T13:06:08.578Z,32.88
2018-06-08T13:07:08.330Z,32.85
2018-06-08T13:08:08.362Z,32.88
2018-06-08T13:09:23.321Z,32.74
2018-06-08T13:11:08.734Z,32.52
2018-06-08T13:12:08.218Z,32.22
2018-06-08T13:13:08.511Z,32.28
2018-06-08T13:14:08.288Z,32.19
2018-06-08T13:15:08.862Z,32.23
2018-06-08T13:16:08.364Z,32.35
2018-06-08T13:17:09.136Z,32.48
2018-06-08T13:18:08.687Z,32.65
2018-06-08T13:19:23.356Z,32.35
2018-06-08T13:20:23.387Z,32.35
2018-06-08T13:21:08.787Z,32.38
2018-06-08T13:22:09.068Z,32.22
2018-06-08T13:23:08.847Z,32.18
2018-06-08T13:24:09.111Z,32.25
2018-06-08T13:25:23.819Z,32.44
2018-06-08T13:26:09.174Z,32.57
2018-06-08T13:27:09.205Z,32.55
2018-06-08T13:28:08.997Z,32.44
2018-06-08T13:29:09.299Z,32.47
2018-06-08T13:30:09.069Z,32.63
2018-06-08T13:31:23.990Z,32.63
2018-06-08T13:32:09.383Z,32.62
2018-06-08T13:33:09.388Z,32.51
2018-06-08T13:34:09.438Z,32.51
2018-06-08T13:35:09.450Z,32.29
2018-06-08T13:36:24.160Z,32.29
2018-06-08T13:37:09.254Z,32.35
2018-06-08T13:38:09.590Z,32.33
2018-06-08T13:39:09.338Z,32.4
2018-06-08T13:40:24.285Z,32.45
2018-06-08T13:41:09.636Z,32.44
2018-06-08T13:42:09.696Z,32.33
2018-06-08T13:43:09.706Z,32.33
2018-06-08T13:44:09.487Z,32.38
2018-06-08T13:45:09.820Z,32.28
2018-06-08T13:46:09.559Z,31.93
2018-06-08T13:47:09.585Z,31.89
2018-06-08T13:48:09.614Z,31.96
2018-06-08T13:49:24.547Z,32.03
2018-06-08T13:50:09.944Z,31.84