createdAt,value
2019-01-08T19:38:44.306Z,4.64386
2019-01-08T19:44:16.328Z,4.623718
2019-01-08T19:49:39.445Z,4.613647
2019-01-08T19:55:02.883Z,4.694214
2019-01-08T20:00:36.333Z,4.794922
2019-01-08T20:06:00.133Z,4.674072
2019-01-08T20:11:23.920Z,4.442444
2019-01-08T20:17:00.901Z,4.351807
2019-01-08T20:22:25.925Z,4.472656
2019-01-08T20:27:49.942Z,4.281311
2019-01-08T20:33:24.416Z,4.100037
2019-01-08T20:38:56.535Z,3.838196
2019-01-08T20:44:31.898Z,3.747559
2019-01-08T20:50:05.428Z,3.858337
2019-01-08T20:55:38.113Z,3.928833
2019-01-08T21:01:11.133Z,3.959045
2019-01-08T21:06:43.823Z,3.959045
2019-01-08T21:12:10.312Z,3.948975
2019-01-08T21:17:44.582Z,3.999329
2019-01-08T21:23:07.360Z,4.100037
2019-01-08T21:28:31.386Z,4.069824
2019-01-08T21:34:03.269Z,4.039612
2019-01-08T21:39:26.293Z,4.039612
2019-01-08T21:44:49.759Z,4.079895
2019-01-08T21:50:14.280Z,3.989258
2019-01-08T21:55:47.395Z,3.878479
2019-01-08T22:01:10.408Z,3.797913
2019-01-08T22:06:43.700Z,3.777771
2019-01-08T22:12:16.453Z,3.838196
2019-01-08T22:17:39.357Z,3.878479
2019-01-08T22:23:04.632Z,3.797913
2019-01-08T22:28:37.888Z,3.677063
2019-01-08T22:34:02.249Z,3.566284
2019-01-08T22:39:27.621Z,3.435364
2019-01-08T22:45:01.132Z,3.334656
2019-01-08T22:50:24.758Z,3.415222
2019-01-08T22:55:56.928Z,3.334656
2019-01-08T23:01:20.253Z,3.284302
2019-01-08T23:06:53.247Z,3.082886
2019-01-08T23:12:18.441Z,2.841187
2019-01-08T23:17:52.007Z,2.37793
2019-01-08T23:23:16.612Z,2.226868
2019-01-08T23:28:50.535Z,2.216797
2019-01-08T23:34:16.048Z,2.25708
2019-01-08T23:39:48.627Z,2.357788
2019-01-08T23:45:14.858Z,2.428284
2019-01-08T23:50:48.014Z,2.549133
2019-01-08T23:56:11.178Z,2.6297
