createdAt,value
2019-01-05T00:02:05.108Z,8.33
2019-01-05T00:04:53.800Z,8.57
2019-01-05T00:07:43.218Z,8.87
2019-01-05T00:10:34.629Z,7.80
2019-01-05T00:13:23.090Z,8.47
2019-01-05T00:25:18.897Z,9.73
2019-01-05T00:44:35.564Z,10.73
2019-01-05T00:47:54.831Z,10.77
2019-01-05T00:51:03.558Z,11.90
2019-01-05T02:23:59.131Z,8.67
2019-01-05T02:27:25.442Z,8.40
2019-01-05T02:30:51.666Z,8.80
2019-01-05T02:37:39.359Z,8.73
2019-01-05T02:41:06.310Z,8.73
2019-01-05T02:44:32.518Z,10.00
2019-01-05T02:48:00.616Z,9.40
2019-01-05T02:51:26.920Z,9.27
2019-01-05T02:54:55.814Z,9.43
2019-01-05T02:58:24.963Z,9.93
2019-01-05T03:01:51.632Z,8.77
2019-01-05T03:12:26.755Z,9.20
2019-01-05T03:30:26.260Z,9.33
2019-01-05T04:21:57.671Z,9.57
2019-01-05T04:25:23.870Z,11.07
2019-01-05T04:28:50.839Z,9.53
2019-01-05T04:32:04.578Z,10.17
2019-01-05T04:35:30.905Z,10.00
2019-01-05T04:38:57.148Z,10.20
2019-01-05T04:42:12.909Z,9.93
2019-01-05T04:45:41.852Z,11.10
2019-01-05T04:49:08.100Z,10.33
2019-01-05T04:52:34.371Z,10.30
2019-01-05T05:21:05.579Z,10.50
2019-01-05T05:24:34.610Z,10.40
2019-01-05T05:28:02.696Z,10.97
2019-01-05T05:31:28.905Z,10.47
2019-01-05T05:34:55.213Z,10.57
2019-01-05T05:45:40.142Z,9.47
2019-01-05T05:52:29.710Z,9.33
2019-01-05T05:55:52.941Z,9.30
2019-01-05T06:09:43.304Z,10.00
2019-01-05T06:13:09.533Z,9.93
2019-01-05T06:16:35.881Z,11.23
2019-01-05T06:30:43.258Z,14.70
2019-01-05T06:34:09.467Z,13.37
2019-01-05T06:37:36.460Z,13.87
2019-01-05T06:41:02.742Z,16.07
2019-01-05T06:44:29.070Z,18.40
2019-01-05T06:47:58.419Z,14.93
2019-01-05T06:51:24.421Z,15.60
2019-01-05T06:58:22.310Z,17.10
2019-01-05T07:05:36.601Z,17.30
2019-01-05T07:09:05.650Z,14.70
2019-01-05T07:19:31.383Z,15.27
2019-01-05T07:22:58.642Z,15.57
2019-01-05T07:26:22.851Z,17.57
2019-01-05T07:29:50.852Z,14.73
2019-01-05T07:37:02.515Z,15.63
2019-01-05T07:40:28.738Z,15.67
2019-01-05T07:43:45.302Z,16.83
2019-01-05T07:47:12.529Z,15.00
2019-01-05T07:50:38.785Z,15.10
2019-01-05T07:54:05.686Z,15.33
2019-01-05T07:57:31.944Z,14.07
2019-01-05T08:01:01.370Z,14.77
2019-01-05T08:04:28.604Z,12.67
2019-01-05T08:07:55.114Z,12.80
2019-01-05T08:11:22.347Z,12.27
2019-01-05T08:14:48.687Z,11.17
2019-01-05T08:18:25.670Z,12.30
2019-01-05T08:21:39.297Z,11.50
2019-01-05T08:25:06.308Z,11.73
2019-01-05T08:28:32.641Z,13.40
2019-01-05T08:31:59.148Z,10.80
2019-01-05T08:35:27.123Z,11.47
2019-01-05T08:38:54.172Z,11.80
2019-01-05T08:42:20.845Z,11.73
2019-01-05T08:53:34.707Z,11.60
2019-01-05T09:01:09.477Z,10.73
2019-01-05T09:08:52.838Z,12.50
2019-01-05T09:12:18.429Z,13.97
2019-01-05T09:16:08.066Z,12.93
2019-01-05T09:19:52.166Z,12.37
2019-01-05T09:23:33.563Z,13.17
2019-01-05T09:27:00.511Z,14.70
2019-01-05T09:30:27.649Z,15.77
2019-01-05T09:33:54.169Z,19.43
2019-01-05T09:37:23.418Z,14.90
2019-01-05T09:40:51.524Z,14.67
2019-01-05T09:44:17.814Z,16.80
2019-01-05T09:47:44.154Z,13.93
2019-01-05T09:54:49.290Z,12.60
2019-01-05T09:58:18.561Z,14.60
2019-01-05T10:01:44.912Z,13.47
2019-01-05T10:05:11.188Z,13.60
2019-01-05T10:08:37.789Z,13.80
2019-01-05T10:11:48.355Z,17.47
2019-01-05T10:29:35.391Z,13.80
2019-01-05T11:18:36.034Z,16.00
2019-01-05T11:30:03.835Z,15.80
2019-01-05T11:37:04.146Z,16.63
2019-01-05T11:40:33.332Z,16.77
2019-01-05T12:31:07.238Z,16.20
2019-01-05T12:34:35.476Z,17.97
2019-01-05T12:38:04.509Z,16.10
2019-01-05T12:44:52.374Z,17.80
2019-01-05T13:17:06.175Z,16.23
2019-01-05T13:20:32.463Z,15.97
2019-01-05T13:23:58.748Z,19.13
2019-01-05T13:27:27.886Z,16.37
2019-01-05T13:30:57.046Z,16.37
2019-01-05T13:34:24.557Z,15.97
2019-01-05T13:37:52.671Z,17.37
2019-01-05T13:48:28.631Z,21.17
2019-01-05T13:51:54.887Z,19.00
2019-01-05T13:54:44.305Z,16.77
2019-01-05T13:57:27.761Z,16.73
2019-01-05T14:00:15.835Z,16.37
2019-01-05T14:03:04.297Z,16.97
2019-01-05T14:05:52.717Z,18.77
2019-01-05T14:08:41.221Z,16.77
2019-01-05T14:17:31.279Z,18.17
2019-01-05T14:20:19.685Z,16.20
2019-01-05T14:23:08.161Z,16.83
2019-01-05T14:29:04.064Z,15.03
2019-01-05T14:31:52.484Z,14.73
2019-01-05T14:34:41.695Z,15.00
2019-01-05T14:37:30.171Z,14.67
2019-01-05T14:40:18.698Z,16.10
2019-01-05T14:43:08.147Z,14.47
2019-01-05T14:45:56.867Z,16.13
2019-01-05T14:59:01.674Z,18.60
2019-01-05T15:01:50.104Z,15.57
2019-01-05T15:04:38.583Z,16.73
2019-01-05T15:07:27.009Z,17.23
2019-01-05T15:10:15.459Z,18.20
2019-01-05T15:13:03.917Z,20.17
2019-01-05T15:15:47.799Z,18.90
2019-01-05T15:18:37.189Z,23.53
2019-01-05T15:21:25.665Z,22.80
2019-01-05T15:24:14.138Z,28.97
2019-01-05T15:33:52.993Z,24.90
2019-01-05T15:36:41.412Z,22.37
2019-01-05T15:39:30.936Z,24.13
2019-01-05T15:42:39.816Z,28.13
2019-01-05T15:45:28.351Z,33.17
2019-01-05T15:48:40.888Z,32.90
2019-01-05T15:51:29.436Z,34.77
2019-01-05T15:54:18.112Z,33.23
2019-01-05T15:57:07.405Z,19.57
2019-01-05T15:59:55.897Z,34.23
2019-01-05T16:02:45.981Z,41.73
2019-01-05T16:06:14.123Z,42.13
2019-01-05T16:09:02.848Z,43.20
2019-01-05T16:11:52.156Z,43.07
2019-01-05T16:14:40.611Z,36.77
2019-01-05T16:17:29.922Z,33.80
2019-01-05T16:30:45.991Z,55.27
2019-01-05T16:33:34.388Z,46.47
2019-01-05T16:39:18.109Z,51.30
2019-01-05T16:42:08.607Z,47.03
2019-01-05T16:44:57.061Z,47.70
2019-01-05T16:47:45.714Z,43.10
2019-01-05T17:00:18.870Z,31.03
2019-01-05T17:06:15.343Z,93.67
2019-01-05T17:12:21.733Z,105.87
2019-01-05T17:15:10.196Z,93.40
2019-01-05T17:17:58.644Z,62.30
2019-01-05T17:20:48.067Z,39.30
2019-01-05T17:23:37.343Z,38.90
2019-01-05T17:32:24.929Z,31.37
2019-01-05T17:35:13.657Z,29.50
2019-01-05T17:41:09.462Z,31.60
2019-01-05T17:43:57.884Z,31.83
2019-01-05T17:46:46.335Z,26.47
2019-01-05T17:49:34.786Z,27.77
2019-01-05T17:52:23.302Z,29.57
2019-01-05T17:55:11.729Z,29.47
2019-01-05T18:00:54.232Z,28.70
2019-01-05T18:06:35.991Z,30.70
2019-01-05T18:09:44.822Z,38.23
2019-01-05T18:12:33.295Z,27.57
2019-01-05T18:15:21.840Z,28.23
2019-01-05T18:21:14.369Z,34.40
2019-01-05T18:24:02.825Z,28.67
2019-01-05T18:26:51.359Z,20.87
2019-01-05T18:29:39.758Z,21.30
2019-01-05T18:32:28.224Z,37.13
2019-01-05T18:35:16.671Z,15.70
2019-01-05T18:38:05.123Z,21.53
2019-01-05T18:44:20.052Z,28.00
2019-01-05T18:50:17.040Z,17.17
2019-01-05T18:53:05.470Z,17.77
2019-01-05T18:55:53.907Z,13.93
2019-01-05T18:58:43.328Z,30.03
2019-01-05T19:01:31.857Z,26.93
2019-01-05T19:04:20.317Z,17.07
2019-01-05T19:07:08.929Z,14.63
2019-01-05T19:10:07.891Z,10.80
2019-01-05T19:12:56.323Z,12.10
2019-01-05T19:15:45.740Z,14.57
2019-01-05T19:21:27.247Z,11.83
2019-01-05T19:24:15.740Z,18.37
2019-01-05T19:27:04.094Z,13.87
2019-01-05T19:29:52.838Z,13.23
2019-01-05T20:13:12.363Z,12.93
2019-01-05T20:16:55.846Z,14.07
2019-01-05T20:33:04.613Z,13.20
2019-01-05T20:35:54.535Z,14.00
2019-01-05T20:38:41.983Z,13.73
2019-01-05T20:41:45.429Z,13.87
2019-01-05T20:44:32.161Z,14.37
2019-01-05T20:47:32.613Z,14.37
2019-01-05T20:50:19.544Z,13.20
2019-01-05T20:53:07.988Z,13.80
2019-01-05T20:56:08.722Z,14.17
2019-01-05T20:58:56.438Z,15.20
2019-01-05T21:01:51.051Z,15.93
2019-01-05T21:04:38.189Z,14.80
2019-01-05T21:07:36.913Z,15.00
2019-01-05T21:10:35.331Z,15.23
2019-01-05T21:13:22.362Z,17.70
2019-01-05T21:16:29.062Z,14.70
2019-01-05T21:19:16.226Z,13.77
2019-01-05T21:22:04.671Z,14.10
2019-01-05T21:24:51.960Z,14.10
2019-01-05T21:27:55.652Z,13.70
2019-01-05T21:30:43.542Z,12.67
2019-01-05T21:33:30.475Z,12.10
2019-01-05T21:36:24.848Z,12.27
2019-01-05T21:39:16.090Z,12.80
2019-01-05T21:42:07.671Z,11.67
2019-01-05T21:45:11.043Z,13.43
2019-01-05T21:47:57.971Z,15.37
2019-01-05T21:50:44.860Z,14.67
2019-01-05T21:53:33.418Z,15.93
2019-01-05T21:56:25.102Z,13.97
2019-01-05T21:59:21.814Z,13.63
2019-01-05T22:02:10.283Z,10.10
2019-01-05T22:05:01.673Z,10.97
2019-01-05T22:07:50.153Z,13.10
2019-01-05T22:10:53.822Z,15.40
2019-01-05T22:13:41.540Z,13.07
2019-01-05T22:16:28.532Z,12.67
2019-01-05T22:19:29.246Z,10.43
2019-01-05T22:22:26.615Z,12.37
2019-01-05T22:25:15.065Z,12.43
2019-01-05T22:30:51.060Z,12.97
2019-01-05T22:33:39.485Z,14.17
2019-01-05T22:36:27.931Z,14.50
2019-01-05T22:42:43.998Z,16.10
2019-01-05T22:45:33.753Z,17.20
2019-01-05T22:48:22.459Z,17.20
2019-01-05T22:51:11.877Z,15.60
2019-01-05T22:57:12.777Z,16.20
2019-01-05T23:00:02.940Z,16.03
2019-01-05T23:02:51.496Z,19.03
2019-01-05T23:05:41.167Z,16.23
2019-01-05T23:08:29.657Z,15.50
2019-01-05T23:11:18.200Z,15.93
2019-01-05T23:14:06.669Z,15.33
2019-01-05T23:16:55.191Z,16.53
2019-01-05T23:19:43.570Z,15.90
2019-01-05T23:22:33.234Z,16.60
2019-01-05T23:25:22.742Z,16.07
2019-01-05T23:28:11.454Z,18.97
2019-01-05T23:30:59.838Z,15.57
2019-01-05T23:33:48.300Z,16.60
2019-01-05T23:36:36.855Z,15.40
2019-01-05T23:39:25.611Z,15.30
2019-01-05T23:42:15.015Z,12.73
2019-01-05T23:45:03.463Z,13.80
2019-01-05T23:47:51.927Z,14.67
2019-01-05T23:50:40.769Z,13.57
2019-01-05T23:53:21.699Z,13.63
2019-01-05T23:56:10.149Z,11.07
2019-01-05T23:58:58.570Z,10.90
