createdAt,value
2019-03-22T00:04:38.875Z,60.17
2019-03-22T00:07:28.345Z,56.13
2019-03-22T00:10:26.466Z,61.20
2019-03-22T00:27:16.069Z,64.83
2019-03-22T01:25:14.052Z,67.80
2019-03-22T01:27:16.109Z,66.13
2019-03-22T02:30:41.442Z,61.03
2019-03-22T02:33:35.164Z,65.27
2019-03-22T02:36:51.398Z,58.13
2019-03-22T02:39:23.129Z,59.77
2019-03-22T02:42:03.601Z,59.03
2019-03-22T02:44:52.948Z,66.30
2019-03-22T02:47:34.751Z,57.57
2019-03-22T02:50:19.957Z,59.53
2019-03-22T02:53:10.051Z,65.93
2019-03-22T02:55:49.128Z,60.37
2019-03-22T02:58:47.865Z,71.77
2019-03-22T03:01:35.071Z,66.70
2019-03-22T03:10:56.916Z,61.47
2019-03-22T03:14:23.886Z,64.60
2019-03-22T03:20:54.301Z,60.43
2019-03-22T03:23:22.331Z,59.93
2019-03-22T03:25:50.294Z,68.03
2019-03-22T03:28:36.128Z,61.00
2019-03-22T03:30:55.411Z,60.83
2019-03-22T03:33:23.550Z,57.23
2019-03-22T03:35:51.728Z,62.10
2019-03-22T03:38:19.752Z,64.50
2019-03-22T03:40:47.702Z,64.03
2019-03-22T03:43:15.791Z,62.17
2019-03-22T03:45:43.769Z,57.40
2019-03-22T03:48:14.255Z,63.57
2019-03-22T03:50:42.305Z,57.17
2019-03-22T03:53:12.606Z,57.63
2019-03-22T03:55:40.628Z,54.97
2019-03-22T03:58:11.452Z,59.57
2019-03-22T04:00:46.078Z,61.47
2019-03-22T04:03:14.095Z,65.23
2019-03-22T04:05:49.869Z,58.80
2019-03-22T04:08:20.564Z,81.33
2019-03-22T04:10:48.687Z,83.03
2019-03-22T04:13:19.054Z,87.03
2019-03-22T04:15:47.296Z,179.27
2019-03-22T04:18:18.225Z,129.90
2019-03-22T04:20:46.273Z,169.27
2019-03-22T04:23:14.314Z,207.33
2019-03-22T04:25:45.148Z,136.63
2019-03-22T04:28:18.191Z,115.03
2019-03-22T04:30:46.342Z,152.83
2019-03-22T04:33:14.514Z,122.60
2019-03-22T04:35:45.443Z,131.40
2019-03-22T04:38:17.077Z,150.33
2019-03-22T04:40:45.082Z,160.73
2019-03-22T04:43:15.027Z,151.53
2019-03-22T04:45:44.242Z,125.03
2019-03-22T04:48:20.560Z,134.23
2019-03-22T04:50:49.072Z,173.77
2019-03-22T04:53:21.638Z,315.70
2019-03-22T04:55:56.427Z,203.30
2019-03-22T04:58:26.521Z,159.40
2019-03-22T05:01:03.119Z,209.97
2019-03-22T05:03:34.140Z,200.73
2019-03-22T05:06:02.929Z,545.03
2019-03-22T05:08:36.762Z,206.17
2019-03-22T05:11:09.562Z,160.47
2019-03-22T05:13:42.065Z,192.33
2019-03-22T05:16:11.746Z,138.57
2019-03-22T05:18:43.898Z,160.43
2019-03-22T05:21:13.387Z,172.83
2019-03-22T05:23:42.131Z,142.07
2019-03-22T05:26:12.837Z,123.67
2019-03-22T05:28:45.720Z,130.83
2019-03-22T05:31:50.344Z,134.73
2019-03-22T05:34:38.100Z,118.80
2019-03-22T05:37:06.152Z,88.97
2019-03-22T05:39:36.993Z,90.33
2019-03-22T05:42:06.876Z,86.63
2019-03-22T05:44:37.159Z,120.40
2019-03-22T05:47:10.122Z,89.10
2019-03-22T05:49:39.589Z,94.20
2019-03-22T05:52:07.621Z,112.37
2019-03-22T05:54:37.096Z,111.00
2019-03-22T05:57:13.244Z,107.70
2019-03-22T05:59:42.898Z,78.50
2019-03-22T06:02:08.283Z,92.00
2019-03-22T06:04:36.343Z,112.07
2019-03-22T06:07:14.221Z,193.40
2019-03-22T06:09:55.045Z,113.17
2019-03-22T06:17:23.846Z,104.50
2019-03-22T06:19:52.098Z,103.37
2019-03-22T06:22:23.357Z,108.63
2019-03-22T06:24:57.026Z,212.60
2019-03-22T06:27:26.887Z,91.43
2019-03-22T06:37:40.900Z,85.10
2019-03-22T06:40:49.636Z,90.23
2019-03-22T06:43:28.842Z,70.87
2019-03-22T06:46:28.293Z,69.93
2019-03-22T06:49:44.380Z,71.73
2019-03-22T06:52:39.591Z,64.40
2019-03-22T07:23:10.626Z,47.10
2019-03-22T07:29:08.966Z,40.20
2019-03-22T07:32:30.575Z,37.17
2019-03-22T07:38:58.744Z,36.20
2019-03-22T07:53:12.782Z,30.73
2019-03-22T08:04:42.841Z,33.30
2019-03-22T08:07:41.091Z,32.53
2019-03-22T08:10:10.093Z,36.47
2019-03-22T08:12:51.673Z,41.13
2019-03-22T08:15:53.920Z,47.53
2019-03-22T08:19:43.705Z,47.53
2019-03-22T08:21:51.056Z,44.80
2019-03-22T08:24:45.962Z,43.33
2019-03-22T08:41:28.441Z,48.13
2019-03-22T08:44:06.543Z,40.87
2019-03-22T08:46:34.761Z,42.83
2019-03-22T08:49:03.042Z,40.50
2019-03-22T08:51:31.543Z,44.03
2019-03-22T08:54:10.797Z,41.70
2019-03-22T08:56:39.021Z,43.03
2019-03-22T08:59:07.465Z,38.67
2019-03-22T09:01:36.025Z,42.80
2019-03-22T09:04:04.641Z,41.57
2019-03-22T09:06:36.500Z,41.30
2019-03-22T09:09:08.060Z,43.13
2019-03-22T09:11:40.448Z,48.83
2019-03-22T09:14:23.124Z,44.47
2019-03-22T09:16:47.045Z,40.50
2019-03-22T09:19:15.382Z,40.47
2019-03-22T09:21:43.794Z,40.40
2019-03-22T09:24:23.024Z,43.03
2019-03-22T09:27:11.288Z,38.77
2019-03-22T09:29:47.322Z,40.53
2019-03-22T09:32:25.837Z,43.73
2019-03-22T09:35:01.429Z,38.57
2019-03-22T09:37:49.433Z,38.93
2019-03-22T09:40:26.802Z,37.60
2019-03-22T09:42:54.962Z,40.97
2019-03-22T09:45:23.122Z,37.03
2019-03-22T09:47:51.525Z,37.33
2019-03-22T09:50:19.802Z,34.80
2019-03-22T09:52:48.022Z,33.60
2019-03-22T09:55:16.622Z,33.40
2019-03-22T09:57:44.866Z,36.73
2019-03-22T10:00:18.780Z,32.67
2019-03-22T10:02:47.055Z,32.47
2019-03-22T10:05:17.563Z,33.63
2019-03-22T10:07:45.701Z,34.73
2019-03-22T10:10:13.891Z,31.17
2019-03-22T10:12:42.025Z,30.53
2019-03-22T10:15:10.205Z,33.70
2019-03-22T10:17:40.281Z,34.37
2019-03-22T10:20:11.297Z,27.27
2019-03-22T10:22:42.481Z,27.03
2019-03-22T10:25:10.641Z,26.27
2019-03-22T10:27:38.842Z,25.73
2019-03-22T10:30:07.124Z,26.90
2019-03-22T10:32:35.185Z,25.07
2019-03-22T10:35:03.641Z,24.43
2019-03-22T10:37:31.786Z,24.17
2019-03-22T10:39:59.962Z,22.10
2019-03-22T10:42:28.156Z,29.27
2019-03-22T10:44:56.331Z,26.00
2019-03-22T10:47:24.568Z,27.33
2019-03-22T10:49:52.871Z,22.47
2019-03-22T10:52:23.862Z,21.07
2019-03-22T10:54:52.001Z,22.87
2019-03-22T10:57:20.126Z,22.00
2019-03-22T10:59:48.320Z,21.77
2019-03-22T11:02:16.686Z,21.33
2019-03-22T11:04:44.882Z,24.03
2019-03-22T11:07:19.082Z,19.70
2019-03-22T11:09:50.081Z,20.70
2019-03-22T11:12:57.156Z,23.70
2019-03-22T11:15:25.503Z,19.13
2019-03-22T11:21:30.868Z,22.23
2019-03-22T11:23:59.170Z,16.00
2019-03-22T11:26:27.288Z,16.30
2019-03-22T11:28:57.641Z,17.23
2019-03-22T11:31:28.551Z,17.10
2019-03-22T11:33:55.861Z,19.50
2019-03-22T11:36:24.121Z,18.60
2019-03-22T11:38:52.301Z,15.80
2019-03-22T11:41:27.318Z,18.70
2019-03-22T11:43:57.022Z,19.10
2019-03-22T11:46:33.161Z,14.73
2019-03-22T11:49:01.508Z,15.40
2019-03-22T11:51:29.681Z,14.23
2019-03-22T11:53:57.801Z,14.90
2019-03-22T11:56:25.921Z,17.57
2019-03-22T11:58:54.181Z,11.73
2019-03-22T12:01:28.145Z,8.47
2019-03-22T12:03:57.361Z,7.67
2019-03-22T12:06:27.308Z,7.97
2019-03-22T12:08:55.743Z,8.53
2019-03-22T12:11:23.842Z,8.27
2019-03-22T12:13:52.121Z,6.87
2019-03-22T12:16:57.701Z,6.37
2019-03-22T12:19:40.379Z,8.20
2019-03-22T12:22:38.529Z,6.63
2019-03-22T12:25:30.199Z,8.20
2019-03-22T12:31:23.561Z,5.70
2019-03-22T12:33:51.552Z,5.77
2019-03-22T12:40:00.782Z,6.10
2019-03-22T12:53:59.142Z,6.93
2019-03-22T12:56:30.482Z,8.10
2019-03-22T12:59:05.973Z,7.30
2019-03-22T13:02:04.689Z,6.80
2019-03-22T13:05:01.281Z,7.83
2019-03-22T13:11:14.662Z,11.60
2019-03-22T13:13:48.561Z,8.63
2019-03-22T13:16:18.921Z,15.30
2019-03-22T13:18:58.321Z,8.23
2019-03-22T13:21:26.441Z,10.47
2019-03-22T13:23:54.582Z,8.47
2019-03-22T13:26:22.663Z,9.57
2019-03-22T13:28:50.959Z,9.10
2019-03-22T13:31:19.221Z,9.33
2019-03-22T13:33:52.024Z,5.17
2019-03-22T13:36:20.322Z,4.87
2019-03-22T13:38:48.720Z,6.37
2019-03-22T13:41:16.941Z,8.73
2019-03-22T13:43:45.059Z,6.50
2019-03-22T13:46:13.261Z,5.73
2019-03-22T13:48:41.365Z,8.73
2019-03-22T13:51:09.522Z,7.97
2019-03-22T13:53:37.562Z,7.27
2019-03-22T13:56:05.781Z,8.33
2019-03-22T14:04:49.943Z,7.90
2019-03-22T14:07:18.560Z,10.27
2019-03-22T14:09:46.841Z,8.77
2019-03-22T14:12:15.061Z,9.27
2019-03-22T14:22:56.040Z,9.53
2019-03-22T14:33:23.101Z,4.87
2019-03-22T14:37:09.319Z,5.17
2019-03-22T14:44:06.439Z,5.00
2019-03-22T15:20:29.948Z,5.37
2019-03-22T15:24:22.221Z,6.53
2019-03-22T15:27:11.880Z,5.03
2019-03-22T15:30:25.415Z,6.00
2019-03-22T15:37:11.340Z,6.00
2019-03-22T15:39:59.181Z,8.43
2019-03-22T15:42:28.462Z,6.73
2019-03-22T15:44:56.869Z,6.03
2019-03-22T15:47:26.602Z,6.20
2019-03-22T15:49:55.548Z,6.17
2019-03-22T15:52:23.864Z,8.70
2019-03-22T15:54:53.881Z,5.43
2019-03-22T15:57:22.200Z,5.93
2019-03-22T15:59:53.441Z,5.60
2019-03-22T16:02:22.021Z,7.03
2019-03-22T16:04:50.342Z,8.37
2019-03-22T16:07:18.601Z,7.13
2019-03-22T16:09:46.722Z,6.67
2019-03-22T16:12:14.880Z,7.33
2019-03-22T16:14:42.981Z,6.63
2019-03-22T16:17:11.162Z,6.77
2019-03-22T16:19:39.725Z,8.40
2019-03-22T16:22:08.003Z,6.87
2019-03-22T16:24:36.142Z,6.87
2019-03-22T16:27:04.542Z,10.40
2019-03-22T16:29:32.682Z,7.07
2019-03-22T16:32:00.889Z,5.67
2019-03-22T16:34:28.961Z,6.63
2019-03-22T16:37:00.262Z,6.93
2019-03-22T16:39:30.102Z,8.33
2019-03-22T16:41:58.501Z,6.53
2019-03-22T16:44:26.680Z,7.07
2019-03-22T16:46:54.841Z,7.57
2019-03-22T16:49:22.801Z,9.20
2019-03-22T16:51:50.821Z,6.07
2019-03-22T16:54:18.756Z,6.07
2019-03-22T16:56:46.827Z,5.50
2019-03-22T16:59:14.849Z,8.63
2019-03-22T17:01:42.972Z,7.07
2019-03-22T17:04:11.337Z,5.60
2019-03-22T17:06:39.331Z,5.80
2019-03-22T17:09:07.496Z,7.43
2019-03-22T17:11:35.768Z,5.33
2019-03-22T17:14:04.021Z,5.43
2019-03-22T17:16:32.191Z,5.03
2019-03-22T17:19:00.656Z,5.30
2019-03-22T17:21:28.852Z,6.97
2019-03-22T17:23:57.149Z,5.30
2019-03-22T17:26:26.647Z,5.33
2019-03-22T17:28:54.882Z,6.57
2019-03-22T17:31:23.077Z,5.67
2019-03-22T17:33:51.456Z,6.47
2019-03-22T17:36:19.745Z,4.93
2019-03-22T17:38:50.154Z,5.60
2019-03-22T17:41:20.991Z,6.57
2019-03-22T17:43:49.170Z,4.60
2019-03-22T17:46:17.272Z,6.37
2019-03-22T17:48:45.971Z,5.97
2019-03-22T17:51:14.421Z,7.33
2019-03-22T17:53:43.058Z,7.17
2019-03-22T17:56:11.322Z,5.40
2019-03-22T17:58:43.867Z,6.97
2019-03-22T18:01:12.447Z,5.47
2019-03-22T18:03:41.114Z,5.77
2019-03-22T18:06:09.706Z,6.63
2019-03-22T18:08:38.002Z,8.83
2019-03-22T18:11:10.174Z,23.80
2019-03-22T18:13:38.866Z,26.20
2019-03-22T18:16:13.377Z,27.80
2019-03-22T18:18:45.906Z,46.83
2019-03-22T18:22:39.690Z,31.60
2019-03-22T18:28:37.857Z,24.23
2019-03-22T18:32:10.328Z,22.57
2019-03-22T18:35:05.096Z,10.37
2019-03-22T18:37:33.606Z,7.50
2019-03-22T18:40:02.549Z,7.27
2019-03-22T18:42:31.037Z,7.13
2019-03-22T18:44:59.539Z,10.10
2019-03-22T18:47:28.077Z,11.77
2019-03-22T18:49:56.595Z,10.67
2019-03-22T18:52:25.137Z,9.73
2019-03-22T18:54:57.041Z,10.23
2019-03-22T18:57:25.748Z,8.83
2019-03-22T18:59:54.227Z,10.37
2019-03-22T19:02:25.568Z,7.33
2019-03-22T19:04:54.187Z,6.93
2019-03-22T19:07:22.732Z,7.43
2019-03-22T19:09:51.259Z,5.27
2019-03-22T19:12:19.796Z,5.10
2019-03-22T19:14:48.360Z,3.53
2019-03-22T19:17:16.876Z,4.20
2019-03-22T19:19:45.452Z,4.43
2019-03-22T19:22:13.937Z,4.77
2019-03-22T19:24:42.479Z,5.57
2019-03-22T19:27:10.927Z,3.40
2019-03-22T19:29:39.867Z,3.80
2019-03-22T19:32:13.733Z,4.57
2019-03-22T19:34:40.642Z,4.47
2019-03-22T19:37:12.239Z,6.20
2019-03-22T19:39:44.006Z,3.93
2019-03-22T19:42:13.850Z,5.10
2019-03-22T19:44:42.417Z,5.07
2019-03-22T19:47:11.954Z,4.27
2019-03-22T19:49:40.993Z,3.73
2019-03-22T19:52:09.912Z,7.20
2019-03-22T19:54:41.127Z,5.70
2019-03-22T19:57:19.446Z,5.27
2019-03-22T19:59:48.056Z,4.67
2019-03-22T20:02:16.655Z,5.83
2019-03-22T20:04:48.079Z,5.70
2019-03-22T20:07:26.398Z,3.93
2019-03-22T20:09:47.218Z,6.33
2019-03-22T20:12:15.937Z,5.77
2019-03-22T20:14:44.562Z,6.23
2019-03-22T20:17:13.096Z,5.03
2019-03-22T20:19:44.338Z,6.97
2019-03-22T20:22:13.155Z,5.13
2019-03-22T20:24:42.417Z,5.00
2019-03-22T20:27:15.707Z,6.50
2019-03-22T20:29:44.567Z,6.17
2019-03-22T20:32:13.242Z,6.03
2019-03-22T20:34:41.988Z,6.47
2019-03-22T20:37:12.022Z,7.37
2019-03-22T20:39:45.651Z,9.43
2019-03-22T20:42:40.206Z,8.37
2019-03-22T20:45:11.546Z,5.70
2019-03-22T20:47:39.902Z,8.90
2019-03-22T20:50:10.712Z,6.43
2019-03-22T20:52:41.308Z,6.90
2019-03-22T20:55:10.546Z,6.37
2019-03-22T20:57:38.977Z,7.50
2019-03-22T21:00:13.317Z,6.37
2019-03-22T21:02:43.236Z,7.00
2019-03-22T21:05:14.442Z,8.17
2019-03-22T21:07:42.922Z,6.13
2019-03-22T21:10:11.782Z,6.30
2019-03-22T21:12:40.317Z,7.60
2019-03-22T21:15:08.768Z,6.03
2019-03-22T21:17:37.119Z,6.03
2019-03-22T21:20:06.446Z,5.93
2019-03-22T21:22:34.859Z,8.70
2019-03-22T21:25:03.682Z,6.77
2019-03-22T21:27:32.096Z,6.20
2019-03-22T21:30:03.570Z,7.93
2019-03-22T21:32:31.874Z,9.40
2019-03-22T21:35:03.117Z,7.03
2019-03-22T21:37:31.482Z,5.97
2019-03-22T21:39:59.973Z,6.97
2019-03-22T21:42:33.247Z,6.53
2019-03-22T21:45:01.707Z,8.47
2019-03-22T21:47:33.704Z,6.13
2019-03-22T21:50:11.615Z,5.57
2019-03-22T21:52:48.915Z,5.97
2019-03-22T21:55:19.766Z,5.77
2019-03-22T21:57:47.855Z,9.77
2019-03-22T22:00:16.993Z,6.47
2019-03-22T22:02:45.213Z,6.53
2019-03-22T22:05:14.460Z,6.33
2019-03-22T22:07:42.896Z,5.63
2019-03-22T22:10:10.891Z,6.10
2019-03-22T22:12:39.025Z,6.53
2019-03-22T22:15:09.807Z,5.90
2019-03-22T22:17:39.365Z,6.43
2019-03-22T22:20:07.691Z,5.27
2019-03-22T22:22:35.687Z,4.53
2019-03-22T22:25:04.043Z,4.97
2019-03-22T22:27:32.016Z,6.60
2019-03-22T22:30:00.041Z,5.90
2019-03-22T22:32:28.026Z,4.83
2019-03-22T22:34:56.061Z,5.13
2019-03-22T22:37:24.246Z,3.87
2019-03-22T22:39:52.658Z,5.00
2019-03-22T22:42:20.970Z,5.07
2019-03-22T22:44:49.036Z,5.90
2019-03-22T22:47:17.411Z,7.27
2019-03-22T22:49:45.556Z,7.33
2019-03-22T22:52:13.701Z,5.30
2019-03-22T22:54:41.726Z,8.27
2019-03-22T22:57:09.775Z,8.00
2019-03-22T22:59:37.796Z,5.50
2019-03-22T23:02:06.004Z,4.53
2019-03-22T23:04:34.000Z,7.17
2019-03-22T23:07:02.158Z,7.97
2019-03-22T23:09:30.101Z,5.57
2019-03-22T23:11:58.181Z,7.60
2019-03-22T23:14:26.201Z,4.73
2019-03-22T23:16:54.231Z,4.40
2019-03-22T23:19:22.261Z,4.27
2019-03-22T23:21:50.261Z,6.87
2019-03-22T23:24:19.536Z,5.90
2019-03-22T23:26:48.516Z,5.60
2019-03-22T23:29:17.252Z,6.53
2019-03-22T23:31:58.798Z,6.83
2019-03-22T23:34:26.876Z,4.20
2019-03-22T23:36:54.871Z,5.50
2019-03-22T23:39:22.956Z,5.07
2019-03-22T23:41:50.966Z,4.90
2019-03-22T23:44:21.737Z,4.30
2019-03-22T23:46:49.778Z,4.13
2019-03-22T23:49:17.814Z,5.50
2019-03-22T23:51:45.929Z,4.03
2019-03-22T23:54:13.947Z,4.27
2019-03-22T23:56:42.152Z,8.10
2019-03-22T23:59:10.220Z,4.17
