createdAt,value
2019-05-01T00:02:08.132Z,48.33
2019-05-01T00:05:12.136Z,47.57
2019-05-01T00:07:43.587Z,53.07
2019-05-01T00:10:14.629Z,50.90
2019-05-01T00:12:44.795Z,52.23
2019-05-01T00:15:15.077Z,53.43
2019-05-01T00:17:45.461Z,52.33
2019-05-01T00:20:15.795Z,53.70
2019-05-01T00:22:46.072Z,51.20
2019-05-01T00:25:16.255Z,50.43
2019-05-01T00:27:46.405Z,52.37
2019-05-01T00:30:29.359Z,53.17
2019-05-01T00:32:51.465Z,58.60
2019-05-01T00:35:21.783Z,54.27
2019-05-01T00:37:51.926Z,57.73
2019-05-01T00:40:22.179Z,53.53
2019-05-01T00:42:52.335Z,60.63
2019-05-01T00:45:22.512Z,65.77
2019-05-01T00:47:52.692Z,58.90
2019-05-01T00:50:22.879Z,56.83
2019-05-01T00:52:53.029Z,58.37
2019-05-01T00:55:40.820Z,60.67
2019-05-01T00:58:18.547Z,56.53
2019-05-01T01:00:57.836Z,55.73
2019-05-01T01:03:40.169Z,61.60
2019-05-01T01:06:10.343Z,60.20
2019-05-01T01:08:40.528Z,55.63
2019-05-01T01:11:10.708Z,57.07
2019-05-01T01:13:42.324Z,59.90
2019-05-01T01:16:12.560Z,57.50
2019-05-01T01:18:42.762Z,60.27
2019-05-01T01:21:12.972Z,58.70
2019-05-01T01:23:43.443Z,56.93
2019-05-01T01:26:13.607Z,60.80
2019-05-01T01:28:43.768Z,65.80
2019-05-01T01:31:13.962Z,66.30
2019-05-01T01:33:45.928Z,62.83
2019-05-01T01:36:16.492Z,63.50
2019-05-01T01:38:46.708Z,71.90
2019-05-01T01:41:17.093Z,63.90
2019-05-01T01:43:58.562Z,66.53
2019-05-01T01:46:30.462Z,59.77
2019-05-01T01:49:02.115Z,62.37
2019-05-01T01:51:32.549Z,65.50
2019-05-01T01:54:03.291Z,66.00
2019-05-01T01:56:33.467Z,57.00
2019-05-01T01:59:03.831Z,57.00
2019-05-01T02:01:42.372Z,61.27
2019-05-01T02:04:32.859Z,65.20
2019-05-01T02:07:03.091Z,67.63
2019-05-01T02:09:33.307Z,56.27
2019-05-01T02:12:03.516Z,66.93
2019-05-01T02:14:33.704Z,66.30
2019-05-01T02:17:03.882Z,64.37
2019-05-01T02:19:34.119Z,57.60
2019-05-01T02:22:04.349Z,65.17
2019-05-01T02:24:34.538Z,62.67
2019-05-01T02:27:09.667Z,69.47
2019-05-01T02:29:47.961Z,64.93
2019-05-01T02:32:20.235Z,67.43
2019-05-01T02:34:51.511Z,73.97
2019-05-01T02:37:22.988Z,72.17
2019-05-01T02:39:54.467Z,70.60
2019-05-01T02:42:27.805Z,74.40
2019-05-01T02:45:00.804Z,72.70
2019-05-01T02:47:35.428Z,71.40
2019-05-01T02:50:08.223Z,73.30
2019-05-01T02:52:41.917Z,72.90
2019-05-01T02:55:39.029Z,73.13
2019-05-01T02:58:11.916Z,69.17
2019-05-01T03:00:42.697Z,65.60
2019-05-01T03:03:12.934Z,74.23
2019-05-01T03:05:43.263Z,73.47
2019-05-01T03:08:13.619Z,72.53
2019-05-01T03:10:43.929Z,70.57
2019-05-01T03:13:14.276Z,81.40
2019-05-01T03:15:44.450Z,66.97
2019-05-01T03:18:29.911Z,72.20
2019-05-01T03:21:08.785Z,70.80
2019-05-01T03:24:01.157Z,75.03
2019-05-01T03:26:31.842Z,72.60
2019-05-01T03:29:02.108Z,70.70
2019-05-01T03:31:32.482Z,74.50
2019-05-01T03:34:02.837Z,73.30
2019-05-01T03:36:33.512Z,75.93
2019-05-01T03:39:05.618Z,74.27
2019-05-01T03:41:35.968Z,80.37
2019-05-01T03:44:06.484Z,74.67
2019-05-01T03:46:37.109Z,77.37
2019-05-01T03:49:07.412Z,75.80
2019-05-01T03:51:37.947Z,71.77
2019-05-01T03:54:08.099Z,67.83
2019-05-01T03:56:38.576Z,71.00
2019-05-01T03:59:09.344Z,71.37
2019-05-01T04:02:08.483Z,82.57
2019-05-01T04:04:38.867Z,77.73
2019-05-01T04:07:09.116Z,74.00
2019-05-01T04:09:39.505Z,112.40
2019-05-01T04:12:09.736Z,81.40
2019-05-01T04:14:40.517Z,78.53
2019-05-01T04:17:22.671Z,111.47
2019-05-01T04:19:52.834Z,70.80
2019-05-01T04:22:22.988Z,110.07
2019-05-01T04:24:53.439Z,85.37
2019-05-01T04:27:28.756Z,97.90
2019-05-01T04:30:19.053Z,176.20
2019-05-01T04:32:53.216Z,113.37
2019-05-01T04:35:27.016Z,107.73
2019-05-01T04:37:58.831Z,87.77
2019-05-01T04:40:30.011Z,309.10
2019-05-01T04:43:00.348Z,148.90
2019-05-01T04:45:31.014Z,93.30
2019-05-01T04:48:01.282Z,193.80
2019-05-01T04:50:31.857Z,165.27
2019-05-01T04:53:02.116Z,143.53
2019-05-01T04:55:32.787Z,122.43
2019-05-01T04:58:02.960Z,77.37
2019-05-01T05:00:33.683Z,114.77
2019-05-01T05:03:07.726Z,121.17
2019-05-01T05:05:38.516Z,142.43
2019-05-01T05:08:08.871Z,82.40
2019-05-01T05:10:39.362Z,88.03
2019-05-01T05:13:15.868Z,98.27
2019-05-01T05:16:05.111Z,122.07
2019-05-01T05:18:35.478Z,85.80
2019-05-01T05:21:05.952Z,82.97
2019-05-01T05:23:36.249Z,74.23
2019-05-01T05:26:06.619Z,76.97
2019-05-01T05:28:37.699Z,77.07
2019-05-01T05:31:08.850Z,78.27
2019-05-01T05:33:39.716Z,136.33
2019-05-01T05:36:11.492Z,147.13
2019-05-01T05:38:49.011Z,194.57
2019-05-01T05:41:21.256Z,192.33
2019-05-01T05:43:51.421Z,107.13
2019-05-01T05:46:21.696Z,89.47
2019-05-01T05:48:52.551Z,83.30
2019-05-01T05:51:50.187Z,226.50
2019-05-01T05:55:00.042Z,115.03
2019-05-01T05:57:59.587Z,116.50
2019-05-01T06:00:57.744Z,214.60
2019-05-01T06:03:59.046Z,84.07
2019-05-01T06:06:40.808Z,96.67
2019-05-01T06:09:13.886Z,138.60
2019-05-01T06:12:04.897Z,118.33
2019-05-01T06:14:45.195Z,101.27
2019-05-01T06:17:37.187Z,99.70
2019-05-01T06:20:25.799Z,73.07
2019-05-01T06:23:20.641Z,74.43
2019-05-01T06:25:54.176Z,64.33
2019-05-01T06:28:24.772Z,77.17
2019-05-01T06:30:58.139Z,74.77
2019-05-01T06:33:28.316Z,65.17
2019-05-01T06:35:58.477Z,66.27
2019-05-01T06:38:31.549Z,74.33
2019-05-01T06:41:01.481Z,53.00
2019-05-01T06:43:44.606Z,50.73
2019-05-01T06:46:29.140Z,49.50
2019-05-01T06:49:12.925Z,48.87
2019-05-01T06:51:53.128Z,52.27
2019-05-01T06:54:22.905Z,64.40
2019-05-01T06:56:53.794Z,69.23
2019-05-01T06:59:26.141Z,64.50
2019-05-01T07:02:00.217Z,66.93
2019-05-01T07:04:32.227Z,80.63
2019-05-01T07:07:06.746Z,51.90
2019-05-01T07:09:38.837Z,63.70
2019-05-01T07:12:14.074Z,53.77
2019-05-01T07:14:47.164Z,54.20
2019-05-01T07:17:16.607Z,65.97
2019-05-01T07:20:16.785Z,54.93
2019-05-01T07:22:48.036Z,65.00
2019-05-01T07:25:18.573Z,57.03
2019-05-01T07:27:48.855Z,51.30
2019-05-01T07:30:41.248Z,55.83
2019-05-01T07:33:12.110Z,53.60
2019-05-01T07:35:43.144Z,60.97
2019-05-01T07:38:13.584Z,52.13
2019-05-01T07:40:44.160Z,54.63
2019-05-01T07:43:25.635Z,52.70
2019-05-01T07:46:26.933Z,58.97
2019-05-01T07:48:57.642Z,51.80
2019-05-01T07:51:27.827Z,53.20
2019-05-01T07:54:03.432Z,53.83
2019-05-01T07:56:31.459Z,55.70
2019-05-01T07:59:01.827Z,48.03
2019-05-01T08:02:00.188Z,51.30
2019-05-01T08:04:37.526Z,54.10
2019-05-01T08:07:02.235Z,57.30
2019-05-01T08:09:33.504Z,51.43
2019-05-01T08:12:03.776Z,50.20
2019-05-01T08:14:33.936Z,52.00
2019-05-01T08:17:04.132Z,50.90
2019-05-01T08:19:51.684Z,47.50
2019-05-01T08:22:27.446Z,51.83
2019-05-01T08:24:58.629Z,49.83
2019-05-01T08:27:51.052Z,55.60
2019-05-01T08:30:48.094Z,52.70
2019-05-01T08:33:36.408Z,54.10
2019-05-01T08:36:11.578Z,56.50
2019-05-01T08:38:40.151Z,55.03
2019-05-01T08:41:10.358Z,53.93
2019-05-01T08:43:40.831Z,56.07
2019-05-01T08:46:33.047Z,58.53
2019-05-01T08:49:24.962Z,56.23
2019-05-01T08:51:55.123Z,50.77
2019-05-01T08:54:28.949Z,52.97
2019-05-01T08:57:01.119Z,51.20
2019-05-01T08:59:31.307Z,53.03
2019-05-01T09:02:09.462Z,52.77
2019-05-01T09:04:33.438Z,51.17
2019-05-01T09:07:03.651Z,51.10
2019-05-01T09:09:33.854Z,51.00
2019-05-01T09:12:06.926Z,48.67
2019-05-01T09:14:36.861Z,51.57
2019-05-01T09:17:07.389Z,55.27
2019-05-01T09:19:37.630Z,55.47
2019-05-01T09:22:07.960Z,51.07
2019-05-01T09:24:38.471Z,49.53
2019-05-01T09:27:33.693Z,52.77
2019-05-01T09:30:13.455Z,48.20
2019-05-01T09:32:45.957Z,54.87
2019-05-01T09:35:16.402Z,51.50
2019-05-01T09:37:48.091Z,51.17
2019-05-01T09:40:18.668Z,50.87
2019-05-01T09:42:49.028Z,53.00
2019-05-01T09:45:19.340Z,58.20
2019-05-01T09:47:49.524Z,50.43
2019-05-01T09:50:19.680Z,54.43
2019-05-01T09:53:00.996Z,55.70
2019-05-01T09:55:50.250Z,52.70
2019-05-01T09:58:20.612Z,51.70
2019-05-01T10:00:53.007Z,54.57
2019-05-01T10:03:24.119Z,50.00
2019-05-01T10:05:54.467Z,50.70
2019-05-01T10:08:24.659Z,47.90
2019-05-01T10:10:54.855Z,52.17
2019-05-01T10:13:25.063Z,53.90
2019-05-01T10:15:55.284Z,47.80
2019-05-01T10:18:25.590Z,50.43
2019-05-01T10:20:55.807Z,49.10
2019-05-01T10:23:26.000Z,53.00
2019-05-01T10:25:57.924Z,56.00
2019-05-01T10:28:37.317Z,56.57
2019-05-01T10:31:16.355Z,55.07
2019-05-01T10:33:47.646Z,55.23
2019-05-01T10:36:43.779Z,47.70
2019-05-01T10:39:16.071Z,49.40
2019-05-01T10:41:47.806Z,47.63
2019-05-01T10:44:18.247Z,51.13
2019-05-01T10:46:48.590Z,55.77
2019-05-01T10:49:18.824Z,50.27
2019-05-01T10:51:49.021Z,52.37
2019-05-01T10:54:19.226Z,53.27
2019-05-01T10:56:49.520Z,52.60
2019-05-01T10:59:19.696Z,49.80
2019-05-01T11:01:53.644Z,49.43
2019-05-01T11:04:23.889Z,51.33
2019-05-01T11:06:55.143Z,48.57
2019-05-01T11:09:25.324Z,50.57
2019-05-01T11:11:55.570Z,49.63
2019-05-01T11:14:25.751Z,52.00
2019-05-01T11:16:56.092Z,51.53
2019-05-01T11:19:26.443Z,49.07
2019-05-01T11:21:57.767Z,48.40
2019-05-01T11:24:28.971Z,48.67
2019-05-01T11:26:59.187Z,52.03
2019-05-01T11:29:29.457Z,51.77
2019-05-01T11:32:17.509Z,52.20
2019-05-01T11:34:57.470Z,53.57
2019-05-01T11:37:46.662Z,54.77
2019-05-01T11:40:38.621Z,55.80
2019-05-01T11:43:08.881Z,53.43
2019-05-01T11:45:39.093Z,55.17
2019-05-01T11:48:09.276Z,57.20
2019-05-01T11:50:39.493Z,57.07
2019-05-01T11:53:09.898Z,55.77
2019-05-01T11:55:40.594Z,54.13
2019-05-01T11:58:10.769Z,54.90
2019-05-01T12:00:41.179Z,52.27
2019-05-01T12:03:11.376Z,58.37
2019-05-01T12:05:41.535Z,60.53
2019-05-01T12:08:11.728Z,55.87
2019-05-01T12:10:41.900Z,53.67
2019-05-01T12:13:12.163Z,55.70
2019-05-01T12:15:43.938Z,51.00
2019-05-01T12:18:14.146Z,53.30
2019-05-01T12:20:44.348Z,56.60
2019-05-01T12:23:25.857Z,52.23
2019-05-01T12:25:56.068Z,50.37
2019-05-01T12:28:26.272Z,55.07
2019-05-01T12:30:56.456Z,52.57
2019-05-01T12:33:26.680Z,54.83
2019-05-01T12:35:58.509Z,52.63
2019-05-01T12:38:28.796Z,56.20
2019-05-01T12:41:16.549Z,52.87
2019-05-01T12:43:46.785Z,54.93
2019-05-01T12:46:37.927Z,51.57
2019-05-01T12:49:08.119Z,51.03
2019-05-01T12:51:39.341Z,55.50
2019-05-01T12:54:15.450Z,51.57
2019-05-01T12:56:51.240Z,50.60
2019-05-01T12:59:21.487Z,52.50
2019-05-01T13:01:51.692Z,51.30
2019-05-01T13:04:21.914Z,50.70
2019-05-01T13:06:55.032Z,54.33
2019-05-01T13:09:26.828Z,47.87
2019-05-01T13:11:57.031Z,56.50
2019-05-01T13:14:27.319Z,53.77
2019-05-01T13:16:57.514Z,55.97
2019-05-01T13:19:27.786Z,52.80
2019-05-01T13:21:57.997Z,55.60
2019-05-01T13:24:28.178Z,54.03
2019-05-01T13:27:13.940Z,59.10
2019-05-01T13:29:49.312Z,55.37
2019-05-01T13:32:41.754Z,53.00
2019-05-01T13:35:12.128Z,56.47
2019-05-01T13:37:42.519Z,55.00
2019-05-01T13:40:13.373Z,52.93
2019-05-01T13:42:43.799Z,53.10
2019-05-01T13:45:15.380Z,55.77
2019-05-01T13:47:45.851Z,56.00
2019-05-01T13:50:16.160Z,53.40
2019-05-01T13:52:46.570Z,54.00
2019-05-01T13:55:16.965Z,53.57
2019-05-01T13:57:47.496Z,51.53
2019-05-01T14:00:19.779Z,54.17
2019-05-01T14:02:50.163Z,59.50
2019-05-01T14:05:20.577Z,51.83
2019-05-01T14:07:50.808Z,55.07
2019-05-01T14:10:21.269Z,58.97
2019-05-01T14:12:51.578Z,52.13
2019-05-01T14:15:21.779Z,55.80
2019-05-01T14:17:52.107Z,55.70
2019-05-01T14:20:56.463Z,63.37
2019-05-01T14:23:33.374Z,60.33
2019-05-01T14:26:03.700Z,54.40
2019-05-01T14:28:35.107Z,56.17
2019-05-01T14:31:06.033Z,53.83
2019-05-01T14:33:36.341Z,59.67
2019-05-01T14:36:06.522Z,58.43
2019-05-01T14:38:36.740Z,59.23
2019-05-01T14:41:07.006Z,59.00
2019-05-01T14:43:37.195Z,57.30
2019-05-01T14:46:07.396Z,59.27
2019-05-01T14:48:37.598Z,58.70
2019-05-01T14:51:07.808Z,60.43
2019-05-01T14:53:38.019Z,58.50
2019-05-01T14:56:08.209Z,63.30
2019-05-01T14:58:38.413Z,63.90
2019-05-01T15:01:08.603Z,62.97
2019-05-01T15:03:38.795Z,68.30
2019-05-01T15:06:08.987Z,64.70
2019-05-01T15:08:39.200Z,64.20
2019-05-01T15:11:09.383Z,65.60
2019-05-01T15:13:52.073Z,65.17
2019-05-01T15:16:26.830Z,68.17
2019-05-01T15:19:17.514Z,64.00
2019-05-01T15:21:47.691Z,61.80
2019-05-01T15:24:17.872Z,64.63
2019-05-01T15:26:48.063Z,63.03
2019-05-01T15:29:18.288Z,62.53
2019-05-01T15:31:48.468Z,61.90
2019-05-01T15:34:18.891Z,63.00
2019-05-01T15:36:49.079Z,62.43
2019-05-01T15:39:30.339Z,61.80
2019-05-01T15:42:18.341Z,64.77
2019-05-01T15:44:48.520Z,63.63
2019-05-01T15:47:18.739Z,58.87
2019-05-01T15:49:48.960Z,60.90
2019-05-01T15:52:19.177Z,58.60
2019-05-01T15:54:49.327Z,64.90
2019-05-01T15:57:19.519Z,62.63
2019-05-01T15:59:49.743Z,58.77
2019-05-01T16:02:20.024Z,64.03
2019-05-01T16:04:50.288Z,68.40
2019-05-01T16:07:20.607Z,61.73
2019-05-01T16:09:50.890Z,60.87
2019-05-01T16:12:35.349Z,68.80
2019-05-01T16:15:10.416Z,66.10
2019-05-01T16:17:40.702Z,60.10
2019-05-01T16:20:11.298Z,61.93
2019-05-01T16:22:41.455Z,59.03
2019-05-01T16:25:11.971Z,63.93
2019-05-01T16:27:42.505Z,66.87
2019-05-01T16:30:15.559Z,61.97
2019-05-01T16:32:45.878Z,64.93
2019-05-01T16:35:16.028Z,63.67
2019-05-01T16:37:46.307Z,62.27
2019-05-01T16:40:26.830Z,61.37
2019-05-01T16:42:57.001Z,63.17
2019-05-01T16:45:28.144Z,65.63
2019-05-01T16:47:58.458Z,65.80
2019-05-01T16:50:28.649Z,79.80
2019-05-01T16:52:58.876Z,71.43
2019-05-01T16:55:29.259Z,64.23
2019-05-01T16:57:59.411Z,68.13
2019-05-01T17:01:10.655Z,64.50
2019-05-01T17:03:58.464Z,62.90
2019-05-01T17:06:46.320Z,67.17
2019-05-01T17:09:34.815Z,74.33
2019-05-01T17:12:05.930Z,64.37
2019-05-01T17:14:36.336Z,69.70
2019-05-01T17:17:08.272Z,64.03
2019-05-01T17:19:38.466Z,65.73
2019-05-01T17:22:09.377Z,61.40
2019-05-01T17:24:41.363Z,58.70
2019-05-01T17:27:12.285Z,73.70
2019-05-01T17:29:43.335Z,72.20
2019-05-01T17:32:15.493Z,65.97
2019-05-01T17:34:46.005Z,68.53
2019-05-01T17:37:16.633Z,61.40
2019-05-01T17:39:48.527Z,63.13
2019-05-01T17:42:19.668Z,65.13
2019-05-01T17:44:50.107Z,76.63
2019-05-01T17:47:22.505Z,71.83
2019-05-01T17:49:52.259Z,70.17
2019-05-01T17:52:23.091Z,61.33
2019-05-01T17:54:54.049Z,65.77
2019-05-01T17:57:25.098Z,64.77
2019-05-01T17:59:58.063Z,67.30
2019-05-01T18:02:53.195Z,61.50
2019-05-01T18:05:45.365Z,63.07
2019-05-01T18:08:17.465Z,64.60
2019-05-01T18:10:48.639Z,69.17
2019-05-01T18:13:19.592Z,68.40
2019-05-01T18:15:50.178Z,72.33
2019-05-01T18:18:20.375Z,69.47
2019-05-01T18:20:52.255Z,68.53
2019-05-01T18:23:47.608Z,70.13
2019-05-01T18:26:54.179Z,64.47
2019-05-01T18:29:35.535Z,68.47
2019-05-01T18:32:08.249Z,63.10
2019-05-01T18:34:39.497Z,66.03
2019-05-01T18:37:17.632Z,66.53
2019-05-01T18:39:48.379Z,67.70
2019-05-01T18:42:18.794Z,64.90
2019-05-01T18:44:50.976Z,69.83
2019-05-01T18:47:22.242Z,64.37
2019-05-01T18:49:52.926Z,62.77
2019-05-01T18:52:23.872Z,67.87
2019-05-01T18:54:54.472Z,79.03
2019-05-01T18:57:24.690Z,75.57
2019-05-01T18:59:54.887Z,80.20
2019-05-01T19:02:26.224Z,75.60
2019-05-01T19:04:57.235Z,74.10
2019-05-01T19:07:27.700Z,70.23
2019-05-01T19:09:58.421Z,71.67
2019-05-01T19:12:31.235Z,73.20
2019-05-01T19:15:05.572Z,73.03
2019-05-01T19:17:35.561Z,72.10
2019-05-01T19:20:07.061Z,68.37
2019-05-01T19:22:38.152Z,71.73
2019-05-01T19:25:10.923Z,80.53
2019-05-01T19:27:41.621Z,76.37
2019-05-01T19:30:14.829Z,81.20
2019-05-01T19:32:44.325Z,86.90
2019-05-01T19:35:14.850Z,82.17
2019-05-01T19:37:45.091Z,79.37
2019-05-01T19:40:15.851Z,81.97
2019-05-01T19:42:46.170Z,79.97
2019-05-01T19:45:18.318Z,77.47
2019-05-01T19:47:48.910Z,88.20
2019-05-01T19:50:19.223Z,88.67
2019-05-01T19:52:49.482Z,93.97
2019-05-01T19:55:20.982Z,97.40
2019-05-01T19:57:51.289Z,92.53
2019-05-01T20:00:44.764Z,85.23
2019-05-01T20:03:16.085Z,93.50
2019-05-01T20:05:46.350Z,92.10
2019-05-01T20:08:18.176Z,91.40
2019-05-01T20:10:48.477Z,104.57
2019-05-01T20:13:18.952Z,89.87
2019-05-01T20:15:49.225Z,98.77
2019-05-01T20:18:19.611Z,87.20
2019-05-01T20:20:49.947Z,93.90
2019-05-01T20:23:20.160Z,100.43
2019-05-01T20:25:55.380Z,100.80
2019-05-01T20:28:22.526Z,98.43
2019-05-01T20:30:52.820Z,103.10
2019-05-01T20:33:23.117Z,105.17
2019-05-01T20:35:53.320Z,101.67
2019-05-01T20:38:23.527Z,116.23
2019-05-01T20:40:53.847Z,104.43
2019-05-01T20:43:24.156Z,104.20
2019-05-01T20:45:54.346Z,99.43
2019-05-01T20:48:26.221Z,103.27
2019-05-01T20:50:56.545Z,107.10
2019-05-01T20:53:26.768Z,103.10
2019-05-01T20:56:03.398Z,102.53
2019-05-01T20:58:36.012Z,114.80
2019-05-01T21:01:06.190Z,98.67
2019-05-01T21:03:38.017Z,112.27
2019-05-01T21:06:17.371Z,105.53
2019-05-01T21:08:57.717Z,97.83
2019-05-01T21:11:34.092Z,99.57
2019-05-01T21:14:19.729Z,105.73
2019-05-01T21:16:39.650Z,101.33
2019-05-01T21:19:09.842Z,102.67
2019-05-01T21:21:40.032Z,105.30
2019-05-01T21:24:10.204Z,99.23
2019-05-01T21:26:44.191Z,108.83
2019-05-01T21:29:14.415Z,104.63
2019-05-01T21:31:44.689Z,102.87
2019-05-01T21:34:14.861Z,96.97
2019-05-01T21:36:47.616Z,104.17
2019-05-01T21:39:17.994Z,99.63
2019-05-01T21:41:48.849Z,98.27
2019-05-01T21:44:19.015Z,97.37
2019-05-01T21:46:50.324Z,98.87
2019-05-01T21:49:20.525Z,106.53
2019-05-01T21:51:53.025Z,96.13
2019-05-01T21:54:23.256Z,106.47
2019-05-01T21:56:53.427Z,116.43
2019-05-01T21:59:25.492Z,101.37
2019-05-01T22:01:55.647Z,101.20
2019-05-01T22:04:31.904Z,105.87
2019-05-01T22:07:00.715Z,102.90
2019-05-01T22:09:32.379Z,104.27
2019-05-01T22:12:02.745Z,106.87
2019-05-01T22:14:41.380Z,107.87
2019-05-01T22:17:39.739Z,108.60
2019-05-01T22:20:11.870Z,111.07
2019-05-01T22:22:47.590Z,108.63
2019-05-01T22:25:21.550Z,107.17
2019-05-01T22:27:57.131Z,116.07
2019-05-01T22:30:46.426Z,110.00
2019-05-01T22:33:17.403Z,101.43
2019-05-01T22:35:50.191Z,102.67
2019-05-01T22:38:20.464Z,103.63
2019-05-01T22:41:06.482Z,97.40
2019-05-01T22:43:33.378Z,104.53
2019-05-01T22:46:04.775Z,105.17
2019-05-01T22:48:34.923Z,112.93
2019-05-01T22:51:18.368Z,99.43
2019-05-01T22:53:54.419Z,98.37
2019-05-01T22:56:25.839Z,108.50
2019-05-01T22:58:56.005Z,104.33
2019-05-01T23:01:27.297Z,95.00
2019-05-01T23:04:07.569Z,98.70
2019-05-01T23:06:41.768Z,97.37
2019-05-01T23:09:11.983Z,101.07
2019-05-01T23:11:44.767Z,94.77
2019-05-01T23:14:15.120Z,96.43
2019-05-01T23:16:52.311Z,88.50
2019-05-01T23:19:22.904Z,90.73
2019-05-01T23:21:54.423Z,95.30
2019-05-01T23:24:24.595Z,87.73
2019-05-01T23:26:54.762Z,84.17
2019-05-01T23:29:24.915Z,82.73
2019-05-01T23:31:55.487Z,82.43
2019-05-01T23:34:26.140Z,87.53
2019-05-01T23:36:57.611Z,82.07
2019-05-01T23:39:27.909Z,86.20
2019-05-01T23:41:58.059Z,78.07
2019-05-01T23:44:28.245Z,77.80
2019-05-01T23:46:58.407Z,83.90
2019-05-01T23:49:28.579Z,81.30
2019-05-01T23:52:03.213Z,83.57
2019-05-01T23:54:30.632Z,79.53
2019-05-01T23:57:01.756Z,84.47
2019-05-01T23:59:31.921Z,83.47
