createdAt,value
2022-08-21T00:01:43.109Z,1.45
2022-08-21T00:04:10.865Z,1.80
2022-08-21T00:06:41.663Z,1.65
2022-08-21T00:09:09.615Z,1.27
2022-08-21T00:11:38.451Z,2.10
2022-08-21T00:14:07.737Z,1.50
2022-08-21T00:16:34.355Z,1.27
2022-08-21T00:19:00.982Z,1.48
2022-08-21T00:21:28.058Z,1.50
2022-08-21T00:23:54.670Z,1.60
2022-08-21T00:26:21.335Z,1.90
2022-08-21T00:28:49.785Z,2.42
2022-08-21T00:31:17.592Z,1.30
2022-08-21T00:33:45.791Z,1.92
2022-08-21T00:36:13.180Z,1.50
2022-08-21T00:38:40.641Z,1.83
2022-08-21T00:41:37.386Z,1.63
2022-08-21T00:43:57.474Z,1.55
2022-08-21T00:46:28.142Z,1.98
2022-08-21T00:48:57.259Z,1.40
2022-08-21T00:51:49.514Z,1.52
2022-08-21T00:54:19.581Z,1.40
2022-08-21T00:56:51.146Z,1.48
2022-08-21T00:59:21.260Z,1.48
2022-08-21T01:01:49.566Z,1.70
2022-08-21T01:04:17.386Z,2.00
2022-08-21T01:06:44.605Z,1.52
2022-08-21T01:09:11.777Z,1.35
2022-08-21T01:11:38.568Z,1.67
2022-08-21T01:14:05.233Z,1.95
2022-08-21T01:16:33.581Z,1.88
2022-08-21T01:19:00.357Z,1.15
2022-08-21T01:21:28.955Z,1.60
2022-08-21T01:23:57.247Z,1.40
2022-08-21T01:26:33.693Z,1.88
2022-08-21T01:29:07.987Z,1.92
2022-08-21T01:31:35.037Z,1.50
2022-08-21T01:34:01.776Z,1.80
2022-08-21T01:36:28.943Z,1.60
2022-08-21T01:38:56.947Z,1.48
2022-08-21T01:41:24.247Z,1.75
2022-08-21T01:43:51.000Z,1.50
2022-08-21T01:46:17.961Z,1.73
2022-08-21T01:48:44.809Z,1.40
2022-08-21T01:51:12.631Z,1.90
2022-08-21T01:53:39.556Z,1.73
2022-08-21T01:56:11.903Z,1.75
2022-08-21T01:58:41.952Z,1.83
2022-08-21T02:01:10.305Z,1.77
2022-08-21T02:03:37.985Z,1.27
2022-08-21T02:06:06.459Z,1.77
2022-08-21T02:08:33.954Z,1.70
2022-08-21T02:11:01.122Z,1.55
2022-08-21T02:13:27.836Z,2.22
2022-08-21T02:15:54.482Z,1.90
2022-08-21T02:18:21.206Z,2.03
2022-08-21T02:20:49.553Z,1.92
2022-08-21T02:23:26.765Z,1.40
2022-08-21T02:25:55.032Z,1.50
2022-08-21T02:28:22.383Z,1.83
2022-08-21T02:30:50.023Z,2.28
2022-08-21T02:33:17.330Z,1.75
2022-08-21T02:35:45.344Z,1.35
2022-08-21T02:38:15.277Z,1.83
2022-08-21T02:40:48.433Z,1.80
2022-08-21T02:43:19.744Z,1.40
2022-08-21T02:45:47.445Z,1.83
2022-08-21T02:48:17.562Z,1.55
2022-08-21T02:50:48.502Z,1.95
2022-08-21T02:53:17.412Z,1.85
2022-08-21T02:55:49.429Z,1.90
2022-08-21T02:58:20.072Z,1.77
2022-08-21T03:00:47.452Z,1.95
2022-08-21T03:03:15.452Z,1.30
2022-08-21T03:05:44.061Z,1.52
2022-08-21T03:08:12.912Z,2.33
2022-08-21T03:10:42.035Z,2.10
2022-08-21T03:13:08.955Z,2.30
2022-08-21T03:15:35.666Z,2.03
2022-08-21T03:18:05.567Z,2.17
2022-08-21T03:20:33.404Z,2.45
2022-08-21T03:23:01.458Z,2.50
2022-08-21T03:25:39.742Z,1.98
2022-08-21T03:28:13.199Z,2.35
2022-08-21T03:30:45.719Z,1.80
2022-08-21T03:33:15.223Z,1.60
2022-08-21T03:35:48.057Z,1.42
2022-08-21T03:38:14.832Z,1.40
2022-08-21T03:40:42.990Z,1.77
2022-08-21T03:43:10.297Z,1.80
2022-08-21T03:45:37.208Z,2.00
2022-08-21T03:48:05.729Z,1.75
2022-08-21T03:50:35.597Z,1.90
2022-08-21T03:55:44.142Z,1.95
2022-08-21T03:58:16.674Z,1.92
2022-08-21T04:00:46.796Z,2.10
2022-08-21T04:03:13.631Z,2.00
2022-08-21T04:05:40.458Z,1.67
2022-08-21T04:08:07.611Z,1.88
2022-08-21T04:10:37.697Z,2.33
2022-08-21T04:13:05.714Z,2.42
2022-08-21T04:15:32.483Z,1.52
2022-08-21T04:17:59.836Z,1.63
2022-08-21T04:20:27.083Z,2.10
2022-08-21T04:22:54.801Z,2.05
2022-08-21T04:25:23.580Z,1.55
2022-08-21T04:27:50.644Z,1.48
2022-08-21T04:30:17.832Z,2.80
2022-08-21T04:32:46.295Z,2.47
2022-08-21T04:35:14.318Z,2.17
2022-08-21T04:37:42.231Z,2.30
2022-08-21T04:40:11.802Z,2.60
2022-08-21T04:42:45.636Z,1.98
2022-08-21T04:45:25.280Z,2.13
2022-08-21T04:47:53.940Z,2.28
2022-08-21T04:50:28.164Z,2.30
2022-08-21T04:53:06.294Z,1.98
2022-08-21T04:55:33.271Z,2.22
2022-08-21T04:58:00.497Z,2.20
2022-08-21T05:00:27.702Z,2.55
2022-08-21T05:02:57.469Z,2.15
2022-08-21T05:05:25.359Z,2.33
2022-08-21T05:07:54.017Z,2.13
2022-08-21T05:10:21.357Z,2.58
2022-08-21T05:12:48.103Z,1.90
2022-08-21T05:15:15.080Z,1.85
2022-08-21T05:17:42.660Z,2.50
2022-08-21T05:20:14.724Z,2.72
2022-08-21T05:22:42.202Z,2.42
2022-08-21T05:25:10.881Z,2.95
2022-08-21T05:27:39.571Z,2.20
2022-08-21T05:30:08.536Z,3.20
2022-08-21T05:32:36.551Z,2.50
2022-08-21T05:35:06.004Z,3.60
2022-08-21T05:37:32.989Z,3.33
2022-08-21T05:40:05.377Z,4.15
2022-08-21T05:42:54.395Z,3.85
2022-08-21T05:45:31.599Z,4.07
2022-08-21T05:48:17.353Z,5.32
2022-08-21T05:50:45.789Z,4.25
2022-08-21T05:53:13.772Z,4.90
2022-08-21T05:55:45.685Z,4.25
2022-08-21T05:58:19.138Z,4.63
2022-08-21T06:00:48.146Z,5.00
2022-08-21T06:03:21.835Z,4.13
2022-08-21T06:05:48.855Z,4.43
2022-08-21T06:08:17.745Z,4.07
2022-08-21T06:10:46.078Z,4.90
2022-08-21T06:13:13.658Z,4.35
2022-08-21T06:15:40.406Z,4.22
2022-08-21T06:18:07.419Z,4.50
2022-08-21T06:20:34.304Z,4.45
2022-08-21T06:23:01.703Z,4.50
2022-08-21T06:25:28.755Z,3.92
2022-08-21T06:28:05.527Z,4.18
2022-08-21T06:30:33.067Z,4.55
2022-08-21T06:33:00.134Z,4.43
2022-08-21T06:35:27.375Z,4.22
2022-08-21T06:37:53.962Z,4.18
2022-08-21T06:40:20.643Z,4.60
2022-08-21T06:42:48.550Z,5.05
2022-08-21T06:45:16.635Z,4.57
2022-08-21T06:47:43.243Z,3.85
2022-08-21T06:50:10.760Z,4.97
2022-08-21T06:52:38.256Z,4.28
2022-08-21T06:55:10.481Z,4.05
2022-08-21T06:57:37.338Z,4.50
2022-08-21T07:00:07.354Z,4.20
2022-08-21T07:02:34.717Z,4.15
2022-08-21T07:05:02.079Z,4.30
2022-08-21T07:07:45.389Z,3.80
2022-08-21T07:10:21.969Z,3.08
2022-08-21T07:12:51.054Z,3.38
2022-08-21T07:15:20.298Z,4.30
2022-08-21T07:17:46.906Z,3.90
2022-08-21T07:20:13.940Z,3.00
2022-08-21T07:22:41.938Z,3.17
2022-08-21T07:25:09.074Z,3.05
2022-08-21T07:27:35.800Z,2.65
2022-08-21T07:30:02.629Z,2.72
2022-08-21T07:32:29.549Z,2.47
2022-08-21T07:34:56.873Z,2.17
2022-08-21T07:37:23.598Z,2.40
2022-08-21T07:39:51.957Z,1.90
2022-08-21T07:42:18.722Z,2.45
2022-08-21T07:44:45.553Z,2.25
2022-08-21T07:47:12.358Z,2.85
2022-08-21T07:49:39.293Z,2.03
2022-08-21T07:52:06.127Z,1.85
2022-08-21T07:54:33.823Z,1.40
2022-08-21T07:57:01.930Z,1.33
2022-08-21T07:59:29.408Z,1.80
2022-08-21T08:01:57.475Z,1.48
2022-08-21T08:04:26.460Z,1.85
2022-08-21T08:06:53.945Z,1.60
2022-08-21T08:09:20.776Z,1.83
2022-08-21T08:11:47.596Z,1.58
2022-08-21T08:14:14.273Z,2.25
2022-08-21T08:16:40.972Z,1.98
2022-08-21T08:19:07.701Z,2.20
2022-08-21T08:21:35.248Z,1.83
2022-08-21T08:24:18.498Z,2.08
2022-08-21T08:26:46.997Z,1.83
2022-08-21T08:29:22.317Z,1.92
2022-08-21T08:31:49.096Z,2.47
2022-08-21T08:34:25.361Z,2.10
2022-08-21T08:36:52.476Z,1.55
2022-08-21T08:39:27.053Z,1.42
2022-08-21T08:42:33.573Z,1.60
2022-08-21T08:45:14.520Z,1.55
2022-08-21T08:47:46.328Z,1.98
2022-08-21T08:50:29.744Z,1.80
2022-08-21T08:53:05.818Z,1.42
2022-08-21T08:55:40.235Z,1.50
2022-08-21T08:58:09.754Z,1.33
2022-08-21T09:00:38.812Z,1.60
2022-08-21T09:03:05.522Z,1.30
2022-08-21T09:06:08.258Z,1.17
2022-08-21T09:08:59.527Z,1.60
2022-08-21T09:11:49.528Z,2.05
2022-08-21T09:14:16.271Z,1.23
2022-08-21T09:17:14.755Z,1.10
2022-08-21T09:20:12.738Z,1.27
2022-08-21T09:23:03.739Z,1.67
2022-08-21T09:25:46.651Z,1.23
2022-08-21T09:28:15.731Z,1.20
2022-08-21T09:30:43.030Z,0.90
2022-08-21T09:33:13.655Z,1.30
2022-08-21T09:36:00.222Z,1.33
2022-08-21T09:38:38.769Z,0.80
2022-08-21T09:41:11.160Z,0.90
2022-08-21T09:43:39.318Z,1.25
2022-08-21T09:46:12.504Z,0.70
2022-08-21T09:48:48.173Z,0.75
2022-08-21T09:51:21.493Z,0.90
2022-08-21T09:53:57.555Z,1.00
2022-08-21T09:56:54.065Z,1.20
2022-08-21T09:59:26.610Z,0.80
2022-08-21T10:01:55.320Z,0.50
2022-08-21T10:04:34.025Z,0.93
2022-08-21T10:07:13.490Z,0.57
2022-08-21T10:09:41.706Z,0.60
2022-08-21T10:12:21.393Z,1.00
2022-08-21T10:14:57.484Z,0.70
2022-08-21T10:17:36.444Z,0.38
2022-08-21T10:20:11.380Z,1.10
2022-08-21T10:23:03.438Z,0.60
2022-08-21T10:26:13.633Z,0.60
2022-08-21T10:28:49.146Z,0.70
2022-08-21T10:31:54.892Z,0.93
2022-08-21T10:34:33.645Z,0.90
2022-08-21T10:37:22.114Z,1.00
2022-08-21T10:40:10.046Z,0.75
2022-08-21T10:42:56.473Z,0.80
2022-08-21T10:45:45.055Z,1.02
2022-08-21T10:48:22.876Z,0.75
2022-08-21T10:50:56.598Z,0.75
2022-08-21T10:53:50.755Z,0.70
2022-08-21T10:56:29.523Z,0.88
2022-08-21T10:59:08.056Z,0.60
2022-08-21T11:01:47.511Z,0.68
2022-08-21T11:04:21.843Z,0.60
2022-08-21T11:06:58.002Z,1.02
2022-08-21T11:09:27.414Z,0.77
2022-08-21T11:12:10.916Z,0.60
2022-08-21T11:15:02.879Z,0.50
2022-08-21T11:17:45.050Z,0.70
2022-08-21T11:20:19.001Z,1.05
2022-08-21T11:23:03.006Z,0.93
2022-08-21T11:25:43.915Z,0.75
2022-08-21T11:28:21.525Z,0.55
2022-08-21T11:31:16.806Z,0.70
2022-08-21T11:34:11.067Z,0.90
2022-08-21T11:36:45.241Z,0.57
2022-08-21T11:39:48.650Z,0.50
2022-08-21T11:42:32.102Z,0.93
2022-08-21T11:45:32.467Z,0.80
2022-08-21T11:48:26.396Z,0.55
2022-08-21T11:50:54.955Z,0.60
2022-08-21T11:53:40.692Z,0.40
2022-08-21T11:56:22.996Z,0.68
2022-08-21T11:58:55.027Z,1.05
2022-08-21T12:01:36.624Z,0.80
2022-08-21T12:04:09.272Z,0.50
2022-08-21T12:06:42.574Z,0.85
2022-08-21T12:09:24.488Z,0.93
2022-08-21T12:12:03.878Z,1.20
2022-08-21T12:14:43.520Z,0.63
2022-08-21T12:17:22.379Z,1.15
2022-08-21T12:20:00.811Z,1.00
2022-08-21T12:22:39.845Z,0.93
2022-08-21T12:25:12.176Z,0.80
2022-08-21T12:27:52.680Z,0.73
2022-08-21T12:30:28.300Z,0.65
2022-08-21T12:32:59.863Z,0.63
2022-08-21T12:35:33.753Z,0.70
2022-08-21T12:38:09.493Z,0.95
2022-08-21T12:40:57.556Z,0.90
2022-08-21T12:43:33.942Z,0.80
2022-08-21T12:46:01.752Z,0.80
2022-08-21T12:48:34.376Z,0.90
2022-08-21T12:51:25.407Z,0.50
2022-08-21T12:53:57.882Z,0.80
2022-08-21T12:56:28.104Z,0.60
2022-08-21T12:59:03.969Z,0.70
2022-08-21T13:01:44.866Z,0.43
2022-08-21T13:04:14.044Z,0.50
2022-08-21T13:06:44.582Z,0.80
2022-08-21T13:09:15.920Z,0.45
2022-08-21T13:11:45.948Z,0.68
2022-08-21T13:14:26.979Z,0.30
2022-08-21T13:16:56.842Z,0.52
2022-08-21T13:19:25.025Z,0.50
2022-08-21T13:21:53.485Z,0.60
2022-08-21T13:24:42.471Z,0.30
2022-08-21T13:27:28.864Z,0.63
2022-08-21T13:30:10.871Z,0.52
2022-08-21T13:32:42.943Z,0.70
2022-08-21T13:35:13.250Z,0.52
2022-08-21T13:37:43.039Z,0.85
2022-08-21T13:40:19.788Z,0.60
2022-08-21T13:42:49.180Z,0.90
2022-08-21T13:45:28.373Z,0.45
2022-08-21T13:47:56.014Z,0.70
2022-08-21T13:50:25.695Z,0.68
2022-08-21T13:53:04.395Z,1.00
2022-08-21T13:55:44.035Z,0.60
2022-08-21T13:58:12.108Z,0.73
2022-08-21T14:00:51.505Z,0.50
2022-08-21T14:03:43.007Z,0.50
2022-08-21T14:06:20.132Z,0.77
2022-08-21T14:09:16.992Z,1.38
2022-08-21T14:11:43.814Z,0.70
2022-08-21T14:14:24.200Z,0.52
2022-08-21T14:17:24.449Z,0.77
2022-08-21T14:19:49.548Z,0.57
2022-08-21T14:22:35.787Z,0.60
2022-08-21T14:25:13.570Z,0.68
2022-08-21T14:27:45.829Z,1.20
2022-08-21T14:30:19.313Z,0.60
2022-08-21T14:32:48.506Z,0.80
2022-08-21T14:35:18.370Z,0.50
2022-08-21T14:37:53.854Z,0.93
2022-08-21T14:40:23.416Z,1.60
2022-08-21T14:42:52.909Z,0.70
2022-08-21T14:45:27.712Z,0.50
2022-08-21T14:47:55.643Z,0.70
2022-08-21T14:50:22.673Z,1.70
2022-08-21T14:52:50.181Z,1.55
2022-08-21T14:55:18.626Z,0.40
2022-08-21T14:57:48.962Z,0.40
2022-08-21T15:00:20.553Z,0.47
2022-08-21T15:02:47.524Z,0.40
2022-08-21T15:05:16.689Z,0.57
2022-08-21T15:07:53.198Z,0.77
2022-08-21T15:10:20.122Z,0.82
2022-08-21T15:12:46.917Z,0.55
2022-08-21T15:15:13.677Z,0.68
2022-08-21T15:17:48.147Z,0.88
2022-08-21T15:20:15.419Z,1.40
2022-08-21T15:22:42.083Z,0.75
2022-08-21T15:25:14.845Z,0.80
2022-08-21T15:27:41.482Z,0.50
2022-08-21T15:30:08.891Z,0.70
2022-08-21T15:32:35.535Z,0.60
2022-08-21T15:35:03.182Z,0.70
2022-08-21T15:37:30.025Z,0.50
2022-08-21T15:39:57.161Z,0.60
2022-08-21T15:42:27.762Z,0.52
2022-08-21T15:44:56.774Z,0.57
2022-08-21T15:47:28.368Z,0.98
2022-08-21T15:49:55.127Z,0.45
2022-08-21T15:52:22.399Z,0.90
2022-08-21T15:54:49.857Z,1.70
2022-08-21T15:57:24.758Z,0.70
2022-08-21T15:59:55.596Z,0.70
2022-08-21T16:02:26.393Z,0.55
2022-08-21T16:04:53.673Z,0.90
2022-08-21T16:07:20.999Z,0.52
2022-08-21T16:09:47.891Z,0.80
2022-08-21T16:12:21.829Z,0.77
2022-08-21T16:14:50.560Z,0.60
2022-08-21T16:17:17.433Z,0.70
2022-08-21T16:19:44.396Z,0.52
2022-08-21T16:22:11.025Z,0.60
2022-08-21T16:24:37.903Z,0.60
2022-08-21T16:27:08.131Z,0.77
2022-08-21T16:29:37.612Z,0.63
2022-08-21T16:32:05.734Z,0.80
2022-08-21T16:34:32.536Z,1.15
2022-08-21T16:36:59.194Z,0.63
2022-08-21T16:39:26.086Z,0.60
2022-08-21T16:41:52.766Z,0.68
2022-08-21T16:44:21.433Z,1.17
2022-08-21T16:46:48.272Z,0.80
2022-08-21T16:49:15.133Z,0.60
2022-08-21T16:51:41.796Z,0.40
2022-08-21T16:54:09.173Z,0.50
2022-08-21T16:56:39.792Z,1.00
2022-08-21T16:59:07.664Z,1.02
2022-08-21T17:01:36.951Z,0.68
2022-08-21T17:04:04.158Z,0.30
2022-08-21T17:06:31.169Z,0.50
2022-08-21T17:08:59.243Z,0.50
2022-08-21T17:11:37.826Z,0.40
2022-08-21T17:14:09.070Z,0.73
2022-08-21T17:16:36.869Z,0.68
2022-08-21T17:19:04.016Z,0.35
2022-08-21T17:21:30.727Z,0.40
2022-08-21T17:23:57.405Z,0.70
2022-08-21T17:26:25.139Z,0.55
2022-08-21T17:28:54.837Z,0.70
2022-08-21T17:31:22.719Z,0.40
2022-08-21T17:33:53.686Z,0.68
2022-08-21T17:36:26.118Z,0.60
2022-08-21T17:38:53.707Z,1.30
2022-08-21T17:41:21.199Z,0.50
2022-08-21T17:43:49.670Z,0.82
2022-08-21T17:46:20.792Z,0.73
2022-08-21T17:48:47.685Z,0.60
2022-08-21T17:51:15.443Z,0.43
2022-08-21T17:53:42.529Z,0.68
2022-08-21T17:56:09.616Z,0.57
2022-08-21T17:58:37.885Z,0.65
2022-08-21T18:01:05.826Z,0.57
2022-08-21T18:03:38.228Z,0.30
2022-08-21T18:06:06.287Z,0.30
2022-08-21T18:08:33.507Z,0.40
2022-08-21T18:11:00.945Z,0.38
2022-08-21T18:13:33.288Z,1.05
2022-08-21T18:16:01.112Z,0.70
2022-08-21T18:18:32.719Z,0.70
2022-08-21T18:20:59.473Z,0.57
2022-08-21T18:23:44.351Z,0.55
2022-08-21T18:26:14.453Z,0.60
2022-08-21T18:28:41.620Z,0.50
2022-08-21T18:31:10.733Z,0.40
2022-08-21T18:33:39.400Z,0.50
2022-08-21T18:36:10.272Z,0.45
2022-08-21T18:38:37.919Z,1.33
2022-08-21T18:41:10.068Z,0.60
2022-08-21T18:43:38.383Z,0.70
2022-08-21T18:46:05.289Z,0.47
2022-08-21T18:48:32.505Z,1.15
2022-08-21T18:50:59.709Z,0.90
2022-08-21T18:53:27.970Z,0.50
2022-08-21T18:55:57.161Z,0.40
2022-08-21T18:58:25.571Z,0.82
2022-08-21T19:00:54.087Z,0.60
2022-08-21T19:03:23.955Z,0.40
2022-08-21T19:05:52.970Z,0.60
2022-08-21T19:08:22.456Z,1.25
2022-08-21T19:10:51.115Z,0.98
2022-08-21T19:13:20.570Z,0.90
2022-08-21T19:15:52.981Z,0.65
2022-08-21T19:18:28.381Z,0.82
2022-08-21T19:20:56.063Z,0.70
2022-08-21T19:23:29.333Z,0.75
2022-08-21T19:26:00.682Z,0.60
2022-08-21T19:28:35.393Z,0.82
2022-08-21T19:31:34.015Z,0.70
2022-08-21T19:34:21.909Z,0.90
2022-08-21T19:36:48.728Z,0.73
2022-08-21T19:39:17.640Z,0.80
2022-08-21T19:44:36.961Z,0.98
2022-08-21T19:47:13.240Z,0.82
2022-08-21T19:49:50.726Z,1.00
2022-08-21T19:52:18.417Z,1.20
2022-08-21T19:54:46.407Z,1.10
2022-08-21T19:57:13.387Z,0.82
2022-08-21T19:59:41.337Z,1.83
2022-08-21T20:02:09.770Z,0.93
2022-08-21T20:04:36.912Z,1.10
2022-08-21T20:07:04.532Z,0.77
2022-08-21T20:09:36.825Z,1.10
2022-08-21T20:12:10.042Z,0.90
2022-08-21T20:14:44.323Z,1.10
2022-08-21T20:17:12.627Z,1.13
2022-08-21T20:19:41.951Z,1.23
2022-08-21T20:22:10.331Z,1.10
2022-08-21T20:24:37.104Z,1.05
2022-08-21T20:27:06.311Z,1.10
2022-08-21T20:29:38.968Z,1.42
2022-08-21T20:32:12.212Z,0.70
2022-08-21T20:34:55.520Z,0.90
2022-08-21T20:37:36.565Z,0.90
2022-08-21T20:40:11.153Z,0.88
2022-08-21T20:42:45.412Z,0.88
2022-08-21T20:45:18.663Z,0.70
2022-08-21T20:47:52.745Z,1.23
2022-08-21T20:50:22.525Z,0.90
2022-08-21T20:52:52.255Z,1.20
2022-08-21T20:55:29.401Z,0.98
2022-08-21T20:58:15.423Z,1.02
2022-08-21T21:03:17.191Z,0.80
2022-08-21T21:06:04.582Z,1.40
2022-08-21T21:08:36.878Z,1.58
2022-08-21T21:11:16.981Z,1.80
2022-08-21T21:13:46.855Z,1.38
2022-08-21T21:16:27.318Z,1.15
2022-08-21T21:19:00.627Z,0.90
2022-08-21T21:21:37.809Z,1.30
2022-08-21T21:24:12.584Z,1.08
2022-08-21T21:26:52.152Z,1.15
2022-08-21T21:29:24.955Z,1.05
2022-08-21T21:31:54.202Z,1.00
2022-08-21T21:34:22.358Z,1.30
2022-08-21T21:37:05.120Z,1.48
2022-08-21T21:39:58.754Z,1.05
2022-08-21T21:42:31.466Z,1.17
2022-08-21T21:44:58.242Z,1.20
2022-08-21T21:47:39.878Z,0.98
2022-08-21T21:50:31.336Z,1.02
2022-08-21T21:53:13.496Z,1.00
2022-08-21T21:56:04.701Z,1.20
2022-08-21T21:58:41.399Z,0.90
2022-08-21T22:01:54.805Z,1.17
2022-08-21T22:04:33.127Z,1.15
2022-08-21T22:07:25.186Z,1.08
2022-08-21T22:09:56.546Z,1.02
2022-08-21T22:12:49.818Z,1.02
2022-08-21T22:15:26.354Z,1.00
2022-08-21T22:18:17.108Z,1.02
2022-08-21T22:20:52.804Z,1.23
2022-08-21T22:23:24.391Z,1.20
2022-08-21T22:25:58.558Z,1.20
2022-08-21T22:31:10.892Z,1.20
2022-08-21T22:33:38.029Z,1.33
2022-08-21T22:36:20.758Z,1.25
2022-08-21T22:38:47.945Z,1.48
2022-08-21T22:41:27.966Z,1.40
2022-08-21T22:44:01.821Z,1.20
2022-08-21T22:46:50.014Z,1.20
2022-08-21T22:49:34.101Z,1.50
2022-08-21T22:52:21.126Z,1.30
2022-08-21T22:54:51.519Z,1.45
2022-08-21T22:57:27.316Z,1.10
2022-08-21T23:00:04.606Z,1.17
2022-08-21T23:02:31.349Z,0.90
2022-08-21T23:05:01.446Z,1.20
2022-08-21T23:07:43.714Z,1.13
2022-08-21T23:10:20.004Z,1.98
2022-08-21T23:12:54.214Z,1.10
2022-08-21T23:15:21.465Z,1.08
2022-08-21T23:18:25.586Z,1.27
2022-08-21T23:21:15.522Z,1.27
2022-08-21T23:24:29.088Z,1.17
2022-08-21T23:27:14.138Z,1.92
2022-08-21T23:30:12.322Z,1.00
2022-08-21T23:32:58.513Z,1.40
2022-08-21T23:36:10.391Z,1.27
2022-08-21T23:38:59.455Z,1.25
2022-08-21T23:41:57.907Z,1.38
2022-08-21T23:44:36.535Z,1.23
2022-08-21T23:47:38.453Z,1.05
2022-08-21T23:50:14.685Z,1.30
2022-08-21T23:52:54.242Z,1.20
2022-08-21T23:55:40.524Z,1.25
2022-08-21T23:58:25.217Z,1.40
