createdAt,value
2018-10-06T00:00:50.400Z,983.876
2018-10-06T00:02:50.351Z,983.854
2018-10-06T00:04:49.736Z,983.852
2018-10-06T00:06:49.948Z,983.848
2018-10-06T00:08:49.968Z,983.830
2018-10-06T00:10:49.935Z,983.819
2018-10-06T00:12:49.921Z,983.785
2018-10-06T00:14:49.865Z,983.763
2018-10-06T00:16:49.996Z,983.748
2018-10-06T00:18:50.042Z,983.748
2018-10-06T00:20:50.091Z,983.723
2018-10-06T00:22:50.080Z,983.710
2018-10-06T00:24:50.145Z,983.714
2018-10-06T00:26:50.424Z,983.697
2018-10-06T00:28:50.333Z,983.677
2018-10-06T00:30:50.337Z,983.674
2018-10-06T00:32:50.328Z,983.679
2018-10-06T00:34:49.610Z,983.673
2018-10-06T00:36:49.873Z,983.658
2018-10-06T00:38:49.906Z,983.621
2018-10-06T00:40:49.834Z,983.598
2018-10-06T00:42:49.824Z,983.593
2018-10-06T00:44:49.872Z,983.583
2018-10-06T00:46:50.094Z,983.603
2018-10-06T00:48:50.124Z,983.603
2018-10-06T00:50:50.058Z,983.600
2018-10-06T00:52:50.093Z,983.602
2018-10-06T00:54:50.082Z,983.617
2018-10-06T00:56:50.263Z,983.596
2018-10-06T00:58:50.331Z,983.580
2018-10-06T01:00:50.339Z,983.575
2018-10-06T01:02:50.315Z,983.560
2018-10-06T01:04:49.710Z,983.546
2018-10-06T01:06:49.921Z,983.524
2018-10-06T01:08:49.925Z,983.495
2018-10-06T01:10:49.941Z,983.487
2018-10-06T01:12:49.964Z,983.482
2018-10-06T01:14:49.954Z,983.475
2018-10-06T01:16:50.191Z,983.493
2018-10-06T01:18:50.248Z,983.481
2018-10-06T01:20:50.247Z,983.490
2018-10-06T01:22:50.364Z,983.459
2018-10-06T01:24:50.323Z,983.433
2018-10-06T01:26:50.499Z,983.433
2018-10-06T01:28:50.519Z,983.361
2018-10-06T01:30:50.497Z,983.340
2018-10-06T01:32:49.622Z,983.317
2018-10-06T01:34:49.898Z,983.316
2018-10-06T01:36:50.054Z,983.366
2018-10-06T01:38:50.119Z,983.379
2018-10-06T01:40:50.162Z,983.382
2018-10-06T01:42:50.121Z,983.365
2018-10-06T01:44:50.043Z,983.363
2018-10-06T01:46:50.145Z,983.298
2018-10-06T01:48:50.164Z,983.265
2018-10-06T01:50:50.170Z,983.230
2018-10-06T01:52:50.213Z,983.224
2018-10-06T01:54:50.181Z,983.179
2018-10-06T01:56:50.495Z,983.121
2018-10-06T01:58:50.559Z,983.121
2018-10-06T02:00:50.573Z,983.050
2018-10-06T02:02:50.643Z,983.033
2018-10-06T02:04:50.176Z,983.023
2018-10-06T02:06:50.300Z,982.999
2018-10-06T02:08:49.631Z,982.996
2018-10-06T02:10:49.739Z,982.989
2018-10-06T02:12:49.765Z,982.980
2018-10-06T02:14:49.797Z,982.972
2018-10-06T02:16:49.973Z,982.967
2018-10-06T02:18:49.969Z,982.967
2018-10-06T02:20:49.921Z,982.959
2018-10-06T02:22:49.904Z,982.962
2018-10-06T02:24:49.930Z,982.953
2018-10-06T02:26:50.132Z,982.943
2018-10-06T02:28:50.122Z,982.921
2018-10-06T02:30:50.177Z,982.886
2018-10-06T02:32:50.118Z,982.867
2018-10-06T02:34:50.516Z,982.817
2018-10-06T02:36:49.864Z,982.809
2018-10-06T02:38:50.107Z,982.847
2018-10-06T02:40:50.119Z,982.870
2018-10-06T02:42:50.140Z,982.870
2018-10-06T02:44:50.133Z,982.873
2018-10-06T02:46:50.415Z,982.822
2018-10-06T02:48:50.406Z,982.811
2018-10-06T02:50:50.476Z,982.794
2018-10-06T02:52:50.575Z,982.794
2018-10-06T02:54:50.554Z,982.749
2018-10-06T02:56:49.734Z,982.727
2018-10-06T02:58:49.896Z,982.725
2018-10-06T03:00:49.994Z,982.728
2018-10-06T03:02:50.011Z,982.716
2018-10-06T03:04:50.329Z,982.696
2018-10-06T03:06:50.480Z,982.681
2018-10-06T03:08:50.459Z,982.680
2018-10-06T03:10:50.439Z,982.692
2018-10-06T03:12:50.434Z,982.692
2018-10-06T03:14:50.403Z,982.701
2018-10-06T03:16:49.617Z,982.718
2018-10-06T03:18:49.621Z,982.732
2018-10-06T03:20:49.614Z,982.725
2018-10-06T03:22:49.713Z,982.711
2018-10-06T03:24:49.661Z,982.696
2018-10-06T03:26:49.917Z,982.679
2018-10-06T03:28:49.991Z,982.653
2018-10-06T03:30:50.027Z,982.640
2018-10-06T03:32:50.060Z,982.629
2018-10-06T03:34:50.362Z,982.629
2018-10-06T03:36:50.558Z,982.618
2018-10-06T03:38:50.573Z,982.578
2018-10-06T03:40:49.643Z,982.534
2018-10-06T03:42:49.838Z,982.542
2018-10-06T03:44:49.830Z,982.557
2018-10-06T03:46:49.946Z,982.569
2018-10-06T03:48:49.900Z,982.564
2018-10-06T03:50:49.875Z,982.556
2018-10-06T03:52:49.900Z,982.534
2018-10-06T03:54:49.868Z,982.519
2018-10-06T03:56:50.043Z,982.514
2018-10-06T03:58:50.029Z,982.478
2018-10-06T04:00:50.042Z,982.464
2018-10-06T04:02:50.033Z,982.448
2018-10-06T04:04:50.255Z,982.420
2018-10-06T04:06:50.342Z,982.384
2018-10-06T04:08:50.449Z,982.362
2018-10-06T04:10:50.467Z,982.348
2018-10-06T04:12:50.446Z,982.318
2018-10-06T04:14:50.528Z,982.291
2018-10-06T04:16:49.667Z,982.304
2018-10-06T04:18:49.730Z,982.302
2018-10-06T04:20:49.894Z,982.320
2018-10-06T04:22:49.956Z,982.320
2018-10-06T04:24:49.898Z,982.325
2018-10-06T04:26:50.518Z,982.336
2018-10-06T04:28:50.590Z,982.328
2018-10-06T04:30:50.590Z,982.323
2018-10-06T04:32:50.582Z,982.323
2018-10-06T04:34:49.983Z,982.306
2018-10-06T04:36:50.215Z,982.266
2018-10-06T04:38:50.175Z,982.238
2018-10-06T04:40:50.172Z,982.235
2018-10-06T04:42:50.179Z,982.230
2018-10-06T04:44:50.187Z,982.230
2018-10-06T04:46:50.307Z,982.229
2018-10-06T04:48:50.295Z,982.214
2018-10-06T04:50:50.295Z,982.222
2018-10-06T04:52:50.319Z,982.232
2018-10-06T04:54:50.334Z,982.241
2018-10-06T04:56:50.590Z,982.206
2018-10-06T04:58:49.634Z,982.179
2018-10-06T05:00:49.764Z,982.158
2018-10-06T05:02:49.758Z,982.158
2018-10-06T05:04:50.128Z,982.171
2018-10-06T05:06:50.325Z,982.182
2018-10-06T05:08:50.371Z,982.177
2018-10-06T05:10:50.322Z,982.176
2018-10-06T05:12:50.344Z,982.178
2018-10-06T05:14:50.353Z,982.169
2018-10-06T05:16:50.488Z,982.180
2018-10-06T05:18:50.532Z,982.182
2018-10-06T05:20:50.556Z,982.199
2018-10-06T05:22:49.676Z,982.203
2018-10-06T05:24:49.749Z,982.205
2018-10-06T05:26:49.913Z,982.199
2018-10-06T05:28:49.929Z,982.212
2018-10-06T05:30:49.885Z,982.229
2018-10-06T05:32:49.868Z,982.249
2018-10-06T05:34:50.199Z,982.272
2018-10-06T05:36:50.053Z,982.268
2018-10-06T05:38:50.094Z,982.239
2018-10-06T05:40:50.138Z,982.225
2018-10-06T05:42:50.104Z,982.223
2018-10-06T05:44:50.171Z,982.203
2018-10-06T05:46:50.392Z,982.203
2018-10-06T05:48:50.389Z,982.165
2018-10-06T05:50:50.381Z,982.165
2018-10-06T05:52:50.392Z,982.156
2018-10-06T05:54:50.437Z,982.156
2018-10-06T05:56:50.509Z,982.173
2018-10-06T05:58:50.443Z,982.178
2018-10-06T06:00:50.546Z,982.177
2018-10-06T06:02:50.466Z,982.162
2018-10-06T06:04:49.847Z,982.151
2018-10-06T06:06:50.014Z,982.182
2018-10-06T06:08:50.003Z,982.194
2018-10-06T06:10:50.040Z,982.226
2018-10-06T06:12:50.062Z,982.246
2018-10-06T06:14:50.167Z,982.243
2018-10-06T06:16:50.327Z,982.236
2018-10-06T06:18:50.357Z,982.272
2018-10-06T06:20:50.386Z,982.349
2018-10-06T06:22:50.451Z,982.377
2018-10-06T06:24:50.518Z,982.407
2018-10-06T06:26:49.612Z,982.428
2018-10-06T06:28:49.621Z,982.444
2018-10-06T06:30:49.950Z,982.437
2018-10-06T06:32:50.250Z,982.432
2018-10-06T06:34:50.621Z,982.449
2018-10-06T06:36:49.959Z,982.463
2018-10-06T06:38:49.965Z,982.446
2018-10-06T06:40:49.986Z,982.438
2018-10-06T06:42:49.966Z,982.436
2018-10-06T06:44:49.999Z,982.411
2018-10-06T06:46:50.145Z,982.404
2018-10-06T06:48:50.183Z,982.408
2018-10-06T06:50:50.147Z,982.428
2018-10-06T06:52:50.139Z,982.466
2018-10-06T06:54:50.242Z,982.472
2018-10-06T06:56:50.591Z,982.479
2018-10-06T06:58:49.667Z,982.494
2018-10-06T07:00:50.615Z,982.497
2018-10-06T07:02:49.725Z,982.497
2018-10-06T07:04:50.259Z,982.460
2018-10-06T07:06:50.407Z,982.455
2018-10-06T07:08:50.404Z,982.445
2018-10-06T07:10:50.382Z,982.454
2018-10-06T07:12:50.408Z,982.458
2018-10-06T07:14:50.397Z,982.447
2018-10-06T07:16:49.680Z,982.438
2018-10-06T07:18:49.743Z,982.445
2018-10-06T07:20:49.786Z,982.442
2018-10-06T07:22:49.832Z,982.464
2018-10-06T07:24:49.819Z,982.460
2018-10-06T07:26:50.067Z,982.462
2018-10-06T07:28:50.044Z,982.461
2018-10-06T07:30:50.052Z,982.459
2018-10-06T07:32:50.123Z,982.437
2018-10-06T07:34:50.304Z,982.430
2018-10-06T07:36:50.566Z,982.423
2018-10-06T07:38:49.627Z,982.420
2018-10-06T07:40:49.700Z,982.422
2018-10-06T07:42:49.651Z,982.422
2018-10-06T07:44:49.926Z,982.401
2018-10-06T07:46:50.307Z,982.403
2018-10-06T07:48:50.275Z,982.399
2018-10-06T07:50:50.280Z,982.393
2018-10-06T07:52:50.225Z,982.366
2018-10-06T07:54:50.243Z,982.328
2018-10-06T07:56:50.787Z,982.298
2018-10-06T07:58:50.138Z,982.298
2018-10-06T08:00:50.215Z,982.243
2018-10-06T08:02:50.249Z,982.250
2018-10-06T08:04:50.576Z,982.223
2018-10-06T08:06:49.816Z,982.208
2018-10-06T08:08:49.815Z,982.180
2018-10-06T08:10:49.821Z,982.160
2018-10-06T08:12:49.820Z,982.135
2018-10-06T08:14:49.863Z,982.125
2018-10-06T08:16:50.017Z,982.141
2018-10-06T08:18:50.018Z,982.147
2018-10-06T08:20:49.974Z,982.148
2018-10-06T08:22:49.967Z,982.121
2018-10-06T08:24:49.905Z,982.105
2018-10-06T08:26:50.181Z,982.097
2018-10-06T08:28:50.156Z,982.093
2018-10-06T08:30:50.089Z,982.063
2018-10-06T08:32:50.074Z,982.050
2018-10-06T08:34:50.383Z,981.989
2018-10-06T08:36:50.597Z,981.944
2018-10-06T08:38:50.593Z,981.939
2018-10-06T08:40:49.612Z,981.938
2018-10-06T08:42:50.170Z,981.916
2018-10-06T08:44:50.487Z,981.910
2018-10-06T08:46:49.689Z,981.831
2018-10-06T08:48:49.767Z,981.828
2018-10-06T08:50:49.847Z,981.801
2018-10-06T08:52:49.883Z,981.804
2018-10-06T08:54:49.892Z,981.809
2018-10-06T08:56:50.125Z,981.781
2018-10-06T08:58:50.118Z,981.783
2018-10-06T09:00:50.143Z,981.783
2018-10-06T09:02:50.163Z,981.783
2018-10-06T09:04:50.545Z,981.764
2018-10-06T09:06:49.805Z,981.749
2018-10-06T09:08:49.785Z,981.706
2018-10-06T09:10:49.944Z,981.678
2018-10-06T09:12:50.179Z,981.666
2018-10-06T09:14:50.272Z,981.648
2018-10-06T09:16:50.542Z,981.632
2018-10-06T09:18:50.574Z,981.610
2018-10-06T09:20:50.601Z,981.578
2018-10-06T09:22:49.744Z,981.552
2018-10-06T09:24:49.871Z,981.542
2018-10-06T09:26:49.961Z,981.554
2018-10-06T09:28:49.968Z,981.554
2018-10-06T09:30:50.044Z,981.548
2018-10-06T09:32:50.074Z,981.535
2018-10-06T09:34:50.350Z,981.535
2018-10-06T09:36:50.537Z,981.430
2018-10-06T09:38:50.479Z,981.426
2018-10-06T09:40:49.629Z,981.399
2018-10-06T09:42:50.329Z,981.398
2018-10-06T09:44:50.129Z,981.374
2018-10-06T09:46:50.516Z,981.363
2018-10-06T09:48:49.661Z,981.267
2018-10-06T09:50:49.813Z,981.202
2018-10-06T09:52:49.956Z,981.182
2018-10-06T09:54:50.183Z,981.174
2018-10-06T09:56:50.534Z,981.125
2018-10-06T09:58:49.851Z,981.091
2018-10-06T10:00:49.987Z,981.075
2018-10-06T10:02:50.146Z,981.070
2018-10-06T10:04:50.568Z,981.063
2018-10-06T10:06:50.079Z,981.072
2018-10-06T10:08:50.330Z,981.064
2018-10-06T10:10:49.653Z,981.038
2018-10-06T10:12:49.830Z,981.019
2018-10-06T10:14:50.065Z,980.991
2018-10-06T10:16:50.478Z,980.958
2018-10-06T10:18:49.866Z,980.921
2018-10-06T10:20:50.025Z,980.921
2018-10-06T10:22:50.349Z,980.906
2018-10-06T10:24:49.859Z,980.905
2018-10-06T10:26:50.222Z,980.853
2018-10-06T10:28:50.743Z,980.840
2018-10-06T10:30:50.343Z,980.767
2018-10-06T10:32:50.577Z,980.712
2018-10-06T10:34:50.017Z,980.712
2018-10-06T10:36:50.380Z,980.626
2018-10-06T10:38:50.505Z,980.587
2018-10-06T10:40:49.772Z,980.530
2018-10-06T10:42:49.988Z,980.493
2018-10-06T10:44:50.188Z,980.472
2018-10-06T10:46:49.628Z,980.438
2018-10-06T10:48:49.853Z,980.440
2018-10-06T10:50:50.379Z,980.422
2018-10-06T10:52:50.283Z,980.402
2018-10-06T10:54:50.446Z,980.365
2018-10-06T10:56:49.784Z,980.357
2018-10-06T10:58:49.925Z,980.347
2018-10-06T11:00:50.034Z,980.347
2018-10-06T11:02:50.245Z,980.289
2018-10-06T11:04:49.982Z,980.254
2018-10-06T11:06:49.861Z,980.218
2018-10-06T11:08:50.127Z,980.211
2018-10-06T11:10:50.415Z,980.146
2018-10-06T11:12:49.633Z,980.073
2018-10-06T11:14:49.786Z,980.040
2018-10-06T11:16:50.131Z,979.956
2018-10-06T11:18:50.358Z,979.909
2018-10-06T11:20:50.518Z,979.820
2018-10-06T11:22:49.795Z,979.794
2018-10-06T11:24:50.258Z,979.709
2018-10-06T11:26:50.048Z,979.700
2018-10-06T11:28:50.225Z,979.677
2018-10-06T11:30:50.407Z,979.650
2018-10-06T11:32:50.489Z,979.616
2018-10-06T11:34:50.031Z,979.568
2018-10-06T11:36:50.471Z,979.542
2018-10-06T11:38:49.787Z,979.519
2018-10-06T11:40:49.916Z,979.434
2018-10-06T11:42:50.063Z,979.405
2018-10-06T11:44:50.233Z,979.343
2018-10-06T11:46:50.607Z,979.320
2018-10-06T11:48:49.838Z,979.255
2018-10-06T11:50:49.962Z,979.229
2018-10-06T11:52:50.197Z,979.187
2018-10-06T11:54:50.315Z,979.154
2018-10-06T11:56:49.765Z,979.133
2018-10-06T11:58:49.920Z,979.131
2018-10-06T12:00:50.382Z,979.083
2018-10-06T12:02:50.059Z,979.035
2018-10-06T12:04:49.602Z,978.993
2018-10-06T12:06:50.073Z,978.954
2018-10-06T12:08:50.293Z,978.903
2018-10-06T12:10:50.458Z,978.888
2018-10-06T12:12:49.681Z,978.871
2018-10-06T12:14:49.852Z,978.867
2018-10-06T12:16:50.272Z,978.841
2018-10-06T12:18:50.534Z,978.808
2018-10-06T12:20:49.699Z,978.793
2018-10-06T12:22:49.838Z,978.761
2018-10-06T12:24:50.011Z,978.785
2018-10-06T12:26:50.455Z,978.739
2018-10-06T12:28:49.791Z,978.722
2018-10-06T12:30:49.977Z,978.721
2018-10-06T12:32:50.121Z,978.672
2018-10-06T12:34:50.277Z,978.650
2018-10-06T12:36:50.510Z,978.629
2018-10-06T12:38:49.752Z,978.559
2018-10-06T12:40:49.921Z,978.528
2018-10-06T12:42:50.102Z,978.528
2018-10-06T12:44:50.325Z,978.422
2018-10-06T12:46:49.661Z,978.408
2018-10-06T12:48:49.824Z,978.369
2018-10-06T12:50:50.099Z,978.354
2018-10-06T12:52:50.388Z,978.311
2018-10-06T12:54:50.578Z,978.314
2018-10-06T12:56:50.128Z,978.293
2018-10-06T12:58:50.241Z,978.268
2018-10-06T13:00:50.409Z,978.255
2018-10-06T13:02:49.648Z,978.208
2018-10-06T13:04:50.145Z,978.181
2018-10-06T13:06:50.565Z,978.150
2018-10-06T13:08:49.848Z,978.116
2018-10-06T13:10:49.972Z,978.103
2018-10-06T13:12:50.211Z,978.087
2018-10-06T13:14:50.340Z,978.022
2018-10-06T13:16:49.758Z,978.010
2018-10-06T13:18:49.948Z,977.979
2018-10-06T13:20:50.121Z,977.961
2018-10-06T13:22:50.273Z,977.917
2018-10-06T13:24:50.373Z,977.893
2018-10-06T13:26:49.767Z,977.892
2018-10-06T13:28:50.008Z,977.880
2018-10-06T13:30:50.190Z,977.895
2018-10-06T13:32:50.400Z,977.884
2018-10-06T13:34:49.934Z,977.889
2018-10-06T13:36:50.405Z,977.913
2018-10-06T13:38:49.725Z,977.909
2018-10-06T13:40:49.845Z,977.908
2018-10-06T13:42:49.988Z,977.870
2018-10-06T13:44:50.097Z,977.887
2018-10-06T13:46:50.886Z,977.892
2018-10-06T13:48:50.406Z,977.880
2018-10-06T13:50:49.638Z,977.868
2018-10-06T13:52:49.868Z,977.838
2018-10-06T13:54:50.029Z,977.814
2018-10-06T13:56:50.363Z,977.769
2018-10-06T13:58:50.748Z,977.762
2018-10-06T14:00:50.429Z,977.753
2018-10-06T14:02:50.569Z,977.749
2018-10-06T14:04:50.176Z,977.755
2018-10-06T14:06:50.454Z,977.740
2018-10-06T14:08:49.681Z,977.740
2018-10-06T14:10:49.829Z,977.681
2018-10-06T14:12:50.063Z,977.681
2018-10-06T14:14:50.271Z,977.617
2018-10-06T14:16:50.603Z,977.599
2018-10-06T14:18:49.829Z,977.569
2018-10-06T14:20:49.953Z,977.557
2018-10-06T14:22:50.262Z,977.520
2018-10-06T14:24:50.439Z,977.497
2018-10-06T14:26:49.700Z,977.491
2018-10-06T14:28:49.938Z,977.471
2018-10-06T14:30:50.068Z,977.440
2018-10-06T14:32:50.340Z,977.392
2018-10-06T14:34:50.179Z,977.372
2018-10-06T14:36:50.525Z,977.380
2018-10-06T14:38:49.773Z,977.388
2018-10-06T14:40:49.961Z,977.383
2018-10-06T14:42:50.187Z,977.392
2018-10-06T14:44:50.355Z,977.416
2018-10-06T14:46:49.713Z,977.423
2018-10-06T14:48:49.891Z,977.436
2018-10-06T14:50:50.080Z,977.400
2018-10-06T14:52:50.237Z,977.405
2018-10-06T14:54:50.369Z,977.360
2018-10-06T14:56:49.907Z,977.366
2018-10-06T14:58:50.508Z,977.384
2018-10-06T15:00:49.776Z,977.356
2018-10-06T15:02:49.907Z,977.344
2018-10-06T15:04:50.380Z,977.354
2018-10-06T15:06:49.799Z,977.348
2018-10-06T15:08:49.958Z,977.334
2018-10-06T15:10:50.104Z,977.325
2018-10-06T15:12:50.341Z,977.303
2018-10-06T15:14:50.562Z,977.289
2018-10-06T15:16:50.030Z,977.289
2018-10-06T15:18:50.274Z,977.283
2018-10-06T15:20:50.372Z,977.285
2018-10-06T15:22:50.546Z,977.283
2018-10-06T15:24:49.906Z,977.280
2018-10-06T15:26:50.263Z,977.275
2018-10-06T15:28:50.482Z,977.244
2018-10-06T15:30:49.641Z,977.215
2018-10-06T15:32:49.806Z,977.193
2018-10-06T15:34:50.241Z,977.157
2018-10-06T15:36:49.986Z,977.148
2018-10-06T15:38:49.827Z,977.145
2018-10-06T15:40:49.985Z,977.152
2018-10-06T15:42:50.660Z,977.117
2018-10-06T15:44:50.337Z,977.116
2018-10-06T15:46:49.644Z,977.097
2018-10-06T15:48:49.818Z,977.081
2018-10-06T15:50:50.139Z,977.081
2018-10-06T15:52:50.551Z,977.101
2018-10-06T15:54:49.791Z,977.110
2018-10-06T15:56:50.462Z,977.093
2018-10-06T15:58:50.272Z,977.093
2018-10-06T16:00:50.429Z,977.086
2018-10-06T16:02:50.279Z,977.119
2018-10-06T16:04:49.644Z,977.139
2018-10-06T16:06:49.978Z,977.151
2018-10-06T16:08:50.117Z,977.128
2018-10-06T16:10:50.225Z,977.127
2018-10-06T16:12:50.387Z,977.112
2018-10-06T16:14:50.591Z,977.132
2018-10-06T16:16:49.929Z,977.157
2018-10-06T16:18:50.135Z,977.173
2018-10-06T16:20:50.414Z,977.172
2018-10-06T16:22:50.573Z,977.155
2018-10-06T16:24:49.866Z,977.140
2018-10-06T16:26:50.267Z,977.159
2018-10-06T16:28:50.391Z,977.172
2018-10-06T16:30:50.617Z,977.167
2018-10-06T16:32:49.861Z,977.167
2018-10-06T16:34:50.392Z,977.161
2018-10-06T16:36:49.770Z,977.168
2018-10-06T16:38:49.941Z,977.173
2018-10-06T16:40:50.093Z,977.173
2018-10-06T16:42:50.239Z,977.176
2018-10-06T16:44:50.388Z,977.160
2018-10-06T16:46:49.784Z,977.160
2018-10-06T16:48:50.008Z,977.134
2018-10-06T16:50:50.243Z,977.143
2018-10-06T16:52:50.356Z,977.166
2018-10-06T16:54:49.649Z,977.174
2018-10-06T16:56:50.074Z,977.170
2018-10-06T16:58:50.381Z,977.180
2018-10-06T17:00:50.575Z,977.217
2018-10-06T17:02:49.809Z,977.223
2018-10-06T17:04:50.316Z,977.258
2018-10-06T17:06:49.756Z,977.264
2018-10-06T17:08:49.991Z,977.301
2018-10-06T17:10:50.243Z,977.312
2018-10-06T17:12:50.737Z,977.347
2018-10-06T17:14:50.419Z,977.352
2018-10-06T17:16:49.814Z,977.362
2018-10-06T17:18:50.001Z,977.374
2018-10-06T17:20:50.202Z,977.375
2018-10-06T17:22:50.353Z,977.369
2018-10-06T17:24:50.604Z,977.369
2018-10-06T17:26:49.964Z,977.389
2018-10-06T17:28:50.224Z,977.396
2018-10-06T17:30:50.446Z,977.392
2018-10-06T17:32:49.759Z,977.394
2018-10-06T17:34:50.333Z,977.393
2018-10-06T17:36:49.841Z,977.386
2018-10-06T17:38:50.495Z,977.391
2018-10-06T17:40:50.256Z,977.372
2018-10-06T17:42:50.479Z,977.372
2018-10-06T17:44:50.582Z,977.325
2018-10-06T17:46:49.956Z,977.325
2018-10-06T17:48:50.127Z,977.307
2018-10-06T17:50:51.254Z,977.307
2018-10-06T17:52:49.815Z,977.312
2018-10-06T17:54:49.902Z,977.329
2018-10-06T17:56:50.070Z,977.330
2018-10-06T17:58:50.354Z,977.342
2018-10-06T18:00:49.901Z,977.372
2018-10-06T18:02:50.123Z,977.372
2018-10-06T18:04:49.909Z,977.390
2018-10-06T18:06:49.600Z,977.400
2018-10-06T18:08:49.819Z,977.400
2018-10-06T18:10:50.219Z,977.403
2018-10-06T18:12:50.372Z,977.423
2018-10-06T18:14:50.600Z,977.427
2018-10-06T18:16:50.048Z,977.418
2018-10-06T18:18:50.227Z,977.413
2018-10-06T18:20:50.573Z,977.398
2018-10-06T18:22:49.974Z,977.385
2018-10-06T18:24:50.212Z,977.388
2018-10-06T18:26:50.374Z,977.401
2018-10-06T18:28:50.559Z,977.404
2018-10-06T18:30:49.831Z,977.395
2018-10-06T18:32:50.025Z,977.396
2018-10-06T18:34:50.460Z,977.407
2018-10-06T18:36:50.246Z,977.448
2018-10-06T18:38:50.044Z,977.473
2018-10-06T18:40:50.168Z,977.495
2018-10-06T18:42:50.507Z,977.523
2018-10-06T18:44:49.792Z,977.533
2018-10-06T18:46:50.007Z,977.557
2018-10-06T18:48:50.167Z,977.572
2018-10-06T18:50:50.291Z,977.599
2018-10-06T18:52:50.514Z,977.605
2018-10-06T18:54:49.638Z,977.632
2018-10-06T18:56:49.883Z,977.643
2018-10-06T18:58:50.040Z,977.671
2018-10-06T19:00:50.226Z,977.674
2018-10-06T19:02:50.441Z,977.675
2018-10-06T19:04:50.175Z,977.669
2018-10-06T19:06:50.402Z,977.669
2018-10-06T19:08:49.618Z,977.638
2018-10-06T19:10:49.825Z,977.638
2018-10-06T19:12:50.049Z,977.637
2018-10-06T19:14:50.251Z,977.625
2018-10-06T19:16:50.564Z,977.613
2018-10-06T19:18:49.758Z,977.594
2018-10-06T19:20:49.889Z,977.592
2018-10-06T19:22:50.053Z,977.616
2018-10-06T19:24:50.175Z,977.627
2018-10-06T19:26:50.474Z,977.634
2018-10-06T19:28:49.685Z,977.646
2018-10-06T19:30:49.785Z,977.662
2018-10-06T19:32:49.865Z,977.688
2018-10-06T19:34:50.280Z,977.705
2018-10-06T19:36:50.481Z,977.751
2018-10-06T19:38:50.540Z,977.753
2018-10-06T19:40:49.746Z,977.766
2018-10-06T19:42:49.899Z,977.784
2018-10-06T19:44:50.090Z,977.795
2018-10-06T19:46:50.331Z,977.826
2018-10-06T19:48:50.506Z,977.839
2018-10-06T19:50:49.790Z,977.854
2018-10-06T19:52:49.940Z,977.863
2018-10-06T19:54:50.245Z,977.896
2018-10-06T19:56:49.649Z,977.900
2018-10-06T19:58:49.872Z,977.928
2018-10-06T20:00:50.119Z,977.924
2018-10-06T20:02:50.342Z,977.920
2018-10-06T20:04:49.971Z,977.903
2018-10-06T20:06:50.299Z,977.903
2018-10-06T20:08:50.399Z,977.920
2018-10-06T20:10:49.643Z,977.911
2018-10-06T20:12:49.844Z,977.893
2018-10-06T20:14:50.031Z,977.894
2018-10-06T20:16:50.322Z,977.906
2018-10-06T20:18:50.436Z,977.907
2018-10-06T20:20:49.749Z,977.909
2018-10-06T20:22:50.014Z,977.914
2018-10-06T20:24:50.168Z,977.933
2018-10-06T20:26:50.651Z,977.970
2018-10-06T20:28:50.215Z,977.972
2018-10-06T20:30:50.389Z,977.980
2018-10-06T20:32:49.983Z,977.985
2018-10-06T20:34:50.330Z,977.991
2018-10-06T20:36:50.606Z,978.005
2018-10-06T20:38:49.802Z,978.003
2018-10-06T20:40:49.968Z,977.990
2018-10-06T20:42:50.063Z,977.985
2018-10-06T20:44:50.184Z,977.980
2018-10-06T20:46:50.435Z,977.981
2018-10-06T20:48:49.616Z,978.012
2018-10-06T20:50:49.774Z,978.017
2018-10-06T20:52:49.929Z,978.038
2018-10-06T20:54:50.163Z,978.028
2018-10-06T20:56:50.457Z,978.008
2018-10-06T20:58:49.714Z,977.995
2018-10-06T21:00:49.879Z,977.982
2018-10-06T21:02:50.182Z,977.970
2018-10-06T21:04:49.767Z,977.952
2018-10-06T21:06:50.081Z,977.931
2018-10-06T21:08:50.261Z,977.956
2018-10-06T21:10:50.628Z,977.969
2018-10-06T21:12:50.262Z,978.000
2018-10-06T21:14:50.480Z,978.005
2018-10-06T21:16:49.813Z,977.967
2018-10-06T21:18:50.019Z,977.978
2018-10-06T21:20:50.181Z,977.973
2018-10-06T21:22:50.446Z,977.973
2018-10-06T21:24:50.583Z,977.987
2018-10-06T21:26:49.941Z,977.988
2018-10-06T21:28:50.332Z,977.981
2018-10-06T21:30:50.305Z,977.981
2018-10-06T21:32:50.449Z,977.970
2018-10-06T21:34:49.894Z,977.975
2018-10-06T21:36:50.147Z,977.972
2018-10-06T21:38:50.674Z,977.985
2018-10-06T21:40:50.335Z,978.005
2018-10-06T21:42:50.487Z,978.045
2018-10-06T21:44:49.757Z,978.041
2018-10-06T21:46:50.050Z,978.049
2018-10-06T21:48:50.317Z,978.044
2018-10-06T21:50:50.922Z,978.044
2018-10-06T21:52:49.662Z,978.055
2018-10-06T21:54:49.898Z,978.057
2018-10-06T21:56:50.234Z,978.041
2018-10-06T21:58:50.476Z,978.020
2018-10-06T22:00:49.680Z,978.009
2018-10-06T22:02:49.865Z,977.998
2018-10-06T22:04:50.409Z,977.933
2018-10-06T22:06:49.813Z,977.928
2018-10-06T22:08:50.085Z,977.928
2018-10-06T22:10:50.353Z,977.898
2018-10-06T22:12:50.603Z,977.882
2018-10-06T22:14:49.819Z,977.882
2018-10-06T22:16:50.074Z,977.854
2018-10-06T22:18:50.282Z,977.883
2018-10-06T22:20:50.525Z,977.883
2018-10-06T22:22:49.781Z,977.879
2018-10-06T22:24:49.919Z,977.889
2018-10-06T22:26:50.280Z,977.897
2018-10-06T22:28:50.435Z,977.901
2018-10-06T22:30:49.746Z,977.912
2018-10-06T22:32:49.968Z,977.938
2018-10-06T22:34:50.407Z,977.957
2018-10-06T22:36:49.782Z,977.964
2018-10-06T22:38:49.945Z,977.964
2018-10-06T22:40:50.183Z,977.965
2018-10-06T22:42:50.318Z,977.965
2018-10-06T22:44:50.490Z,977.918
2018-10-06T22:46:49.874Z,977.900
2018-10-06T22:48:50.068Z,977.887
2018-10-06T22:50:50.314Z,977.879
2018-10-06T22:52:50.492Z,977.861
2018-10-06T22:54:49.725Z,977.861
2018-10-06T22:56:50.108Z,977.860
2018-10-06T22:58:50.457Z,977.860
2018-10-06T23:00:49.757Z,977.871
2018-10-06T23:02:49.937Z,977.848
2018-10-06T23:04:50.367Z,977.848
2018-10-06T23:06:49.730Z,977.812
2018-10-06T23:08:49.981Z,977.775
2018-10-06T23:10:50.152Z,977.765
2018-10-06T23:12:50.275Z,977.785
2018-10-06T23:14:50.561Z,977.801
2018-10-06T23:16:49.849Z,977.815
2018-10-06T23:18:49.978Z,977.806
2018-10-06T23:20:50.189Z,977.828
2018-10-06T23:22:50.418Z,977.869
2018-10-06T23:24:49.647Z,977.869
2018-10-06T23:26:49.954Z,977.865
2018-10-06T23:28:50.186Z,977.859
2018-10-06T23:30:50.382Z,977.838
2018-10-06T23:32:49.753Z,977.818
2018-10-06T23:34:50.281Z,977.812
2018-10-06T23:36:50.577Z,977.821
2018-10-06T23:38:49.802Z,977.826
2018-10-06T23:40:50.058Z,977.833
2018-10-06T23:42:50.311Z,977.841
2018-10-06T23:44:50.411Z,977.857
2018-10-06T23:46:49.822Z,977.857
2018-10-06T23:48:50.042Z,977.845
2018-10-06T23:50:50.308Z,977.845
2018-10-06T23:52:50.601Z,977.840
2018-10-06T23:54:49.818Z,977.817
2018-10-06T23:56:50.080Z,977.819
2018-10-06T23:58:50.220Z,977.819
