createdAt,value
2022-12-08T00:00:49.682Z,10.68
2022-12-08T00:03:16.355Z,12.23
2022-12-08T00:06:06.991Z,11.60
2022-12-08T00:08:52.604Z,10.45
2022-12-08T00:11:19.770Z,10.27
2022-12-08T00:13:46.236Z,12.75
2022-12-08T00:16:13.026Z,8.80
2022-12-08T00:18:39.403Z,12.73
2022-12-08T00:21:06.033Z,10.52
2022-12-08T00:23:32.351Z,10.93
2022-12-08T00:26:03.186Z,14.82
2022-12-08T00:28:29.574Z,11.95
2022-12-08T00:30:55.898Z,10.10
2022-12-08T00:33:22.417Z,10.80
2022-12-08T00:35:48.782Z,10.30
2022-12-08T00:38:15.238Z,12.80
2022-12-08T00:40:45.887Z,10.00
2022-12-08T00:43:12.869Z,11.27
2022-12-08T00:45:39.291Z,16.05
2022-12-08T00:48:06.053Z,11.38
2022-12-08T00:50:32.770Z,12.63
2022-12-08T00:52:59.117Z,12.77
2022-12-08T00:55:25.479Z,12.57
2022-12-08T00:57:51.815Z,10.43
2022-12-08T01:00:18.571Z,9.65
2022-12-08T01:02:44.862Z,13.52
2022-12-08T01:05:11.178Z,12.73
2022-12-08T01:07:37.588Z,12.23
2022-12-08T01:10:04.728Z,12.38
2022-12-08T01:12:31.310Z,11.70
2022-12-08T01:15:02.097Z,10.98
2022-12-08T01:17:28.927Z,11.07
2022-12-08T01:19:55.288Z,11.63
2022-12-08T01:22:21.598Z,11.38
2022-12-08T01:24:47.966Z,12.00
2022-12-08T01:27:15.748Z,12.82
2022-12-08T01:29:42.100Z,12.55
2022-12-08T01:32:09.199Z,10.10
2022-12-08T01:34:35.539Z,12.32
2022-12-08T01:37:01.842Z,12.75
2022-12-08T01:39:28.179Z,14.05
2022-12-08T01:41:54.551Z,12.90
2022-12-08T01:44:20.819Z,11.95
2022-12-08T01:46:48.729Z,10.95
2022-12-08T01:49:26.849Z,12.23
2022-12-08T01:52:16.210Z,12.55
2022-12-08T01:55:06.619Z,13.40
2022-12-08T01:57:47.776Z,13.77
2022-12-08T02:00:17.268Z,15.80
2022-12-08T02:03:19.098Z,15.45
2022-12-08T02:05:46.955Z,15.75
2022-12-08T02:08:14.165Z,15.55
2022-12-08T02:10:42.652Z,16.33
2022-12-08T02:13:13.701Z,14.98
2022-12-08T02:16:24.717Z,16.50
2022-12-08T02:19:35.580Z,16.55
2022-12-08T02:22:14.154Z,15.85
2022-12-08T02:24:50.389Z,16.45
2022-12-08T02:27:28.017Z,16.45
2022-12-08T02:30:15.759Z,15.07
2022-12-08T02:33:21.899Z,17.85
2022-12-08T02:35:57.692Z,14.03
2022-12-08T02:41:18.799Z,17.80
2022-12-08T02:43:49.998Z,14.90
2022-12-08T02:46:24.909Z,17.05
2022-12-08T02:48:52.450Z,16.05
2022-12-08T02:51:19.829Z,16.30
2022-12-08T02:53:47.017Z,18.17
2022-12-08T02:56:35.493Z,21.75
2022-12-08T02:59:09.269Z,15.27
2022-12-08T03:01:58.935Z,13.23
2022-12-08T03:04:43.877Z,17.30
2022-12-08T03:07:19.324Z,15.30
2022-12-08T03:09:58.448Z,13.95
2022-12-08T03:12:24.718Z,22.35
2022-12-08T03:14:55.718Z,14.55
2022-12-08T03:17:26.157Z,14.10
2022-12-08T03:19:54.346Z,14.52
2022-12-08T03:22:23.919Z,16.05
2022-12-08T03:24:51.355Z,16.98
2022-12-08T03:27:20.886Z,14.68
2022-12-08T03:29:49.059Z,13.93
2022-12-08T03:32:53.906Z,14.45
2022-12-08T03:35:24.653Z,14.43
2022-12-08T03:37:51.054Z,13.85
2022-12-08T03:40:20.411Z,15.32
2022-12-08T03:42:46.791Z,16.25
2022-12-08T03:45:13.152Z,13.77
2022-12-08T03:47:39.755Z,15.88
2022-12-08T03:50:06.855Z,12.80
2022-12-08T03:52:33.562Z,15.68
2022-12-08T03:54:59.882Z,16.25
2022-12-08T03:57:26.250Z,16.40
2022-12-08T03:59:52.577Z,13.07
2022-12-08T04:02:19.006Z,13.30
2022-12-08T04:04:45.450Z,12.32
2022-12-08T04:07:11.776Z,12.48
2022-12-08T04:09:39.011Z,15.10
2022-12-08T04:12:05.605Z,14.68
2022-12-08T04:14:31.899Z,13.05
2022-12-08T04:16:58.251Z,15.60
2022-12-08T04:19:24.637Z,11.90
2022-12-08T04:21:51.093Z,12.52
2022-12-08T04:24:17.393Z,11.50
2022-12-08T04:26:43.776Z,12.32
2022-12-08T04:29:10.111Z,11.68
2022-12-08T04:31:36.507Z,11.05
2022-12-08T04:34:03.031Z,12.10
2022-12-08T04:36:29.598Z,10.77
2022-12-08T04:38:55.923Z,13.02
2022-12-08T04:41:22.227Z,13.45
2022-12-08T04:43:48.825Z,13.02
2022-12-08T04:46:15.219Z,13.32
2022-12-08T04:48:41.628Z,11.05
2022-12-08T04:51:15.420Z,11.20
2022-12-08T04:53:46.255Z,11.07
2022-12-08T04:56:18.836Z,12.10
2022-12-08T04:58:45.586Z,9.43
2022-12-08T05:01:12.728Z,11.38
2022-12-08T05:03:39.181Z,11.30
2022-12-08T05:06:05.766Z,10.00
2022-12-08T05:08:32.317Z,11.10
2022-12-08T05:11:07.109Z,11.77
2022-12-08T05:13:33.496Z,10.02
2022-12-08T05:16:09.286Z,10.10
2022-12-08T05:18:36.096Z,11.77
2022-12-08T05:21:02.977Z,9.07
2022-12-08T05:23:29.613Z,10.75
2022-12-08T05:25:55.940Z,10.23
2022-12-08T05:31:09.583Z,10.05
2022-12-08T05:33:36.000Z,10.98
2022-12-08T05:36:02.357Z,9.82
2022-12-08T05:38:29.382Z,10.30
2022-12-08T05:40:55.682Z,11.60
2022-12-08T05:43:22.023Z,12.63
2022-12-08T05:45:48.723Z,10.90
2022-12-08T05:48:15.143Z,10.20
2022-12-08T05:50:47.273Z,10.70
2022-12-08T05:53:14.497Z,12.07
2022-12-08T05:55:40.898Z,12.43
2022-12-08T05:58:14.299Z,13.55
2022-12-08T06:00:41.212Z,11.75
2022-12-08T06:03:07.808Z,13.82
2022-12-08T06:05:35.005Z,12.45
2022-12-08T06:08:01.955Z,9.77
2022-12-08T06:10:28.623Z,11.65
2022-12-08T06:12:55.021Z,10.88
2022-12-08T06:15:21.388Z,10.38
2022-12-08T06:17:47.722Z,11.23
2022-12-08T06:20:14.040Z,9.75
2022-12-08T06:22:40.376Z,8.55
2022-12-08T06:25:09.832Z,9.40
2022-12-08T06:27:36.650Z,7.97
2022-12-08T06:30:03.655Z,10.43
2022-12-08T06:32:30.435Z,8.85
2022-12-08T06:34:56.830Z,9.27
2022-12-08T06:37:23.166Z,10.43
2022-12-08T06:39:49.486Z,8.82
2022-12-08T06:42:34.255Z,9.57
2022-12-08T06:45:00.681Z,10.15
2022-12-08T06:47:27.048Z,9.68
2022-12-08T06:49:53.476Z,9.65
2022-12-08T06:52:19.931Z,10.43
2022-12-08T06:54:46.239Z,11.40
2022-12-08T06:57:12.634Z,12.40
2022-12-08T06:59:39.758Z,11.20
2022-12-08T07:02:06.837Z,10.82
2022-12-08T07:04:33.293Z,9.85
2022-12-08T07:06:59.619Z,12.05
2022-12-08T07:09:25.998Z,10.50
2022-12-08T07:11:53.357Z,10.77
2022-12-08T07:14:23.524Z,14.57
2022-12-08T07:16:50.383Z,10.80
2022-12-08T07:19:17.020Z,11.52
2022-12-08T07:21:43.354Z,11.02
2022-12-08T07:24:09.841Z,11.38
2022-12-08T07:26:36.151Z,10.90
2022-12-08T07:29:02.543Z,11.75
2022-12-08T07:31:29.133Z,13.48
2022-12-08T07:33:56.817Z,13.93
2022-12-08T07:36:23.937Z,14.52
2022-12-08T07:38:53.025Z,11.38
2022-12-08T07:41:23.653Z,13.00
2022-12-08T07:43:50.969Z,15.40
2022-12-08T07:46:20.403Z,12.10
2022-12-08T07:48:47.536Z,10.13
2022-12-08T07:51:15.800Z,11.70
2022-12-08T07:53:53.148Z,10.85
2022-12-08T07:56:21.207Z,12.40
2022-12-08T07:58:47.588Z,9.52
2022-12-08T08:01:25.838Z,9.73
2022-12-08T08:03:53.117Z,10.23
2022-12-08T08:06:19.520Z,9.98
2022-12-08T08:08:46.126Z,10.77
2022-12-08T08:11:18.983Z,9.77
2022-12-08T08:13:47.100Z,11.38
2022-12-08T08:16:13.735Z,11.38
2022-12-08T08:18:40.742Z,10.23
2022-12-08T08:21:43.272Z,9.57
2022-12-08T08:23:53.564Z,9.70
2022-12-08T08:26:19.917Z,10.35
2022-12-08T08:28:46.236Z,8.82
2022-12-08T08:31:12.769Z,10.60
2022-12-08T08:33:39.188Z,10.57
2022-12-08T08:36:09.563Z,9.02
2022-12-08T08:38:39.976Z,9.45
2022-12-08T08:41:10.918Z,10.48
2022-12-08T08:43:38.767Z,11.35
2022-12-08T08:46:06.752Z,10.45
2022-12-08T08:48:33.304Z,9.02
2022-12-08T08:51:08.344Z,9.38
2022-12-08T08:53:34.669Z,9.48
2022-12-08T08:56:02.793Z,10.95
2022-12-08T08:58:29.561Z,10.73
2022-12-08T09:00:56.332Z,10.48
2022-12-08T09:03:22.764Z,9.20
2022-12-08T09:05:50.263Z,10.50
2022-12-08T09:08:16.658Z,9.25
2022-12-08T09:10:43.052Z,10.32
2022-12-08T09:13:09.360Z,7.57
2022-12-08T09:15:35.721Z,10.88
2022-12-08T09:18:02.117Z,7.65
2022-12-08T09:20:28.434Z,7.93
2022-12-08T09:22:54.747Z,7.82
2022-12-08T09:25:21.073Z,8.25
2022-12-08T09:27:47.397Z,7.80
2022-12-08T09:30:14.586Z,9.45
2022-12-08T09:32:40.978Z,8.30
2022-12-08T09:35:07.779Z,7.50
2022-12-08T09:37:34.167Z,6.68
2022-12-08T09:40:00.630Z,8.82
2022-12-08T09:42:42.973Z,6.88
2022-12-08T09:45:12.767Z,7.53
2022-12-08T09:47:43.485Z,7.95
2022-12-08T09:50:09.727Z,7.43
2022-12-08T09:52:52.265Z,6.22
2022-12-08T09:55:58.380Z,6.00
2022-12-08T09:58:32.345Z,6.18
2022-12-08T10:00:58.875Z,6.07
2022-12-08T10:03:29.271Z,6.65
2022-12-08T10:06:21.370Z,6.78
2022-12-08T10:08:58.814Z,5.88
2022-12-08T10:11:36.438Z,5.20
2022-12-08T10:14:04.015Z,6.63
2022-12-08T10:16:38.280Z,7.28
2022-12-08T10:19:17.363Z,6.30
2022-12-08T10:21:44.183Z,4.85
2022-12-08T10:24:25.963Z,5.25
2022-12-08T10:26:53.606Z,5.22
2022-12-08T10:29:19.970Z,4.18
2022-12-08T10:31:46.415Z,4.35
2022-12-08T10:34:15.558Z,4.95
2022-12-08T10:36:44.950Z,5.05
2022-12-08T10:39:46.899Z,5.10
2022-12-08T10:42:21.886Z,5.22
2022-12-08T10:44:57.277Z,4.68
2022-12-08T10:47:26.698Z,5.65
2022-12-08T10:50:23.013Z,4.38
2022-12-08T10:53:17.291Z,4.75
2022-12-08T10:55:50.143Z,4.70
2022-12-08T10:58:36.332Z,4.65
2022-12-08T11:03:43.652Z,3.72
2022-12-08T11:06:26.777Z,3.85
2022-12-08T11:08:56.057Z,3.47
2022-12-08T11:11:37.269Z,3.80
2022-12-08T11:14:07.905Z,3.10
2022-12-08T11:16:35.161Z,3.63
2022-12-08T11:19:06.613Z,5.57
2022-12-08T11:21:37.495Z,3.78
2022-12-08T11:24:17.853Z,3.72
2022-12-08T11:27:15.089Z,4.25
2022-12-08T11:29:41.782Z,3.30
2022-12-08T11:32:12.906Z,8.07
2022-12-08T11:34:53.159Z,4.10
2022-12-08T11:37:34.892Z,4.75
2022-12-08T11:40:24.935Z,3.90
2022-12-08T11:43:20.294Z,4.55
2022-12-08T11:45:52.797Z,4.65
2022-12-08T11:48:50.262Z,4.95
2022-12-08T11:51:30.386Z,3.80
2022-12-08T11:54:16.681Z,3.83
2022-12-08T11:59:32.802Z,3.58
2022-12-08T12:02:05.077Z,3.85
2022-12-08T12:04:31.437Z,4.47
2022-12-08T12:07:18.559Z,5.53
2022-12-08T12:10:00.361Z,4.32
2022-12-08T12:13:00.603Z,4.22
2022-12-08T12:16:07.103Z,6.50
2022-12-08T12:18:41.060Z,3.55
2022-12-08T12:21:26.353Z,4.07
2022-12-08T12:23:59.497Z,4.30
2022-12-08T12:26:29.619Z,3.95
2022-12-08T12:29:02.484Z,6.15
2022-12-08T12:31:33.554Z,4.85
2022-12-08T12:34:23.858Z,5.60
2022-12-08T12:36:54.354Z,4.47
2022-12-08T12:39:24.952Z,5.03
2022-12-08T12:41:55.062Z,4.32
2022-12-08T12:44:33.346Z,4.50
2022-12-08T12:47:02.057Z,4.60
2022-12-08T12:49:40.823Z,4.43
2022-12-08T12:52:09.983Z,6.18
2022-12-08T12:54:36.329Z,6.80
2022-12-08T12:57:05.633Z,7.07
2022-12-08T12:59:42.604Z,4.63
2022-12-08T13:02:22.634Z,5.88
2022-12-08T13:05:02.244Z,4.85
2022-12-08T13:07:33.072Z,4.50
2022-12-08T13:10:17.581Z,8.05
2022-12-08T13:12:45.777Z,6.88
2022-12-08T13:15:20.150Z,6.05
2022-12-08T13:17:49.106Z,5.85
2022-12-08T13:20:21.870Z,13.10
2022-12-08T13:23:13.390Z,21.17
2022-12-08T13:25:39.801Z,10.55
2022-12-08T13:28:17.403Z,21.48
2022-12-08T13:30:55.322Z,9.32
2022-12-08T13:33:28.990Z,5.70
2022-12-08T13:36:04.831Z,5.60
2022-12-08T13:41:02.961Z,5.07
2022-12-08T13:44:10.200Z,5.45
2022-12-08T13:47:09.908Z,6.10
2022-12-08T13:58:47.230Z,6.65
2022-12-08T14:01:16.795Z,7.07
2022-12-08T14:04:31.011Z,5.40
2022-12-08T14:06:46.328Z,4.18
2022-12-08T14:09:20.949Z,5.10
2022-12-08T14:11:54.500Z,6.05
2022-12-08T14:15:01.734Z,4.95
2022-12-08T14:17:26.466Z,7.07
2022-12-08T14:19:59.027Z,5.65
2022-12-08T14:22:31.799Z,5.47
2022-12-08T14:24:58.215Z,4.75
2022-12-08T14:27:26.952Z,5.13
2022-12-08T14:29:56.976Z,5.03
2022-12-08T14:32:32.631Z,4.70
2022-12-08T14:35:06.531Z,5.55
2022-12-08T14:37:46.188Z,5.97
2022-12-08T14:40:23.451Z,5.40
2022-12-08T14:42:53.797Z,4.90
2022-12-08T14:45:20.977Z,7.03
2022-12-08T14:47:48.523Z,5.60
2022-12-08T14:51:15.468Z,5.72
2022-12-08T14:54:09.502Z,15.38
2022-12-08T14:56:35.780Z,7.72
2022-12-08T14:59:08.036Z,6.65
2022-12-08T15:01:36.095Z,6.15
2022-12-08T15:04:24.558Z,5.90
2022-12-08T15:07:03.058Z,5.50
2022-12-08T15:09:38.323Z,5.35
2022-12-08T15:12:26.754Z,6.13
2022-12-08T15:14:55.129Z,5.55
2022-12-08T15:17:39.985Z,6.43
2022-12-08T15:20:34.611Z,7.50
2022-12-08T15:23:02.445Z,6.47
2022-12-08T15:25:28.837Z,5.30
2022-12-08T15:27:56.995Z,5.93
2022-12-08T15:30:26.418Z,4.75
2022-12-08T15:32:54.093Z,4.00
2022-12-08T15:35:20.946Z,15.60
2022-12-08T15:37:47.406Z,15.20
2022-12-08T15:40:20.284Z,11.63
2022-12-08T15:42:46.818Z,11.35
2022-12-08T15:45:14.443Z,6.55
2022-12-08T15:47:42.205Z,7.32
2022-12-08T15:50:17.308Z,8.30
2022-12-08T15:52:43.878Z,8.30
2022-12-08T15:55:18.547Z,7.82
2022-12-08T16:00:52.493Z,4.95
2022-12-08T16:04:13.775Z,11.90
2022-12-08T16:09:15.633Z,7.10
2022-12-08T16:12:09.916Z,4.47
2022-12-08T16:17:24.337Z,5.93
2022-12-08T16:19:50.876Z,5.20
2022-12-08T16:25:22.554Z,3.50
2022-12-08T16:28:08.375Z,5.47
2022-12-08T16:30:39.515Z,4.50
2022-12-08T16:33:06.281Z,4.65
2022-12-08T16:35:32.943Z,5.32
2022-12-08T16:37:59.401Z,5.57
2022-12-08T16:40:25.866Z,6.43
2022-12-08T16:42:52.387Z,6.70
2022-12-08T16:45:24.732Z,8.80
2022-12-08T16:47:59.366Z,30.63
2022-12-08T16:50:35.146Z,18.40
2022-12-08T16:55:35.637Z,12.80
2022-12-08T16:58:03.439Z,8.10
2022-12-08T17:00:31.783Z,11.45
2022-12-08T17:02:58.812Z,9.98
2022-12-08T17:05:25.757Z,6.78
2022-12-08T17:07:53.528Z,42.70
2022-12-08T17:10:23.072Z,30.90
2022-12-08T17:12:50.300Z,65.05
2022-12-08T17:15:21.099Z,25.35
2022-12-08T17:17:48.182Z,14.27
2022-12-08T17:20:18.350Z,16.10
2022-12-08T17:22:44.917Z,12.63
2022-12-08T17:25:13.601Z,12.55
2022-12-08T17:27:41.137Z,11.18
2022-12-08T17:30:09.645Z,9.05
2022-12-08T17:32:37.785Z,8.60
2022-12-08T17:35:04.911Z,10.98
2022-12-08T17:37:31.396Z,9.23
2022-12-08T17:39:57.728Z,7.65
2022-12-08T17:42:25.964Z,7.60
2022-12-08T17:44:53.166Z,7.28
2022-12-08T17:47:19.691Z,7.70
2022-12-08T17:49:46.101Z,6.07
2022-12-08T17:52:12.479Z,9.40
2022-12-08T17:54:39.082Z,7.15
2022-12-08T17:57:05.500Z,8.98
2022-12-08T17:59:32.791Z,7.10
2022-12-08T18:01:59.949Z,6.80
2022-12-08T18:04:28.583Z,8.40
2022-12-08T18:06:55.076Z,7.93
2022-12-08T18:09:21.577Z,8.07
2022-12-08T18:11:47.937Z,9.85
2022-12-08T18:14:14.758Z,8.60
2022-12-08T18:16:44.399Z,9.07
2022-12-08T18:19:12.473Z,7.35
2022-12-08T18:21:39.514Z,7.88
2022-12-08T18:24:06.945Z,7.00
2022-12-08T18:26:33.588Z,7.78
2022-12-08T18:29:00.268Z,8.85
2022-12-08T18:31:27.091Z,10.20
2022-12-08T18:33:53.749Z,10.55
2022-12-08T18:36:22.854Z,13.07
2022-12-08T18:38:49.780Z,14.27
2022-12-08T18:41:19.526Z,14.10
2022-12-08T18:43:46.621Z,16.35
2022-12-08T18:46:14.825Z,11.48
2022-12-08T18:48:47.191Z,14.13
2022-12-08T18:51:16.715Z,10.98
2022-12-08T18:53:44.480Z,13.25
2022-12-08T18:56:30.823Z,13.55
2022-12-08T18:59:03.214Z,13.45
2022-12-08T19:01:31.472Z,13.13
2022-12-08T19:06:49.777Z,13.43
2022-12-08T19:09:16.607Z,13.23
2022-12-08T19:11:43.942Z,13.18
2022-12-08T19:14:11.104Z,12.65
2022-12-08T19:16:37.665Z,11.45
2022-12-08T19:19:04.637Z,14.90
2022-12-08T19:21:31.616Z,12.10
2022-12-08T19:23:58.541Z,15.55
2022-12-08T19:26:26.302Z,12.70
2022-12-08T19:28:52.712Z,10.60
2022-12-08T19:31:19.144Z,10.57
2022-12-08T19:33:45.529Z,13.00
2022-12-08T19:36:15.440Z,9.98
2022-12-08T19:39:01.179Z,11.38
2022-12-08T19:41:46.611Z,10.02
2022-12-08T19:44:40.177Z,14.00
2022-12-08T19:47:06.701Z,11.63
2022-12-08T19:49:33.229Z,21.30
2022-12-08T19:51:59.613Z,15.43
2022-12-08T19:54:26.528Z,11.18
2022-12-08T19:56:52.965Z,12.25
2022-12-08T19:59:20.302Z,8.95
2022-12-08T20:01:48.469Z,10.15
2022-12-08T20:04:16.423Z,9.98
2022-12-08T20:06:43.860Z,9.35
2022-12-08T20:09:11.869Z,10.10
2022-12-08T20:11:39.260Z,9.40
2022-12-08T20:14:06.079Z,9.77
2022-12-08T20:16:32.840Z,10.30
2022-12-08T20:18:59.945Z,10.55
2022-12-08T20:21:26.346Z,11.27
2022-12-08T20:23:52.766Z,12.77
2022-12-08T20:26:22.426Z,14.07
2022-12-08T20:28:49.116Z,23.27
2022-12-08T20:31:20.388Z,21.00
2022-12-08T20:33:47.260Z,21.45
2022-12-08T20:36:18.065Z,17.85
2022-12-08T20:38:45.947Z,21.35
2022-12-08T20:41:12.321Z,22.48
2022-12-08T20:43:38.694Z,19.70
2022-12-08T20:46:07.023Z,20.52
2022-12-08T20:48:36.127Z,21.65
2022-12-08T20:51:03.084Z,19.63
2022-12-08T20:53:30.401Z,22.25
2022-12-08T20:55:56.887Z,21.17
2022-12-08T21:01:29.770Z,17.30
2022-12-08T21:03:56.310Z,16.50
2022-12-08T21:06:26.761Z,16.00
2022-12-08T21:08:54.018Z,15.63
2022-12-08T21:11:20.561Z,15.95
2022-12-08T21:13:47.285Z,15.75
2022-12-08T21:16:15.389Z,18.58
2022-12-08T21:18:44.899Z,18.15
2022-12-08T21:21:14.292Z,15.65
2022-12-08T21:23:44.123Z,19.13
2022-12-08T21:26:23.396Z,25.95
2022-12-08T21:28:50.073Z,20.38
2022-12-08T21:31:19.237Z,20.70
2022-12-08T21:33:45.902Z,20.38
2022-12-08T21:36:14.953Z,20.80
2022-12-08T21:38:42.613Z,21.02
2022-12-08T21:41:12.931Z,18.73
2022-12-08T21:43:40.106Z,19.67
2022-12-08T21:46:06.704Z,21.38
2022-12-08T21:48:33.499Z,21.10
2022-12-08T21:51:31.109Z,21.13
2022-12-08T21:53:57.645Z,18.42
2022-12-08T21:56:24.216Z,21.75
2022-12-08T21:58:50.706Z,23.13
2022-12-08T22:01:17.407Z,21.92
2022-12-08T22:03:44.127Z,25.17
2022-12-08T22:06:13.197Z,21.73
2022-12-08T22:08:42.027Z,23.50
2022-12-08T22:11:10.649Z,26.25
2022-12-08T22:13:39.225Z,26.30
2022-12-08T22:16:08.615Z,24.27
2022-12-08T22:18:36.139Z,27.10
2022-12-08T22:21:08.769Z,29.20
2022-12-08T22:23:35.071Z,32.47
2022-12-08T22:26:02.942Z,32.33
2022-12-08T22:28:32.731Z,31.35
2022-12-08T22:30:59.147Z,32.22
2022-12-08T22:33:25.650Z,32.15
2022-12-08T22:36:04.735Z,30.42
2022-12-08T22:38:34.712Z,29.58
2022-12-08T22:41:03.592Z,37.25
2022-12-08T22:43:31.275Z,33.65
2022-12-08T22:45:57.672Z,38.42
2022-12-08T22:48:25.067Z,34.15
2022-12-08T22:50:51.448Z,34.92
2022-12-08T22:53:17.870Z,35.85
2022-12-08T22:55:44.760Z,34.33
2022-12-08T22:58:11.413Z,38.10
2022-12-08T23:00:38.553Z,38.85
2022-12-08T23:03:06.382Z,33.88
2022-12-08T23:05:34.555Z,42.45
2022-12-08T23:08:01.348Z,36.67
2022-12-08T23:10:28.373Z,37.90
2022-12-08T23:12:56.885Z,40.60
2022-12-08T23:15:27.679Z,37.50
2022-12-08T23:17:54.402Z,36.72
2022-12-08T23:20:20.832Z,37.72
2022-12-08T23:22:47.238Z,39.40
2022-12-08T23:25:14.334Z,38.05
2022-12-08T23:27:40.725Z,39.58
2022-12-08T23:30:08.374Z,40.63
2022-12-08T23:32:34.904Z,36.05
2022-12-08T23:35:01.634Z,37.47
2022-12-08T23:37:29.098Z,35.25
2022-12-08T23:39:55.702Z,36.67
2022-12-08T23:42:22.130Z,37.30
2022-12-08T23:44:48.954Z,44.65
2022-12-08T23:47:15.374Z,39.97
2022-12-08T23:49:41.772Z,33.67
2022-12-08T23:52:12.821Z,41.03
2022-12-08T23:54:40.072Z,41.13
2022-12-08T23:57:07.351Z,40.53
2022-12-08T23:59:33.839Z,38.97
