createdAt,value
2018-09-14T00:02:19.221Z,2.05
2018-09-14T00:04:46.950Z,2.01
2018-09-14T00:07:14.834Z,1.98
2018-09-14T00:09:42.595Z,1.92
2018-09-14T00:12:10.364Z,1.91
2018-09-14T00:14:38.068Z,1.88
2018-09-14T00:17:06.327Z,1.83
2018-09-14T00:19:34.003Z,1.79
2018-09-14T00:22:01.698Z,1.76
2018-09-14T00:24:29.403Z,1.74
2018-09-14T00:26:57.160Z,1.72
2018-09-14T00:29:24.853Z,1.75
2018-09-14T00:31:52.540Z,1.83
2018-09-14T00:34:20.238Z,1.91
2018-09-14T00:36:47.923Z,1.94
2018-09-14T00:39:15.640Z,1.88
2018-09-14T00:41:43.366Z,1.80
2018-09-14T00:44:11.048Z,1.73
2018-09-14T00:46:38.743Z,1.74
2018-09-14T00:49:06.495Z,1.71
2018-09-14T00:51:34.228Z,1.71
2018-09-14T00:54:01.924Z,1.68
2018-09-14T00:56:29.667Z,1.60
2018-09-14T00:58:57.393Z,1.53
2018-09-14T01:01:25.076Z,1.46
2018-09-14T01:03:52.759Z,1.38
2018-09-14T01:06:20.800Z,1.32
2018-09-14T01:08:48.537Z,1.29
2018-09-14T01:11:16.235Z,1.19
2018-09-14T01:13:44.160Z,1.24
2018-09-14T01:16:11.892Z,1.22
2018-09-14T01:18:39.579Z,1.19
2018-09-14T01:21:07.293Z,1.18
2018-09-14T01:23:34.964Z,1.15
2018-09-14T01:26:02.681Z,1.11
2018-09-14T01:28:30.357Z,1.08
2018-09-14T01:30:58.119Z,1.03
2018-09-14T01:33:25.908Z,1.01
2018-09-14T01:35:59.040Z,0.96
2018-09-14T01:38:26.767Z,0.96
2018-09-14T01:40:54.419Z,0.97
2018-09-14T01:43:22.092Z,0.95
2018-09-14T01:45:49.774Z,0.86
2018-09-14T01:48:17.429Z,0.82
2018-09-14T01:50:45.177Z,0.83
2018-09-14T01:53:12.856Z,0.81
2018-09-14T01:55:40.532Z,0.88
2018-09-14T01:58:08.212Z,0.89
2018-09-14T02:00:35.905Z,0.87
2018-09-14T02:03:03.576Z,0.83
2018-09-14T02:05:31.243Z,0.82
2018-09-14T02:07:58.934Z,0.82
2018-09-14T02:10:26.576Z,0.84
2018-09-14T02:12:54.287Z,0.93
2018-09-14T02:15:21.961Z,1.01
2018-09-14T02:17:49.609Z,1.05
2018-09-14T02:20:18.565Z,1.06
2018-09-14T02:22:46.685Z,1.11
2018-09-14T02:25:14.362Z,1.17
2018-09-14T02:27:42.081Z,1.19
2018-09-14T02:30:09.780Z,1.29
2018-09-14T02:32:37.671Z,1.31
2018-09-14T02:35:05.432Z,1.22
2018-09-14T02:37:33.159Z,1.16
2018-09-14T02:40:01.077Z,1.13
2018-09-14T02:42:28.720Z,1.17
2018-09-14T02:44:56.429Z,1.24
2018-09-14T02:47:24.081Z,1.24
2018-09-14T02:49:51.849Z,1.16
2018-09-14T02:52:19.516Z,1.11
2018-09-14T02:54:47.278Z,1.11
2018-09-14T02:57:14.964Z,1.12
2018-09-14T02:59:42.619Z,1.07
2018-09-14T03:02:10.445Z,1.03
2018-09-14T03:04:38.097Z,1.00
2018-09-14T03:07:05.761Z,1.01
2018-09-14T03:09:33.461Z,1.00
2018-09-14T03:12:01.121Z,0.99
2018-09-14T03:14:28.790Z,0.97
2018-09-14T03:16:56.440Z,0.94
2018-09-14T03:19:24.155Z,0.93
2018-09-14T03:21:51.841Z,0.94
2018-09-14T03:24:19.560Z,0.92
2018-09-14T03:26:47.265Z,0.81
2018-09-14T03:29:14.929Z,0.75
2018-09-14T03:31:42.626Z,0.78
2018-09-14T03:34:10.306Z,0.77
2018-09-14T03:36:37.968Z,0.73
2018-09-14T03:39:08.047Z,0.76
2018-09-14T03:41:35.649Z,0.73
2018-09-14T03:44:03.377Z,0.69
2018-09-14T03:46:31.038Z,0.68
2018-09-14T03:48:58.691Z,0.64
2018-09-14T03:51:26.360Z,0.62
2018-09-14T03:53:54.026Z,0.62
2018-09-14T03:56:21.737Z,0.60
2018-09-14T03:58:49.400Z,0.59
2018-09-14T04:01:17.125Z,0.60
2018-09-14T04:03:44.750Z,0.60
2018-09-14T04:08:39.069Z,0.60
2018-09-14T04:11:06.726Z,0.53
2018-09-14T04:13:34.699Z,0.49
2018-09-14T04:16:02.450Z,0.54
2018-09-14T04:18:30.093Z,0.59
2018-09-14T04:20:57.753Z,0.66
2018-09-14T04:23:25.584Z,0.73
2018-09-14T04:25:53.240Z,0.80
2018-09-14T04:28:20.966Z,0.85
2018-09-14T04:30:48.636Z,0.86
2018-09-14T04:33:16.306Z,0.89
2018-09-14T04:35:44.038Z,0.96
2018-09-14T04:38:11.775Z,0.97
2018-09-14T04:40:39.512Z,1.03
2018-09-14T04:43:07.173Z,1.09
2018-09-14T04:45:34.998Z,1.16
2018-09-14T04:48:02.725Z,1.25
2018-09-14T04:50:30.368Z,1.36
2018-09-14T04:52:58.085Z,1.45
2018-09-14T04:55:25.769Z,1.59
2018-09-14T04:57:53.422Z,1.70
2018-09-14T05:00:21.088Z,1.82
2018-09-14T05:02:48.773Z,1.99
2018-09-14T05:05:16.491Z,2.14
2018-09-14T05:07:44.220Z,2.33
2018-09-14T05:10:11.880Z,2.60
2018-09-14T05:12:39.541Z,2.93
2018-09-14T05:15:07.240Z,3.28
2018-09-14T05:17:34.884Z,3.68
2018-09-14T05:20:02.572Z,4.11
2018-09-14T05:22:30.241Z,4.54
2018-09-14T05:24:58.036Z,4.92
2018-09-14T05:27:25.665Z,5.31
2018-09-14T05:29:53.465Z,5.72
2018-09-14T05:32:21.117Z,6.12
2018-09-14T05:34:48.828Z,6.59
2018-09-14T05:37:16.517Z,7.00
2018-09-14T05:39:44.149Z,7.40
2018-09-14T05:42:11.867Z,7.78
2018-09-14T05:44:39.540Z,8.11
2018-09-14T05:47:07.510Z,8.03
2018-09-14T05:49:35.245Z,7.83
2018-09-14T05:52:02.993Z,8.07
2018-09-14T05:54:30.755Z,8.22
2018-09-14T05:56:58.405Z,8.56
2018-09-14T05:59:26.090Z,8.77
2018-09-14T06:01:53.773Z,9.01
2018-09-14T06:04:21.461Z,9.39
2018-09-14T06:06:49.373Z,9.67
2018-09-14T06:09:17.036Z,9.95
2018-09-14T06:11:44.729Z,10.17
2018-09-14T06:14:12.442Z,10.33
2018-09-14T06:16:40.490Z,10.50
2018-09-14T06:19:08.217Z,10.98
2018-09-14T06:21:35.865Z,11.38
2018-09-14T06:24:03.558Z,11.36
2018-09-14T06:26:31.372Z,11.19
2018-09-14T06:28:59.057Z,11.04
2018-09-14T06:31:26.765Z,10.84
2018-09-14T06:33:54.554Z,10.63
2018-09-14T06:36:22.240Z,10.46
2018-09-14T06:38:49.990Z,10.34
2018-09-14T06:41:17.902Z,10.30
2018-09-14T06:43:45.584Z,10.85
2018-09-14T06:46:13.292Z,11.40
2018-09-14T06:48:41.023Z,11.95
2018-09-14T06:51:08.701Z,12.51
2018-09-14T06:53:36.399Z,12.95
2018-09-14T06:56:04.138Z,13.18
2018-09-14T06:58:31.793Z,13.54
2018-09-14T07:00:59.894Z,13.92
2018-09-14T07:03:27.560Z,14.24
2018-09-14T07:05:55.250Z,14.63
2018-09-14T07:08:22.975Z,15.00
2018-09-14T07:10:50.799Z,15.17
2018-09-14T07:13:18.630Z,15.33
2018-09-14T07:15:46.299Z,15.56
2018-09-14T07:18:14.177Z,15.73
2018-09-14T07:20:41.879Z,16.00
2018-09-14T07:23:09.622Z,16.28
2018-09-14T07:25:37.318Z,16.57
2018-09-14T07:28:05.051Z,16.61
2018-09-14T07:30:32.740Z,16.83
2018-09-14T07:33:00.479Z,16.90
2018-09-14T07:35:28.207Z,16.82
2018-09-14T07:37:55.895Z,17.22
2018-09-14T07:40:23.570Z,17.34
2018-09-14T07:42:51.261Z,17.25
2018-09-14T07:45:19.023Z,17.35
2018-09-14T07:47:46.738Z,17.41
2018-09-14T07:50:14.415Z,17.50
2018-09-14T07:52:42.116Z,17.63
2018-09-14T07:55:09.817Z,17.64
2018-09-14T07:57:37.547Z,17.48
2018-09-14T08:00:05.300Z,17.43
2018-09-14T08:02:32.963Z,17.45
2018-09-14T08:05:00.683Z,17.99
2018-09-14T08:07:28.372Z,18.23
2018-09-14T08:09:56.097Z,18.09
2018-09-14T08:12:23.789Z,18.16
2018-09-14T08:14:51.492Z,18.08
2018-09-14T08:17:19.272Z,18.21
2018-09-14T08:19:46.947Z,18.57
2018-09-14T08:22:14.676Z,18.76
2018-09-14T08:24:42.424Z,19.07
2018-09-14T08:27:10.299Z,19.18
2018-09-14T08:29:37.980Z,19.22
2018-09-14T08:32:06.100Z,18.87
2018-09-14T08:34:33.911Z,18.86
2018-09-14T08:37:01.591Z,18.89
2018-09-14T08:39:29.323Z,19.18
2018-09-14T08:41:57.056Z,19.06
2018-09-14T08:44:24.789Z,18.91
2018-09-14T08:46:52.535Z,18.76
2018-09-14T08:49:20.263Z,19.07
2018-09-14T08:51:47.961Z,18.93
2018-09-14T08:54:15.685Z,18.89
2018-09-14T08:56:43.411Z,19.29
2018-09-14T08:59:11.148Z,19.50
2018-09-14T09:01:38.925Z,19.37
2018-09-14T09:04:06.983Z,19.38
2018-09-14T09:06:34.707Z,18.98
2018-09-14T09:09:02.617Z,18.87
2018-09-14T09:11:30.384Z,18.46
2018-09-14T09:13:58.078Z,18.06
2018-09-14T09:16:25.783Z,17.80
2018-09-14T09:18:53.472Z,17.44
2018-09-14T09:21:21.201Z,17.33
2018-09-14T09:23:48.893Z,17.25
2018-09-14T09:26:16.607Z,17.23
2018-09-14T09:28:44.329Z,17.27
2018-09-14T09:31:12.020Z,17.25
2018-09-14T09:33:39.748Z,17.20
2018-09-14T09:36:07.441Z,17.20
2018-09-14T09:38:35.208Z,16.97
2018-09-14T09:41:02.923Z,16.73
2018-09-14T09:43:30.812Z,16.65
2018-09-14T09:45:58.423Z,16.52
2018-09-14T09:48:26.131Z,16.34
2018-09-14T09:50:53.947Z,16.28
2018-09-14T09:53:21.637Z,16.33
2018-09-14T09:55:49.358Z,16.32
2018-09-14T09:58:17.246Z,16.12
2018-09-14T10:00:50.767Z,16.06
2018-09-14T10:03:24.091Z,16.01
2018-09-14T10:05:57.242Z,16.03
2018-09-14T10:08:25.000Z,16.19
2018-09-14T10:10:52.685Z,16.22
2018-09-14T10:13:20.369Z,16.20
2018-09-14T10:15:48.073Z,16.14
2018-09-14T10:18:15.768Z,15.98
2018-09-14T10:20:43.510Z,15.82
2018-09-14T10:23:11.227Z,15.80
2018-09-14T10:25:38.916Z,15.78
2018-09-14T10:28:06.633Z,15.75
2018-09-14T10:30:34.351Z,15.83
2018-09-14T10:33:02.041Z,15.73
2018-09-14T10:35:29.781Z,15.53
2018-09-14T10:37:57.664Z,15.55
2018-09-14T10:40:25.481Z,15.48
2018-09-14T10:42:53.474Z,15.40
2018-09-14T10:45:21.298Z,15.32
2018-09-14T10:47:48.959Z,15.33
2018-09-14T10:50:16.721Z,15.26
2018-09-14T10:52:44.484Z,15.28
2018-09-14T10:55:12.256Z,15.19
2018-09-14T10:57:39.947Z,15.22
2018-09-14T11:00:07.719Z,15.26
2018-09-14T11:02:35.462Z,15.34
2018-09-14T11:05:03.229Z,15.46
2018-09-14T11:07:30.932Z,15.46
2018-09-14T11:09:58.638Z,15.40
2018-09-14T11:12:26.451Z,15.30
2018-09-14T11:14:54.159Z,15.25
2018-09-14T11:17:21.838Z,15.09
2018-09-14T11:19:49.560Z,15.13
2018-09-14T11:22:17.238Z,15.19
2018-09-14T11:24:45.074Z,15.18
2018-09-14T11:27:12.815Z,15.14
2018-09-14T11:29:40.501Z,15.04
2018-09-14T11:32:08.181Z,15.09
2018-09-14T11:34:35.917Z,15.00
2018-09-14T11:37:03.963Z,15.09
2018-09-14T11:39:31.655Z,15.08
2018-09-14T11:41:59.473Z,15.20
2018-09-14T11:44:27.272Z,15.25
2018-09-14T11:46:54.969Z,15.21
2018-09-14T11:49:22.688Z,15.27
2018-09-14T11:51:50.665Z,15.25
2018-09-14T11:54:18.504Z,15.32
2018-09-14T11:56:46.144Z,15.30
2018-09-14T11:59:13.891Z,15.43
2018-09-14T12:01:41.564Z,15.44
2018-09-14T12:04:09.226Z,15.56
2018-09-14T12:06:36.940Z,15.64
2018-09-14T12:09:07.514Z,15.66
2018-09-14T12:11:35.206Z,15.64
2018-09-14T12:14:03.015Z,15.66
2018-09-14T12:16:30.660Z,15.72
2018-09-14T12:18:58.385Z,15.68
2018-09-14T12:21:26.064Z,15.63
2018-09-14T12:23:53.765Z,15.64
2018-09-14T12:26:21.565Z,15.75
2018-09-14T12:28:49.239Z,16.23
2018-09-14T12:31:16.908Z,16.59
2018-09-14T12:33:44.661Z,16.72
2018-09-14T12:36:12.396Z,16.79
2018-09-14T12:38:40.095Z,16.70
2018-09-14T12:41:07.803Z,16.68
2018-09-14T12:43:35.524Z,16.56
2018-09-14T12:46:03.240Z,16.42
2018-09-14T12:48:30.947Z,16.42
2018-09-14T12:50:58.676Z,16.25
2018-09-14T12:53:26.358Z,16.24
2018-09-14T12:55:54.096Z,16.03
2018-09-14T12:58:21.771Z,16.03
2018-09-14T13:00:49.456Z,16.03
2018-09-14T13:03:17.207Z,16.16
2018-09-14T13:05:44.882Z,16.24
2018-09-14T13:08:12.636Z,16.39
2018-09-14T13:10:40.356Z,16.39
2018-09-14T13:13:08.131Z,16.36
2018-09-14T13:15:35.850Z,16.20
2018-09-14T13:18:03.577Z,16.07
2018-09-14T13:20:31.248Z,16.04
2018-09-14T13:22:59.124Z,16.08
2018-09-14T13:25:26.807Z,15.92
2018-09-14T13:27:54.548Z,15.77
2018-09-14T13:30:22.271Z,15.64
2018-09-14T13:32:51.910Z,15.62
2018-09-14T13:35:21.230Z,15.44
2018-09-14T13:37:49.136Z,15.23
2018-09-14T13:40:16.814Z,15.15
2018-09-14T13:42:44.533Z,15.09
2018-09-14T13:45:12.245Z,15.03
2018-09-14T13:47:39.961Z,14.88
2018-09-14T13:50:07.661Z,14.81
2018-09-14T13:52:35.372Z,14.72
2018-09-14T13:55:03.161Z,14.67
2018-09-14T13:57:30.860Z,14.70
2018-09-14T13:59:58.621Z,14.66
2018-09-14T14:02:26.667Z,14.71
2018-09-14T14:04:54.400Z,14.63
2018-09-14T14:07:22.100Z,14.63
2018-09-14T14:09:49.946Z,14.63
2018-09-14T14:12:17.864Z,14.66
2018-09-14T14:14:45.575Z,14.62
2018-09-14T14:17:13.258Z,14.61
2018-09-14T14:19:40.979Z,14.61
2018-09-14T14:22:08.653Z,14.49
2018-09-14T14:24:36.358Z,14.43
2018-09-14T14:27:04.095Z,14.42
2018-09-14T14:29:31.789Z,14.36
2018-09-14T14:31:59.544Z,14.31
2018-09-14T14:34:27.254Z,14.25
2018-09-14T14:36:54.969Z,14.10
2018-09-14T14:39:22.681Z,13.97
2018-09-14T14:41:50.467Z,13.97
2018-09-14T14:44:18.204Z,13.93
2018-09-14T14:46:45.891Z,13.88
2018-09-14T14:49:13.660Z,13.80
2018-09-14T14:51:41.361Z,13.75
2018-09-14T14:54:09.104Z,13.70
2018-09-14T14:56:36.777Z,13.66
2018-09-14T14:59:04.464Z,13.61
2018-09-14T15:01:32.220Z,13.54
2018-09-14T15:03:59.927Z,13.48
2018-09-14T15:06:27.614Z,13.42
2018-09-14T15:08:55.340Z,13.35
2018-09-14T15:11:23.008Z,13.32
2018-09-14T15:13:50.668Z,13.29
2018-09-14T15:16:18.347Z,13.22
2018-09-14T15:18:46.008Z,13.16
2018-09-14T15:21:13.711Z,13.15
2018-09-14T15:23:41.396Z,13.08
2018-09-14T15:26:09.092Z,13.00
2018-09-14T15:28:36.816Z,12.92
2018-09-14T15:31:04.504Z,12.83
2018-09-14T15:33:32.164Z,12.76
2018-09-14T15:36:00.391Z,12.72
2018-09-14T15:38:28.071Z,12.71
2018-09-14T15:40:56.949Z,12.63
2018-09-14T15:46:01.012Z,12.51
2018-09-14T15:48:28.736Z,12.51
2018-09-14T15:50:56.461Z,12.51
2018-09-14T15:53:24.175Z,12.46
2018-09-14T15:55:51.842Z,12.40
2018-09-14T15:58:19.510Z,12.37
2018-09-14T16:00:47.316Z,12.29
2018-09-14T16:03:14.988Z,12.23
2018-09-14T16:05:42.715Z,12.11
2018-09-14T16:08:10.529Z,12.03
2018-09-14T16:10:38.212Z,11.97
2018-09-14T16:13:05.925Z,11.90
2018-09-14T16:15:33.692Z,11.83
2018-09-14T16:18:01.371Z,11.76
2018-09-14T16:20:29.067Z,11.68
2018-09-14T16:22:56.783Z,11.60
2018-09-14T16:25:24.471Z,11.55
2018-09-14T16:27:52.146Z,11.45
2018-09-14T16:30:19.852Z,11.37
2018-09-14T16:32:47.552Z,11.24
2018-09-14T16:35:15.233Z,11.15
2018-09-14T16:37:42.898Z,11.06
2018-09-14T16:40:10.596Z,11.00
2018-09-14T16:42:38.341Z,10.90
2018-09-14T16:45:06.126Z,10.81
2018-09-14T16:47:33.876Z,10.67
2018-09-14T16:50:01.582Z,10.57
2018-09-14T16:52:29.339Z,10.48
2018-09-14T16:54:57.136Z,10.38
2018-09-14T16:57:25.184Z,10.28
2018-09-14T16:59:52.889Z,10.17
2018-09-14T17:02:20.580Z,10.05
2018-09-14T17:04:48.280Z,9.94
2018-09-14T17:07:15.988Z,9.81
2018-09-14T17:09:43.691Z,9.71
2018-09-14T17:12:11.357Z,9.61
2018-09-14T17:14:39.114Z,9.53
2018-09-14T17:17:06.891Z,9.40
2018-09-14T17:19:35.150Z,9.29
2018-09-14T17:22:02.953Z,9.20
2018-09-14T17:24:30.685Z,9.11
2018-09-14T17:26:58.410Z,9.01
2018-09-14T17:29:26.115Z,8.94
2018-09-14T17:31:53.779Z,8.84
2018-09-14T17:34:21.460Z,8.71
2018-09-14T17:36:49.128Z,8.56
2018-09-14T17:39:16.804Z,8.46
2018-09-14T17:41:44.481Z,8.39
2018-09-14T17:44:12.196Z,8.30
2018-09-14T17:46:39.884Z,8.20
2018-09-14T17:49:07.704Z,8.09
2018-09-14T17:51:35.400Z,7.99
2018-09-14T17:54:03.111Z,7.92
2018-09-14T17:56:30.783Z,7.86
2018-09-14T17:58:58.464Z,7.76
2018-09-14T18:01:26.205Z,7.69
2018-09-14T18:03:53.873Z,7.61
2018-09-14T18:06:21.536Z,7.51
2018-09-14T18:08:49.467Z,7.41
2018-09-14T18:11:17.164Z,7.33
2018-09-14T18:13:44.984Z,7.25
2018-09-14T18:16:12.690Z,7.19
2018-09-14T18:18:40.511Z,7.13
2018-09-14T18:21:08.215Z,7.05
2018-09-14T18:23:35.920Z,6.97
2018-09-14T18:26:03.599Z,6.89
2018-09-14T18:28:31.338Z,6.83
2018-09-14T18:30:59.020Z,6.76
2018-09-14T18:33:26.745Z,6.69
2018-09-14T18:35:54.479Z,6.64
2018-09-14T18:38:22.164Z,6.61
2018-09-14T18:40:49.903Z,6.55
2018-09-14T18:43:17.577Z,6.53
2018-09-14T18:45:45.277Z,6.51
2018-09-14T18:48:12.978Z,6.47
2018-09-14T18:50:40.647Z,6.43
2018-09-14T18:53:08.401Z,6.39
2018-09-14T18:55:36.104Z,6.35
2018-09-14T18:58:03.897Z,6.33
2018-09-14T19:00:31.617Z,6.28
2018-09-14T19:02:59.277Z,6.24
2018-09-14T19:05:27.042Z,6.20
2018-09-14T19:07:54.736Z,6.15
2018-09-14T19:10:22.476Z,6.11
2018-09-14T19:12:50.135Z,6.05
2018-09-14T19:15:17.833Z,6.00
2018-09-14T19:17:45.672Z,5.97
2018-09-14T19:20:13.351Z,5.91
2018-09-14T19:22:41.042Z,5.84
2018-09-14T19:25:08.775Z,5.75
2018-09-14T19:27:36.472Z,5.65
2018-09-14T19:30:04.361Z,5.56
2018-09-14T19:32:32.072Z,5.51
2018-09-14T19:34:59.799Z,5.46
2018-09-14T19:37:27.460Z,5.40
2018-09-14T19:39:55.228Z,5.34
2018-09-14T19:42:23.041Z,5.30
2018-09-14T19:44:50.720Z,5.20
2018-09-14T19:47:18.449Z,5.07
2018-09-14T19:49:46.116Z,4.97
2018-09-14T19:52:13.788Z,4.90
2018-09-14T19:54:41.508Z,4.85
2018-09-14T19:57:09.196Z,4.80
2018-09-14T19:59:36.904Z,4.76
2018-09-14T20:02:04.677Z,4.68
2018-09-14T20:04:32.353Z,4.60
2018-09-14T20:07:00.054Z,4.50
2018-09-14T20:09:27.773Z,4.42
2018-09-14T20:11:55.457Z,4.38
2018-09-14T20:14:23.132Z,4.33
2018-09-14T20:16:50.891Z,4.27
2018-09-14T20:19:18.622Z,4.18
2018-09-14T20:21:46.307Z,4.12
2018-09-14T20:24:14.049Z,4.10
2018-09-14T20:26:41.743Z,4.08
2018-09-14T20:29:09.460Z,4.06
2018-09-14T20:31:37.155Z,4.02
2018-09-14T20:34:04.835Z,3.99
2018-09-14T20:36:32.517Z,3.95
2018-09-14T20:39:00.223Z,3.90
2018-09-14T20:41:27.896Z,3.80
2018-09-14T20:43:55.574Z,3.72
2018-09-14T20:46:23.253Z,3.70
2018-09-14T20:48:50.919Z,3.65
2018-09-14T20:51:18.632Z,3.57
2018-09-14T20:53:46.330Z,3.50
2018-09-14T20:56:14.004Z,3.48
2018-09-14T20:58:41.741Z,3.42
2018-09-14T21:01:09.448Z,3.31
2018-09-14T21:03:37.120Z,3.25
2018-09-14T21:06:04.803Z,3.22
2018-09-14T21:08:32.513Z,3.17
2018-09-14T21:11:00.207Z,3.09
2018-09-14T21:13:27.867Z,2.97
2018-09-14T21:15:55.535Z,2.88
2018-09-14T21:18:23.196Z,2.83
2018-09-14T21:20:50.919Z,2.77
2018-09-14T21:23:18.594Z,2.70
2018-09-14T21:25:46.248Z,2.65
2018-09-14T21:28:13.976Z,2.61
2018-09-14T21:30:41.671Z,2.57
2018-09-14T21:33:09.351Z,2.54
2018-09-14T21:35:37.028Z,2.53
2018-09-14T21:38:04.728Z,2.49
2018-09-14T21:40:32.450Z,2.47
2018-09-14T21:43:00.187Z,2.40
2018-09-14T21:45:27.960Z,2.37
2018-09-14T21:47:55.677Z,2.33
2018-09-14T21:50:23.380Z,2.33
2018-09-14T21:52:51.073Z,2.33
2018-09-14T21:55:18.766Z,2.31
2018-09-14T21:57:46.500Z,2.29
2018-09-14T22:00:19.708Z,2.29
2018-09-14T22:02:47.353Z,2.31
2018-09-14T22:05:15.085Z,2.36
2018-09-14T22:07:42.755Z,2.33
2018-09-14T22:10:10.416Z,2.31
2018-09-14T22:12:38.099Z,2.27
2018-09-14T22:15:05.897Z,2.25
2018-09-14T22:17:33.590Z,2.24
2018-09-14T22:20:01.303Z,2.23
2018-09-14T22:22:28.992Z,2.24
2018-09-14T22:24:56.903Z,2.23
2018-09-14T22:27:24.584Z,2.25
2018-09-14T22:29:52.281Z,2.23
2018-09-14T22:32:19.951Z,2.20
2018-09-14T22:34:47.633Z,2.23
2018-09-14T22:37:15.336Z,2.28
2018-09-14T22:39:43.040Z,2.26
2018-09-14T22:42:10.715Z,2.25
2018-09-14T22:44:38.388Z,2.21
2018-09-14T22:47:06.192Z,2.19
2018-09-14T22:49:33.860Z,2.24
2018-09-14T22:52:01.556Z,2.31
2018-09-14T22:54:29.226Z,2.31
2018-09-14T22:56:56.965Z,2.28
2018-09-14T22:59:24.675Z,2.27
2018-09-14T23:01:53.122Z,2.31
2018-09-14T23:04:20.962Z,2.33
2018-09-14T23:06:49.065Z,2.31
2018-09-14T23:09:16.753Z,2.29
2018-09-14T23:11:44.476Z,2.30
2018-09-14T23:14:12.152Z,2.30
2018-09-14T23:16:39.835Z,2.29
2018-09-14T23:19:07.532Z,2.30
2018-09-14T23:21:35.193Z,2.28
2018-09-14T23:24:02.878Z,2.27
2018-09-14T23:26:30.707Z,2.26
2018-09-14T23:28:58.364Z,2.26
2018-09-14T23:31:26.036Z,2.22
2018-09-14T23:33:53.732Z,2.11
2018-09-14T23:36:21.419Z,2.18
2018-09-14T23:38:49.106Z,2.14
2018-09-14T23:41:16.800Z,2.13
2018-09-14T23:43:44.488Z,2.13
2018-09-14T23:46:12.185Z,2.14
2018-09-14T23:48:39.875Z,2.16
2018-09-14T23:51:07.535Z,2.18
2018-09-14T23:53:35.195Z,2.18
2018-09-14T23:56:03.127Z,2.24
2018-09-14T23:58:30.858Z,2.30
