createdAt,value
2022-10-05T14:49:24.867Z,2.47
2022-10-05T14:51:53.410Z,2.05
2022-10-05T14:54:28.835Z,2.20
2022-10-05T14:57:06.893Z,2.15
2022-10-05T14:59:43.592Z,2.40
2022-10-05T15:02:19.981Z,2.53
2022-10-05T15:05:03.602Z,2.40
2022-10-05T15:07:38.895Z,2.23
2022-10-05T15:10:14.569Z,2.53
2022-10-05T15:12:45.788Z,2.55
2022-10-05T15:15:33.042Z,2.30
2022-10-05T15:18:16.037Z,2.30
2022-10-05T15:20:54.684Z,2.65
2022-10-05T15:23:27.312Z,2.17
2022-10-05T15:26:17.599Z,2.35
2022-10-05T15:29:08.935Z,3.08
2022-10-05T15:31:49.123Z,2.40
2022-10-05T15:34:26.969Z,2.42
2022-10-05T15:37:08.274Z,2.05
2022-10-05T15:39:49.338Z,2.53
2022-10-05T15:42:41.790Z,2.53
2022-10-05T15:45:20.648Z,2.20
2022-10-05T15:48:00.303Z,2.35
2022-10-05T15:50:32.350Z,2.40
2022-10-05T15:53:02.643Z,2.03
2022-10-05T15:55:49.419Z,2.15
2022-10-05T15:58:31.193Z,2.35
2022-10-05T17:02:09.087Z,9.02
2022-10-05T17:04:57.065Z,6.88
2022-10-05T17:07:37.199Z,6.47
2022-10-05T17:10:28.613Z,5.93
2022-10-05T17:13:16.849Z,5.43
2022-10-05T17:16:15.006Z,5.68
2022-10-05T17:18:53.673Z,6.30
2022-10-05T17:21:34.824Z,8.27
2022-10-05T17:24:32.502Z,10.00
2022-10-05T17:27:23.854Z,6.32
2022-10-05T17:29:55.818Z,7.80
2022-10-05T17:32:22.484Z,7.20
2022-10-05T17:35:09.343Z,6.25
2022-10-05T17:37:42.034Z,5.90
2022-10-05T17:40:38.345Z,4.47
2022-10-05T17:43:17.508Z,5.30
2022-10-05T17:45:44.015Z,4.70
2022-10-05T17:48:12.570Z,5.72
2022-10-05T17:50:59.736Z,6.15
2022-10-05T17:54:03.112Z,6.60
2022-10-05T17:56:31.782Z,5.25
2022-10-05T17:58:59.808Z,5.80
2022-10-05T18:01:38.339Z,7.05
2022-10-05T18:04:11.187Z,13.60
2022-10-05T18:07:00.846Z,9.60
2022-10-05T18:09:27.986Z,10.70
2022-10-05T18:12:16.782Z,9.20
2022-10-05T18:15:03.298Z,8.05
2022-10-05T18:17:48.089Z,6.80
2022-10-05T18:20:31.543Z,6.63
2022-10-05T18:23:01.333Z,6.67
2022-10-05T18:25:43.220Z,6.68
2022-10-05T18:28:18.783Z,6.03
2022-10-05T18:30:53.179Z,6.30
2022-10-05T18:33:34.796Z,6.05
2022-10-05T18:36:37.691Z,6.45
2022-10-05T18:39:44.500Z,7.35
2022-10-05T18:42:41.569Z,7.85
2022-10-05T18:45:24.295Z,7.85
2022-10-05T18:47:59.952Z,6.88
2022-10-05T18:51:26.196Z,9.05
2022-10-05T18:54:10.632Z,7.63
2022-10-05T18:56:44.153Z,8.88
2022-10-05T18:59:19.503Z,9.85
2022-10-05T19:02:07.717Z,9.70
2022-10-05T19:04:58.439Z,9.68
2022-10-05T19:07:41.399Z,15.68
2022-10-05T19:10:17.536Z,17.67
2022-10-05T19:12:50.550Z,15.52
2022-10-05T19:16:02.931Z,17.40
2022-10-05T19:19:00.195Z,22.15
2022-10-05T19:22:14.201Z,13.65
2022-10-05T19:24:52.801Z,13.85
2022-10-05T19:27:55.447Z,11.10
2022-10-05T19:30:33.696Z,9.95
2022-10-05T19:33:06.300Z,10.18
2022-10-05T19:35:58.382Z,9.60
2022-10-05T19:38:50.774Z,8.20
2022-10-05T19:41:31.418Z,8.43
2022-10-05T19:44:06.064Z,11.40
2022-10-05T19:46:55.912Z,10.20
2022-10-05T19:49:37.387Z,11.57
2022-10-05T19:52:11.070Z,10.50
2022-10-05T19:54:37.854Z,9.45
2022-10-05T19:57:17.090Z,10.80
2022-10-05T19:59:48.382Z,9.98
2022-10-05T20:02:17.005Z,10.10
2022-10-05T20:04:49.689Z,9.43
2022-10-05T20:07:23.353Z,8.98
2022-10-05T20:10:37.685Z,8.20
2022-10-05T20:13:04.894Z,7.75
2022-10-05T20:15:53.051Z,8.60
2022-10-05T20:19:03.639Z,7.10
2022-10-05T20:21:54.227Z,7.10
2022-10-05T20:24:27.536Z,8.60
2022-10-05T20:27:18.016Z,9.17
2022-10-05T20:29:45.030Z,8.25
2022-10-05T20:32:14.171Z,8.00
2022-10-05T20:34:48.154Z,8.57
2022-10-05T20:37:19.119Z,9.57
2022-10-05T20:39:47.285Z,9.30
2022-10-05T20:42:14.637Z,7.82
2022-10-05T20:44:41.383Z,7.82
2022-10-05T20:47:10.762Z,8.38
2022-10-05T20:49:41.431Z,7.93
2022-10-05T20:52:10.214Z,7.43
2022-10-05T20:54:39.030Z,7.32
2022-10-05T20:57:06.839Z,6.70
2022-10-05T20:59:34.661Z,6.88
2022-10-05T21:02:01.787Z,5.75
2022-10-05T21:04:42.903Z,7.20
2022-10-05T21:07:10.187Z,6.70
2022-10-05T21:09:38.710Z,7.07
2022-10-05T21:12:05.503Z,6.53
2022-10-05T21:14:34.382Z,6.00
2022-10-05T21:17:02.191Z,6.68
2022-10-05T21:19:29.558Z,5.68
2022-10-05T21:21:59.825Z,5.75
2022-10-05T21:24:26.544Z,6.90
2022-10-05T21:26:56.782Z,6.35
2022-10-05T21:29:23.452Z,7.13
2022-10-05T21:31:50.164Z,8.18
2022-10-05T21:34:16.971Z,8.65
2022-10-05T21:36:43.804Z,9.48
2022-10-05T21:39:10.369Z,7.10
2022-10-05T21:41:36.976Z,7.18
2022-10-05T21:44:04.204Z,6.40
2022-10-05T21:46:31.760Z,7.75
2022-10-05T21:48:58.351Z,7.70
2022-10-05T21:51:26.587Z,7.72
2022-10-05T21:54:02.937Z,7.32
2022-10-05T21:56:36.125Z,6.38
2022-10-05T21:59:06.618Z,6.40
2022-10-05T22:01:35.979Z,6.78
2022-10-05T22:04:06.613Z,6.68
2022-10-05T22:06:35.142Z,6.60
2022-10-05T22:09:02.682Z,6.55
2022-10-05T22:11:29.448Z,6.30
2022-10-05T22:14:02.228Z,7.63
2022-10-05T22:16:34.147Z,6.60
2022-10-05T22:19:07.264Z,6.88
2022-10-05T22:21:38.016Z,7.15
2022-10-05T22:24:05.035Z,6.50
2022-10-05T22:26:31.893Z,6.53
2022-10-05T22:28:58.733Z,6.50
2022-10-05T22:31:25.540Z,8.18
2022-10-05T22:33:52.379Z,6.82
2022-10-05T22:36:19.408Z,6.30
2022-10-05T22:38:47.633Z,5.75
2022-10-05T22:41:18.471Z,6.60
2022-10-05T22:43:50.068Z,6.78
2022-10-05T22:46:17.525Z,6.25
2022-10-05T22:48:44.573Z,5.82
2022-10-05T22:51:11.433Z,5.95
2022-10-05T22:53:38.151Z,6.22
2022-10-05T22:56:10.094Z,6.60
2022-10-05T22:58:36.897Z,6.00
2022-10-05T23:01:05.860Z,6.55
2022-10-05T23:03:33.959Z,5.85
2022-10-05T23:06:03.704Z,5.90
2022-10-05T23:08:35.607Z,5.60
2022-10-05T23:11:14.748Z,6.18
2022-10-05T23:13:41.991Z,6.18
2022-10-05T23:16:20.249Z,5.50
2022-10-05T23:18:51.876Z,5.72
2022-10-05T23:21:21.649Z,5.78
2022-10-05T23:23:51.044Z,5.70
2022-10-05T23:26:23.514Z,5.50
2022-10-05T23:28:50.322Z,5.70
2022-10-05T23:31:20.321Z,5.93
2022-10-05T23:33:47.104Z,5.35
2022-10-05T23:36:18.473Z,5.68
2022-10-05T23:38:45.720Z,5.82
2022-10-05T23:41:13.579Z,7.10
2022-10-05T23:43:40.537Z,6.45
2022-10-05T23:46:08.470Z,5.95
2022-10-05T23:48:38.120Z,5.47
2022-10-05T23:51:07.106Z,5.22
2022-10-05T23:53:34.130Z,5.68
2022-10-05T23:56:01.025Z,5.82
2022-10-05T23:58:28.035Z,6.22
