createdAt,value
2023-05-02T00:00:46.504Z,99.90
2023-05-02T00:03:14.810Z,99.90
2023-05-02T00:05:43.149Z,99.90
2023-05-02T00:08:13.186Z,99.90
2023-05-02T00:10:41.283Z,99.90
2023-05-02T00:13:09.403Z,99.90
2023-05-02T00:15:37.489Z,99.90
2023-05-02T00:18:05.640Z,99.90
2023-05-02T00:20:33.797Z,99.90
2023-05-02T00:23:01.890Z,99.90
2023-05-02T00:25:31.651Z,99.90
2023-05-02T00:27:59.759Z,99.90
2023-05-02T00:30:27.798Z,99.90
2023-05-02T00:32:55.872Z,99.90
2023-05-02T00:35:24.002Z,99.90
2023-05-02T00:37:52.051Z,99.90
2023-05-02T00:40:20.294Z,99.90
2023-05-02T00:42:49.718Z,99.90
2023-05-02T00:45:18.482Z,99.90
2023-05-02T00:47:46.767Z,99.90
2023-05-02T00:50:14.896Z,99.90
2023-05-02T00:52:43.154Z,99.90
2023-05-02T00:55:11.449Z,99.90
2023-05-02T00:57:39.662Z,99.90
2023-05-02T01:00:11.134Z,99.90
2023-05-02T01:02:47.799Z,99.90
2023-05-02T01:05:20.169Z,99.90
2023-05-02T01:08:02.991Z,99.90
2023-05-02T01:10:39.797Z,99.90
2023-05-02T01:13:11.296Z,99.90
2023-05-02T01:15:42.094Z,99.90
2023-05-02T01:18:13.158Z,99.90
2023-05-02T01:20:45.928Z,99.90
2023-05-02T01:23:22.992Z,99.90
2023-05-02T01:26:04.603Z,99.90
2023-05-02T01:28:48.758Z,99.90
2023-05-02T01:31:17.462Z,99.90
2023-05-02T01:33:47.204Z,99.90
2023-05-02T01:36:17.397Z,99.90
2023-05-02T01:38:46.854Z,99.90
2023-05-02T01:41:16.211Z,99.90
2023-05-02T01:43:45.259Z,99.90
2023-05-02T01:46:16.334Z,99.90
2023-05-02T01:48:48.824Z,99.90
2023-05-02T01:51:19.520Z,99.90
2023-05-02T01:53:49.571Z,99.90
2023-05-02T01:56:20.490Z,99.90
2023-05-02T01:58:49.609Z,99.90
2023-05-02T02:01:20.351Z,99.90
2023-05-02T02:03:49.066Z,99.90
2023-05-02T02:06:18.380Z,99.90
2023-05-02T02:08:46.478Z,99.90
2023-05-02T02:11:19.165Z,99.90
2023-05-02T02:13:50.883Z,99.90
2023-05-02T02:16:25.817Z,99.90
2023-05-02T02:18:57.530Z,99.90
2023-05-02T02:21:29.852Z,99.90
2023-05-02T02:24:00.666Z,99.90
2023-05-02T02:26:28.772Z,99.90
2023-05-02T02:28:57.202Z,99.90
2023-05-02T02:31:32.128Z,99.90
2023-05-02T02:34:00.989Z,99.90
2023-05-02T02:36:34.520Z,99.90
2023-05-02T02:39:16.332Z,99.90
2023-05-02T02:41:51.573Z,99.90
2023-05-02T02:44:31.297Z,99.90
2023-05-02T02:47:09.118Z,99.90
2023-05-02T02:49:48.378Z,99.90
2023-05-02T02:52:22.512Z,99.90
2023-05-02T02:54:58.549Z,99.90
2023-05-02T02:57:34.525Z,99.90
2023-05-02T03:08:23.526Z,99.90
2023-05-02T03:10:51.626Z,99.90
2023-05-02T03:13:19.780Z,99.90
2023-05-02T03:16:33.880Z,99.90
2023-05-02T03:19:02.139Z,99.90
2023-05-02T03:21:33.905Z,99.90
2023-05-02T03:24:05.126Z,99.90
2023-05-02T03:26:33.234Z,99.90
2023-05-02T03:29:01.338Z,99.90
2023-05-02T03:31:29.520Z,99.90
2023-05-02T03:33:57.576Z,99.90
2023-05-02T03:36:25.645Z,99.90
2023-05-02T03:38:53.783Z,99.90
2023-05-02T03:41:24.862Z,99.90
2023-05-02T03:43:52.951Z,99.90
2023-05-02T03:46:21.116Z,99.90
2023-05-02T03:48:49.296Z,99.90
2023-05-02T03:51:17.386Z,99.90
2023-05-02T03:53:45.488Z,99.90
2023-05-02T03:56:13.680Z,99.90
2023-05-02T03:58:43.121Z,99.90
2023-05-02T04:01:15.550Z,99.90
2023-05-02T04:03:43.978Z,99.90
2023-05-02T04:06:13.099Z,99.90
2023-05-02T04:08:41.490Z,99.90
2023-05-02T04:11:09.589Z,99.90
2023-05-02T04:13:37.763Z,99.90
2023-05-02T04:16:07.648Z,99.90
2023-05-02T04:18:35.692Z,99.90
2023-05-02T04:21:03.835Z,99.90
2023-05-02T04:23:31.901Z,99.90
2023-05-02T04:26:00.031Z,99.90
2023-05-02T04:28:28.130Z,99.90
2023-05-02T04:30:57.539Z,99.90
2023-05-02T04:33:27.014Z,99.90
2023-05-02T04:35:55.069Z,99.90
2023-05-02T04:38:23.242Z,99.90
2023-05-02T04:40:52.333Z,99.90
2023-05-02T04:43:21.453Z,99.90
2023-05-02T04:45:51.481Z,99.90
2023-05-02T04:48:19.649Z,99.90
2023-05-02T04:50:49.404Z,99.90
2023-05-02T04:53:17.434Z,99.90
2023-05-02T04:55:45.538Z,99.90
2023-05-02T04:58:13.704Z,99.90
2023-05-02T05:00:41.827Z,99.90
2023-05-02T05:03:10.028Z,99.90
2023-05-02T05:05:38.368Z,99.90
2023-05-02T05:08:08.357Z,99.90
2023-05-02T05:10:36.613Z,99.90
2023-05-02T05:13:05.405Z,99.90
2023-05-02T05:15:33.579Z,99.90
2023-05-02T05:18:01.942Z,99.90
2023-05-02T05:20:30.121Z,99.90
2023-05-02T05:22:58.260Z,99.90
2023-05-02T05:33:44.871Z,99.90
2023-05-02T05:36:15.027Z,99.90
2023-05-02T05:38:43.126Z,99.90
2023-05-02T05:41:11.448Z,99.90
2023-05-02T05:43:39.565Z,99.90
2023-05-02T05:46:07.624Z,99.90
2023-05-02T05:48:35.825Z,99.90
2023-05-02T05:51:08.585Z,99.90
2023-05-02T05:53:36.638Z,99.90
2023-05-02T05:56:10.717Z,99.90
2023-05-02T05:58:39.255Z,99.90
2023-05-02T06:01:07.677Z,99.90
2023-05-02T06:03:36.289Z,99.90
2023-05-02T06:06:04.755Z,99.90
2023-05-02T06:08:34.325Z,99.90
2023-05-02T06:11:02.440Z,99.90
2023-05-02T06:13:30.722Z,99.90
2023-05-02T06:16:02.474Z,99.90
2023-05-02T06:18:31.188Z,99.90
2023-05-02T06:20:59.320Z,99.90
2023-05-02T06:23:27.460Z,99.90
2023-05-02T06:26:00.837Z,99.90
2023-05-02T06:28:29.311Z,99.90
2023-05-02T06:31:01.309Z,99.90
2023-05-02T06:33:29.536Z,99.90
2023-05-02T06:35:59.223Z,99.90
2023-05-02T06:38:28.820Z,99.90
2023-05-02T06:40:58.289Z,99.90
2023-05-02T06:43:26.557Z,99.90
2023-05-02T06:45:55.590Z,99.90
2023-05-02T06:48:23.841Z,99.90
2023-05-02T06:50:53.946Z,99.90
2023-05-02T06:53:22.224Z,99.90
2023-05-02T06:55:50.879Z,99.90
2023-05-02T06:58:22.430Z,99.90
2023-05-02T07:00:50.627Z,99.90
2023-05-02T07:03:18.770Z,99.90
2023-05-02T07:05:46.911Z,99.90
2023-05-02T07:08:15.076Z,99.90
2023-05-02T07:10:43.230Z,99.90
2023-05-02T07:13:11.337Z,99.90
2023-05-02T07:15:41.310Z,99.90
2023-05-02T07:18:09.492Z,99.90
2023-05-02T07:20:38.886Z,99.90
2023-05-02T07:23:07.052Z,99.90
2023-05-02T07:25:35.219Z,99.90
2023-05-02T07:28:03.293Z,99.90
2023-05-02T07:30:31.330Z,99.90
2023-05-02T07:33:00.892Z,99.90
2023-05-02T07:35:29.042Z,99.90
2023-05-02T07:37:57.237Z,99.90
2023-05-02T07:40:25.343Z,99.90
2023-05-02T07:42:53.449Z,99.90
2023-05-02T07:45:21.757Z,99.90
2023-05-02T07:47:49.915Z,99.90
2023-05-02T07:50:19.596Z,99.90
2023-05-02T07:52:47.759Z,99.90
2023-05-02T07:55:15.783Z,99.90
2023-05-02T07:57:43.834Z,99.90
2023-05-02T08:00:12.707Z,99.90
2023-05-02T08:02:41.100Z,99.90
2023-05-02T08:05:09.955Z,99.90
2023-05-02T08:07:39.600Z,99.90
2023-05-02T08:10:09.160Z,99.90
2023-05-02T08:12:40.130Z,99.90
2023-05-02T08:15:09.627Z,99.90
2023-05-02T08:17:37.765Z,99.90
2023-05-02T08:20:06.858Z,99.90
2023-05-02T08:22:34.917Z,99.90
2023-05-02T08:25:04.682Z,99.90
2023-05-02T08:27:32.788Z,99.90
2023-05-02T08:30:01.481Z,99.90
2023-05-02T08:32:30.200Z,99.90
2023-05-02T08:34:58.473Z,99.90
2023-05-02T08:37:26.932Z,99.90
2023-05-02T08:39:54.992Z,99.90
2023-05-02T08:42:24.894Z,99.90
2023-05-02T08:44:53.084Z,99.90
2023-05-02T08:47:22.905Z,99.90
2023-05-02T08:49:52.792Z,99.90
2023-05-02T08:52:22.228Z,99.90
2023-05-02T08:54:51.637Z,99.90
2023-05-02T08:57:22.304Z,99.90
2023-05-02T08:59:53.400Z,99.90
2023-05-02T09:02:40.796Z,99.90
2023-05-02T09:05:11.871Z,99.90
2023-05-02T09:07:47.254Z,99.90
2023-05-02T09:10:15.835Z,99.90
2023-05-02T09:12:44.169Z,99.90
2023-05-02T09:15:16.853Z,99.90
2023-05-02T09:17:48.454Z,99.90
2023-05-02T09:20:17.627Z,99.90
2023-05-02T09:22:53.545Z,99.90
2023-05-02T09:25:21.780Z,99.90
2023-05-02T09:27:56.839Z,99.90
2023-05-02T09:30:27.512Z,99.90
2023-05-02T09:32:56.332Z,98.90
2023-05-02T09:35:24.855Z,99.10
2023-05-02T09:37:54.269Z,99.90
2023-05-02T09:40:23.352Z,99.90
2023-05-02T09:42:52.184Z,99.90
2023-05-02T09:45:25.204Z,99.90
2023-05-02T09:47:55.218Z,99.90
2023-05-02T09:50:37.113Z,99.90
2023-05-02T09:53:06.743Z,99.90
2023-05-02T09:55:34.865Z,99.90
2023-05-02T09:58:03.463Z,99.90
2023-05-02T10:00:42.398Z,99.90
2023-05-02T10:03:12.631Z,99.90
2023-05-02T10:05:41.341Z,99.90
2023-05-02T10:08:13.033Z,99.80
2023-05-02T10:10:44.846Z,99.70
2023-05-02T10:13:21.394Z,99.60
2023-05-02T10:15:55.748Z,99.30
2023-05-02T10:18:29.220Z,99.90
2023-05-02T10:21:02.517Z,99.90
2023-05-02T10:23:31.199Z,99.40
2023-05-02T10:26:00.623Z,98.50
2023-05-02T10:28:29.168Z,97.60
2023-05-02T10:30:58.417Z,98.40
2023-05-02T10:33:30.124Z,98.70
2023-05-02T10:35:58.417Z,98.30
2023-05-02T10:38:29.601Z,99.10
2023-05-02T10:41:02.975Z,98.10
2023-05-02T10:43:35.056Z,98.40
2023-05-02T10:46:04.116Z,97.70
2023-05-02T10:48:36.940Z,97.90
2023-05-02T10:51:05.930Z,98.20
2023-05-02T10:53:36.557Z,98.50
2023-05-02T10:56:23.737Z,98.50
2023-05-02T10:58:53.628Z,98.00
2023-05-02T11:01:39.668Z,96.60
2023-05-02T11:04:12.946Z,97.10
2023-05-02T11:07:20.630Z,98.20
2023-05-02T11:09:48.748Z,98.00
2023-05-02T11:12:53.515Z,98.20
2023-05-02T11:15:54.880Z,98.40
2023-05-02T11:18:22.965Z,98.60
2023-05-02T11:20:52.425Z,99.10
2023-05-02T11:23:26.256Z,98.40
2023-05-02T11:25:56.874Z,98.20
2023-05-02T11:28:42.235Z,98.10
2023-05-02T11:31:11.429Z,97.90
2023-05-02T11:33:39.580Z,97.40
2023-05-02T11:36:09.486Z,97.60
2023-05-02T11:38:39.520Z,97.50
2023-05-02T11:41:07.808Z,97.50
2023-05-02T11:43:41.208Z,97.00
2023-05-02T11:46:10.362Z,97.50
2023-05-02T11:48:38.846Z,97.90
2023-05-02T11:51:08.623Z,96.80
2023-05-02T11:53:42.654Z,97.10
2023-05-02T11:56:10.967Z,97.40
2023-05-02T11:58:39.252Z,97.60
2023-05-02T12:01:16.557Z,98.50
2023-05-02T12:03:45.315Z,99.10
2023-05-02T12:06:19.003Z,99.00
2023-05-02T12:08:49.066Z,98.10
2023-05-02T12:11:17.910Z,99.10
2023-05-02T12:13:48.436Z,98.10
2023-05-02T12:16:17.049Z,98.50
2023-05-02T12:18:45.881Z,98.20
2023-05-02T12:21:15.656Z,97.90
2023-05-02T12:23:43.979Z,98.40
2023-05-02T12:26:25.676Z,97.90
2023-05-02T12:28:55.593Z,97.90
2023-05-02T12:31:26.430Z,97.90
2023-05-02T12:33:57.564Z,97.20
2023-05-02T12:36:28.618Z,97.30
2023-05-02T12:38:59.504Z,98.50
2023-05-02T12:41:36.028Z,98.10
2023-05-02T12:44:08.165Z,98.40
2023-05-02T12:46:37.307Z,97.20
2023-05-02T12:49:08.163Z,97.50
2023-05-02T12:51:39.881Z,98.10
2023-05-02T12:54:08.245Z,98.20
2023-05-02T12:56:44.097Z,97.10
2023-05-02T12:59:27.914Z,97.60
2023-05-02T13:01:56.090Z,97.50
2023-05-02T13:04:35.145Z,97.30
2023-05-02T13:07:04.611Z,97.70
2023-05-02T13:14:01.471Z,96.70
2023-05-02T13:16:30.379Z,97.80
2023-05-02T13:18:58.722Z,97.50
2023-05-02T13:21:26.807Z,96.80
2023-05-02T13:23:58.854Z,97.00
2023-05-02T13:26:26.950Z,97.40
2023-05-02T13:28:56.169Z,97.30
2023-05-02T13:31:24.328Z,97.90
2023-05-02T13:33:52.419Z,97.80
2023-05-02T13:36:20.490Z,97.60
2023-05-02T13:38:48.578Z,97.70
2023-05-02T13:41:19.185Z,98.00
2023-05-02T13:43:47.405Z,97.40
2023-05-02T13:46:16.166Z,97.40
2023-05-02T13:48:44.578Z,97.10
2023-05-02T13:51:12.870Z,98.40
2023-05-02T13:53:46.640Z,98.30
2023-05-02T13:56:14.841Z,98.10
2023-05-02T14:02:35.596Z,98.60
2023-05-02T14:05:03.964Z,97.80
2023-05-02T14:07:34.934Z,97.60
2023-05-02T14:10:04.756Z,97.50
2023-05-02T14:12:33.422Z,96.70
2023-05-02T14:15:01.634Z,97.50
2023-05-02T14:17:29.741Z,97.60
2023-05-02T14:19:59.548Z,97.60
2023-05-02T14:22:30.471Z,97.30
2023-05-02T14:24:58.637Z,97.30
2023-05-02T14:27:26.912Z,97.60
2023-05-02T14:29:55.036Z,97.70
2023-05-02T14:32:23.212Z,97.50
2023-05-02T14:34:51.409Z,98.10
2023-05-02T14:37:20.890Z,98.10
2023-05-02T14:39:54.950Z,97.60
2023-05-02T14:42:23.406Z,98.00
2023-05-02T14:44:51.601Z,97.90
2023-05-02T14:47:19.851Z,97.60
2023-05-02T14:49:48.148Z,97.80
2023-05-02T14:52:16.254Z,98.50
2023-05-02T14:54:48.588Z,98.20
2023-05-02T14:57:16.854Z,98.40
2023-05-02T14:59:45.032Z,98.30
2023-05-02T15:02:13.277Z,98.30
2023-05-02T15:04:41.558Z,98.10
2023-05-02T15:07:10.361Z,98.40
2023-05-02T15:09:41.324Z,98.50
2023-05-02T15:12:10.952Z,98.40
2023-05-02T15:14:39.024Z,98.60
2023-05-02T15:17:07.960Z,98.70
2023-05-02T15:19:36.112Z,98.60
2023-05-02T15:22:04.225Z,98.10
2023-05-02T15:24:35.117Z,97.80
2023-05-02T15:27:03.723Z,98.10
2023-05-02T15:29:33.171Z,98.00
2023-05-02T15:32:01.295Z,97.80
2023-05-02T15:34:29.628Z,97.60
2023-05-02T15:37:00.819Z,98.00
2023-05-02T15:39:28.992Z,97.90
2023-05-02T15:41:58.130Z,98.10
2023-05-02T15:44:26.765Z,98.90
2023-05-02T15:46:56.233Z,98.40
2023-05-02T16:01:52.504Z,98.90
2023-05-02T16:04:22.123Z,99.10
2023-05-02T16:06:50.403Z,99.40
2023-05-02T16:09:19.012Z,99.30
2023-05-02T16:11:47.608Z,99.40
2023-05-02T16:14:15.751Z,99.60
2023-05-02T16:16:44.430Z,98.80
2023-05-02T16:19:13.556Z,99.10
2023-05-02T16:21:43.770Z,99.60
2023-05-02T16:24:11.939Z,99.70
2023-05-02T16:26:40.226Z,99.90
2023-05-02T16:29:08.366Z,99.90
2023-05-02T16:31:36.540Z,99.30
2023-05-02T16:34:04.732Z,98.80
2023-05-02T16:36:33.320Z,99.40
2023-05-02T16:39:02.803Z,99.30
2023-05-02T16:41:30.977Z,98.80
2023-05-02T16:43:59.050Z,98.90
2023-05-02T16:46:27.480Z,98.70
2023-05-02T16:48:55.867Z,99.00
2023-05-02T16:51:23.978Z,99.60
2023-05-02T16:53:52.092Z,99.70
2023-05-02T16:56:21.599Z,99.20
2023-05-02T16:58:49.775Z,99.40
2023-05-02T17:01:18.516Z,99.50
2023-05-02T17:03:46.780Z,99.30
2023-05-02T17:06:15.057Z,99.50
2023-05-02T17:08:43.226Z,99.90
2023-05-02T17:11:12.115Z,99.90
2023-05-02T17:13:42.405Z,99.90
2023-05-02T17:16:11.577Z,99.60
2023-05-02T17:18:39.738Z,99.70
2023-05-02T17:21:11.193Z,99.90
2023-05-02T17:23:42.053Z,99.90
2023-05-02T17:26:14.434Z,99.70
2023-05-02T17:28:45.069Z,99.90
2023-05-02T17:31:18.542Z,99.90
2023-05-02T17:33:46.847Z,99.90
2023-05-02T17:36:14.918Z,99.90
2023-05-02T17:38:43.858Z,99.90
2023-05-02T17:41:12.215Z,99.90
2023-05-02T17:43:42.365Z,99.90
2023-05-02T17:46:12.168Z,99.90
2023-05-02T17:48:40.486Z,99.90
2023-05-02T17:51:09.739Z,99.90
2023-05-02T17:53:37.883Z,99.90
2023-05-02T17:56:06.804Z,99.90
2023-05-02T17:58:36.521Z,99.90
2023-05-02T18:08:48.106Z,99.90
2023-05-02T18:11:17.396Z,99.90
2023-05-02T18:13:46.276Z,99.90
2023-05-02T18:16:14.861Z,99.90
2023-05-02T18:18:43.277Z,99.90
2023-05-02T18:21:11.743Z,99.90
2023-05-02T18:23:40.698Z,99.90
2023-05-02T18:26:16.165Z,99.90
2023-05-02T18:28:46.641Z,99.90
2023-05-02T18:31:18.227Z,99.90
2023-05-02T18:33:47.188Z,99.90
2023-05-02T18:36:19.128Z,99.90
2023-05-02T18:38:47.519Z,99.90
2023-05-02T18:52:50.165Z,99.90
2023-05-02T18:55:18.395Z,99.90
2023-05-02T18:57:46.905Z,99.90
2023-05-02T19:00:15.493Z,99.90
2023-05-02T19:02:43.718Z,99.90
2023-05-02T19:05:12.065Z,99.90
2023-05-02T19:07:40.177Z,99.90
2023-05-02T19:10:11.147Z,99.90
2023-05-02T19:12:40.265Z,99.90
2023-05-02T19:15:10.060Z,99.90
2023-05-02T19:17:38.203Z,99.90
2023-05-02T19:20:07.406Z,99.90
2023-05-02T19:22:37.166Z,99.90
2023-05-02T19:25:05.821Z,99.90
2023-05-02T19:27:35.390Z,99.90
2023-05-02T19:30:04.299Z,99.90
2023-05-02T19:32:32.575Z,99.90
2023-05-02T19:35:04.393Z,99.90
2023-05-02T19:37:32.700Z,99.90
2023-05-02T19:40:00.941Z,99.90
2023-05-02T19:42:29.069Z,99.90
2023-05-02T19:44:58.582Z,99.90
2023-05-02T19:47:27.568Z,99.90
2023-05-02T19:49:55.778Z,99.90
2023-05-02T19:52:24.384Z,99.90
2023-05-02T19:54:52.639Z,99.90
2023-05-02T19:57:20.770Z,99.90
2023-05-02T19:59:48.896Z,99.90
2023-05-02T20:02:18.406Z,99.90
2023-05-02T20:04:46.610Z,99.90
2023-05-02T20:07:14.727Z,99.90
2023-05-02T20:09:42.861Z,99.90
2023-05-02T20:12:11.142Z,99.90
2023-05-02T20:14:40.840Z,99.90
2023-05-02T20:17:09.139Z,99.90
2023-05-02T20:19:38.603Z,99.90
2023-05-02T20:22:06.718Z,99.90
2023-05-02T20:24:37.942Z,99.90
2023-05-02T20:27:06.094Z,99.90
2023-05-02T20:29:34.190Z,99.90
2023-05-02T20:32:02.358Z,99.90
2023-05-02T20:34:30.472Z,99.90
2023-05-02T20:37:01.484Z,99.90
2023-05-02T20:39:29.551Z,99.90
2023-05-02T20:41:58.248Z,99.90
2023-05-02T20:44:26.977Z,99.90
2023-05-02T20:46:55.085Z,99.90
2023-05-02T20:49:23.175Z,99.90
2023-05-02T20:51:51.585Z,99.90
2023-05-02T20:54:21.028Z,99.90
2023-05-02T20:56:49.167Z,99.90
2023-05-02T20:59:17.234Z,99.90
2023-05-02T21:01:45.461Z,99.90
2023-05-02T21:04:17.949Z,99.90
2023-05-02T21:06:46.331Z,99.90
2023-05-02T21:09:15.198Z,99.90
2023-05-02T21:11:45.382Z,99.90
2023-05-02T21:14:13.599Z,99.90
2023-05-02T21:16:41.771Z,99.90
2023-05-02T21:19:09.889Z,99.90
2023-05-02T21:21:38.012Z,99.90
2023-05-02T21:24:06.925Z,99.90
2023-05-02T21:26:35.124Z,99.90
2023-05-02T21:29:04.661Z,99.90
2023-05-02T21:31:33.902Z,99.90
2023-05-02T21:34:02.169Z,99.90
2023-05-02T21:47:54.398Z,99.90
2023-05-02T21:50:22.712Z,99.90
2023-05-02T21:52:51.146Z,99.90
2023-05-02T21:55:19.184Z,99.90
2023-05-02T21:57:47.321Z,99.90
2023-05-02T22:00:16.161Z,99.90
2023-05-02T22:02:44.278Z,99.90
2023-05-02T22:05:14.214Z,99.90
2023-05-02T22:07:42.661Z,99.90
2023-05-02T22:10:11.628Z,99.90
2023-05-02T22:12:39.746Z,99.90
2023-05-02T22:15:09.630Z,99.90
2023-05-02T22:17:39.064Z,99.90
2023-05-02T22:20:13.146Z,99.90
2023-05-02T22:22:42.703Z,99.90
2023-05-02T22:25:11.426Z,99.90
2023-05-02T22:27:39.523Z,99.90
2023-05-02T22:30:09.862Z,99.90
2023-05-02T22:32:38.198Z,99.90
2023-05-02T22:35:07.008Z,99.90
2023-05-02T22:37:35.126Z,99.90
2023-05-02T22:40:05.121Z,99.90
2023-05-02T22:42:33.464Z,99.90
2023-05-02T22:45:01.844Z,99.90
2023-05-02T22:47:30.367Z,99.90
2023-05-02T22:49:59.797Z,99.90
2023-05-02T22:57:08.834Z,99.90
2023-05-02T22:59:38.274Z,99.90
2023-05-02T23:02:06.466Z,99.90
2023-05-02T23:04:34.587Z,99.90
2023-05-02T23:07:02.634Z,99.90
2023-05-02T23:09:30.780Z,99.90
2023-05-02T23:11:58.960Z,99.90
2023-05-02T23:14:27.113Z,99.90
2023-05-02T23:16:56.618Z,99.90
2023-05-02T23:19:25.565Z,99.90
2023-05-02T23:21:53.646Z,99.90
2023-05-02T23:24:21.743Z,99.90
2023-05-02T23:26:49.868Z,99.90
2023-05-02T23:29:17.970Z,99.90
2023-05-02T23:31:46.278Z,99.90
2023-05-02T23:34:15.817Z,99.90
2023-05-02T23:36:43.955Z,99.90
2023-05-02T23:39:12.185Z,99.90
2023-05-02T23:41:40.354Z,99.90
2023-05-02T23:44:08.415Z,99.90
2023-05-02T23:46:36.533Z,99.90
2023-05-02T23:49:04.660Z,99.90
2023-05-02T23:51:34.250Z,99.90
2023-05-02T23:54:02.415Z,99.90
2023-05-02T23:56:30.675Z,99.90
2023-05-02T23:58:58.735Z,99.90
