createdAt,value
2024-03-16T00:02:49.095Z,4.4
2024-03-16T00:05:49.062Z,3.5
2024-03-16T00:08:49.097Z,4.5
2024-03-16T00:11:49.104Z,3.6
2024-03-16T00:14:49.091Z,5.1
2024-03-16T00:17:49.137Z,4.7
2024-03-16T00:20:49.116Z,3.8
2024-03-16T00:23:49.145Z,4.1
2024-03-16T00:26:49.156Z,4.4
2024-03-16T00:29:49.144Z,4.3
2024-03-16T00:32:49.179Z,5.3
2024-03-16T00:35:49.157Z,5
2024-03-16T00:38:49.150Z,4.5
2024-03-16T00:41:49.175Z,4.1
2024-03-16T00:44:49.181Z,4.9
2024-03-16T00:47:49.211Z,3.8
2024-03-16T00:50:49.195Z,4
2024-03-16T00:53:49.215Z,3.8
2024-03-16T00:56:49.218Z,4
2024-03-16T00:59:49.228Z,5.8
2024-03-16T01:02:49.222Z,5.5
2024-03-16T01:05:49.237Z,5.6
2024-03-16T01:08:49.258Z,4.7
2024-03-16T01:11:49.258Z,7
2024-03-16T01:14:49.280Z,6.2
2024-03-16T01:17:49.345Z,5.3
2024-03-16T01:20:49.277Z,6.6
2024-03-16T01:23:49.316Z,4.9
2024-03-16T01:26:49.294Z,5.1
2024-03-16T01:29:49.304Z,5.1
2024-03-16T01:32:49.330Z,5.5
2024-03-16T01:35:49.337Z,4.6
2024-03-16T01:38:49.376Z,6.6
2024-03-16T01:41:49.334Z,5.3
2024-03-16T01:44:49.355Z,4.9
2024-03-16T01:47:49.403Z,6.4
2024-03-16T01:50:49.366Z,6
2024-03-16T01:53:49.363Z,4.5
2024-03-16T01:56:49.377Z,6.6
2024-03-16T01:59:49.396Z,4.5
2024-03-16T02:02:49.400Z,6.3
2024-03-16T02:05:49.412Z,6.2
2024-03-16T02:08:49.424Z,5.8
2024-03-16T02:11:49.434Z,5.5
2024-03-16T02:14:49.436Z,5.2
2024-03-16T02:17:49.484Z,5
2024-03-16T02:20:49.450Z,5.8
2024-03-16T02:23:49.483Z,5
2024-03-16T02:26:49.466Z,5
2024-03-16T02:29:49.494Z,4.8
2024-03-16T02:32:49.481Z,5.4
2024-03-16T02:35:49.509Z,6.7
2024-03-16T02:38:49.506Z,7.7
2024-03-16T02:41:49.524Z,5.3
2024-03-16T02:44:49.528Z,6.9
2024-03-16T02:47:49.538Z,6.9
2024-03-16T02:50:49.507Z,6.1
2024-03-16T02:53:49.510Z,5.9
2024-03-16T02:56:49.514Z,5.8
2024-03-16T02:59:49.515Z,5.9
2024-03-16T03:02:49.521Z,6
2024-03-16T03:05:49.521Z,8
2024-03-16T03:08:49.527Z,5.6
2024-03-16T03:11:49.513Z,6.5
2024-03-16T03:14:49.552Z,7
2024-03-16T03:17:49.603Z,6.1
2024-03-16T03:20:49.520Z,4.9
2024-03-16T03:23:49.546Z,8.7
2024-03-16T03:26:49.524Z,7.4
2024-03-16T03:29:49.564Z,6.1
2024-03-16T03:32:49.553Z,6.3
2024-03-16T03:35:49.541Z,7
2024-03-16T03:38:49.544Z,6
2024-03-16T03:41:49.539Z,6.1
2024-03-16T03:44:49.542Z,6.5
2024-03-16T03:47:49.615Z,5.5
2024-03-16T03:50:49.546Z,8.3
2024-03-16T03:53:49.550Z,5.8
2024-03-16T03:56:49.555Z,6.3
2024-03-16T03:59:49.548Z,6.8
2024-03-16T04:02:49.548Z,7
2024-03-16T04:05:49.564Z,6.3
2024-03-16T04:08:49.571Z,8
2024-03-16T04:11:49.555Z,6.2
2024-03-16T04:14:49.568Z,7.5
2024-03-16T04:17:49.620Z,8.4
2024-03-16T04:20:49.571Z,7.5
2024-03-16T04:23:49.574Z,7.2
2024-03-16T04:26:49.581Z,6.5
2024-03-16T04:29:49.580Z,7.8
2024-03-16T04:32:49.649Z,6.6
2024-03-16T04:35:49.575Z,7
2024-03-16T04:38:49.589Z,5.7
2024-03-16T04:41:49.576Z,7.7
2024-03-16T04:44:49.574Z,7.3
2024-03-16T04:47:49.594Z,7.9
2024-03-16T04:50:49.570Z,8
2024-03-16T04:53:49.607Z,7.5
2024-03-16T04:56:49.572Z,7.4
2024-03-16T04:59:49.581Z,5.8
2024-03-16T05:02:49.622Z,5.6
2024-03-16T05:05:49.582Z,6.4
2024-03-16T05:08:49.584Z,6.1
2024-03-16T05:11:49.587Z,6.3
2024-03-16T05:14:49.580Z,7.9
2024-03-16T05:17:49.719Z,6.6
2024-03-16T05:20:49.576Z,5.8
2024-03-16T05:23:49.611Z,7.4
2024-03-16T05:26:49.591Z,5.8
2024-03-16T05:29:49.599Z,6.5
2024-03-16T05:32:49.604Z,5.9
2024-03-16T05:35:49.602Z,5.9
2024-03-16T05:38:49.625Z,6
2024-03-16T05:41:49.623Z,6.9
2024-03-16T05:44:49.606Z,5.8
2024-03-16T05:47:49.643Z,5.9
2024-03-16T05:50:49.608Z,5.9
2024-03-16T05:53:49.622Z,5.7
2024-03-16T05:56:49.614Z,6
2024-03-16T05:59:49.626Z,6.6
2024-03-16T06:02:49.614Z,5.8
2024-03-16T06:05:49.614Z,6.1
2024-03-16T06:08:49.641Z,6.5
2024-03-16T06:11:49.625Z,5.8
2024-03-16T06:14:49.625Z,5.9
2024-03-16T06:17:49.651Z,6.9
2024-03-16T06:20:49.639Z,5.5
2024-03-16T06:23:49.638Z,6.7
2024-03-16T06:26:49.651Z,6.2
2024-03-16T06:29:49.636Z,4.5
2024-03-16T06:32:49.674Z,6.5
2024-03-16T06:35:49.645Z,6.7
2024-03-16T06:38:49.649Z,6.5
2024-03-16T06:41:49.640Z,7.2
2024-03-16T06:44:49.641Z,6.4
2024-03-16T06:47:49.686Z,5.7
2024-03-16T06:50:49.644Z,5.2
2024-03-16T06:53:49.672Z,5.5
2024-03-16T06:56:49.710Z,6.7
2024-03-16T06:59:49.663Z,5.9
2024-03-16T07:02:49.677Z,5.8
2024-03-16T07:05:49.662Z,7.7
2024-03-16T07:08:49.676Z,7.7
2024-03-16T07:11:49.675Z,5.3
2024-03-16T07:14:49.662Z,7
2024-03-16T07:17:49.803Z,7.7
2024-03-16T07:20:49.665Z,6.2
2024-03-16T07:23:49.722Z,5.7
2024-03-16T07:26:49.670Z,5.8
2024-03-16T07:29:49.686Z,6.9
2024-03-16T07:32:49.699Z,7.9
2024-03-16T07:35:49.729Z,7.2
2024-03-16T07:38:49.712Z,7.9
2024-03-16T07:41:51.086Z,7.6
2024-03-16T07:44:49.685Z,9.4
2024-03-16T07:47:49.751Z,7.1
2024-03-16T07:50:49.694Z,8.8
2024-03-16T07:53:49.719Z,8.9
2024-03-16T07:56:50.981Z,7.9
2024-03-16T07:59:49.848Z,9.3
2024-03-16T08:02:49.707Z,9.7
2024-03-16T08:05:49.707Z,10
2024-03-16T08:08:49.733Z,11.4
2024-03-16T08:11:49.777Z,12.2
2024-03-16T08:14:49.724Z,13
2024-03-16T08:17:49.718Z,12
2024-03-16T08:20:49.714Z,14.2
2024-03-16T08:23:49.750Z,15
2024-03-16T08:26:49.772Z,15.6
2024-03-16T08:29:49.736Z,12.9
2024-03-16T08:32:49.757Z,14.5
2024-03-16T08:35:49.750Z,15.9
2024-03-16T08:38:49.750Z,16.3
2024-03-16T08:41:49.762Z,19.2
2024-03-16T08:44:49.763Z,13.6
2024-03-16T08:47:49.823Z,12.7
2024-03-16T08:50:49.782Z,9.5
2024-03-16T08:53:49.765Z,9
2024-03-16T08:56:49.756Z,6.2
2024-03-16T08:59:49.770Z,7
2024-03-16T09:02:49.769Z,6.2
2024-03-16T09:05:49.767Z,5.6
2024-03-16T09:08:49.767Z,5.2
2024-03-16T09:11:49.781Z,5.2
2024-03-16T09:14:49.926Z,5.7
2024-03-16T09:17:49.809Z,5.5
2024-03-16T09:20:49.777Z,6.1
2024-03-16T09:23:49.777Z,6.3
2024-03-16T09:26:49.780Z,6
2024-03-16T09:29:49.796Z,6.7
2024-03-16T09:32:49.857Z,6.4
2024-03-16T09:35:49.796Z,4.1
2024-03-16T09:38:49.804Z,2.6
2024-03-16T09:41:49.784Z,1.9
2024-03-16T09:44:49.784Z,2.9
2024-03-16T09:47:49.826Z,2.4
2024-03-16T09:50:49.797Z,2.8
2024-03-16T09:53:49.810Z,2.5
2024-03-16T09:56:49.807Z,3.2
2024-03-16T09:59:49.789Z,2.8
2024-03-16T10:02:49.799Z,2.3
2024-03-16T10:05:49.811Z,2.4
2024-03-16T10:08:49.828Z,2
2024-03-16T10:11:49.835Z,1.8
2024-03-16T10:14:49.840Z,1.9
2024-03-16T10:17:49.850Z,1.5
2024-03-16T10:20:49.862Z,2.2
2024-03-16T10:23:49.844Z,2.2
2024-03-16T10:26:49.840Z,2.7
2024-03-16T10:29:49.844Z,2.8
2024-03-16T10:32:49.844Z,2.7
2024-03-16T10:35:49.863Z,2.1
2024-03-16T10:38:49.876Z,4.1
2024-03-16T10:41:49.879Z,3.8
2024-03-16T10:44:50.022Z,3.5
2024-03-16T10:47:49.871Z,3.6
2024-03-16T10:50:49.860Z,3.7
2024-03-16T10:53:49.933Z,4.6
2024-03-16T10:56:49.862Z,3.9
2024-03-16T10:59:49.877Z,4.4
2024-03-16T11:02:49.877Z,4.7
2024-03-16T11:05:49.898Z,6.8
2024-03-16T11:08:49.896Z,5.7
2024-03-16T11:11:49.890Z,6.4
2024-03-16T11:14:49.892Z,5.5
2024-03-16T11:17:49.890Z,5.8
2024-03-16T11:20:49.892Z,8
2024-03-16T11:23:49.904Z,7.2
2024-03-16T11:26:49.906Z,7.1
2024-03-16T11:29:49.906Z,7.6
2024-03-16T11:32:49.913Z,9.1
2024-03-16T11:35:49.900Z,7.1
2024-03-16T11:38:49.921Z,7.3
2024-03-16T11:41:49.913Z,8.3
2024-03-16T11:44:49.913Z,7.5
2024-03-16T11:47:49.913Z,8.1
2024-03-16T11:50:49.909Z,6.8
2024-03-16T11:53:50.040Z,8
2024-03-16T11:56:49.913Z,10.2
2024-03-16T11:59:50.008Z,6.1
2024-03-16T12:02:49.925Z,8.4
2024-03-16T12:05:49.917Z,7.5
2024-03-16T12:08:49.939Z,7.6
2024-03-16T12:11:49.931Z,7.7
2024-03-16T12:14:49.930Z,7.1
2024-03-16T12:17:49.932Z,9.1
2024-03-16T12:20:49.939Z,5.6
2024-03-16T12:23:49.942Z,6
2024-03-16T12:26:49.935Z,4.6
2024-03-16T12:29:49.942Z,5
2024-03-16T12:32:49.952Z,5.1
2024-03-16T12:35:49.950Z,6.4
2024-03-16T12:38:49.954Z,8.5
2024-03-16T12:41:49.956Z,7.8
2024-03-16T12:44:49.956Z,5.5
2024-03-16T12:47:49.955Z,4.9
2024-03-16T12:50:49.949Z,4.8
2024-03-16T12:53:49.962Z,5.3
2024-03-16T12:56:49.948Z,4.6
2024-03-16T12:59:49.960Z,5.7
2024-03-16T13:02:49.963Z,6.5
2024-03-16T13:05:49.964Z,5.2
2024-03-16T13:08:49.977Z,5.8
2024-03-16T13:11:50.752Z,5.3
2024-03-16T13:14:49.965Z,5.4
2024-03-16T13:17:49.978Z,5.4
2024-03-16T13:20:49.965Z,4.9
2024-03-16T13:23:50.277Z,4.5
2024-03-16T13:26:49.966Z,4.9
2024-03-16T13:29:49.974Z,5.7
2024-03-16T13:32:49.972Z,5.3
2024-03-16T13:35:50.032Z,6.3
2024-03-16T13:38:49.984Z,6.6
2024-03-16T13:41:49.985Z,4
2024-03-16T13:44:49.981Z,3.9
2024-03-16T13:47:49.978Z,5.9
2024-03-16T13:50:49.984Z,5.7
2024-03-16T13:53:49.998Z,5.1
2024-03-16T13:56:49.987Z,5.3
2024-03-16T13:59:50.000Z,7.8
2024-03-16T14:02:50.039Z,4.8
2024-03-16T14:05:50.015Z,4
2024-03-16T14:08:50.092Z,4
2024-03-16T14:11:49.990Z,4.9
2024-03-16T14:14:49.989Z,3.8
2024-03-16T14:17:49.990Z,5.2
2024-03-16T14:20:49.989Z,5.4
2024-03-16T14:23:50.003Z,5.6
2024-03-16T14:26:50.000Z,3.8
2024-03-16T14:29:50.003Z,4.5
2024-03-16T14:32:50.012Z,6.3
2024-03-16T14:35:50.004Z,4.9
2024-03-16T14:38:50.025Z,4.8
2024-03-16T14:41:50.001Z,6.2
2024-03-16T14:44:50.004Z,4.4
2024-03-16T14:47:49.996Z,4.8
2024-03-16T14:50:49.998Z,5.2
2024-03-16T14:53:50.015Z,4.7
2024-03-16T14:56:49.998Z,5.3
2024-03-16T14:59:50.047Z,4.8
2024-03-16T15:02:50.005Z,3.9
2024-03-16T15:05:50.028Z,5.2
2024-03-16T15:08:50.017Z,5.4
2024-03-16T15:11:50.010Z,6.1
2024-03-16T15:14:50.043Z,4.1
2024-03-16T15:17:50.001Z,6.2
2024-03-16T15:20:51.043Z,5.1
2024-03-16T15:23:50.042Z,5.7
2024-03-16T15:26:50.026Z,5.2
2024-03-16T15:29:50.006Z,5.7
2024-03-16T15:32:50.004Z,5.2
2024-03-16T15:35:50.005Z,4.8
2024-03-16T15:38:50.019Z,5.4
2024-03-16T15:41:50.074Z,5.2
2024-03-16T15:44:50.012Z,5
2024-03-16T15:47:50.009Z,5.5
2024-03-16T15:50:50.017Z,5
2024-03-16T15:53:50.036Z,6.9
2024-03-16T15:56:50.019Z,5.6
2024-03-16T15:59:50.026Z,6.3
2024-03-16T16:02:50.023Z,5.5
2024-03-16T16:05:50.025Z,5.9
2024-03-16T16:08:50.034Z,5.8
2024-03-16T16:11:50.021Z,4.9
2024-03-16T16:14:50.026Z,5.3
2024-03-16T16:17:50.024Z,6.6
2024-03-16T16:20:50.031Z,6.4
2024-03-16T16:23:50.040Z,6.6
2024-03-16T16:26:52.030Z,5
2024-03-16T16:29:50.032Z,5.9
2024-03-16T16:32:50.032Z,5.9
2024-03-16T16:35:50.038Z,6.9
2024-03-16T16:38:50.054Z,5.8
2024-03-16T16:41:50.031Z,8.3
2024-03-16T16:44:50.043Z,6.9
2024-03-16T16:47:50.038Z,6.6
2024-03-16T16:50:50.042Z,4.7
2024-03-16T16:53:50.056Z,7.3
2024-03-16T16:56:50.045Z,7.8
2024-03-16T16:59:50.045Z,6
2024-03-16T17:02:50.051Z,6.2
2024-03-16T17:05:50.081Z,7.7
2024-03-16T17:08:50.061Z,6.4
2024-03-16T17:11:50.061Z,7.3
2024-03-16T17:14:50.064Z,8
2024-03-16T17:17:50.059Z,6
2024-03-16T17:20:50.065Z,9.1
2024-03-16T17:23:50.071Z,5.2
2024-03-16T17:26:50.084Z,6.4
2024-03-16T17:29:50.083Z,7.2
2024-03-16T17:32:50.084Z,7.8
2024-03-16T17:35:50.090Z,6.5
2024-03-16T17:38:50.089Z,6.7
2024-03-16T17:41:50.088Z,8.6
2024-03-16T17:44:50.090Z,6.7
2024-03-16T17:47:50.084Z,7.3
2024-03-16T17:50:50.090Z,7.7
2024-03-16T17:53:50.091Z,8
2024-03-16T17:56:50.091Z,8
2024-03-16T17:59:50.092Z,7.2
2024-03-16T18:02:50.096Z,8.4
2024-03-16T18:05:50.101Z,8.9
2024-03-16T18:08:50.106Z,6.2
2024-03-16T18:11:50.109Z,7.2
2024-03-16T18:14:50.102Z,6.6
2024-03-16T18:17:51.898Z,6.9
2024-03-16T18:20:50.104Z,7
2024-03-16T18:23:50.109Z,8.1
2024-03-16T18:26:50.109Z,7.7
2024-03-16T18:29:50.109Z,7.5
2024-03-16T18:32:50.109Z,7.7
2024-03-16T18:35:50.112Z,8.8
2024-03-16T18:38:50.112Z,7.3
2024-03-16T18:41:50.114Z,8.7
2024-03-16T18:44:50.115Z,7.1
2024-03-16T18:47:50.117Z,10.6
2024-03-16T18:50:50.117Z,7.2
2024-03-16T18:53:50.122Z,8.8
2024-03-16T18:56:50.128Z,7.5
2024-03-16T18:59:50.131Z,9
2024-03-16T19:02:51.853Z,7.6
2024-03-16T19:05:50.134Z,9.4
2024-03-16T19:08:50.147Z,8.1
2024-03-16T19:11:50.144Z,8.2
2024-03-16T19:14:50.147Z,9.5
2024-03-16T19:17:53.195Z,8.3
2024-03-16T19:20:50.154Z,10.3
2024-03-16T19:23:50.159Z,12.2
2024-03-16T19:26:50.151Z,8
2024-03-16T19:29:50.151Z,10
2024-03-16T19:32:50.160Z,9.2
2024-03-16T19:35:50.163Z,10.2
2024-03-16T19:38:50.161Z,14.7
2024-03-16T19:41:50.175Z,15.2
2024-03-16T19:44:50.167Z,16.4
2024-03-16T19:47:50.190Z,10.3
2024-03-16T19:50:50.177Z,11
2024-03-16T19:53:50.171Z,11.7
2024-03-16T19:56:50.179Z,10
2024-03-16T19:59:50.185Z,8.1
2024-03-16T20:02:50.187Z,9.8
2024-03-16T20:05:50.189Z,12.3
2024-03-16T20:08:50.189Z,14.1
2024-03-16T20:11:50.191Z,9.8
2024-03-16T20:14:50.201Z,12.1
2024-03-16T20:17:50.203Z,12.9
2024-03-16T20:20:50.204Z,9.1
2024-03-16T20:23:50.212Z,11.6
2024-03-16T20:26:50.205Z,9.7
2024-03-16T20:29:50.212Z,14.8
2024-03-16T20:32:50.216Z,9.9
2024-03-16T20:35:50.222Z,11.1
2024-03-16T20:38:50.226Z,8.7
2024-03-16T20:41:50.225Z,11.8
2024-03-16T20:44:50.233Z,11.2
2024-03-16T20:47:50.234Z,9.8
2024-03-16T20:50:50.244Z,11.1
2024-03-16T20:53:50.255Z,8.2
2024-03-16T20:56:50.253Z,12.1
2024-03-16T20:59:50.256Z,9.4
2024-03-16T21:02:50.259Z,10.4
2024-03-16T21:05:50.261Z,10.8
2024-03-16T21:08:50.265Z,9.2
2024-03-16T21:11:50.271Z,10
2024-03-16T21:14:50.275Z,10.3
2024-03-16T21:17:50.303Z,9.3
2024-03-16T21:20:50.275Z,8.5
2024-03-16T21:23:50.279Z,8.9
2024-03-16T21:26:50.291Z,9.5
2024-03-16T21:29:50.291Z,11
2024-03-16T21:32:50.297Z,14.4
2024-03-16T21:35:50.295Z,11.1
2024-03-16T21:38:50.300Z,10.4
2024-03-16T21:41:50.300Z,9.3
2024-03-16T21:44:50.305Z,10.9
2024-03-16T21:47:50.308Z,10.9
2024-03-16T21:50:50.309Z,10.6
2024-03-16T21:53:50.317Z,11.7
2024-03-16T21:56:50.316Z,11.6
2024-03-16T21:59:50.313Z,13.2
2024-03-16T22:02:50.394Z,10.8
2024-03-16T22:05:50.332Z,13.1
2024-03-16T22:08:50.338Z,11.9
2024-03-16T22:11:50.338Z,14.4
2024-03-16T22:14:50.338Z,11.4
2024-03-16T22:17:50.360Z,11.8
2024-03-16T22:20:50.339Z,13.5
2024-03-16T22:23:50.338Z,12.6
2024-03-16T22:26:50.339Z,12.7
2024-03-16T22:29:50.377Z,11.8
2024-03-16T22:32:50.351Z,9.9
2024-03-16T22:35:50.350Z,12.7
2024-03-16T22:38:50.344Z,10.8
2024-03-16T22:41:50.350Z,10.2
2024-03-16T22:44:50.368Z,14
2024-03-16T22:47:50.375Z,12.4
2024-03-16T22:50:50.369Z,13
2024-03-16T22:53:50.397Z,11.7
2024-03-16T22:56:50.382Z,14.1
2024-03-16T22:59:50.394Z,13
2024-03-16T23:02:50.393Z,11.8
2024-03-16T23:05:50.405Z,11
2024-03-16T23:08:50.428Z,10.9
2024-03-16T23:11:50.452Z,13.4
2024-03-16T23:14:50.435Z,12.3
2024-03-16T23:17:50.438Z,12.7
2024-03-16T23:20:50.449Z,12.3
2024-03-16T23:23:50.456Z,14.7
2024-03-16T23:26:50.461Z,11.8
2024-03-16T23:29:50.467Z,11.9
2024-03-16T23:32:50.468Z,13.2
2024-03-16T23:35:50.480Z,12
2024-03-16T23:38:50.482Z,13.6
2024-03-16T23:41:50.506Z,11
2024-03-16T23:44:50.503Z,10.3
2024-03-16T23:47:50.516Z,13.5
2024-03-16T23:50:50.524Z,11.6
2024-03-16T23:53:50.527Z,11.6
2024-03-16T23:56:50.536Z,13.7
2024-03-16T23:59:50.570Z,12.2
