createdAt,value
2019-01-06T00:02:32.304Z,8.92
2019-01-06T00:05:39.537Z,8.92
2019-01-06T00:08:31.131Z,8.84
2019-01-06T00:11:11.267Z,8.74
2019-01-06T00:13:58.589Z,8.74
2019-01-06T00:16:46.116Z,8.69
2019-01-06T00:19:43.588Z,8.89
2019-01-06T00:22:41.254Z,8.89
2019-01-06T00:25:29.896Z,8.85
2019-01-06T00:28:21.317Z,8.85
2019-01-06T00:31:09.364Z,8.76
2019-01-06T00:33:56.594Z,8.68
2019-01-06T00:36:39.397Z,8.61
2019-01-06T00:39:26.922Z,8.61
2019-01-06T00:42:14.155Z,8.87
2019-01-06T00:44:59.725Z,8.70
2019-01-06T00:47:51.355Z,8.70
2019-01-06T00:50:39.806Z,8.48
2019-01-06T00:53:43.521Z,8.48
2019-01-06T00:56:35.647Z,8.58
2019-01-06T00:59:42.319Z,8.58
2019-01-06T01:02:35.272Z,8.50
2019-01-06T01:05:22.405Z,8.64
2019-01-06T01:08:13.819Z,8.81
2019-01-06T01:11:00.122Z,8.81
2019-01-06T01:13:51.939Z,8.69
2019-01-06T01:16:39.167Z,8.61
2019-01-06T01:19:26.384Z,8.61
2019-01-06T01:22:17.822Z,8.62
2019-01-06T01:25:18.573Z,8.56
2019-01-06T01:28:10.270Z,8.63
2019-01-06T01:31:10.182Z,8.56
2019-01-06T01:33:57.576Z,8.62
2019-01-06T01:37:04.496Z,8.72
2019-01-06T01:39:53.056Z,8.65
2019-01-06T01:42:44.774Z,8.49
2019-01-06T01:45:32.196Z,8.49
2019-01-06T01:48:26.584Z,8.70
2019-01-06T01:51:13.905Z,8.58
2019-01-06T01:53:59.706Z,8.40
2019-01-06T01:56:51.832Z,8.54
2019-01-06T01:59:43.570Z,8.65
2019-01-06T02:02:34.977Z,8.65
2019-01-06T02:05:26.902Z,8.43
2019-01-06T02:08:18.766Z,8.43
2019-01-06T02:11:05.344Z,8.50
2019-01-06T02:13:52.970Z,8.50
2019-01-06T02:16:44.286Z,8.60
2019-01-06T02:19:35.601Z,8.60
2019-01-06T02:22:22.930Z,8.61
2019-01-06T02:25:10.249Z,8.70
2019-01-06T02:27:59.415Z,8.69
2019-01-06T02:30:53.810Z,8.69
2019-01-06T02:33:42.358Z,8.55
2019-01-06T02:36:28.556Z,8.55
2019-01-06T02:39:15.877Z,8.42
2019-01-06T02:42:07.414Z,8.29
2019-01-06T02:44:50.831Z,8.29
2019-01-06T02:47:54.638Z,8.10
2019-01-06T02:50:41.861Z,7.97
2019-01-06T02:53:43.428Z,7.97
2019-01-06T02:56:34.733Z,7.97
2019-01-06T02:59:32.095Z,8.00
2019-01-06T03:02:19.519Z,7.90
2019-01-06T03:05:06.738Z,8.05
2019-01-06T03:07:59.108Z,8.00
2019-01-06T03:10:46.505Z,8.11
2019-01-06T03:13:35.365Z,8.11
2019-01-06T03:16:23.916Z,7.98
2019-01-06T03:19:11.445Z,8.05
2019-01-06T03:22:18.222Z,7.96
2019-01-06T03:25:15.891Z,8.18
2019-01-06T03:28:10.378Z,8.18
2019-01-06T03:31:17.167Z,8.01
2019-01-06T03:34:11.654Z,8.01
2019-01-06T03:36:58.768Z,8.04
2019-01-06T03:39:43.427Z,8.13
2019-01-06T03:42:30.761Z,7.97
2019-01-06T03:45:19.304Z,7.97
2019-01-06T03:48:02.850Z,7.97
2019-01-06T03:51:05.525Z,8.12
2019-01-06T03:53:52.029Z,8.23
2019-01-06T03:56:39.448Z,8.23
2019-01-06T03:59:26.773Z,8.17
2019-01-06T04:02:13.891Z,8.17
2019-01-06T04:05:01.012Z,7.96
2019-01-06T04:07:48.236Z,7.89
2019-01-06T04:10:51.838Z,7.86
2019-01-06T04:13:35.418Z,7.78
2019-01-06T04:16:35.709Z,8.03
2019-01-06T04:19:21.729Z,8.03
2019-01-06T04:22:09.225Z,8.03
2019-01-06T04:24:56.539Z,8.11
2019-01-06T04:27:43.769Z,8.15
2019-01-06T04:30:35.793Z,8.15
2019-01-06T04:33:21.890Z,8.19
2019-01-06T04:36:09.517Z,8.15
2019-01-06T04:38:57.046Z,8.08
2019-01-06T04:42:00.859Z,7.97
2019-01-06T04:45:01.799Z,7.90
2019-01-06T04:47:44.924Z,7.90
2019-01-06T04:50:32.255Z,8.01
2019-01-06T04:53:24.184Z,8.08
2019-01-06T04:56:11.808Z,8.08
2019-01-06T04:59:09.681Z,7.90
2019-01-06T05:02:00.994Z,7.93
2019-01-06T05:04:48.528Z,7.89
2019-01-06T05:07:37.104Z,7.89
2019-01-06T05:10:24.603Z,7.86
2019-01-06T05:13:13.360Z,7.83
2019-01-06T05:16:11.025Z,7.92
2019-01-06T05:18:49.645Z,7.91
2019-01-06T05:21:50.396Z,7.91
2019-01-06T05:24:37.605Z,7.82
2019-01-06T05:27:38.245Z,7.82
2019-01-06T05:30:42.046Z,7.82
2019-01-06T05:33:29.166Z,7.82
2019-01-06T05:36:16.389Z,7.78
2019-01-06T05:39:12.115Z,7.69
2019-01-06T05:42:15.817Z,7.71
2019-01-06T05:45:15.017Z,7.64
2019-01-06T05:47:58.246Z,7.52
2019-01-06T05:50:45.675Z,7.52
2019-01-06T05:53:52.449Z,7.67
2019-01-06T05:56:41.201Z,7.67
2019-01-06T05:59:28.568Z,7.56
2019-01-06T06:02:32.239Z,7.54
2019-01-06T06:05:19.146Z,7.54
2019-01-06T06:08:07.728Z,7.62
2019-01-06T06:10:54.919Z,7.72
2019-01-06T06:13:42.450Z,7.50
2019-01-06T06:16:36.856Z,7.50
2019-01-06T06:19:31.253Z,7.64
2019-01-06T06:22:28.890Z,7.73
2019-01-06T06:25:16.237Z,7.48
2019-01-06T06:28:03.538Z,7.48
2019-01-06T06:30:57.926Z,7.63
2019-01-06T06:33:45.043Z,7.62
2019-01-06T06:36:36.770Z,7.62
2019-01-06T06:39:41.809Z,7.56
2019-01-06T06:42:33.232Z,7.78
2019-01-06T06:45:22.092Z,7.78
2019-01-06T06:48:13.919Z,7.81
2019-01-06T06:51:15.266Z,7.92
2019-01-06T06:54:02.701Z,7.93
2019-01-06T06:57:03.328Z,7.76
2019-01-06T06:59:51.888Z,7.97
2019-01-06T07:03:04.000Z,7.97
2019-01-06T07:05:56.340Z,7.65
2019-01-06T07:08:56.447Z,7.65
2019-01-06T07:11:57.289Z,7.70
2019-01-06T07:14:44.542Z,7.82
2019-01-06T07:18:09.934Z,7.82
2019-01-06T07:20:59.818Z,7.84
2019-01-06T07:23:47.031Z,7.79
2019-01-06T07:26:33.942Z,7.61
2019-01-06T07:29:16.863Z,7.73
2019-01-06T07:32:03.775Z,7.73
2019-01-06T07:34:55.194Z,7.83
2019-01-06T07:37:52.554Z,8.08
2019-01-06T07:40:43.971Z,8.18
2019-01-06T07:43:32.558Z,8.04
2019-01-06T07:46:19.920Z,7.98
2019-01-06T07:49:07.171Z,7.95
2019-01-06T07:51:58.488Z,7.95
2019-01-06T07:54:45.715Z,8.00
2019-01-06T07:57:34.773Z,7.81
2019-01-06T08:00:38.489Z,7.90
2019-01-06T08:03:31.983Z,7.82
2019-01-06T08:06:19.372Z,7.84
2019-01-06T08:09:08.643Z,7.84
2019-01-06T08:11:57.330Z,7.83
2019-01-06T08:14:51.720Z,7.83
2019-01-06T08:17:39.965Z,7.90
2019-01-06T08:20:27.036Z,8.13
2019-01-06T08:23:18.349Z,8.04
2019-01-06T08:26:09.784Z,8.20
2019-01-06T08:29:04.283Z,8.20
2019-01-06T08:31:52.546Z,8.22
2019-01-06T08:34:53.009Z,8.25
2019-01-06T08:37:46.820Z,8.25
2019-01-06T08:40:30.352Z,8.10
2019-01-06T08:43:36.738Z,8.21
2019-01-06T08:46:40.325Z,8.26
2019-01-06T08:49:34.889Z,8.26
2019-01-06T08:52:29.426Z,8.09
2019-01-06T08:55:18.791Z,8.18
2019-01-06T08:58:10.833Z,8.40
2019-01-06T09:01:08.796Z,8.48
2019-01-06T09:04:03.195Z,8.61
2019-01-06T09:06:48.360Z,8.54
2019-01-06T09:09:36.919Z,8.69
2019-01-06T09:12:42.933Z,8.69
2019-01-06T09:15:29.482Z,8.67
2019-01-06T09:18:23.970Z,8.69
2019-01-06T09:21:21.122Z,8.69
2019-01-06T09:24:02.404Z,8.74
2019-01-06T09:26:49.886Z,8.61
2019-01-06T09:29:38.491Z,8.61
2019-01-06T09:32:25.601Z,8.56
2019-01-06T09:35:17.260Z,8.74
2019-01-06T09:38:05.778Z,8.74
2019-01-06T09:41:01.704Z,8.84
2019-01-06T09:43:50.254Z,8.84
2019-01-06T09:46:37.691Z,8.84
2019-01-06T09:49:26.237Z,9.09
2019-01-06T09:52:13.656Z,9.13
2019-01-06T09:55:04.976Z,9.23
2019-01-06T09:57:52.355Z,9.30
2019-01-06T10:00:39.824Z,9.05
2019-01-06T10:03:39.438Z,9.42
2019-01-06T10:06:31.058Z,9.28
2019-01-06T10:09:22.384Z,9.29
2019-01-06T10:15:06.547Z,8.98
2019-01-06T10:17:53.880Z,9.48
2019-01-06T10:20:42.123Z,9.51
2019-01-06T10:23:45.002Z,9.72
2019-01-06T10:26:32.531Z,9.47
2019-01-06T10:29:21.082Z,9.29
2019-01-06T10:32:15.392Z,9.32
2019-01-06T10:35:06.601Z,9.37
2019-01-06T10:37:49.199Z,9.23
2019-01-06T10:40:33.050Z,9.46
2019-01-06T10:43:20.503Z,9.49
2019-01-06T10:48:56.194Z,9.22
2019-01-06T10:51:47.236Z,9.04
2019-01-06T10:54:34.278Z,9.39
2019-01-06T10:57:44.716Z,9.59
2019-01-06T11:00:39.183Z,9.59
2019-01-06T11:03:27.656Z,9.45
2019-01-06T11:06:14.880Z,9.15
2019-01-06T11:09:21.762Z,9.08
2019-01-06T11:12:08.981Z,9.02
2019-01-06T11:14:56.099Z,9.05
2019-01-06T11:17:56.657Z,9.02
2019-01-06T11:20:44.055Z,9.02
2019-01-06T11:23:38.547Z,9.05
2019-01-06T11:26:25.562Z,9.11
2019-01-06T11:29:06.968Z,9.02
2019-01-06T11:32:03.590Z,8.90
2019-01-06T11:34:50.831Z,9.04
2019-01-06T11:37:38.028Z,9.03
2019-01-06T11:40:29.248Z,9.14
2019-01-06T11:43:17.698Z,9.07
2019-01-06T11:46:04.814Z,9.07
2019-01-06T11:48:56.539Z,9.07
2019-01-06T11:51:50.927Z,9.26
2019-01-06T11:54:38.164Z,9.20
2019-01-06T11:57:25.611Z,9.19
2019-01-06T12:00:05.840Z,9.17
2019-01-06T12:03:00.441Z,9.10
2019-01-06T12:05:55.267Z,9.13
2019-01-06T12:08:41.130Z,9.09
2019-01-06T12:11:31.121Z,9.27
2019-01-06T12:14:22.624Z,9.40
2019-01-06T12:17:09.945Z,9.15
2019-01-06T12:20:08.020Z,9.27
2019-01-06T12:23:13.066Z,8.91
2019-01-06T12:26:17.324Z,9.14
2019-01-06T12:29:17.816Z,8.90
2019-01-06T12:32:12.525Z,9.10
2019-01-06T12:34:59.940Z,9.10
2019-01-06T12:37:48.492Z,9.03
2019-01-06T12:40:39.300Z,9.07
2019-01-06T12:43:30.199Z,9.24
2019-01-06T12:46:19.060Z,9.09
2019-01-06T12:49:07.547Z,9.20
2019-01-06T12:51:50.937Z,9.30
2019-01-06T12:54:35.599Z,9.31
2019-01-06T12:57:34.277Z,9.49
2019-01-06T13:00:11.785Z,9.41
2019-01-06T13:03:09.447Z,9.75
2019-01-06T13:06:07.011Z,9.89
2019-01-06T13:09:10.666Z,9.73
2019-01-06T13:12:11.045Z,10.00
2019-01-06T13:14:58.348Z,10.10
2019-01-06T13:17:52.758Z,10.07
2019-01-06T13:20:50.542Z,10.04
2019-01-06T13:23:37.956Z,10.00
2019-01-06T13:26:35.514Z,9.77
2019-01-06T13:29:26.728Z,10.09
2019-01-06T13:32:21.409Z,9.70
2019-01-06T13:35:08.850Z,9.86
2019-01-06T13:38:12.379Z,9.64
2019-01-06T13:41:03.080Z,9.44
2019-01-06T13:43:53.756Z,9.38
2019-01-06T13:46:48.154Z,9.37
2019-01-06T13:49:52.058Z,9.20
2019-01-06T13:52:43.688Z,9.45
2019-01-06T13:55:44.420Z,9.25
2019-01-06T13:58:38.910Z,9.34
2019-01-06T14:01:39.651Z,9.58
2019-01-06T14:04:46.431Z,9.45
2019-01-06T14:07:34.982Z,9.22
2019-01-06T14:10:22.304Z,8.96
2019-01-06T14:13:22.846Z,9.12
2019-01-06T14:16:09.600Z,9.02
2019-01-06T14:19:04.034Z,8.62
2019-01-06T14:22:04.780Z,8.33
2019-01-06T14:25:05.305Z,8.64
2019-01-06T14:27:52.730Z,8.48
2019-01-06T14:30:41.282Z,8.54
2019-01-06T14:33:41.923Z,8.54
2019-01-06T14:36:36.412Z,8.82
2019-01-06T14:39:24.859Z,8.66
2019-01-06T14:42:19.242Z,8.81
2019-01-06T14:45:06.775Z,8.84
2019-01-06T14:48:13.554Z,8.91
2019-01-06T14:51:20.338Z,8.98
2019-01-06T14:54:07.452Z,9.05
2019-01-06T14:57:01.127Z,9.06
2019-01-06T14:59:50.598Z,9.57
2019-01-06T15:02:38.126Z,9.86
2019-01-06T15:05:27.190Z,9.53
2019-01-06T15:08:14.631Z,9.53
2019-01-06T15:10:57.845Z,9.46
2019-01-06T15:13:55.420Z,9.20
2019-01-06T15:16:52.868Z,8.96
2019-01-06T15:19:40.091Z,8.96
2019-01-06T15:22:27.315Z,8.90
2019-01-06T15:25:14.736Z,9.13
2019-01-06T15:28:03.288Z,9.02
2019-01-06T15:30:50.610Z,8.84
2019-01-06T15:33:40.912Z,8.75
2019-01-06T15:36:32.321Z,8.72
2019-01-06T15:39:20.996Z,8.72
2019-01-06T15:42:27.911Z,8.55
2019-01-06T15:45:19.071Z,8.38
2019-01-06T15:48:19.707Z,8.52
2019-01-06T15:51:07.035Z,8.44
2019-01-06T15:54:07.776Z,8.72
2019-01-06T15:56:54.989Z,8.47
2019-01-06T15:59:49.377Z,8.94
2019-01-06T16:02:29.229Z,8.94
2019-01-06T16:05:23.724Z,9.02
2019-01-06T16:08:12.269Z,9.06
2019-01-06T16:11:16.080Z,8.38
2019-01-06T16:14:22.756Z,8.50
2019-01-06T16:17:17.197Z,8.50
2019-01-06T16:20:08.463Z,9.28
2019-01-06T16:23:09.096Z,9.07
2019-01-06T16:26:06.252Z,9.07
2019-01-06T16:29:06.782Z,8.92
2019-01-06T16:32:07.517Z,8.77
2019-01-06T16:34:54.638Z,8.84
2019-01-06T16:37:58.585Z,8.87
2019-01-06T16:40:46.091Z,8.81
2019-01-06T16:43:33.310Z,8.68
2019-01-06T16:46:29.030Z,8.52
2019-01-06T16:49:17.472Z,8.52
2019-01-06T16:52:14.624Z,8.70
2019-01-06T16:55:03.175Z,8.83
2019-01-06T16:57:31.617Z,8.79
2019-01-06T17:00:29.540Z,8.80
2019-01-06T17:03:27.412Z,9.23
2019-01-06T17:06:19.024Z,9.47
2019-01-06T17:09:06.450Z,9.43
2019-01-06T17:12:06.063Z,9.42
2019-01-06T17:14:53.690Z,9.46
2019-01-06T17:17:45.008Z,9.24
2019-01-06T17:20:48.715Z,9.27
2019-01-06T17:23:35.732Z,9.27
2019-01-06T17:26:16.396Z,9.28
2019-01-06T17:29:04.949Z,9.25
2019-01-06T17:31:52.372Z,8.96
2019-01-06T17:34:40.020Z,8.96
2019-01-06T17:37:40.852Z,9.09
2019-01-06T17:40:28.072Z,9.10
2019-01-06T17:43:31.774Z,8.70
2019-01-06T17:46:29.555Z,8.96
2019-01-06T17:49:36.319Z,8.82
2019-01-06T17:52:31.532Z,9.12
2019-01-06T17:55:20.285Z,9.21
2019-01-06T17:58:07.614Z,9.29
2019-01-06T18:01:02.303Z,9.24
2019-01-06T18:03:57.212Z,9.06
2019-01-06T18:06:51.899Z,8.88
2019-01-06T18:09:40.450Z,9.01
2019-01-06T18:12:47.231Z,8.99
2019-01-06T18:15:44.589Z,8.85
2019-01-06T18:18:45.327Z,8.68
2019-01-06T18:21:32.858Z,8.68
2019-01-06T18:24:19.979Z,8.67
2019-01-06T18:27:07.192Z,8.53
2019-01-06T18:29:57.691Z,8.40
2019-01-06T18:32:43.993Z,8.63
2019-01-06T18:35:32.544Z,8.58
2019-01-06T18:38:33.381Z,8.68
2019-01-06T18:41:20.913Z,8.46
2019-01-06T18:44:12.743Z,8.31
2019-01-06T18:47:00.371Z,8.31
2019-01-06T18:49:55.033Z,8.27
2019-01-06T18:52:43.829Z,8.27
2019-01-06T18:55:31.159Z,8.34
2019-01-06T18:58:18.262Z,8.33
2019-01-06T19:01:06.815Z,8.42
2019-01-06T19:04:04.617Z,8.42
2019-01-06T19:06:55.801Z,8.14
2019-01-06T19:11:57.677Z,8.69
2019-01-06T19:14:46.269Z,8.69
2019-01-06T19:17:47.070Z,8.74
2019-01-06T19:20:34.456Z,8.59
2019-01-06T19:23:35.133Z,8.90
2019-01-06T19:26:32.898Z,8.79
2019-01-06T19:29:36.492Z,8.59
2019-01-06T19:32:23.927Z,8.91
2019-01-06T19:35:18.379Z,9.16
2019-01-06T19:38:05.434Z,9.07
2019-01-06T19:41:03.233Z,9.13
2019-01-06T19:43:51.856Z,8.74
2019-01-06T19:46:39.296Z,8.40
2019-01-06T19:49:31.015Z,8.55
2019-01-06T19:52:18.579Z,8.51
2019-01-06T19:55:06.204Z,8.52
2019-01-06T19:57:53.389Z,8.33
2019-01-06T20:00:51.319Z,8.33
2019-01-06T20:03:38.586Z,8.30
2019-01-06T20:06:25.188Z,8.30
2019-01-06T20:09:23.198Z,8.40
2019-01-06T20:12:29.758Z,8.61
2019-01-06T20:15:25.131Z,8.61
2019-01-06T20:18:12.987Z,8.52
2019-01-06T20:21:07.784Z,8.54
2019-01-06T20:23:56.230Z,8.47
2019-01-06T20:26:44.951Z,8.47
2019-01-06T20:29:33.752Z,8.44
2019-01-06T20:32:28.772Z,8.44
2019-01-06T20:35:35.833Z,8.37
2019-01-06T20:38:17.729Z,8.28
2019-01-06T20:41:21.559Z,8.32
2019-01-06T20:44:28.791Z,8.32
2019-01-06T20:47:16.067Z,8.27
2019-01-06T20:50:10.866Z,8.15
2019-01-06T20:53:02.176Z,8.21
2019-01-06T20:55:49.600Z,7.99
2019-01-06T20:58:47.056Z,7.77
2019-01-06T21:01:47.696Z,7.77
2019-01-06T21:04:39.110Z,7.81
2019-01-06T21:07:22.192Z,7.95
2019-01-06T21:10:23.585Z,8.59
2019-01-06T21:13:21.138Z,8.51
2019-01-06T21:16:09.824Z,8.51
2019-01-06T21:19:14.136Z,8.11
2019-01-06T21:22:01.149Z,8.19
2019-01-06T21:24:55.734Z,8.19
2019-01-06T21:28:02.617Z,8.22
2019-01-06T21:31:02.842Z,8.12
2019-01-06T21:33:47.810Z,8.12
2019-01-06T21:36:48.651Z,8.08
2019-01-06T21:39:52.677Z,8.17
2019-01-06T21:42:53.650Z,8.53
2019-01-06T21:45:40.513Z,8.45
2019-01-06T21:48:41.056Z,8.45
2019-01-06T21:51:28.175Z,8.47
2019-01-06T21:54:22.561Z,8.48
2019-01-06T21:57:29.243Z,8.48
2019-01-06T22:00:24.899Z,8.48
2019-01-06T22:03:13.507Z,8.40
2019-01-06T22:06:02.167Z,8.48
2019-01-06T22:09:02.592Z,8.27
2019-01-06T22:11:54.215Z,8.27
2019-01-06T22:14:54.855Z,8.38
2019-01-06T22:17:42.166Z,8.38
2019-01-06T22:20:33.902Z,8.30
2019-01-06T22:23:21.743Z,8.30
2019-01-06T22:26:13.052Z,8.21
2019-01-06T22:29:10.938Z,8.23
2019-01-06T22:32:11.557Z,8.10
2019-01-06T22:35:12.513Z,7.97
2019-01-06T22:38:04.127Z,8.07
2019-01-06T22:40:55.856Z,8.07
2019-01-06T22:43:47.585Z,8.27
2019-01-06T22:46:45.038Z,8.27
2019-01-06T22:49:36.057Z,8.74
2019-01-06T22:52:23.278Z,8.94
2019-01-06T22:55:12.339Z,8.94
2019-01-06T22:58:04.266Z,8.94
2019-01-06T23:01:17.701Z,8.86
2019-01-06T23:04:12.317Z,8.86
2019-01-06T23:07:06.798Z,9.20
2019-01-06T23:10:07.575Z,9.22
2019-01-06T23:12:59.675Z,9.22
2019-01-06T23:16:03.460Z,8.99
2019-01-06T23:18:55.316Z,8.90
2019-01-06T23:22:02.094Z,9.10
2019-01-06T23:25:00.769Z,9.10
2019-01-06T23:27:48.194Z,8.88
2019-01-06T23:30:35.410Z,8.79
2019-01-06T23:33:26.728Z,8.79
2019-01-06T23:36:14.056Z,8.60
2019-01-06T23:39:01.276Z,8.62
2019-01-06T23:42:05.805Z,8.62
2019-01-06T23:44:53.428Z,8.77
2019-01-06T23:47:41.775Z,8.52
2019-01-06T23:50:34.935Z,8.41
2019-01-06T23:53:35.673Z,8.62
2019-01-06T23:56:30.065Z,8.63
2019-01-06T23:59:37.146Z,8.81
