createdAt,value
2023-02-27T00:01:59.147Z,12.51
2023-02-27T00:04:27.097Z,12.52
2023-02-27T00:06:55.090Z,12.65
2023-02-27T00:09:23.022Z,12.70
2023-02-27T00:11:52.292Z,12.49
2023-02-27T00:14:20.189Z,12.47
2023-02-27T00:16:48.129Z,12.21
2023-02-27T00:19:16.089Z,12.34
2023-02-27T00:21:44.666Z,12.40
2023-02-27T00:24:13.013Z,12.51
2023-02-27T00:26:41.204Z,12.41
2023-02-27T00:29:10.603Z,12.39
2023-02-27T00:31:38.513Z,12.40
2023-02-27T00:34:06.437Z,12.57
2023-02-27T00:36:34.367Z,12.51
2023-02-27T00:39:02.332Z,12.31
2023-02-27T00:41:30.243Z,12.29
2023-02-27T00:43:58.222Z,12.37
2023-02-27T00:46:27.568Z,11.99
2023-02-27T00:48:56.665Z,12.03
2023-02-27T00:51:24.973Z,12.02
2023-02-27T00:53:53.060Z,12.14
2023-02-27T00:56:20.952Z,12.11
2023-02-27T00:58:48.896Z,12.05
2023-02-27T01:01:16.857Z,11.93
2023-02-27T01:03:46.181Z,11.99
2023-02-27T01:06:14.219Z,12.21
2023-02-27T01:08:42.235Z,11.90
2023-02-27T01:11:10.118Z,11.82
2023-02-27T01:13:37.978Z,11.68
2023-02-27T01:16:08.558Z,11.91
2023-02-27T01:18:36.583Z,11.60
2023-02-27T01:21:06.611Z,11.63
2023-02-27T01:23:34.534Z,11.64
2023-02-27T01:26:02.448Z,11.51
2023-02-27T01:28:30.404Z,12.02
2023-02-27T01:30:58.498Z,11.99
2023-02-27T01:33:26.500Z,11.90
2023-02-27T01:35:54.531Z,11.69
2023-02-27T01:38:23.954Z,11.59
2023-02-27T01:40:51.869Z,11.52
2023-02-27T01:43:21.877Z,11.39
2023-02-27T01:45:50.806Z,11.22
2023-02-27T01:48:23.299Z,11.26
2023-02-27T01:50:55.097Z,11.14
2023-02-27T01:53:27.744Z,11.07
2023-02-27T01:55:59.510Z,11.05
2023-02-27T01:58:28.200Z,11.24
2023-02-27T02:00:56.776Z,11.40
2023-02-27T02:03:30.785Z,11.50
2023-02-27T02:06:00.754Z,11.49
2023-02-27T02:08:34.353Z,11.43
2023-02-27T02:11:02.426Z,11.37
2023-02-27T02:13:30.794Z,11.56
2023-02-27T02:16:11.564Z,11.70
2023-02-27T02:18:49.225Z,11.75
2023-02-27T02:21:56.137Z,11.66
2023-02-27T02:25:01.102Z,11.68
2023-02-27T02:27:42.346Z,11.78
2023-02-27T02:30:56.498Z,11.35
2023-02-27T02:33:56.005Z,11.26
2023-02-27T02:37:06.801Z,11.28
2023-02-27T02:39:48.453Z,11.45
2023-02-27T02:42:23.212Z,11.35
2023-02-27T02:44:59.465Z,11.24
2023-02-27T02:47:36.749Z,11.03
2023-02-27T02:50:11.848Z,11.42
2023-02-27T02:52:47.026Z,11.63
2023-02-27T02:55:22.281Z,11.63
2023-02-27T02:57:57.497Z,11.61
2023-02-27T03:00:29.937Z,11.57
2023-02-27T03:03:04.015Z,11.42
2023-02-27T03:05:36.541Z,11.43
2023-02-27T03:08:10.249Z,11.33
2023-02-27T03:10:45.588Z,11.40
2023-02-27T03:13:19.780Z,11.56
2023-02-27T03:15:52.904Z,11.61
2023-02-27T03:18:24.877Z,11.70
2023-02-27T03:20:58.789Z,11.90
2023-02-27T03:23:33.392Z,11.57
2023-02-27T03:26:05.116Z,11.31
2023-02-27T03:28:37.325Z,11.37
2023-02-27T03:31:10.909Z,11.37
2023-02-27T03:33:44.781Z,11.62
2023-02-27T03:36:20.163Z,11.98
2023-02-27T03:38:55.788Z,12.00
2023-02-27T03:41:34.053Z,11.83
2023-02-27T03:44:10.822Z,11.69
2023-02-27T03:46:39.310Z,11.94
2023-02-27T03:49:07.976Z,11.94
2023-02-27T03:51:36.323Z,11.86
2023-02-27T03:54:09.772Z,11.88
2023-02-27T03:56:43.888Z,11.77
2023-02-27T03:59:12.208Z,11.52
2023-02-27T04:01:41.276Z,12.12
2023-02-27T04:04:14.394Z,12.09
2023-02-27T04:07:07.105Z,12.25
2023-02-27T04:09:51.663Z,12.08
2023-02-27T04:12:39.647Z,12.07
2023-02-27T04:15:19.627Z,11.99
2023-02-27T04:17:57.316Z,12.04
2023-02-27T04:20:37.959Z,12.08
2023-02-27T04:23:11.050Z,12.05
2023-02-27T04:25:55.611Z,12.07
2023-02-27T04:28:32.574Z,12.22
2023-02-27T04:31:08.693Z,12.28
2023-02-27T04:33:47.378Z,12.19
2023-02-27T04:36:21.491Z,12.27
2023-02-27T04:38:55.550Z,12.10
2023-02-27T04:41:28.863Z,12.23
2023-02-27T04:43:59.821Z,12.18
2023-02-27T04:46:30.290Z,12.24
2023-02-27T04:49:01.778Z,12.19
2023-02-27T04:51:36.296Z,12.01
2023-02-27T04:54:09.389Z,11.74
2023-02-27T04:56:42.475Z,11.63
2023-02-27T04:59:16.761Z,11.74
2023-02-27T05:01:49.598Z,11.77
2023-02-27T05:04:22.776Z,11.77
2023-02-27T05:06:53.087Z,11.81
2023-02-27T05:09:27.630Z,11.74
2023-02-27T05:12:01.729Z,11.64
2023-02-27T05:14:35.764Z,11.70
2023-02-27T05:17:09.379Z,11.70
2023-02-27T05:19:40.635Z,11.55
2023-02-27T05:22:22.179Z,10.97
2023-02-27T05:24:54.712Z,10.82
2023-02-27T05:27:31.941Z,10.52
2023-02-27T05:30:06.048Z,10.56
2023-02-27T05:32:42.167Z,10.37
2023-02-27T05:35:17.456Z,10.36
2023-02-27T05:37:49.870Z,10.54
2023-02-27T05:40:22.207Z,10.50
2023-02-27T05:42:58.312Z,10.61
2023-02-27T05:45:32.842Z,10.67
2023-02-27T05:48:05.932Z,10.75
2023-02-27T05:50:36.675Z,10.89
2023-02-27T05:53:08.979Z,10.92
2023-02-27T05:55:40.205Z,10.80
2023-02-27T05:58:16.672Z,10.24
2023-02-27T06:00:50.620Z,10.15
2023-02-27T06:03:19.276Z,10.06
2023-02-27T06:05:48.081Z,10.16
2023-02-27T06:08:16.046Z,10.36
2023-02-27T06:10:44.078Z,10.73
2023-02-27T06:13:12.052Z,10.72
2023-02-27T06:15:40.089Z,10.60
2023-02-27T06:18:11.254Z,10.55
2023-02-27T06:20:39.371Z,10.76
2023-02-27T06:23:07.746Z,11.02
2023-02-27T06:25:35.837Z,11.25
2023-02-27T06:28:04.274Z,11.48
2023-02-27T06:30:32.605Z,11.66
2023-02-27T06:33:01.045Z,11.77
2023-02-27T06:35:31.324Z,11.80
2023-02-27T06:37:59.542Z,11.41
2023-02-27T06:40:27.716Z,11.42
2023-02-27T06:42:55.786Z,11.19
2023-02-27T06:45:24.323Z,11.21
2023-02-27T06:47:52.274Z,11.50
2023-02-27T06:50:20.405Z,11.57
2023-02-27T06:52:49.706Z,11.55
2023-02-27T06:55:20.607Z,11.34
2023-02-27T06:57:48.817Z,11.27
2023-02-27T07:00:18.129Z,11.41
2023-02-27T07:02:46.350Z,11.64
2023-02-27T07:05:14.330Z,11.36
2023-02-27T07:07:42.335Z,11.45
2023-02-27T07:10:16.856Z,11.62
2023-02-27T07:12:44.839Z,11.76
2023-02-27T07:15:13.324Z,11.77
2023-02-27T07:17:41.301Z,12.02
2023-02-27T07:20:11.674Z,12.00
2023-02-27T07:22:40.743Z,12.19
2023-02-27T07:25:09.862Z,12.41
2023-02-27T07:27:39.175Z,12.72
2023-02-27T07:30:08.303Z,12.66
2023-02-27T07:32:36.350Z,12.68
2023-02-27T07:35:04.495Z,12.86
2023-02-27T07:37:32.853Z,13.19
2023-02-27T07:40:00.792Z,13.48
2023-02-27T07:42:28.749Z,13.67
2023-02-27T07:44:58.084Z,13.66
2023-02-27T07:47:26.091Z,13.51
2023-02-27T07:49:54.142Z,13.05
2023-02-27T07:52:22.074Z,13.34
2023-02-27T07:54:49.994Z,13.46
2023-02-27T07:57:17.898Z,13.24
2023-02-27T07:59:45.779Z,13.07
2023-02-27T08:02:15.720Z,13.05
2023-02-27T08:04:43.754Z,12.99
2023-02-27T08:07:11.716Z,13.38
2023-02-27T08:09:39.621Z,13.62
2023-02-27T08:12:07.686Z,13.85
2023-02-27T08:14:35.695Z,13.82
2023-02-27T08:17:03.628Z,13.49
2023-02-27T08:19:32.929Z,13.69
2023-02-27T08:22:00.882Z,13.74
2023-02-27T08:24:28.969Z,13.79
2023-02-27T08:26:57.348Z,13.98
2023-02-27T08:29:25.453Z,14.38
2023-02-27T08:31:53.780Z,14.67
2023-02-27T08:34:21.831Z,15.12
2023-02-27T08:36:51.395Z,15.28
2023-02-27T08:39:20.425Z,15.22
2023-02-27T08:41:48.365Z,14.84
2023-02-27T08:44:16.496Z,15.27
2023-02-27T08:46:44.474Z,15.36
2023-02-27T08:49:12.543Z,15.58
2023-02-27T08:51:40.444Z,15.55
2023-02-27T08:54:09.732Z,15.37
2023-02-27T08:56:37.774Z,15.63
2023-02-27T08:59:05.731Z,15.79
2023-02-27T09:01:34.749Z,15.81
2023-02-27T09:04:04.461Z,16.32
2023-02-27T09:06:33.660Z,16.66
2023-02-27T09:09:01.815Z,16.16
2023-02-27T09:11:31.308Z,16.22
2023-02-27T09:13:59.578Z,16.02
2023-02-27T09:16:28.255Z,16.56
2023-02-27T09:18:56.504Z,16.51
2023-02-27T09:21:24.820Z,16.74
2023-02-27T09:23:53.002Z,17.04
2023-02-27T09:26:24.688Z,16.82
2023-02-27T09:28:58.407Z,17.15
2023-02-27T09:31:26.676Z,16.90
2023-02-27T09:33:55.746Z,16.73
2023-02-27T09:36:23.773Z,16.87
2023-02-27T09:38:51.967Z,17.05
2023-02-27T09:41:39.210Z,16.51
2023-02-27T09:44:25.247Z,16.14
2023-02-27T09:46:58.847Z,16.36
2023-02-27T09:49:33.380Z,16.16
2023-02-27T09:52:01.820Z,16.51
2023-02-27T09:54:34.495Z,16.58
2023-02-27T09:57:06.675Z,16.60
2023-02-27T09:59:44.353Z,16.71
2023-02-27T10:02:28.252Z,16.26
2023-02-27T10:05:03.902Z,16.22
2023-02-27T10:07:38.673Z,16.67
2023-02-27T10:10:18.465Z,17.13
2023-02-27T10:13:04.586Z,16.85
2023-02-27T10:15:38.580Z,16.45
2023-02-27T10:18:26.147Z,16.67
2023-02-27T10:20:58.080Z,16.77
2023-02-27T10:23:35.610Z,17.13
2023-02-27T10:26:05.191Z,17.09
2023-02-27T10:28:34.119Z,17.27
2023-02-27T10:31:03.856Z,17.06
2023-02-27T10:33:36.591Z,17.55
2023-02-27T10:36:15.776Z,16.93
2023-02-27T10:38:52.934Z,17.14
2023-02-27T10:41:23.116Z,17.19
2023-02-27T10:44:03.734Z,16.97
2023-02-27T10:46:35.903Z,17.03
2023-02-27T10:49:11.514Z,16.89
2023-02-27T10:51:39.467Z,16.75
2023-02-27T10:54:21.530Z,16.74
2023-02-27T10:56:52.318Z,16.82
2023-02-27T10:59:23.823Z,17.07
2023-02-27T11:01:55.747Z,16.72
2023-02-27T11:04:30.909Z,16.64
2023-02-27T11:07:00.309Z,17.14
2023-02-27T11:09:30.462Z,17.41
2023-02-27T11:12:13.237Z,17.31
2023-02-27T11:14:51.216Z,17.13
2023-02-27T11:17:27.418Z,17.69
2023-02-27T11:19:56.006Z,17.38
2023-02-27T11:22:25.802Z,17.08
2023-02-27T11:25:10.579Z,16.79
2023-02-27T11:27:38.618Z,17.22
2023-02-27T11:30:22.557Z,17.46
2023-02-27T11:32:53.362Z,17.47
2023-02-27T11:35:25.718Z,17.76
2023-02-27T11:37:56.259Z,17.66
2023-02-27T11:40:29.583Z,17.73
2023-02-27T11:42:59.461Z,18.00
2023-02-27T11:46:13.376Z,18.24
2023-02-27T11:48:26.730Z,17.74
2023-02-27T11:51:22.581Z,18.29
2023-02-27T11:54:09.646Z,18.00
2023-02-27T11:56:41.830Z,17.62
2023-02-27T11:59:23.516Z,17.67
2023-02-27T12:01:55.490Z,17.95
2023-02-27T12:04:28.511Z,17.70
2023-02-27T12:07:02.542Z,17.80
2023-02-27T12:09:43.106Z,17.72
2023-02-27T12:12:20.282Z,17.63
2023-02-27T12:14:58.571Z,17.72
2023-02-27T12:17:33.227Z,17.91
2023-02-27T12:20:22.651Z,17.91
2023-02-27T12:22:54.147Z,18.02
2023-02-27T12:25:41.741Z,18.26
2023-02-27T12:28:31.616Z,18.15
2023-02-27T12:31:14.436Z,18.37
2023-02-27T12:33:48.281Z,17.67
2023-02-27T12:36:17.891Z,17.76
2023-02-27T12:38:45.867Z,17.90
2023-02-27T12:41:31.137Z,17.81
2023-02-27T12:44:21.561Z,17.75
2023-02-27T12:46:56.043Z,18.22
2023-02-27T12:49:32.082Z,18.17
2023-02-27T12:52:13.744Z,18.37
2023-02-27T12:54:54.916Z,18.38
2023-02-27T12:57:36.380Z,18.18
2023-02-27T13:00:12.571Z,18.43
2023-02-27T13:03:05.184Z,18.52
2023-02-27T13:05:44.364Z,18.59
2023-02-27T13:08:38.241Z,18.37
2023-02-27T13:11:13.774Z,18.28
2023-02-27T13:13:48.787Z,18.48
2023-02-27T13:16:22.177Z,18.56
2023-02-27T13:18:56.340Z,18.30
2023-02-27T13:21:32.763Z,18.28
2023-02-27T13:24:15.310Z,18.36
2023-02-27T13:26:47.821Z,18.38
2023-02-27T13:29:18.339Z,18.54
2023-02-27T13:31:54.104Z,18.33
2023-02-27T13:34:28.171Z,18.09
2023-02-27T13:37:02.372Z,18.25
2023-02-27T13:39:59.540Z,18.07
2023-02-27T13:43:06.423Z,18.04
2023-02-27T13:45:54.288Z,18.40
2023-02-27T13:48:46.285Z,18.46
2023-02-27T13:51:54.254Z,18.47
2023-02-27T13:54:34.637Z,18.27
2023-02-27T13:57:21.478Z,18.42
2023-02-27T13:59:59.062Z,18.63
2023-02-27T14:02:46.576Z,18.58
2023-02-27T14:05:30.239Z,18.26
2023-02-27T14:08:04.737Z,18.23
2023-02-27T14:10:33.699Z,18.52
2023-02-27T14:13:03.853Z,18.53
2023-02-27T14:15:57.383Z,18.62
2023-02-27T14:18:59.536Z,18.85
2023-02-27T14:22:00.412Z,18.87
2023-02-27T14:24:38.239Z,19.01
2023-02-27T14:27:16.638Z,19.04
2023-02-27T14:29:48.393Z,19.04
2023-02-27T14:32:21.754Z,19.11
2023-02-27T14:34:50.334Z,19.03
2023-02-27T14:37:23.468Z,19.08
2023-02-27T14:39:52.813Z,19.08
2023-02-27T14:42:41.113Z,19.09
2023-02-27T14:45:19.923Z,19.13
2023-02-27T14:47:48.655Z,19.14
2023-02-27T14:50:34.339Z,19.10
2023-02-27T14:53:02.762Z,19.05
2023-02-27T14:55:32.436Z,18.89
2023-02-27T14:58:09.746Z,18.95
2023-02-27T15:00:41.893Z,18.81
2023-02-27T15:03:18.228Z,18.87
2023-02-27T15:05:50.490Z,18.68
2023-02-27T15:08:21.658Z,18.54
2023-02-27T15:10:50.168Z,18.56
2023-02-27T15:13:26.071Z,18.58
2023-02-27T15:16:21.713Z,18.56
2023-02-27T15:18:51.028Z,18.53
2023-02-27T15:21:21.485Z,18.49
2023-02-27T15:23:55.983Z,18.41
2023-02-27T15:26:24.256Z,18.30
2023-02-27T15:28:52.782Z,18.27
2023-02-27T15:31:27.095Z,18.15
2023-02-27T15:33:56.875Z,18.08
2023-02-27T15:36:28.958Z,18.02
2023-02-27T15:39:17.184Z,17.96
2023-02-27T15:41:48.748Z,17.75
2023-02-27T15:44:17.630Z,17.90
2023-02-27T15:46:48.567Z,17.84
2023-02-27T15:49:18.960Z,17.53
2023-02-27T15:51:56.063Z,17.74
2023-02-27T15:54:24.436Z,17.58
2023-02-27T15:56:53.410Z,17.76
2023-02-27T15:59:21.831Z,17.75
2023-02-27T16:01:51.335Z,17.68
2023-02-27T16:04:25.482Z,17.69
2023-02-27T16:07:02.680Z,17.70
2023-02-27T16:09:33.787Z,17.73
2023-02-27T16:12:33.677Z,17.55
2023-02-27T16:15:32.152Z,17.57
2023-02-27T16:18:04.441Z,17.60
2023-02-27T16:20:43.798Z,17.50
2023-02-27T16:23:21.525Z,17.42
2023-02-27T16:26:05.491Z,17.30
2023-02-27T16:28:35.199Z,17.30
2023-02-27T16:31:03.659Z,17.25
2023-02-27T16:33:36.737Z,17.18
2023-02-27T16:36:17.823Z,17.11
2023-02-27T16:38:46.711Z,16.88
2023-02-27T16:41:17.256Z,17.08
2023-02-27T16:43:47.109Z,16.80
2023-02-27T16:46:20.252Z,16.81
2023-02-27T16:48:53.402Z,16.56
2023-02-27T16:51:24.264Z,16.48
2023-02-27T16:53:53.026Z,16.62
2023-02-27T16:56:35.758Z,16.23
2023-02-27T16:59:05.503Z,16.41
2023-02-27T17:01:34.373Z,16.42
2023-02-27T17:04:10.759Z,16.42
2023-02-27T17:06:44.508Z,16.12
2023-02-27T17:09:13.243Z,16.12
2023-02-27T17:11:41.228Z,15.72
2023-02-27T17:14:09.290Z,15.65
2023-02-27T17:16:37.412Z,15.92
2023-02-27T17:19:06.823Z,15.51
2023-02-27T17:21:36.080Z,15.74
2023-02-27T17:24:06.164Z,14.60
2023-02-27T17:26:34.758Z,15.37
2023-02-27T17:29:03.663Z,15.55
2023-02-27T17:31:32.035Z,15.12
2023-02-27T17:34:00.108Z,15.58
2023-02-27T17:36:29.894Z,15.58
2023-02-27T17:39:00.616Z,14.85
2023-02-27T17:41:30.136Z,15.56
2023-02-27T17:44:01.920Z,15.49
2023-02-27T17:46:34.366Z,15.47
2023-02-27T17:49:02.761Z,15.42
2023-02-27T17:51:33.186Z,15.30
2023-02-27T17:54:02.541Z,14.91
2023-02-27T17:56:30.823Z,14.65
2023-02-27T17:58:59.101Z,14.64
2023-02-27T18:01:27.574Z,14.55
2023-02-27T18:03:56.073Z,14.35
2023-02-27T18:06:25.436Z,14.08
2023-02-27T18:08:54.941Z,13.94
2023-02-27T18:11:23.504Z,14.27
2023-02-27T18:13:52.359Z,14.25
2023-02-27T18:16:22.085Z,13.71
2023-02-27T18:18:50.608Z,13.81
2023-02-27T18:21:21.218Z,13.18
2023-02-27T18:23:50.189Z,13.34
2023-02-27T18:26:29.555Z,12.97
2023-02-27T18:29:00.718Z,13.01
2023-02-27T18:31:31.418Z,12.82
2023-02-27T18:33:59.711Z,12.90
2023-02-27T18:36:28.250Z,12.77
2023-02-27T18:38:56.557Z,12.53
2023-02-27T18:41:26.618Z,12.49
2023-02-27T18:43:54.628Z,12.47
2023-02-27T18:46:22.839Z,12.66
2023-02-27T18:48:50.882Z,12.44
2023-02-27T18:51:19.534Z,12.58
2023-02-27T18:53:49.520Z,12.61
2023-02-27T18:56:19.413Z,12.54
2023-02-27T18:58:48.721Z,12.82
2023-02-27T19:01:21.938Z,12.73
2023-02-27T19:03:50.632Z,13.23
2023-02-27T19:06:18.731Z,13.28
2023-02-27T19:08:47.504Z,13.40
2023-02-27T19:11:23.708Z,13.17
2023-02-27T19:13:53.440Z,13.13
2023-02-27T19:16:21.849Z,13.51
2023-02-27T19:18:49.805Z,13.37
2023-02-27T19:21:17.946Z,13.42
2023-02-27T19:23:45.887Z,13.26
2023-02-27T19:26:13.875Z,13.54
2023-02-27T19:28:41.875Z,13.50
2023-02-27T19:31:13.107Z,13.51
2023-02-27T19:33:41.675Z,13.42
2023-02-27T19:36:11.887Z,13.48
2023-02-27T19:38:40.406Z,13.49
2023-02-27T19:41:11.312Z,13.36
2023-02-27T19:43:40.364Z,13.49
2023-02-27T19:46:09.994Z,13.11
2023-02-27T19:48:40.244Z,13.32
2023-02-27T19:51:10.393Z,13.21
2023-02-27T19:53:40.341Z,13.27
2023-02-27T19:56:12.177Z,13.27
2023-02-27T19:58:40.618Z,13.28
2023-02-27T20:01:09.932Z,13.25
2023-02-27T20:03:43.814Z,13.26
2023-02-27T20:06:17.803Z,13.05
2023-02-27T20:08:45.883Z,13.06
2023-02-27T20:11:17.267Z,13.08
2023-02-27T20:13:45.669Z,13.05
2023-02-27T20:16:16.468Z,12.82
2023-02-27T20:18:46.657Z,12.73
2023-02-27T20:21:17.621Z,12.57
2023-02-27T20:23:47.556Z,12.56
2023-02-27T20:26:17.970Z,12.51
2023-02-27T20:28:46.315Z,12.30
2023-02-27T20:31:16.483Z,12.18
2023-02-27T20:33:46.404Z,12.02
2023-02-27T20:36:14.917Z,12.21
2023-02-27T20:38:43.822Z,12.26
2023-02-27T20:41:13.799Z,12.20
2023-02-27T20:43:42.976Z,11.99
2023-02-27T20:46:13.865Z,11.82
2023-02-27T20:48:42.030Z,12.04
2023-02-27T20:51:13.519Z,11.78
2023-02-27T20:53:43.521Z,11.68
2023-02-27T20:56:12.379Z,11.57
2023-02-27T20:58:41.006Z,11.51
2023-02-27T21:01:10.205Z,11.38
2023-02-27T21:03:40.044Z,11.20
2023-02-27T21:06:09.610Z,11.17
2023-02-27T21:08:39.815Z,10.93
2023-02-27T21:11:09.071Z,11.18
2023-02-27T21:13:38.025Z,11.32
2023-02-27T21:16:07.667Z,11.32
2023-02-27T21:18:36.385Z,10.93
2023-02-27T21:21:05.522Z,10.65
2023-02-27T21:23:33.917Z,10.90
2023-02-27T21:26:05.951Z,11.07
2023-02-27T21:28:33.967Z,10.89
2023-02-27T21:31:06.774Z,11.04
2023-02-27T21:33:36.133Z,11.09
2023-02-27T21:36:04.683Z,10.87
2023-02-27T21:38:32.573Z,10.98
2023-02-27T21:41:05.092Z,10.99
2023-02-27T21:43:34.876Z,11.09
2023-02-27T21:46:06.316Z,10.97
2023-02-27T21:48:34.625Z,10.91
2023-02-27T21:51:03.358Z,10.65
2023-02-27T21:53:31.758Z,10.58
2023-02-27T21:56:03.999Z,10.16
2023-02-27T21:58:32.447Z,10.21
2023-02-27T22:01:02.020Z,10.49
2023-02-27T22:03:34.195Z,10.56
2023-02-27T22:06:02.792Z,10.29
2023-02-27T22:08:30.763Z,10.18
2023-02-27T22:10:59.286Z,9.79
2023-02-27T22:13:28.391Z,9.77
2023-02-27T22:15:56.397Z,9.69
2023-02-27T22:18:26.665Z,9.64
2023-02-27T22:20:54.594Z,9.78
2023-02-27T22:23:22.533Z,9.60
2023-02-27T22:26:01.457Z,9.59
2023-02-27T22:28:30.295Z,9.46
2023-02-27T22:31:08.335Z,9.12
2023-02-27T22:33:38.027Z,9.05
2023-02-27T22:36:08.329Z,8.81
2023-02-27T22:38:37.059Z,8.58
2023-02-27T22:41:09.818Z,8.54
2023-02-27T22:43:39.734Z,8.53
2023-02-27T22:46:07.771Z,8.32
2023-02-27T22:48:37.290Z,8.17
2023-02-27T22:51:07.354Z,8.25
2023-02-27T22:53:38.397Z,8.34
2023-02-27T22:56:07.765Z,8.40
2023-02-27T22:58:37.278Z,8.62
2023-02-27T23:01:09.684Z,8.75
2023-02-27T23:03:39.923Z,8.59
2023-02-27T23:06:10.440Z,8.47
2023-02-27T23:08:38.875Z,8.45
2023-02-27T23:11:07.410Z,8.73
2023-02-27T23:13:35.629Z,8.88
2023-02-27T23:16:11.327Z,8.96
2023-02-27T23:18:41.641Z,8.93
2023-02-27T23:21:10.837Z,8.76
2023-02-27T23:23:38.822Z,8.94
2023-02-27T23:26:08.110Z,8.91
2023-02-27T23:28:37.211Z,9.12
2023-02-27T23:31:06.009Z,9.32
2023-02-27T23:33:34.448Z,9.40
2023-02-27T23:36:04.599Z,9.36
2023-02-27T23:38:32.789Z,9.45
2023-02-27T23:41:06.182Z,9.38
2023-02-27T23:43:51.784Z,9.43
2023-02-27T23:46:20.081Z,9.29
2023-02-27T23:48:48.769Z,9.26
2023-02-27T23:51:18.105Z,9.23
2023-02-27T23:53:46.013Z,9.34
2023-02-27T23:56:16.025Z,9.28
2023-02-27T23:58:44.114Z,9.46
