createdAt,value
2023-07-21T00:01:06.238Z,3.17
2023-07-21T00:03:36.321Z,3.35
2023-07-21T00:06:07.765Z,2.88
2023-07-21T00:08:39.059Z,2.80
2023-07-21T00:11:06.528Z,2.83
2023-07-21T00:13:36.355Z,3.53
2023-07-21T00:16:05.829Z,3.53
2023-07-21T00:21:01.348Z,3.67
2023-07-21T00:23:28.460Z,3.22
2023-07-21T00:25:56.286Z,3.35
2023-07-21T00:28:24.029Z,3.35
2023-07-21T00:30:51.871Z,3.78
2023-07-21T00:33:19.289Z,3.83
2023-07-21T00:35:46.292Z,3.92
2023-07-21T00:38:13.235Z,3.85
2023-07-21T00:40:40.300Z,3.70
2023-07-21T00:43:10.440Z,3.58
2023-07-21T00:45:39.126Z,3.80
2023-07-21T00:48:08.870Z,3.63
2023-07-21T00:50:52.047Z,3.78
2023-07-21T00:53:20.740Z,3.63
2023-07-21T00:55:49.514Z,3.90
2023-07-21T00:58:19.429Z,4.45
2023-07-21T01:00:47.510Z,3.88
2023-07-21T01:03:17.330Z,3.85
2023-07-21T01:05:53.302Z,3.60
2023-07-21T01:08:23.456Z,3.72
2023-07-21T01:10:52.409Z,4.03
2023-07-21T01:13:22.107Z,3.72
2023-07-21T01:18:22.203Z,4.03
2023-07-21T01:20:50.479Z,4.63
2023-07-21T01:23:55.331Z,4.75
2023-07-21T01:26:23.666Z,3.80
2023-07-21T01:28:51.071Z,4.10
2023-07-21T01:31:20.345Z,4.40
2023-07-21T01:33:47.843Z,4.35
2023-07-21T01:36:16.368Z,3.90
2023-07-21T01:38:44.948Z,4.43
2023-07-21T01:41:14.326Z,4.57
2023-07-21T01:43:41.561Z,4.22
2023-07-21T01:46:12.277Z,3.92
2023-07-21T01:48:39.422Z,4.63
2023-07-21T01:51:07.630Z,3.95
2023-07-21T01:53:37.393Z,4.45
2023-07-21T01:58:37.079Z,4.00
2023-07-21T02:01:05.445Z,3.83
2023-07-21T02:03:33.797Z,4.90
2023-07-21T02:06:00.929Z,4.43
2023-07-21T02:08:27.930Z,4.20
2023-07-21T02:10:55.117Z,4.60
2023-07-21T02:13:35.748Z,3.95
2023-07-21T02:16:03.105Z,4.20
2023-07-21T02:18:30.945Z,3.80
2023-07-21T02:21:03.965Z,5.00
2023-07-21T02:23:32.409Z,4.30
2023-07-21T02:26:00.325Z,5.88
2023-07-21T02:28:28.026Z,4.80
2023-07-21T02:31:07.756Z,4.85
2023-07-21T02:33:35.325Z,4.15
2023-07-21T02:36:05.064Z,4.30
2023-07-21T02:41:06.145Z,4.40
2023-07-21T02:43:34.430Z,4.85
2023-07-21T02:46:02.140Z,4.82
2023-07-21T02:48:31.391Z,4.53
2023-07-21T02:50:59.893Z,4.40
2023-07-21T02:53:27.447Z,4.40
2023-07-21T02:56:01.620Z,4.30
2023-07-21T02:58:29.342Z,5.28
2023-07-21T03:00:57.202Z,6.32
2023-07-21T03:03:33.563Z,4.95
2023-07-21T03:08:35.406Z,4.20
2023-07-21T03:11:07.741Z,4.82
2023-07-21T03:13:46.690Z,4.55
2023-07-21T03:16:14.945Z,4.13
2023-07-21T03:18:48.910Z,4.40
2023-07-21T03:21:18.828Z,4.07
2023-07-21T03:23:46.860Z,4.50
2023-07-21T03:26:18.812Z,4.97
2023-07-21T03:28:45.772Z,4.43
2023-07-21T03:31:13.399Z,4.15
2023-07-21T03:33:49.098Z,6.38
2023-07-21T03:36:22.193Z,4.57
2023-07-21T03:38:49.424Z,4.50
2023-07-21T03:41:17.970Z,4.93
2023-07-21T03:43:45.114Z,5.20
2023-07-21T03:46:13.560Z,6.32
2023-07-21T03:48:58.229Z,4.65
2023-07-21T03:51:26.262Z,5.15
2023-07-21T03:53:53.239Z,6.82
2023-07-21T03:56:24.470Z,5.15
2023-07-21T03:58:54.759Z,5.38
2023-07-21T04:01:21.760Z,5.00
2023-07-21T04:03:49.185Z,4.90
2023-07-21T04:06:19.104Z,6.03
2023-07-21T04:11:13.034Z,5.75
2023-07-21T04:13:39.994Z,6.05
2023-07-21T04:16:07.065Z,5.65
2023-07-21T04:18:34.333Z,5.85
2023-07-21T04:21:03.548Z,5.63
2023-07-21T04:23:30.775Z,5.93
2023-07-21T04:25:58.547Z,6.22
2023-07-21T04:28:25.730Z,6.45
2023-07-21T04:30:57.355Z,5.95
2023-07-21T04:33:24.914Z,6.18
2023-07-21T04:35:52.963Z,6.55
2023-07-21T04:38:24.429Z,6.18
2023-07-21T04:40:58.189Z,6.15
2023-07-21T04:43:25.346Z,6.57
2023-07-21T04:45:52.378Z,6.07
2023-07-21T04:48:29.855Z,6.45
2023-07-21T04:50:57.793Z,6.10
2023-07-21T04:53:25.322Z,6.43
2023-07-21T04:55:59.297Z,5.40
2023-07-21T04:58:29.408Z,5.88
2023-07-21T05:00:57.241Z,5.88
2023-07-21T05:03:25.127Z,5.20
2023-07-21T05:05:52.260Z,6.25
2023-07-21T05:08:21.496Z,6.25
2023-07-21T05:10:49.145Z,7.43
2023-07-21T05:13:17.866Z,6.38
2023-07-21T05:16:03.590Z,6.22
2023-07-21T05:18:42.484Z,6.35
2023-07-21T05:21:25.317Z,5.93
2023-07-21T05:23:58.764Z,5.38
2023-07-21T05:26:26.252Z,6.15
2023-07-21T05:28:55.386Z,5.75
2023-07-21T05:31:36.870Z,6.68
2023-07-21T05:34:16.515Z,6.00
2023-07-21T05:36:44.006Z,6.40
2023-07-21T05:39:11.195Z,6.78
2023-07-21T05:41:38.351Z,6.55
2023-07-21T05:44:06.141Z,6.63
2023-07-21T05:46:40.316Z,6.90
2023-07-21T05:49:08.964Z,6.85
2023-07-21T05:51:36.449Z,7.25
2023-07-21T05:54:14.530Z,6.78
2023-07-21T05:56:41.656Z,7.68
2023-07-21T05:59:15.240Z,6.20
2023-07-21T06:01:42.531Z,6.55
2023-07-21T06:04:10.164Z,6.53
2023-07-21T06:06:38.813Z,6.03
2023-07-21T06:09:35.445Z,6.43
2023-07-21T06:12:28.394Z,6.20
2023-07-21T06:15:21.347Z,6.47
2023-07-21T06:18:05.432Z,6.60
2023-07-21T06:20:33.769Z,6.95
2023-07-21T06:23:02.094Z,6.25
2023-07-21T06:25:30.637Z,6.70
2023-07-21T06:28:05.280Z,5.57
2023-07-21T06:30:32.315Z,5.85
2023-07-21T06:32:59.405Z,6.15
2023-07-21T06:35:44.947Z,6.03
2023-07-21T06:38:30.551Z,6.45
2023-07-21T06:41:21.096Z,6.97
2023-07-21T06:43:53.124Z,6.32
2023-07-21T06:46:37.268Z,5.93
2023-07-21T06:49:04.745Z,6.55
2023-07-21T06:51:54.424Z,6.30
2023-07-21T06:54:21.435Z,5.53
2023-07-21T06:56:49.935Z,7.18
2023-07-21T06:59:17.372Z,6.68
2023-07-21T07:01:44.878Z,6.20
2023-07-21T07:04:12.441Z,5.88
2023-07-21T07:06:39.644Z,6.28
2023-07-21T07:09:09.783Z,6.15
2023-07-21T07:11:36.807Z,6.45
2023-07-21T07:14:03.837Z,5.95
2023-07-21T07:16:32.053Z,6.25
2023-07-21T07:18:59.373Z,5.35
2023-07-21T07:21:26.727Z,5.43
2023-07-21T07:23:54.012Z,6.63
2023-07-21T07:26:22.824Z,5.97
2023-07-21T07:28:49.820Z,6.30
2023-07-21T07:31:17.015Z,5.65
2023-07-21T07:33:45.947Z,6.20
2023-07-21T07:36:13.424Z,5.68
2023-07-21T07:38:40.519Z,6.55
2023-07-21T07:41:10.814Z,6.75
2023-07-21T07:43:38.429Z,6.45
2023-07-21T07:46:08.638Z,7.22
2023-07-21T07:48:36.388Z,6.30
2023-07-21T07:51:08.658Z,6.40
2023-07-21T07:53:37.132Z,6.35
2023-07-21T07:56:05.152Z,6.45
2023-07-21T07:58:32.782Z,6.53
2023-07-21T08:01:02.783Z,6.75
2023-07-21T08:03:32.523Z,6.43
2023-07-21T08:06:00.399Z,6.65
2023-07-21T08:08:27.449Z,6.70
2023-07-21T08:10:54.578Z,7.35
2023-07-21T08:13:22.911Z,6.68
2023-07-21T08:15:50.075Z,6.47
2023-07-21T08:18:17.202Z,6.47
2023-07-21T08:20:44.706Z,5.55
2023-07-21T08:23:27.519Z,6.30
2023-07-21T08:25:56.158Z,7.03
2023-07-21T08:28:23.202Z,6.70
2023-07-21T08:30:58.263Z,6.78
2023-07-21T08:33:30.450Z,6.25
2023-07-21T08:35:57.499Z,6.55
2023-07-21T08:38:25.778Z,6.10
2023-07-21T08:41:03.640Z,5.78
2023-07-21T08:43:31.024Z,6.03
2023-07-21T08:46:06.916Z,5.65
2023-07-21T08:48:35.264Z,7.20
2023-07-21T08:51:04.658Z,5.95
2023-07-21T08:56:01.813Z,6.85
2023-07-21T08:58:29.806Z,6.03
2023-07-21T09:00:58.892Z,6.03
2023-07-21T09:03:28.706Z,5.40
2023-07-21T09:05:58.797Z,4.30
2023-07-21T09:08:29.161Z,7.70
2023-07-21T09:11:04.381Z,5.85
2023-07-21T09:13:33.264Z,4.95
2023-07-21T09:16:05.366Z,5.00
2023-07-21T09:18:45.338Z,4.75
2023-07-21T09:21:25.447Z,5.32
2023-07-21T09:24:01.701Z,6.00
2023-07-21T09:26:28.989Z,6.03
2023-07-21T09:28:56.196Z,5.28
2023-07-21T09:31:34.686Z,5.78
2023-07-21T09:34:13.321Z,5.10
2023-07-21T09:36:46.922Z,6.50
2023-07-21T09:39:16.876Z,5.75
2023-07-21T09:41:45.645Z,6.07
2023-07-21T09:44:14.677Z,6.95
2023-07-21T09:46:42.570Z,6.25
2023-07-21T09:49:09.637Z,5.10
2023-07-21T09:51:38.997Z,5.65
2023-07-21T09:54:08.033Z,5.60
2023-07-21T09:56:38.885Z,5.75
2023-07-21T09:59:08.540Z,5.95
2023-07-21T10:01:35.958Z,6.80
2023-07-21T10:04:04.060Z,6.25
2023-07-21T10:06:33.790Z,8.35
2023-07-21T10:09:04.326Z,6.30
2023-07-21T10:11:31.362Z,6.03
2023-07-21T10:13:58.441Z,5.95
2023-07-21T10:16:29.290Z,6.22
2023-07-21T10:19:13.354Z,6.40
2023-07-21T10:21:55.601Z,5.60
2023-07-21T10:24:33.550Z,6.30
2023-07-21T10:27:06.882Z,6.60
2023-07-21T10:29:34.624Z,6.80
2023-07-21T10:32:07.137Z,6.45
2023-07-21T10:34:41.221Z,7.43
2023-07-21T10:37:08.578Z,6.72
2023-07-21T10:39:39.938Z,5.82
2023-07-21T10:42:08.636Z,5.80
2023-07-21T10:44:40.078Z,6.38
2023-07-21T10:47:14.337Z,6.05
2023-07-21T10:49:41.538Z,6.60
2023-07-21T10:52:09.928Z,6.50
2023-07-21T10:54:38.177Z,7.13
2023-07-21T10:57:06.060Z,6.60
2023-07-21T10:59:35.764Z,6.80
2023-07-21T11:02:07.830Z,7.22
2023-07-21T11:04:34.980Z,7.82
2023-07-21T11:07:02.609Z,7.43
2023-07-21T11:09:35.556Z,7.85
2023-07-21T11:12:05.249Z,8.10
2023-07-21T11:14:32.642Z,7.78
2023-07-21T11:17:04.859Z,7.00
2023-07-21T11:19:34.945Z,7.32
2023-07-21T11:22:05.193Z,7.72
2023-07-21T11:24:33.956Z,7.40
2023-07-21T11:27:09.669Z,9.00
2023-07-21T11:29:46.361Z,7.75
2023-07-21T11:32:24.984Z,7.03
2023-07-21T11:34:57.543Z,7.50
2023-07-21T11:37:24.708Z,7.05
2023-07-21T11:39:59.127Z,8.77
2023-07-21T11:42:26.837Z,7.40
2023-07-21T11:44:54.287Z,7.32
2023-07-21T11:47:21.843Z,7.13
2023-07-21T11:49:53.933Z,7.30
2023-07-21T11:52:28.479Z,7.28
2023-07-21T11:54:58.771Z,7.70
2023-07-21T11:57:26.053Z,7.13
2023-07-21T11:59:53.098Z,7.00
2023-07-21T12:02:24.089Z,7.15
2023-07-21T12:04:51.752Z,6.65
2023-07-21T12:07:19.006Z,6.85
2023-07-21T12:09:46.984Z,7.55
2023-07-21T12:12:14.044Z,7.53
2023-07-21T12:14:41.057Z,7.57
2023-07-21T12:17:08.384Z,7.18
2023-07-21T12:19:36.076Z,7.20
2023-07-21T12:22:03.344Z,7.28
2023-07-21T12:24:30.518Z,7.22
2023-07-21T12:26:57.737Z,7.03
2023-07-21T12:29:44.126Z,7.07
2023-07-21T12:32:12.261Z,6.93
2023-07-21T12:34:39.577Z,6.53
2023-07-21T12:37:06.965Z,6.93
2023-07-21T12:39:34.051Z,6.28
2023-07-21T12:42:01.163Z,6.88
2023-07-21T12:44:28.281Z,6.53
2023-07-21T12:46:55.254Z,6.45
2023-07-21T12:49:22.301Z,6.32
2023-07-21T12:51:51.329Z,6.45
2023-07-21T12:54:18.374Z,5.95
2023-07-21T12:56:45.383Z,6.60
2023-07-21T12:59:13.328Z,5.88
2023-07-21T13:01:40.458Z,5.43
2023-07-21T13:04:10.648Z,6.85
2023-07-21T13:06:43.038Z,7.22
2023-07-21T13:09:10.562Z,8.73
2023-07-21T13:11:37.917Z,6.72
2023-07-21T13:14:04.888Z,7.38
2023-07-21T13:16:32.070Z,6.70
2023-07-21T13:18:59.027Z,7.13
2023-07-21T13:21:26.119Z,6.97
2023-07-21T13:23:53.099Z,6.43
2023-07-21T13:26:20.410Z,7.50
2023-07-21T13:28:47.670Z,6.70
2023-07-21T13:31:14.748Z,6.30
2023-07-21T13:33:41.831Z,6.55
2023-07-21T13:36:11.030Z,6.65
2023-07-21T13:41:05.256Z,7.88
2023-07-21T13:43:32.195Z,7.13
2023-07-21T13:45:59.247Z,6.65
2023-07-21T13:48:27.388Z,6.75
2023-07-21T13:50:54.396Z,7.00
2023-07-21T13:53:21.368Z,7.10
2023-07-21T13:55:48.370Z,7.10
2023-07-21T13:58:15.350Z,6.75
2023-07-21T14:00:42.297Z,6.82
2023-07-21T14:03:09.640Z,7.25
2023-07-21T14:05:36.759Z,6.78
2023-07-21T14:08:03.859Z,6.93
2023-07-21T14:10:31.028Z,6.70
2023-07-21T14:12:57.963Z,6.78
2023-07-21T14:15:25.776Z,6.80
2023-07-21T14:17:52.962Z,7.03
2023-07-21T14:20:20.016Z,6.97
2023-07-21T14:22:46.981Z,7.32
2023-07-21T14:25:13.976Z,7.43
2023-07-21T14:27:41.728Z,7.53
2023-07-21T14:30:09.568Z,7.70
2023-07-21T14:32:36.671Z,8.05
2023-07-21T14:35:04.021Z,7.45
2023-07-21T14:37:31.306Z,7.45
2023-07-21T14:39:58.356Z,9.00
2023-07-21T14:42:25.352Z,7.05
2023-07-21T14:44:52.981Z,7.30
2023-07-21T14:47:20.792Z,7.25
2023-07-21T14:49:47.815Z,7.18
2023-07-21T14:52:14.918Z,7.18
2023-07-21T14:54:41.842Z,7.38
2023-07-21T14:57:12.224Z,7.00
2023-07-21T14:59:39.203Z,6.68
2023-07-21T15:02:06.827Z,7.32
2023-07-21T15:04:33.756Z,6.50
2023-07-21T15:07:01.888Z,6.90
2023-07-21T15:09:29.510Z,6.10
2023-07-21T15:11:56.737Z,7.03
2023-07-21T15:14:23.717Z,6.18
2023-07-21T15:16:52.770Z,6.57
2023-07-21T15:19:22.801Z,5.82
2023-07-21T15:21:50.875Z,5.22
2023-07-21T15:24:18.013Z,5.47
2023-07-21T15:26:45.040Z,6.60
2023-07-21T15:29:12.104Z,5.35
2023-07-21T15:31:42.281Z,6.00
2023-07-21T15:34:09.364Z,5.35
2023-07-21T15:36:36.350Z,5.45
2023-07-21T15:39:05.628Z,4.47
2023-07-21T15:41:33.109Z,5.15
2023-07-21T15:44:00.039Z,5.07
2023-07-21T15:46:28.768Z,5.50
2023-07-21T15:48:56.285Z,5.68
2023-07-21T15:51:23.562Z,5.68
2023-07-21T15:53:56.662Z,4.88
2023-07-21T15:56:30.424Z,5.38
2023-07-21T15:58:57.414Z,5.70
2023-07-21T16:01:25.148Z,5.78
2023-07-21T16:03:53.860Z,5.45
2023-07-21T16:06:20.906Z,6.32
2023-07-21T16:08:49.289Z,5.72
2023-07-21T16:11:16.357Z,5.88
2023-07-21T16:13:43.292Z,5.30
2023-07-21T16:16:10.251Z,6.32
2023-07-21T16:18:37.574Z,5.80
2023-07-21T16:21:04.645Z,5.28
2023-07-21T16:23:31.819Z,6.03
2023-07-21T16:25:59.695Z,5.53
2023-07-21T16:28:26.669Z,6.68
2023-07-21T16:30:56.608Z,6.32
2023-07-21T16:33:23.900Z,6.05
2023-07-21T16:35:52.161Z,5.85
2023-07-21T16:38:19.208Z,6.40
2023-07-21T16:40:46.705Z,5.65
2023-07-21T16:43:13.838Z,6.13
2023-07-21T16:45:49.108Z,6.05
2023-07-21T16:48:16.184Z,6.15
2023-07-21T16:50:43.208Z,5.53
2023-07-21T16:53:10.202Z,4.88
2023-07-21T16:55:37.204Z,4.15
2023-07-21T16:58:04.159Z,4.38
2023-07-21T17:00:31.239Z,4.70
2023-07-21T17:02:58.343Z,4.70
2023-07-21T17:05:31.866Z,5.05
2023-07-21T17:07:59.670Z,3.83
2023-07-21T17:10:26.622Z,4.07
2023-07-21T17:12:53.601Z,3.63
2023-07-21T17:15:20.579Z,4.25
2023-07-21T17:17:47.849Z,4.90
2023-07-21T17:20:15.508Z,5.35
2023-07-21T17:22:48.479Z,5.45
2023-07-21T17:25:17.319Z,4.05
2023-07-21T17:27:44.296Z,5.00
2023-07-21T17:30:12.319Z,5.22
2023-07-21T17:32:40.412Z,5.50
2023-07-21T17:35:09.481Z,5.03
2023-07-21T17:37:36.633Z,5.18
2023-07-21T17:40:09.733Z,4.93
2023-07-21T17:42:37.555Z,5.40
2023-07-21T17:45:05.844Z,5.53
2023-07-21T17:47:33.716Z,5.22
2023-07-21T17:50:00.933Z,5.75
2023-07-21T17:52:27.980Z,5.53
2023-07-21T17:54:55.436Z,7.90
2023-07-21T17:57:22.728Z,6.53
2023-07-21T17:59:49.703Z,5.80
2023-07-21T18:02:17.228Z,5.45
2023-07-21T18:04:44.198Z,5.68
2023-07-21T18:07:11.191Z,9.07
2023-07-21T18:09:39.261Z,8.10
2023-07-21T18:12:08.111Z,5.53
2023-07-21T18:14:35.811Z,13.23
2023-07-21T18:17:03.197Z,14.07
2023-07-21T18:19:30.216Z,12.45
2023-07-21T18:21:57.180Z,6.03
2023-07-21T18:24:24.275Z,5.43
2023-07-21T18:26:51.296Z,5.07
2023-07-21T18:29:19.134Z,5.28
2023-07-21T18:31:46.299Z,5.60
2023-07-21T18:34:13.361Z,5.25
2023-07-21T18:36:40.401Z,7.03
2023-07-21T18:39:07.404Z,5.25
2023-07-21T18:41:34.422Z,5.80
2023-07-21T18:44:01.539Z,6.05
2023-07-21T18:46:28.686Z,6.55
2023-07-21T18:48:56.459Z,6.20
2023-07-21T18:51:23.506Z,5.63
2023-07-21T18:53:50.618Z,4.68
2023-07-21T18:56:17.640Z,5.13
2023-07-21T18:58:44.683Z,5.40
2023-07-21T19:01:11.759Z,5.30
2023-07-21T19:03:38.789Z,5.65
2023-07-21T19:06:07.931Z,6.05
2023-07-21T19:08:35.047Z,5.43
2023-07-21T19:11:02.064Z,5.35
2023-07-21T19:13:29.232Z,5.45
2023-07-21T19:15:56.701Z,5.53
2023-07-21T19:18:24.611Z,5.22
2023-07-21T19:20:51.625Z,5.32
2023-07-21T19:23:18.601Z,4.97
2023-07-21T19:25:52.445Z,4.63
2023-07-21T19:28:19.559Z,4.93
2023-07-21T19:30:46.648Z,5.15
2023-07-21T19:33:13.760Z,4.47
2023-07-21T19:35:40.891Z,4.40
2023-07-21T19:38:08.252Z,4.45
2023-07-21T19:40:39.114Z,5.45
2023-07-21T19:43:06.074Z,4.78
2023-07-21T19:45:40.341Z,4.97
2023-07-21T19:48:09.242Z,4.35
2023-07-21T19:50:37.602Z,4.53
2023-07-21T19:53:04.893Z,4.82
2023-07-21T19:55:41.074Z,5.05
2023-07-21T20:00:42.728Z,5.35
2023-07-21T20:03:09.973Z,5.05
2023-07-21T20:05:37.337Z,6.45
2023-07-21T20:08:04.879Z,4.78
2023-07-21T20:10:31.903Z,4.43
2023-07-21T20:12:58.888Z,4.85
2023-07-21T20:15:25.842Z,6.85
2023-07-21T20:17:52.901Z,5.35
2023-07-21T20:20:19.876Z,6.07
2023-07-21T20:22:46.868Z,5.10
2023-07-21T20:25:14.094Z,4.70
2023-07-21T20:27:41.082Z,5.13
2023-07-21T20:30:09.062Z,4.90
2023-07-21T20:32:36.118Z,5.22
2023-07-21T20:35:04.073Z,6.57
2023-07-21T20:37:31.091Z,5.50
2023-07-21T20:39:58.055Z,5.30
2023-07-21T20:42:25.088Z,6.18
2023-07-21T20:44:52.033Z,6.50
2023-07-21T20:47:18.993Z,5.70
2023-07-21T20:49:46.100Z,5.00
2023-07-21T20:52:13.298Z,5.22
2023-07-21T20:54:40.347Z,5.07
2023-07-21T20:57:07.956Z,5.20
2023-07-21T20:59:39.774Z,4.93
2023-07-21T21:02:11.685Z,4.55
2023-07-21T21:04:38.742Z,6.18
2023-07-21T21:07:06.526Z,5.18
2023-07-21T21:09:34.740Z,4.60
2023-07-21T21:12:01.750Z,5.00
2023-07-21T21:14:28.812Z,5.05
2023-07-21T21:16:56.000Z,4.50
2023-07-21T21:19:23.092Z,4.30
2023-07-21T21:21:50.026Z,4.47
2023-07-21T21:24:18.727Z,6.50
2023-07-21T21:26:45.924Z,6.15
2023-07-21T21:29:13.053Z,5.57
2023-07-21T21:31:40.240Z,10.77
2023-07-21T21:34:07.322Z,4.53
2023-07-21T21:36:34.313Z,5.00
2023-07-21T21:39:01.644Z,4.60
2023-07-21T21:41:28.631Z,5.60
2023-07-21T21:43:55.613Z,6.47
2023-07-21T21:46:24.431Z,9.73
2023-07-21T21:48:51.744Z,4.60
2023-07-21T21:51:18.870Z,4.60
2023-07-21T21:53:45.886Z,5.20
2023-07-21T21:56:12.849Z,5.75
2023-07-21T21:58:40.724Z,5.00
2023-07-21T22:01:07.898Z,5.00
2023-07-21T22:03:37.905Z,15.20
2023-07-21T22:06:05.343Z,6.15
2023-07-21T22:08:32.453Z,5.53
2023-07-21T22:10:59.597Z,4.60
2023-07-21T22:13:26.943Z,6.20
2023-07-21T22:15:53.990Z,7.00
2023-07-21T22:18:23.611Z,4.90
2023-07-21T22:20:50.603Z,5.22
2023-07-21T22:23:18.452Z,6.80
2023-07-21T22:25:45.440Z,6.57
2023-07-21T22:28:12.497Z,6.45
2023-07-21T22:30:39.977Z,7.40
2023-07-21T22:33:07.078Z,5.13
2023-07-21T22:35:34.166Z,6.85
2023-07-21T22:38:02.134Z,7.53
2023-07-21T22:40:29.165Z,6.85
2023-07-21T22:42:56.127Z,7.82
2023-07-21T22:45:23.123Z,7.43
2023-07-21T22:47:50.109Z,8.30
2023-07-21T22:50:17.175Z,5.90
2023-07-21T22:52:47.245Z,7.90
2023-07-21T22:55:14.533Z,7.68
2023-07-21T22:57:41.532Z,6.78
2023-07-21T23:00:09.438Z,7.63
2023-07-21T23:02:36.648Z,7.25
2023-07-21T23:05:04.730Z,7.30
2023-07-21T23:07:31.933Z,7.68
2023-07-21T23:09:58.915Z,7.30
2023-07-21T23:12:27.149Z,8.05
2023-07-21T23:14:56.011Z,9.93
2023-07-21T23:17:23.041Z,6.63
2023-07-21T23:19:50.063Z,6.55
2023-07-21T23:22:17.125Z,8.10
2023-07-21T23:24:44.233Z,7.80
2023-07-21T23:27:11.296Z,7.65
2023-07-21T23:29:38.323Z,7.78
2023-07-21T23:32:05.977Z,7.53
2023-07-21T23:34:34.036Z,6.85
2023-07-21T23:37:01.087Z,7.20
2023-07-21T23:39:28.931Z,7.18
2023-07-21T23:41:56.093Z,8.35
2023-07-21T23:44:23.109Z,7.15
2023-07-21T23:46:50.450Z,8.68
2023-07-21T23:49:17.543Z,8.18
2023-07-21T23:51:44.601Z,8.38
2023-07-21T23:54:11.557Z,7.90
2023-07-21T23:56:38.631Z,6.90
2023-07-21T23:59:05.543Z,7.78
