createdAt,value
2023-02-07T00:01:42.316Z,1.90
2023-02-07T00:04:10.655Z,2.28
2023-02-07T00:06:39.183Z,2.15
2023-02-07T00:09:09.880Z,2.10
2023-02-07T00:11:40.781Z,1.85
2023-02-07T00:14:11.237Z,1.60
2023-02-07T00:16:41.569Z,2.70
2023-02-07T00:19:10.052Z,1.75
2023-02-07T00:21:38.889Z,1.73
2023-02-07T00:24:07.656Z,1.50
2023-02-07T00:26:35.897Z,2.80
2023-02-07T00:29:04.286Z,3.58
2023-02-07T00:31:34.042Z,1.98
2023-02-07T00:34:06.184Z,1.98
2023-02-07T00:36:36.304Z,2.28
2023-02-07T00:39:06.703Z,3.17
2023-02-07T00:41:35.297Z,2.33
2023-02-07T00:44:03.535Z,1.95
2023-02-07T00:46:32.184Z,2.67
2023-02-07T00:49:00.812Z,2.38
2023-02-07T00:51:30.568Z,2.15
2023-02-07T00:53:59.340Z,2.20
2023-02-07T00:56:29.872Z,2.33
2023-02-07T00:58:58.285Z,2.13
2023-02-07T01:01:27.571Z,2.78
2023-02-07T01:03:56.224Z,3.00
2023-02-07T01:06:24.544Z,2.83
2023-02-07T01:08:57.716Z,2.17
2023-02-07T01:13:54.067Z,2.70
2023-02-07T01:16:24.365Z,2.83
2023-02-07T01:18:53.202Z,3.00
2023-02-07T01:21:23.248Z,2.60
2023-02-07T01:23:51.594Z,2.42
2023-02-07T01:26:21.236Z,2.53
2023-02-07T01:28:49.429Z,2.13
2023-02-07T01:31:17.822Z,2.35
2023-02-07T01:33:46.175Z,2.33
2023-02-07T01:36:16.268Z,2.40
2023-02-07T01:38:44.588Z,2.40
2023-02-07T01:41:14.420Z,2.55
2023-02-07T01:44:02.745Z,2.58
2023-02-07T01:46:32.828Z,3.17
2023-02-07T01:49:05.182Z,2.95
2023-02-07T01:51:34.330Z,3.10
2023-02-07T01:54:09.427Z,3.22
2023-02-07T01:56:42.463Z,3.05
2023-02-07T01:59:12.945Z,4.75
2023-02-07T02:01:41.281Z,3.10
2023-02-07T02:04:09.705Z,3.40
2023-02-07T02:06:38.453Z,3.60
2023-02-07T02:09:11.382Z,3.75
2023-02-07T02:12:04.451Z,3.20
2023-02-07T02:14:53.524Z,4.32
2023-02-07T02:17:31.521Z,3.60
2023-02-07T02:20:33.140Z,4.43
2023-02-07T02:23:15.505Z,4.50
2023-02-07T02:26:16.108Z,4.35
2023-02-07T02:29:24.203Z,4.38
2023-02-07T02:32:28.202Z,3.13
2023-02-07T02:35:02.286Z,4.20
2023-02-07T02:37:39.192Z,5.97
2023-02-07T02:40:13.143Z,4.28
2023-02-07T02:42:45.062Z,3.92
2023-02-07T02:45:18.255Z,4.63
2023-02-07T02:50:30.711Z,4.72
2023-02-07T02:52:58.931Z,3.97
2023-02-07T02:55:53.840Z,4.80
2023-02-07T02:58:29.347Z,4.25
2023-02-07T03:01:07.353Z,4.15
2023-02-07T03:03:59.385Z,4.38
2023-02-07T03:06:39.035Z,4.72
2023-02-07T03:09:16.752Z,5.22
2023-02-07T03:11:55.285Z,6.13
2023-02-07T03:14:32.594Z,5.22
2023-02-07T03:17:10.771Z,5.43
2023-02-07T03:19:43.975Z,6.50
2023-02-07T03:22:16.158Z,6.25
2023-02-07T03:24:46.978Z,6.43
2023-02-07T03:27:18.178Z,5.60
2023-02-07T03:29:49.267Z,6.65
2023-02-07T03:32:20.079Z,8.50
2023-02-07T03:34:54.372Z,10.40
2023-02-07T03:37:28.736Z,7.80
2023-02-07T03:39:57.663Z,6.20
2023-02-07T03:42:31.314Z,6.93
2023-02-07T03:45:01.661Z,9.50
2023-02-07T03:47:30.224Z,10.50
2023-02-07T03:49:58.554Z,6.32
2023-02-07T03:52:28.374Z,10.45
2023-02-07T03:54:56.603Z,7.63
2023-02-07T03:57:25.507Z,8.38
2023-02-07T03:59:53.770Z,8.73
2023-02-07T04:02:22.233Z,10.95
2023-02-07T04:04:50.596Z,8.75
2023-02-07T04:07:19.361Z,11.30
2023-02-07T04:09:49.027Z,11.57
2023-02-07T04:12:17.357Z,10.50
2023-02-07T04:14:45.653Z,13.40
2023-02-07T04:17:13.857Z,12.93
2023-02-07T04:19:42.166Z,11.15
2023-02-07T04:22:11.525Z,15.00
2023-02-07T04:24:39.768Z,10.05
2023-02-07T04:27:09.371Z,11.15
2023-02-07T04:29:37.716Z,10.60
2023-02-07T04:32:06.251Z,9.80
2023-02-07T04:34:34.518Z,9.68
2023-02-07T04:37:02.776Z,9.95
2023-02-07T04:39:31.226Z,11.77
2023-02-07T04:41:59.733Z,15.77
2023-02-07T04:44:29.506Z,13.50
2023-02-07T04:46:57.763Z,13.00
2023-02-07T04:49:26.048Z,13.07
2023-02-07T04:51:54.259Z,15.88
2023-02-07T04:54:22.499Z,14.90
2023-02-07T04:56:50.729Z,13.38
2023-02-07T04:59:19.021Z,13.77
2023-02-07T05:01:48.841Z,14.90
2023-02-07T05:04:17.388Z,16.77
2023-02-07T05:06:45.677Z,16.85
2023-02-07T05:09:13.934Z,18.38
2023-02-07T05:11:42.148Z,17.08
2023-02-07T05:14:10.346Z,17.38
2023-02-07T05:16:38.620Z,14.82
2023-02-07T05:19:08.415Z,17.95
2023-02-07T05:21:36.648Z,14.25
2023-02-07T05:24:05.341Z,16.90
2023-02-07T05:26:33.594Z,17.23
2023-02-07T05:29:01.811Z,17.33
2023-02-07T05:31:43.951Z,18.52
2023-02-07T05:34:13.854Z,19.00
2023-02-07T05:36:42.107Z,17.48
2023-02-07T05:39:12.717Z,18.83
2023-02-07T05:41:40.980Z,18.60
2023-02-07T05:44:09.293Z,20.00
2023-02-07T05:46:37.597Z,20.85
2023-02-07T05:49:05.882Z,19.15
2023-02-07T05:51:35.465Z,19.17
2023-02-07T05:54:03.726Z,21.45
2023-02-07T05:56:32.003Z,19.70
2023-02-07T05:59:00.224Z,18.85
2023-02-07T06:01:28.519Z,21.27
2023-02-07T06:03:56.778Z,20.42
2023-02-07T06:06:25.052Z,23.38
2023-02-07T06:08:54.668Z,21.50
2023-02-07T06:11:22.943Z,53.55
2023-02-07T06:13:51.311Z,24.58
2023-02-07T06:16:19.529Z,21.95
2023-02-07T06:18:47.769Z,21.60
2023-02-07T06:21:16.077Z,19.80
2023-02-07T06:23:44.308Z,25.38
2023-02-07T06:26:14.172Z,24.52
2023-02-07T06:28:42.626Z,21.50
2023-02-07T06:31:10.985Z,23.85
2023-02-07T06:33:39.338Z,21.17
2023-02-07T06:36:08.237Z,22.45
2023-02-07T06:38:36.621Z,23.83
2023-02-07T06:41:04.996Z,21.63
2023-02-07T06:43:34.606Z,25.25
2023-02-07T06:46:02.892Z,23.50
2023-02-07T06:48:31.163Z,20.00
2023-02-07T06:50:59.457Z,20.23
2023-02-07T06:53:28.356Z,22.08
2023-02-07T06:55:56.820Z,24.52
2023-02-07T06:58:25.214Z,31.58
2023-02-07T07:00:54.973Z,41.05
2023-02-07T07:03:27.089Z,37.38
2023-02-07T07:05:55.418Z,35.37
2023-02-07T07:08:23.670Z,32.05
2023-02-07T07:10:51.907Z,32.20
2023-02-07T07:13:20.808Z,28.55
2023-02-07T07:15:49.230Z,27.67
2023-02-07T07:18:18.907Z,26.67
2023-02-07T07:20:47.178Z,26.15
2023-02-07T07:23:15.407Z,25.63
2023-02-07T07:25:43.634Z,23.20
2023-02-07T07:28:11.961Z,27.85
2023-02-07T07:30:40.262Z,24.40
2023-02-07T07:33:11.363Z,24.08
2023-02-07T07:35:41.207Z,21.15
2023-02-07T07:38:09.895Z,19.40
2023-02-07T07:40:38.266Z,17.05
2023-02-07T07:43:06.682Z,16.67
2023-02-07T07:45:34.901Z,17.95
2023-02-07T07:48:03.228Z,15.15
2023-02-07T07:50:31.511Z,15.55
2023-02-07T07:53:01.141Z,15.82
2023-02-07T07:55:29.347Z,16.23
2023-02-07T07:57:57.550Z,15.82
2023-02-07T08:00:25.915Z,15.18
2023-02-07T08:02:54.132Z,16.10
2023-02-07T08:05:22.395Z,13.63
2023-02-07T08:07:51.023Z,13.63
2023-02-07T08:10:20.756Z,15.63
2023-02-07T08:12:49.465Z,13.63
2023-02-07T08:15:17.768Z,14.85
2023-02-07T08:17:46.018Z,17.80
2023-02-07T08:20:14.335Z,15.93
2023-02-07T08:22:42.691Z,15.80
2023-02-07T08:25:11.536Z,12.90
2023-02-07T08:27:42.075Z,13.50
2023-02-07T08:30:12.834Z,14.57
2023-02-07T08:32:41.614Z,13.32
2023-02-07T08:35:10.574Z,15.57
2023-02-07T08:37:38.862Z,14.32
2023-02-07T08:40:08.160Z,14.18
2023-02-07T08:42:42.072Z,14.95
2023-02-07T08:45:11.310Z,14.52
2023-02-07T08:47:39.817Z,17.83
2023-02-07T08:50:09.187Z,15.73
2023-02-07T08:52:37.523Z,13.73
2023-02-07T08:55:06.786Z,14.90
2023-02-07T08:57:35.561Z,14.10
2023-02-07T09:00:09.160Z,13.38
2023-02-07T09:02:37.777Z,15.02
2023-02-07T09:05:06.397Z,13.20
2023-02-07T09:07:34.991Z,13.00
2023-02-07T09:10:04.627Z,11.20
2023-02-07T09:12:32.926Z,14.02
2023-02-07T09:15:01.377Z,12.95
2023-02-07T09:17:31.496Z,11.32
2023-02-07T09:19:59.790Z,13.13
2023-02-07T09:22:28.228Z,11.38
2023-02-07T09:24:57.405Z,14.43
2023-02-07T09:27:26.756Z,13.32
2023-02-07T09:29:55.026Z,11.07
2023-02-07T09:32:23.269Z,12.90
2023-02-07T09:34:54.565Z,10.25
2023-02-07T09:37:22.849Z,11.48
2023-02-07T09:39:51.350Z,25.02
2023-02-07T09:42:26.642Z,14.27
2023-02-07T09:45:00.617Z,12.48
2023-02-07T09:47:29.532Z,13.68
2023-02-07T09:50:03.316Z,10.90
2023-02-07T09:52:37.035Z,9.00
2023-02-07T09:55:06.746Z,25.23
2023-02-07T09:57:43.208Z,12.00
2023-02-07T10:00:22.666Z,10.20
2023-02-07T10:02:56.531Z,16.25
2023-02-07T10:05:31.464Z,12.75
2023-02-07T10:08:00.955Z,9.98
2023-02-07T10:10:39.090Z,10.10
2023-02-07T10:13:43.283Z,8.02
2023-02-07T10:16:41.974Z,9.13
2023-02-07T10:19:21.330Z,7.45
2023-02-07T10:22:01.596Z,8.73
2023-02-07T10:24:52.235Z,7.35
2023-02-07T10:27:30.067Z,7.97
2023-02-07T10:30:05.072Z,6.95
2023-02-07T10:32:36.937Z,8.55
2023-02-07T10:35:17.221Z,13.90
2023-02-07T10:37:48.949Z,6.85
2023-02-07T10:40:22.154Z,8.50
2023-02-07T10:42:58.166Z,8.55
2023-02-07T10:45:26.470Z,8.82
2023-02-07T10:47:55.028Z,9.68
2023-02-07T10:50:41.583Z,8.32
2023-02-07T10:53:11.384Z,7.25
2023-02-07T10:55:43.069Z,7.00
2023-02-07T10:58:22.764Z,7.28
2023-02-07T11:00:53.771Z,7.90
2023-02-07T11:03:23.533Z,6.53
2023-02-07T11:05:58.491Z,9.20
2023-02-07T11:08:30.502Z,9.38
2023-02-07T11:11:01.212Z,7.88
2023-02-07T11:13:31.096Z,6.95
2023-02-07T11:16:04.237Z,8.02
2023-02-07T11:21:09.717Z,7.13
2023-02-07T11:23:45.078Z,22.55
2023-02-07T11:26:13.642Z,9.05
2023-02-07T11:28:41.981Z,14.25
2023-02-07T11:31:15.296Z,17.17
2023-02-07T11:33:44.439Z,12.68
2023-02-07T11:36:22.312Z,7.63
2023-02-07T11:38:56.030Z,9.27
2023-02-07T11:41:28.726Z,7.93
2023-02-07T11:43:59.994Z,10.35
2023-02-07T11:46:39.049Z,8.20
2023-02-07T11:49:11.353Z,8.90
2023-02-07T11:51:39.729Z,54.08
2023-02-07T11:54:10.844Z,92.70
2023-02-07T11:56:41.875Z,28.73
2023-02-07T11:59:16.689Z,12.15
2023-02-07T12:01:51.458Z,7.93
2023-02-07T12:04:25.710Z,9.65
2023-02-07T12:07:00.806Z,8.02
2023-02-07T12:09:36.914Z,6.75
2023-02-07T12:12:08.169Z,7.70
2023-02-07T12:14:41.506Z,8.77
2023-02-07T12:17:19.000Z,6.50
2023-02-07T12:19:55.276Z,7.15
2023-02-07T12:22:27.780Z,7.55
2023-02-07T12:25:04.256Z,7.77
2023-02-07T12:27:39.724Z,8.60
2023-02-07T12:30:17.776Z,7.60
2023-02-07T12:32:54.928Z,7.72
2023-02-07T12:35:27.794Z,8.73
2023-02-07T12:38:06.375Z,8.88
2023-02-07T12:40:43.609Z,10.75
2023-02-07T12:43:15.717Z,7.47
2023-02-07T12:46:11.788Z,8.48
2023-02-07T12:48:56.668Z,7.78
2023-02-07T12:51:35.753Z,7.13
2023-02-07T12:54:27.447Z,6.82
2023-02-07T12:57:13.923Z,7.07
2023-02-07T12:59:54.520Z,8.20
2023-02-07T13:02:42.222Z,7.20
2023-02-07T13:05:36.235Z,8.30
2023-02-07T13:08:15.785Z,6.30
2023-02-07T13:10:56.186Z,7.65
2023-02-07T13:13:33.256Z,7.00
2023-02-07T13:16:17.137Z,8.82
2023-02-07T13:18:50.676Z,7.13
2023-02-07T13:21:28.122Z,6.30
2023-02-07T13:24:03.306Z,6.13
2023-02-07T13:26:32.669Z,8.25
2023-02-07T13:29:06.643Z,5.97
2023-02-07T13:31:41.178Z,5.55
2023-02-07T13:34:20.957Z,7.97
2023-02-07T13:36:50.656Z,5.78
2023-02-07T13:39:55.748Z,6.53
2023-02-07T13:42:51.037Z,4.85
2023-02-07T13:45:32.861Z,5.72
2023-02-07T13:48:11.645Z,5.78
2023-02-07T13:50:47.386Z,5.38
2023-02-07T13:53:35.822Z,4.90
2023-02-07T13:56:09.583Z,5.40
2023-02-07T13:59:11.495Z,4.95
2023-02-07T14:01:51.134Z,4.70
2023-02-07T14:04:20.689Z,51.78
2023-02-07T14:07:14.122Z,41.83
2023-02-07T14:09:47.209Z,13.68
2023-02-07T14:12:22.830Z,8.63
2023-02-07T14:15:10.297Z,6.30
2023-02-07T14:18:00.336Z,5.68
2023-02-07T14:20:48.892Z,6.90
2023-02-07T14:23:24.024Z,7.85
2023-02-07T14:25:56.908Z,5.25
2023-02-07T14:28:36.204Z,6.95
2023-02-07T14:31:24.736Z,6.90
2023-02-07T14:37:23.321Z,11.13
2023-02-07T14:42:38.472Z,11.90
2023-02-07T14:45:24.197Z,8.18
2023-02-07T14:47:53.336Z,7.15
2023-02-07T14:50:30.604Z,7.82
2023-02-07T14:53:01.853Z,7.63
2023-02-07T14:55:38.748Z,7.47
2023-02-07T14:58:10.415Z,5.95
2023-02-07T15:00:46.567Z,15.38
2023-02-07T15:03:27.518Z,6.28
2023-02-07T15:06:01.286Z,8.85
2023-02-07T15:08:33.039Z,10.80
2023-02-07T15:11:03.687Z,13.18
2023-02-07T15:16:22.656Z,10.48
2023-02-07T15:18:55.864Z,7.97
2023-02-07T15:21:34.741Z,8.30
2023-02-07T15:24:06.977Z,10.60
2023-02-07T15:26:36.384Z,10.13
2023-02-07T15:29:07.152Z,10.05
2023-02-07T15:31:44.648Z,9.15
2023-02-07T15:37:15.103Z,7.72
2023-02-07T15:39:46.315Z,12.60
2023-02-07T15:42:18.441Z,10.00
2023-02-07T15:44:51.630Z,8.85
2023-02-07T15:47:36.019Z,12.90
2023-02-07T15:50:07.780Z,26.85
2023-02-07T15:52:41.452Z,10.73
2023-02-07T15:55:18.601Z,12.60
2023-02-07T15:57:47.186Z,14.63
2023-02-07T16:00:20.524Z,14.32
2023-02-07T16:05:27.599Z,10.82
2023-02-07T16:07:57.684Z,15.80
2023-02-07T16:10:36.337Z,11.90
2023-02-07T16:13:12.220Z,10.32
2023-02-07T16:15:53.103Z,12.10
2023-02-07T16:18:37.914Z,9.93
2023-02-07T16:21:08.612Z,15.65
2023-02-07T16:23:38.336Z,10.32
2023-02-07T16:26:06.870Z,12.73
2023-02-07T16:28:35.534Z,12.45
2023-02-07T16:31:03.878Z,13.82
2023-02-07T16:33:32.140Z,12.73
2023-02-07T16:36:00.477Z,12.25
2023-02-07T16:38:28.658Z,13.18
2023-02-07T16:40:58.418Z,20.90
2023-02-07T16:43:39.307Z,14.48
2023-02-07T16:46:08.041Z,13.98
2023-02-07T16:48:36.418Z,19.27
2023-02-07T16:51:04.879Z,21.85
2023-02-07T16:53:33.539Z,19.98
2023-02-07T16:56:05.338Z,15.75
2023-02-07T16:58:35.153Z,22.38
2023-02-07T17:01:04.232Z,18.85
2023-02-07T17:03:32.449Z,15.05
2023-02-07T17:06:04.369Z,17.80
2023-02-07T17:08:33.181Z,21.33
2023-02-07T17:11:05.694Z,19.40
2023-02-07T17:13:34.388Z,24.73
2023-02-07T17:16:02.656Z,23.05
2023-02-07T17:18:31.064Z,22.15
2023-02-07T17:20:59.254Z,18.65
2023-02-07T17:23:28.674Z,20.00
2023-02-07T17:25:57.523Z,29.80
2023-02-07T17:28:27.245Z,24.83
2023-02-07T17:30:56.948Z,24.50
2023-02-07T17:33:25.167Z,20.42
2023-02-07T17:35:53.456Z,21.75
2023-02-07T17:38:21.851Z,15.88
2023-02-07T17:40:50.055Z,18.23
2023-02-07T17:43:18.268Z,17.33
2023-02-07T17:45:47.965Z,27.50
2023-02-07T17:48:18.349Z,15.65
2023-02-07T17:50:46.952Z,13.93
2023-02-07T17:53:16.757Z,13.65
2023-02-07T17:55:45.718Z,14.90
2023-02-07T17:58:15.385Z,15.43
2023-02-07T18:00:43.866Z,15.27
2023-02-07T18:03:13.520Z,15.27
2023-02-07T18:05:42.414Z,17.08
2023-02-07T18:08:13.319Z,18.38
2023-02-07T18:10:42.006Z,17.80
2023-02-07T18:13:10.446Z,19.58
2023-02-07T18:15:38.951Z,22.05
2023-02-07T18:18:07.437Z,19.25
2023-02-07T18:20:37.073Z,18.65
2023-02-07T18:23:07.858Z,17.70
2023-02-07T18:25:36.179Z,18.05
2023-02-07T18:28:04.516Z,22.00
2023-02-07T18:30:34.899Z,35.78
2023-02-07T18:33:03.160Z,37.47
2023-02-07T18:35:35.342Z,23.52
2023-02-07T18:38:05.778Z,22.25
2023-02-07T18:40:34.035Z,20.10
2023-02-07T18:43:02.679Z,20.08
2023-02-07T18:45:31.019Z,19.60
2023-02-07T18:47:59.179Z,22.90
2023-02-07T18:50:27.795Z,17.95
2023-02-07T18:52:56.016Z,23.80
2023-02-07T18:55:25.704Z,18.80
2023-02-07T18:57:59.865Z,19.17
2023-02-07T19:00:28.098Z,20.67
2023-02-07T19:02:56.434Z,18.05
2023-02-07T19:05:26.284Z,19.25
2023-02-07T19:07:56.392Z,17.25
2023-02-07T19:10:27.464Z,19.92
2023-02-07T19:12:56.543Z,16.75
2023-02-07T19:15:27.630Z,18.38
2023-02-07T19:17:55.944Z,18.35
2023-02-07T19:20:24.176Z,19.48
2023-02-07T19:22:52.848Z,17.40
2023-02-07T19:25:21.516Z,22.23
2023-02-07T19:27:51.544Z,20.10
2023-02-07T19:30:19.905Z,22.08
2023-02-07T19:32:51.366Z,23.10
2023-02-07T19:35:20.160Z,30.00
2023-02-07T19:37:48.659Z,19.98
2023-02-07T19:40:16.992Z,21.15
2023-02-07T19:42:45.394Z,17.15
2023-02-07T19:45:15.464Z,16.08
2023-02-07T19:47:43.784Z,17.25
2023-02-07T19:50:13.015Z,16.23
2023-02-07T19:52:41.267Z,33.55
2023-02-07T19:55:09.879Z,27.90
2023-02-07T19:57:42.043Z,32.78
2023-02-07T20:00:12.068Z,27.48
2023-02-07T20:02:41.757Z,25.15
2023-02-07T20:05:10.493Z,30.05
2023-02-07T20:07:38.785Z,23.63
2023-02-07T20:10:07.754Z,25.23
2023-02-07T20:12:39.250Z,26.05
2023-02-07T20:15:08.153Z,22.05
2023-02-07T20:17:37.642Z,24.15
2023-02-07T20:20:11.369Z,25.60
2023-02-07T20:22:39.777Z,21.50
2023-02-07T20:25:09.158Z,22.20
2023-02-07T20:27:37.347Z,21.40
2023-02-07T20:30:08.130Z,20.67
2023-02-07T20:32:36.678Z,21.40
2023-02-07T20:35:06.964Z,19.38
2023-02-07T20:37:36.270Z,18.30
2023-02-07T20:40:04.859Z,21.30
2023-02-07T20:42:33.233Z,19.95
2023-02-07T20:45:01.501Z,18.48
2023-02-07T20:47:29.747Z,19.08
2023-02-07T20:49:58.460Z,21.25
2023-02-07T20:52:28.177Z,21.02
2023-02-07T20:54:56.502Z,20.60
2023-02-07T20:57:24.762Z,20.42
2023-02-07T20:59:53.134Z,19.88
2023-02-07T21:02:21.462Z,20.55
2023-02-07T21:04:49.840Z,20.25
2023-02-07T21:07:18.252Z,21.92
2023-02-07T21:09:48.556Z,18.05
2023-02-07T21:12:17.039Z,20.88
2023-02-07T21:14:46.504Z,18.35
2023-02-07T21:17:16.334Z,19.10
2023-02-07T21:19:44.651Z,17.92
2023-02-07T21:22:12.886Z,18.40
2023-02-07T21:24:42.942Z,17.83
2023-02-07T21:27:13.647Z,14.98
2023-02-07T21:29:42.053Z,20.42
2023-02-07T21:32:10.444Z,20.08
2023-02-07T21:34:38.775Z,15.68
2023-02-07T21:37:07.005Z,19.58
2023-02-07T21:39:35.242Z,17.00
2023-02-07T21:42:03.467Z,18.20
2023-02-07T21:44:33.124Z,20.35
2023-02-07T21:47:01.444Z,23.13
2023-02-07T21:49:30.089Z,19.00
2023-02-07T21:51:58.975Z,51.65
2023-02-07T21:54:27.283Z,29.15
2023-02-07T21:56:55.544Z,22.23
2023-02-07T21:59:24.228Z,19.38
2023-02-07T22:01:54.280Z,18.58
2023-02-07T22:04:22.672Z,17.02
2023-02-07T22:06:51.532Z,15.52
2023-02-07T22:09:22.149Z,16.42
2023-02-07T22:11:51.205Z,19.00
2023-02-07T22:14:19.545Z,23.55
2023-02-07T22:16:50.799Z,17.13
2023-02-07T22:19:21.716Z,16.17
2023-02-07T22:21:50.459Z,17.27
2023-02-07T22:24:20.274Z,19.25
2023-02-07T22:26:48.619Z,21.13
2023-02-07T22:29:16.864Z,20.23
2023-02-07T22:31:45.277Z,18.40
2023-02-07T22:34:15.233Z,19.15
2023-02-07T22:36:46.356Z,19.88
2023-02-07T22:39:16.922Z,18.27
2023-02-07T22:41:45.981Z,19.35
2023-02-07T22:44:14.185Z,19.05
2023-02-07T22:46:43.561Z,18.83
2023-02-07T22:49:12.116Z,17.73
2023-02-07T22:51:40.460Z,17.23
2023-02-07T22:54:15.619Z,17.75
2023-02-07T22:56:47.042Z,17.65
2023-02-07T22:59:15.617Z,19.25
2023-02-07T23:01:44.248Z,19.90
2023-02-07T23:04:15.412Z,15.75
2023-02-07T23:06:44.388Z,15.02
2023-02-07T23:09:14.564Z,14.93
2023-02-07T23:11:42.845Z,15.77
2023-02-07T23:14:11.077Z,17.90
2023-02-07T23:16:39.709Z,16.35
2023-02-07T23:19:13.748Z,17.13
2023-02-07T23:21:42.028Z,16.80
2023-02-07T23:24:10.705Z,15.32
2023-02-07T23:26:42.516Z,16.52
2023-02-07T23:29:10.962Z,15.38
2023-02-07T23:31:39.313Z,15.43
2023-02-07T23:34:09.563Z,15.63
2023-02-07T23:36:37.843Z,16.77
2023-02-07T23:39:06.580Z,16.20
2023-02-07T23:41:35.027Z,14.90
2023-02-07T23:44:05.009Z,15.90
2023-02-07T23:46:34.649Z,13.50
2023-02-07T23:49:03.083Z,15.27
2023-02-07T23:51:31.320Z,20.92
2023-02-07T23:53:59.723Z,14.95
2023-02-07T23:56:28.460Z,16.95
2023-02-07T23:58:56.652Z,15.90
