createdAt,value
2018-01-28T00:01:49.263Z,3.32
2018-01-28T00:04:16.868Z,3.24
2018-01-28T00:06:44.481Z,3.21
2018-01-28T00:09:12.536Z,3.21
2018-01-28T00:11:40.150Z,3.24
2018-01-28T00:14:07.818Z,3.32
2018-01-28T00:16:35.400Z,3.27
2018-01-28T00:19:02.993Z,3.28
2018-01-28T00:21:30.555Z,3.23
2018-01-28T00:23:58.141Z,3.20
2018-01-28T00:26:25.786Z,3.21
2018-01-28T00:28:53.332Z,3.08
2018-01-28T00:31:20.909Z,2.98
2018-01-28T00:33:48.462Z,3.19
2018-01-28T00:36:16.285Z,3.21
2018-01-28T00:38:43.843Z,3.09
2018-01-28T00:41:12.032Z,3.00
2018-01-28T00:43:39.627Z,3.02
2018-01-28T00:46:07.207Z,3.17
2018-01-28T00:48:34.778Z,3.26
2018-01-28T00:51:02.419Z,3.36
2018-01-28T00:53:29.990Z,3.33
2018-01-28T00:55:57.548Z,3.22
2018-01-28T00:58:25.196Z,3.06
2018-01-28T01:00:52.752Z,3.00
2018-01-28T01:03:20.365Z,2.95
2018-01-28T01:05:47.967Z,2.99
2018-01-28T01:08:15.521Z,3.10
2018-01-28T01:10:43.084Z,2.97
2018-01-28T01:13:10.886Z,2.89
2018-01-28T01:15:38.484Z,2.92
2018-01-28T01:18:06.203Z,2.67
2018-01-28T01:20:33.812Z,2.61
2018-01-28T01:23:01.371Z,2.72
2018-01-28T01:25:28.940Z,2.76
2018-01-28T01:27:56.554Z,2.71
2018-01-28T01:30:24.139Z,2.77
2018-01-28T01:32:51.690Z,2.78
2018-01-28T01:35:19.750Z,2.84
2018-01-28T01:37:47.373Z,2.72
2018-01-28T01:40:14.960Z,2.76
2018-01-28T01:42:42.552Z,2.90
2018-01-28T01:45:10.631Z,3.11
2018-01-28T01:47:38.244Z,3.04
2018-01-28T01:50:05.816Z,3.16
2018-01-28T01:52:33.372Z,3.15
2018-01-28T01:55:00.925Z,3.07
2018-01-28T01:57:28.530Z,2.98
2018-01-28T01:59:56.143Z,2.90
2018-01-28T02:02:24.783Z,3.00
2018-01-28T02:04:52.366Z,2.95
2018-01-28T02:07:19.962Z,3.18
2018-01-28T02:09:47.560Z,3.19
2018-01-28T02:12:15.163Z,3.21
2018-01-28T02:14:42.809Z,3.02
2018-01-28T02:17:10.374Z,3.00
2018-01-28T02:19:38.042Z,3.11
2018-01-28T02:22:05.590Z,3.26
2018-01-28T02:24:33.163Z,3.24
2018-01-28T02:27:00.744Z,3.17
2018-01-28T02:29:28.344Z,3.14
2018-01-28T02:31:55.928Z,3.17
2018-01-28T02:34:23.573Z,3.20
2018-01-28T02:36:51.182Z,3.24
2018-01-28T02:39:18.767Z,3.40
2018-01-28T02:41:46.483Z,3.30
2018-01-28T02:44:14.134Z,3.14
2018-01-28T02:46:41.689Z,3.18
2018-01-28T02:49:09.486Z,3.16
2018-01-28T02:51:37.087Z,3.07
2018-01-28T02:54:05.308Z,3.17
2018-01-28T02:56:33.319Z,3.27
2018-01-28T02:59:00.893Z,3.30
2018-01-28T03:01:28.456Z,3.26
2018-01-28T03:03:56.393Z,3.12
2018-01-28T03:06:24.026Z,3.16
2018-01-28T03:08:51.631Z,3.29
2018-01-28T03:11:19.204Z,3.40
2018-01-28T03:13:46.794Z,3.52
2018-01-28T03:16:14.393Z,3.52
2018-01-28T03:18:41.966Z,3.43
2018-01-28T03:21:09.920Z,3.50
2018-01-28T03:23:37.507Z,3.54
2018-01-28T03:26:07.800Z,3.39
2018-01-28T03:28:35.448Z,3.41
2018-01-28T03:31:03.101Z,3.44
2018-01-28T03:33:30.702Z,3.35
2018-01-28T03:35:58.377Z,3.31
2018-01-28T03:38:26.036Z,3.35
2018-01-28T03:40:53.610Z,3.52
2018-01-28T03:43:21.266Z,3.67
2018-01-28T03:45:48.840Z,3.76
2018-01-28T03:48:16.501Z,3.80
2018-01-28T03:50:44.083Z,3.97
2018-01-28T03:53:13.877Z,4.06
2018-01-28T03:55:41.445Z,4.08
2018-01-28T03:58:09.017Z,4.02
2018-01-28T04:00:36.624Z,3.88
2018-01-28T04:03:06.060Z,3.89
2018-01-28T04:05:33.645Z,3.80
2018-01-28T04:08:01.234Z,3.76
2018-01-28T04:10:29.779Z,3.70
2018-01-28T04:12:57.356Z,3.78
2018-01-28T04:15:24.968Z,3.94
2018-01-28T04:17:52.577Z,4.02
2018-01-28T04:20:20.149Z,4.32
2018-01-28T04:22:47.752Z,4.51
2018-01-28T04:25:15.965Z,4.72
2018-01-28T04:27:43.584Z,4.87
2018-01-28T04:30:11.189Z,4.89
2018-01-28T04:32:38.740Z,4.99
2018-01-28T04:35:07.333Z,5.08
2018-01-28T04:37:34.938Z,5.13
2018-01-28T04:40:02.577Z,5.12
2018-01-28T04:42:30.277Z,5.14
2018-01-28T04:44:57.840Z,5.12
2018-01-28T04:47:25.619Z,5.10
2018-01-28T04:49:53.194Z,5.10
2018-01-28T04:52:21.581Z,5.07
2018-01-28T04:54:49.162Z,5.05
2018-01-28T04:57:16.740Z,5.02
2018-01-28T04:59:44.621Z,5.00
2018-01-28T05:02:15.777Z,5.00
2018-01-28T05:04:43.458Z,4.91
2018-01-28T05:07:12.266Z,4.96
2018-01-28T05:09:39.848Z,5.08
2018-01-28T05:12:07.505Z,5.07
2018-01-28T05:14:35.100Z,4.96
2018-01-28T05:17:02.688Z,4.99
2018-01-28T05:19:30.287Z,4.99
2018-01-28T05:21:57.890Z,4.99
2018-01-28T05:24:25.453Z,4.97
2018-01-28T05:26:53.050Z,4.93
2018-01-28T05:29:20.622Z,5.02
2018-01-28T05:31:48.229Z,4.93
2018-01-28T05:34:20.467Z,5.00
2018-01-28T05:36:48.193Z,4.94
2018-01-28T05:39:15.752Z,4.85
2018-01-28T05:41:43.316Z,4.81
2018-01-28T05:44:11.078Z,4.80
2018-01-28T05:46:38.666Z,4.77
2018-01-28T05:49:06.528Z,4.74
2018-01-28T05:51:34.160Z,4.78
2018-01-28T05:54:01.819Z,4.67
2018-01-28T05:56:29.417Z,4.69
2018-01-28T05:58:56.981Z,4.79
2018-01-28T06:01:24.559Z,4.73
2018-01-28T06:03:52.125Z,4.78
2018-01-28T06:06:19.736Z,4.83
2018-01-28T06:08:47.345Z,4.82
2018-01-28T06:11:15.150Z,4.89
2018-01-28T06:13:42.775Z,4.82
2018-01-28T06:16:10.336Z,4.86
2018-01-28T06:18:37.909Z,4.96
2018-01-28T06:21:05.554Z,4.96
2018-01-28T06:23:34.480Z,4.91
2018-01-28T06:26:02.129Z,4.87
2018-01-28T06:28:29.745Z,4.87
2018-01-28T06:30:57.318Z,4.82
2018-01-28T06:33:25.324Z,4.83
2018-01-28T06:35:52.983Z,4.79
2018-01-28T06:38:20.650Z,4.84
2018-01-28T06:40:48.316Z,4.83
2018-01-28T06:43:15.989Z,4.88
2018-01-28T06:45:44.591Z,4.84
2018-01-28T06:48:12.196Z,4.81
2018-01-28T06:50:39.775Z,4.79
2018-01-28T06:53:08.554Z,4.84
2018-01-28T06:55:36.237Z,4.83
2018-01-28T06:58:03.813Z,4.88
2018-01-28T07:00:31.418Z,4.89
2018-01-28T07:02:58.992Z,4.91
2018-01-28T07:05:26.587Z,4.91
2018-01-28T07:07:54.236Z,4.90
2018-01-28T07:10:21.806Z,4.95
2018-01-28T07:12:49.404Z,4.92
2018-01-28T07:15:17.290Z,5.02
2018-01-28T07:17:44.874Z,5.04
2018-01-28T07:20:12.450Z,5.06
2018-01-28T07:22:40.923Z,5.13
2018-01-28T07:25:08.560Z,5.16
2018-01-28T07:27:37.184Z,5.17
2018-01-28T07:30:04.752Z,5.22
2018-01-28T07:32:33.723Z,5.27
2018-01-28T07:35:01.347Z,5.34
2018-01-28T07:37:29.437Z,5.40
2018-01-28T07:39:57.002Z,5.47
2018-01-28T07:42:24.583Z,5.48
2018-01-28T07:44:53.957Z,5.50
2018-01-28T07:47:22.065Z,5.50
2018-01-28T07:49:51.613Z,5.47
2018-01-28T07:52:19.191Z,5.43
2018-01-28T07:54:46.869Z,5.51
2018-01-28T07:57:14.936Z,5.50
2018-01-28T07:59:44.472Z,5.51
2018-01-28T08:02:12.156Z,5.57
2018-01-28T08:04:39.718Z,5.68
2018-01-28T08:07:07.892Z,5.75
2018-01-28T08:09:40.951Z,5.74
2018-01-28T08:12:14.169Z,5.78
2018-01-28T08:14:42.041Z,5.76
2018-01-28T08:17:10.212Z,5.80
2018-01-28T08:19:37.808Z,5.73
2018-01-28T08:22:05.432Z,5.71
2018-01-28T08:24:33.046Z,5.69
2018-01-28T08:30:01.605Z,5.62
2018-01-28T08:32:29.206Z,5.60
2018-01-28T08:34:56.753Z,5.64
2018-01-28T08:39:58.488Z,5.73
2018-01-28T08:42:26.064Z,5.82
2018-01-28T08:44:53.634Z,5.89
2018-01-28T08:47:21.224Z,5.95
2018-01-28T08:49:48.870Z,6.02
2018-01-28T08:52:16.447Z,6.13
2018-01-28T08:54:44.012Z,6.22
2018-01-28T08:57:12.178Z,6.27
2018-01-28T08:59:39.734Z,6.30
2018-01-28T09:02:07.298Z,6.35
2018-01-28T09:04:34.900Z,6.40
2018-01-28T09:07:02.493Z,6.37
2018-01-28T09:09:30.880Z,6.44
2018-01-28T09:11:58.463Z,6.40
2018-01-28T09:14:26.025Z,6.43
2018-01-28T09:16:53.596Z,6.49
2018-01-28T09:19:21.197Z,6.60
2018-01-28T09:21:48.806Z,6.60
2018-01-28T09:24:16.409Z,6.55
2018-01-28T09:26:44.007Z,6.62
2018-01-28T09:29:11.955Z,6.66
2018-01-28T09:31:39.509Z,6.68
2018-01-28T09:34:07.091Z,6.69
2018-01-28T09:36:34.667Z,6.59
2018-01-28T09:39:02.230Z,6.65
2018-01-28T09:41:29.858Z,6.63
2018-01-28T09:43:57.436Z,6.43
2018-01-28T09:46:26.723Z,6.31
2018-01-28T09:48:54.368Z,6.27
2018-01-28T09:51:21.965Z,6.18
2018-01-28T09:53:49.515Z,6.12
2018-01-28T09:56:17.146Z,6.08
2018-01-28T09:58:44.711Z,6.06
2018-01-28T10:01:12.295Z,6.11
2018-01-28T10:03:39.935Z,6.23
2018-01-28T10:06:07.566Z,6.22
2018-01-28T10:08:35.266Z,6.30
2018-01-28T10:11:02.851Z,6.54
2018-01-28T10:13:30.693Z,6.80
2018-01-28T10:15:58.237Z,6.99
2018-01-28T10:18:25.849Z,7.10
2018-01-28T10:20:53.410Z,7.18
2018-01-28T10:23:21.328Z,7.18
2018-01-28T10:25:48.947Z,7.22
2018-01-28T10:28:16.492Z,7.23
2018-01-28T10:30:44.070Z,7.19
2018-01-28T10:33:11.825Z,7.23
2018-01-28T10:35:40.321Z,7.18
2018-01-28T10:38:07.872Z,7.23
2018-01-28T10:40:35.497Z,7.19
2018-01-28T10:43:03.070Z,7.35
2018-01-28T10:45:30.650Z,7.46
2018-01-28T10:47:58.240Z,7.55
2018-01-28T10:50:25.817Z,7.55
2018-01-28T10:52:53.412Z,7.80
2018-01-28T10:55:21.049Z,7.85
2018-01-28T10:57:48.618Z,7.94
2018-01-28T11:00:16.186Z,8.07
2018-01-28T11:02:43.810Z,7.94
2018-01-28T11:05:11.367Z,7.89
2018-01-28T11:07:39.013Z,7.81
2018-01-28T11:10:06.626Z,7.81
2018-01-28T11:12:35.887Z,7.97
2018-01-28T11:15:04.218Z,8.08
2018-01-28T11:17:33.897Z,7.90
2018-01-28T11:20:03.107Z,7.62
2018-01-28T11:22:30.863Z,7.72
2018-01-28T11:24:59.326Z,7.78
2018-01-28T11:27:26.923Z,7.89
2018-01-28T11:29:54.472Z,7.86
2018-01-28T11:32:24.330Z,8.06
2018-01-28T11:34:52.134Z,8.11
2018-01-28T11:37:19.708Z,8.19
2018-01-28T11:39:47.299Z,8.40
2018-01-28T11:42:14.917Z,8.57
2018-01-28T11:44:42.497Z,8.46
2018-01-28T11:47:10.511Z,8.62
2018-01-28T11:49:38.188Z,8.84
2018-01-28T11:52:05.753Z,8.86
2018-01-28T11:54:33.325Z,8.84
2018-01-28T11:57:04.082Z,9.04
2018-01-28T11:59:32.863Z,9.05
2018-01-28T12:02:00.519Z,9.09
2018-01-28T12:04:28.136Z,9.12
2018-01-28T12:06:55.714Z,8.92
2018-01-28T12:09:24.022Z,8.61
2018-01-28T12:11:51.582Z,8.48
2018-01-28T12:14:19.290Z,8.49
2018-01-28T12:16:46.884Z,8.66
2018-01-28T12:19:14.458Z,8.74
2018-01-28T12:21:42.112Z,8.42
2018-01-28T12:24:09.787Z,8.93
2018-01-28T12:26:37.378Z,9.04
2018-01-28T12:29:05.060Z,9.15
2018-01-28T12:31:32.632Z,8.93
2018-01-28T12:34:00.250Z,8.83
2018-01-28T12:36:27.852Z,8.55
2018-01-28T12:38:55.434Z,8.42
2018-01-28T12:41:23.026Z,8.31
2018-01-28T12:43:50.646Z,8.43
2018-01-28T12:46:18.222Z,8.28
2018-01-28T12:48:45.770Z,8.10
2018-01-28T12:51:13.636Z,7.57
2018-01-28T12:53:41.197Z,7.68
2018-01-28T12:56:08.736Z,7.58
2018-01-28T12:58:36.312Z,7.48
2018-01-28T13:01:03.973Z,7.34
2018-01-28T13:03:32.325Z,7.26
2018-01-28T13:05:59.908Z,7.09
2018-01-28T13:08:27.514Z,7.03
2018-01-28T13:10:55.172Z,7.00
2018-01-28T13:13:22.753Z,6.94
2018-01-28T13:15:50.325Z,6.77
2018-01-28T13:18:17.906Z,6.68
2018-01-28T13:20:45.451Z,6.51
2018-01-28T13:26:03.842Z,6.24
2018-01-28T13:28:31.399Z,6.39
2018-01-28T13:30:58.979Z,6.36
2018-01-28T13:33:27.588Z,6.27
2018-01-28T13:35:55.176Z,6.36
2018-01-28T13:38:22.754Z,6.45
2018-01-28T13:40:50.331Z,6.40
2018-01-28T13:43:17.917Z,6.41
2018-01-28T13:45:45.482Z,6.45
2018-01-28T13:48:13.073Z,6.45
2018-01-28T13:50:40.707Z,6.36
2018-01-28T13:53:08.679Z,6.41
2018-01-28T13:55:36.497Z,6.48
2018-01-28T13:58:04.169Z,6.41
2018-01-28T14:00:31.814Z,6.47
2018-01-28T14:02:59.379Z,6.49
2018-01-28T14:05:26.944Z,6.50
2018-01-28T14:07:54.518Z,6.48
2018-01-28T14:10:22.076Z,6.45
2018-01-28T14:12:49.636Z,6.55
2018-01-28T14:15:17.269Z,6.44
2018-01-28T14:17:44.822Z,6.45
2018-01-28T14:20:12.442Z,6.42
2018-01-28T14:22:40.113Z,6.35
2018-01-28T14:25:07.829Z,6.37
2018-01-28T14:27:35.429Z,6.39
2018-01-28T14:30:03.034Z,6.44
2018-01-28T14:32:30.633Z,6.39
2018-01-28T14:34:58.193Z,6.39
2018-01-28T14:37:27.572Z,6.32
2018-01-28T14:39:55.148Z,6.31
2018-01-28T14:42:23.133Z,6.43
2018-01-28T14:44:50.749Z,6.31
2018-01-28T14:47:18.347Z,6.29
2018-01-28T14:49:45.886Z,6.28
2018-01-28T14:52:13.516Z,6.32
2018-01-28T14:54:41.106Z,6.33
2018-01-28T14:57:09.297Z,6.40
2018-01-28T14:59:36.879Z,6.42
2018-01-28T15:02:04.467Z,6.28
2018-01-28T15:04:32.102Z,6.18
2018-01-28T15:06:59.640Z,6.14
2018-01-28T15:09:28.163Z,6.12
2018-01-28T15:11:55.753Z,6.14
2018-01-28T15:14:28.362Z,6.16
2018-01-28T15:16:56.004Z,6.14
2018-01-28T15:19:24.149Z,6.14
2018-01-28T15:21:51.724Z,6.06
2018-01-28T15:24:20.209Z,6.02
2018-01-28T15:26:47.808Z,5.99
2018-01-28T15:29:15.387Z,5.98
2018-01-28T15:31:42.967Z,5.95
2018-01-28T15:34:11.101Z,5.91
2018-01-28T15:36:38.825Z,5.90
2018-01-28T15:39:06.529Z,5.93
2018-01-28T15:41:34.094Z,5.97
2018-01-28T15:44:05.855Z,6.04
2018-01-28T15:46:33.501Z,5.99
2018-01-28T15:49:01.232Z,6.01
2018-01-28T15:51:29.776Z,6.09
2018-01-28T15:53:57.745Z,6.16
2018-01-28T15:56:25.332Z,6.21
2018-01-28T15:58:52.971Z,6.28
2018-01-28T16:01:21.144Z,6.30
2018-01-28T16:03:48.902Z,6.28
2018-01-28T16:06:16.492Z,6.25
2018-01-28T16:08:44.053Z,6.29
2018-01-28T16:11:11.658Z,6.35
2018-01-28T16:13:39.245Z,6.40
2018-01-28T16:16:06.788Z,6.44
2018-01-28T16:18:34.632Z,6.47
2018-01-28T16:21:02.170Z,6.53
2018-01-28T16:23:29.743Z,6.53
2018-01-28T16:25:57.304Z,6.59
2018-01-28T16:28:24.892Z,6.68
2018-01-28T16:30:52.470Z,6.74
2018-01-28T16:33:20.042Z,6.78
2018-01-28T16:35:47.593Z,6.84
2018-01-28T16:38:15.262Z,6.84
2018-01-28T16:40:42.831Z,6.81
2018-01-28T16:43:10.996Z,6.85
2018-01-28T16:45:38.558Z,6.84
2018-01-28T16:48:06.243Z,6.83
2018-01-28T16:50:33.842Z,6.84
2018-01-28T16:53:01.412Z,6.89
2018-01-28T16:55:29.001Z,6.83
2018-01-28T16:57:56.577Z,6.90
2018-01-28T17:00:24.149Z,6.92
2018-01-28T17:02:51.745Z,7.06
2018-01-28T17:05:19.576Z,7.13
2018-01-28T17:07:47.187Z,7.18
2018-01-28T17:10:14.823Z,7.28
2018-01-28T17:12:42.623Z,7.26
2018-01-28T17:15:11.976Z,7.27
2018-01-28T17:17:39.548Z,7.38
2018-01-28T17:20:07.153Z,7.33
2018-01-28T17:22:34.692Z,7.34
2018-01-28T17:25:02.327Z,7.35
2018-01-28T17:27:30.632Z,7.29
2018-01-28T17:29:58.222Z,7.30
2018-01-28T17:32:25.804Z,7.27
2018-01-28T17:34:53.570Z,7.20
2018-01-28T17:37:21.311Z,7.14
2018-01-28T17:39:48.928Z,7.12
2018-01-28T17:42:16.489Z,7.16
2018-01-28T17:44:44.056Z,7.26
2018-01-28T17:47:12.425Z,7.17
2018-01-28T17:49:39.992Z,7.13
2018-01-28T17:52:07.548Z,7.13
2018-01-28T17:54:35.108Z,7.18
2018-01-28T17:57:02.684Z,7.21
2018-01-28T17:59:30.259Z,7.22
2018-01-28T18:01:57.877Z,7.27
2018-01-28T18:06:57.225Z,7.30
2018-01-28T18:09:24.963Z,7.39
2018-01-28T18:11:52.650Z,7.40
2018-01-28T18:14:20.237Z,7.43
2018-01-28T18:16:47.820Z,7.38
2018-01-28T18:19:15.392Z,7.39
2018-01-28T18:21:42.946Z,7.39
2018-01-28T18:24:10.534Z,7.33
2018-01-28T18:26:38.104Z,7.29
2018-01-28T18:29:05.780Z,7.43
2018-01-28T18:31:33.413Z,7.47
2018-01-28T18:34:00.994Z,7.49
2018-01-28T18:36:28.595Z,7.47
2018-01-28T18:38:56.144Z,7.45
2018-01-28T18:41:23.712Z,7.45
2018-01-28T18:43:51.312Z,7.42
2018-01-28T18:49:09.660Z,7.48
2018-01-28T18:51:37.262Z,7.50
2018-01-28T18:54:05.117Z,7.29
2018-01-28T18:56:32.739Z,7.50
2018-01-28T18:59:00.411Z,7.46
2018-01-28T19:01:28.039Z,7.46
2018-01-28T19:03:55.994Z,7.43
2018-01-28T19:06:23.885Z,7.41
2018-01-28T19:08:51.623Z,7.46
2018-01-28T19:11:19.266Z,7.45
2018-01-28T19:13:47.667Z,7.39
2018-01-28T19:16:15.220Z,7.38
2018-01-28T19:18:44.140Z,7.33
2018-01-28T19:21:11.890Z,7.30
2018-01-28T19:23:40.541Z,7.28
2018-01-28T19:26:08.177Z,7.28
2018-01-28T19:28:35.875Z,7.37
2018-01-28T19:31:03.649Z,7.37
2018-01-28T19:33:31.205Z,7.42
2018-01-28T19:35:58.788Z,7.38
2018-01-28T19:38:26.456Z,7.39
2018-01-28T19:40:54.760Z,7.36
2018-01-28T19:43:22.417Z,7.40
2018-01-28T19:45:51.118Z,7.38
2018-01-28T19:48:18.826Z,7.38
2018-01-28T19:50:46.429Z,7.32
2018-01-28T19:53:15.255Z,7.32
2018-01-28T19:55:43.082Z,7.24
2018-01-28T19:58:10.940Z,7.25
2018-01-28T20:00:38.749Z,7.23
2018-01-28T20:03:06.573Z,7.20
2018-01-28T20:05:34.279Z,7.19
2018-01-28T20:08:02.104Z,7.23
2018-01-28T20:10:30.607Z,7.25
2018-01-28T20:12:58.718Z,7.29
2018-01-28T20:15:26.701Z,7.31
2018-01-28T20:17:54.573Z,7.30
2018-01-28T20:20:22.590Z,7.32
2018-01-28T20:22:50.461Z,7.27
2018-01-28T20:25:18.719Z,7.23
2018-01-28T20:27:46.600Z,7.21
2018-01-28T20:30:14.513Z,7.19
2018-01-28T20:32:42.379Z,7.26
2018-01-28T20:35:11.391Z,7.25
2018-01-28T20:37:39.052Z,7.24
2018-01-28T20:40:06.645Z,7.24
2018-01-28T20:42:34.296Z,7.20
2018-01-28T20:45:01.860Z,7.21
2018-01-28T20:47:29.545Z,7.26
2018-01-28T20:49:57.289Z,7.30
2018-01-28T20:52:24.858Z,7.33
2018-01-28T20:54:52.418Z,7.30
2018-01-28T20:57:20.707Z,7.26
2018-01-28T20:59:48.632Z,7.23
2018-01-28T21:02:16.234Z,7.28
2018-01-28T21:04:44.277Z,7.24
2018-01-28T21:07:12.062Z,7.17
2018-01-28T21:09:39.684Z,7.10
2018-01-28T21:12:07.281Z,7.14
2018-01-28T21:14:34.844Z,7.17
2018-01-28T21:17:02.374Z,7.17
2018-01-28T21:19:29.980Z,7.18
2018-01-28T21:21:57.626Z,7.19
2018-01-28T21:24:25.209Z,7.34
2018-01-28T21:26:52.884Z,7.37
2018-01-28T21:29:20.425Z,7.37
2018-01-28T21:31:48.163Z,7.37
2018-01-28T21:34:16.821Z,7.38
2018-01-28T21:36:44.504Z,7.43
2018-01-28T21:39:12.174Z,7.39
2018-01-28T21:41:39.779Z,7.41
2018-01-28T21:44:07.394Z,7.42
2018-01-28T21:46:35.234Z,7.37
2018-01-28T21:49:02.847Z,7.41
2018-01-28T21:51:32.115Z,7.40
2018-01-28T21:53:59.768Z,7.42
2018-01-28T21:56:27.351Z,7.39
2018-01-28T21:58:55.080Z,7.33
2018-01-28T22:01:22.710Z,7.33
2018-01-28T22:03:50.323Z,7.36
2018-01-28T22:06:17.921Z,7.39
2018-01-28T22:08:45.587Z,7.41
2018-01-28T22:11:14.472Z,7.39
2018-01-28T22:13:42.493Z,7.39
2018-01-28T22:16:10.206Z,7.43
2018-01-28T22:18:37.789Z,7.50
2018-01-28T22:21:05.960Z,7.55
2018-01-28T22:23:33.653Z,7.54
2018-01-28T22:26:01.215Z,7.53
2018-01-28T22:28:28.784Z,7.51
2018-01-28T22:30:56.359Z,7.54
2018-01-28T22:33:23.959Z,7.53
2018-01-28T22:35:51.586Z,7.48
2018-01-28T22:38:19.156Z,7.49
2018-01-28T22:40:46.770Z,7.45
2018-01-28T22:43:14.940Z,7.41
2018-01-28T22:45:42.512Z,7.42
2018-01-28T22:48:10.097Z,7.37
2018-01-28T22:50:37.752Z,7.36
2018-01-28T22:53:05.501Z,7.33
2018-01-28T22:55:33.139Z,7.33
2018-01-28T22:58:00.690Z,7.27
2018-01-28T23:00:28.303Z,7.19
2018-01-28T23:02:58.433Z,7.22
2018-01-28T23:05:26.040Z,7.15
2018-01-28T23:07:53.596Z,7.14
2018-01-28T23:10:23.219Z,7.13
2018-01-28T23:12:51.763Z,7.12
2018-01-28T23:15:19.498Z,7.14
2018-01-28T23:17:47.285Z,7.20
2018-01-28T23:20:14.911Z,7.21
2018-01-28T23:22:42.492Z,7.22
2018-01-28T23:25:10.742Z,7.28
2018-01-28T23:27:38.311Z,7.24
2018-01-28T23:30:05.854Z,7.30
2018-01-28T23:32:34.800Z,7.38
2018-01-28T23:35:03.527Z,7.39
2018-01-28T23:37:31.158Z,7.39
2018-01-28T23:39:58.785Z,7.41
2018-01-28T23:42:26.317Z,7.33
2018-01-28T23:44:53.913Z,7.37
2018-01-28T23:47:21.548Z,7.37
2018-01-28T23:49:49.114Z,7.34
2018-01-28T23:52:16.661Z,7.35
2018-01-28T23:54:44.254Z,7.32
2018-01-28T23:57:14.187Z,7.26
2018-01-28T23:59:41.784Z,7.22
