createdAt,value
2023-05-09T00:01:46.695Z,101145.56
2023-05-09T00:04:13.904Z,101142.38
2023-05-09T00:06:41.088Z,101150.25
2023-05-09T00:09:08.230Z,101140.09
2023-05-09T00:11:35.263Z,101134.59
2023-05-09T00:14:03.419Z,101141.06
2023-05-09T00:16:33.121Z,101142.69
2023-05-09T00:19:00.396Z,101136.06
2023-05-09T00:21:28.361Z,101133.16
2023-05-09T00:23:55.890Z,101125.75
2023-05-09T00:26:23.672Z,101131.22
2023-05-09T00:28:50.760Z,101127.38
2023-05-09T00:31:18.348Z,101126.09
2023-05-09T00:33:45.413Z,101113.34
2023-05-09T00:36:12.737Z,101112.19
2023-05-09T00:38:39.816Z,101105.41
2023-05-09T00:41:07.157Z,101098.31
2023-05-09T00:43:34.244Z,101107.22
2023-05-09T00:46:01.634Z,101101.25
2023-05-09T00:48:28.921Z,101103.03
2023-05-09T00:50:56.615Z,101101.41
2023-05-09T00:53:25.058Z,101106.41
2023-05-09T00:55:52.879Z,101108.34
2023-05-09T00:58:20.084Z,101106.25
2023-05-09T01:00:48.193Z,101103.97
2023-05-09T01:03:15.818Z,101104.78
2023-05-09T01:06:07.087Z,101110.44
2023-05-09T01:08:45.307Z,101102.53
2023-05-09T01:11:33.508Z,101111.25
2023-05-09T01:14:20.649Z,101117.53
2023-05-09T01:16:56.536Z,101120.91
2023-05-09T01:19:54.339Z,101115.59
2023-05-09T01:22:25.763Z,101113.19
2023-05-09T01:25:16.483Z,101118.66
2023-05-09T01:27:58.664Z,101112.03
2023-05-09T01:30:27.666Z,101110.44
2023-05-09T01:33:00.351Z,101119.47
2023-05-09T01:35:30.409Z,101118.03
2023-05-09T01:37:59.885Z,101117.53
2023-05-09T01:40:30.796Z,101111.09
2023-05-09T01:43:07.250Z,101114.94
2023-05-09T01:45:36.311Z,101116.41
2023-05-09T01:48:05.822Z,101113.34
2023-05-09T01:50:34.317Z,101111.41
2023-05-09T01:53:02.109Z,101107.84
2023-05-09T01:55:34.574Z,101105.91
2023-05-09T01:58:05.323Z,101097.53
2023-05-09T02:00:34.664Z,101090.75
2023-05-09T02:03:04.025Z,101088.66
2023-05-09T02:05:33.364Z,101084.16
2023-05-09T02:08:00.575Z,101089.94
2023-05-09T02:10:29.216Z,101084.47
2023-05-09T02:12:57.691Z,101084.00
2023-05-09T02:15:26.096Z,101078.00
2023-05-09T02:17:53.415Z,101073.19
2023-05-09T02:20:20.634Z,101068.97
2023-05-09T02:22:48.245Z,101075.94
2023-05-09T02:25:16.133Z,101064.81
2023-05-09T02:27:45.742Z,101071.09
2023-05-09T02:30:18.873Z,101071.09
2023-05-09T02:32:49.052Z,101065.88
2023-05-09T02:35:18.611Z,101057.50
2023-05-09T02:37:46.396Z,101054.28
2023-05-09T02:40:14.624Z,101060.06
2023-05-09T02:42:42.011Z,101061.06
2023-05-09T02:45:10.785Z,101058.00
2023-05-09T02:47:38.650Z,101052.81
2023-05-09T02:50:06.995Z,101051.50
2023-05-09T02:52:36.150Z,101046.38
2023-05-09T02:55:03.826Z,101054.59
2023-05-09T02:57:34.050Z,101050.72
2023-05-09T03:00:01.282Z,101052.31
2023-05-09T03:02:29.425Z,101044.28
2023-05-09T03:04:57.743Z,101042.81
2023-05-09T03:07:24.776Z,101036.53
2023-05-09T03:09:51.900Z,101043.97
2023-05-09T03:12:18.954Z,101035.88
2023-05-09T03:14:46.224Z,101036.06
2023-05-09T03:17:17.373Z,101028.50
2023-05-09T03:19:45.008Z,101038.63
2023-05-09T03:22:12.057Z,101028.16
2023-05-09T03:24:45.530Z,101030.09
2023-05-09T03:27:13.011Z,101030.25
2023-05-09T03:29:39.979Z,101025.56
2023-05-09T03:32:07.205Z,101017.53
2023-05-09T03:34:34.358Z,101012.53
2023-05-09T03:37:02.160Z,101018.97
2023-05-09T03:39:30.715Z,101017.19
2023-05-09T03:41:58.071Z,101023.97
2023-05-09T03:44:25.787Z,101020.91
2023-05-09T03:46:53.364Z,101021.06
2023-05-09T03:49:20.820Z,101021.53
2023-05-09T03:51:51.751Z,101024.78
2023-05-09T03:54:18.875Z,101020.44
2023-05-09T03:56:47.394Z,101026.91
2023-05-09T03:59:14.509Z,101028.50
2023-05-09T04:15:20.286Z,101041.22
2023-05-09T04:17:47.665Z,101049.56
2023-05-09T04:20:16.133Z,101052.19
2023-05-09T04:22:46.074Z,101051.84
2023-05-09T04:25:16.316Z,101048.47
2023-05-09T04:27:44.000Z,101053.94
2023-05-09T04:30:11.605Z,101053.63
2023-05-09T04:32:39.143Z,101052.69
2023-05-09T04:35:08.346Z,101052.50
2023-05-09T04:37:40.132Z,101054.41
2023-05-09T04:40:09.187Z,101065.53
2023-05-09T04:42:45.553Z,101073.44
2023-05-09T04:45:13.181Z,101075.34
2023-05-09T04:47:40.738Z,101066.50
2023-05-09T04:50:08.573Z,101067.66
2023-05-09T04:52:36.131Z,101068.44
2023-05-09T04:55:03.754Z,101059.25
2023-05-09T04:57:36.225Z,101057.97
2023-05-09T05:00:07.214Z,101065.56
2023-05-09T05:02:36.222Z,101070.91
2023-05-09T05:05:11.437Z,101074.91
2023-05-09T05:07:42.517Z,101081.72
2023-05-09T05:10:11.890Z,101077.97
2023-05-09T05:12:41.364Z,101077.97
2023-05-09T05:15:12.242Z,101072.16
2023-05-09T05:17:40.428Z,101067.72
2023-05-09T05:20:10.888Z,101075.94
2023-05-09T05:22:42.836Z,101074.47
2023-05-09T05:25:10.420Z,101073.19
2023-05-09T05:27:39.246Z,101079.31
2023-05-09T05:30:08.376Z,101082.38
2023-05-09T05:32:36.436Z,101089.47
2023-05-09T05:35:05.203Z,101086.06
2023-05-09T05:37:35.579Z,101089.63
2023-05-09T05:40:03.060Z,101089.78
2023-05-09T05:42:31.104Z,101095.25
2023-05-09T05:45:04.401Z,101091.72
2023-05-09T05:47:37.342Z,101084.16
2023-05-09T05:50:12.004Z,101087.53
2023-05-09T05:52:40.712Z,101097.22
2023-05-09T05:55:10.737Z,101089.44
2023-05-09T05:57:39.265Z,101098.31
2023-05-09T06:00:12.032Z,101094.94
2023-05-09T06:02:48.071Z,101095.91
2023-05-09T06:05:35.665Z,101099.31
2023-05-09T06:08:03.151Z,101107.69
2023-05-09T06:10:32.192Z,101108.47
2023-05-09T06:13:12.345Z,101109.28
2023-05-09T06:15:43.730Z,101112.38
2023-05-09T06:18:11.280Z,101114.63
2023-05-09T06:20:38.437Z,101121.22
2023-05-09T06:23:05.583Z,101117.84
2023-05-09T06:25:32.618Z,101131.84
2023-05-09T06:27:59.681Z,101121.03
2023-05-09T06:30:27.277Z,101127.47
2023-05-09T06:32:55.433Z,101128.63
2023-05-09T06:35:22.752Z,101129.56
2023-05-09T06:37:50.452Z,101130.66
2023-05-09T06:40:17.784Z,101134.88
2023-05-09T06:42:45.205Z,101117.75
2023-05-09T06:45:12.640Z,101125.97
2023-05-09T06:47:39.767Z,101127.56
2023-05-09T06:50:07.720Z,101121.44
2023-05-09T06:52:35.072Z,101120.91
2023-05-09T06:55:02.266Z,101125.09
2023-05-09T06:57:29.407Z,101119.41
2023-05-09T06:59:56.632Z,101110.66
2023-05-09T07:02:23.635Z,101108.09
2023-05-09T07:04:52.175Z,101113.22
2023-05-09T07:07:19.252Z,101118.88
2023-05-09T07:09:46.563Z,101109.63
2023-05-09T07:12:13.860Z,101106.88
2023-05-09T07:14:42.073Z,101100.25
2023-05-09T07:17:22.048Z,101106.88
2023-05-09T07:19:51.520Z,101106.88
2023-05-09T07:22:18.717Z,101106.03
2023-05-09T07:24:46.707Z,101102.59
2023-05-09T07:27:14.301Z,101100.28
2023-05-09T07:29:41.296Z,101096.22
2023-05-09T07:32:09.993Z,101085.97
2023-05-09T07:34:37.138Z,101094.03
2023-05-09T07:37:04.435Z,101090.97
2023-05-09T07:39:31.512Z,101097.41
2023-05-09T07:41:58.798Z,101093.84
2023-05-09T07:44:25.976Z,101094.03
2023-05-09T07:46:56.542Z,101106.94
2023-05-09T07:49:23.622Z,101105.16
2023-05-09T07:51:50.704Z,101108.19
2023-05-09T07:54:17.823Z,101110.72
2023-05-09T07:56:44.793Z,101114.09
2023-05-09T07:59:12.463Z,101116.16
2023-05-09T08:01:39.694Z,101122.88
2023-05-09T08:04:09.163Z,101122.88
2023-05-09T08:06:36.982Z,101114.81
2023-05-09T08:09:29.657Z,101113.97
2023-05-09T08:12:22.715Z,101114.28
2023-05-09T08:14:56.743Z,101116.81
2023-05-09T08:17:32.639Z,101107.28
2023-05-09T08:19:59.726Z,101105.13
2023-05-09T08:22:26.815Z,101106.34
2023-05-09T08:24:53.845Z,101106.53
2023-05-09T08:27:20.879Z,101108.69
2023-05-09T08:29:48.264Z,101103.91
2023-05-09T08:32:15.500Z,101096.44
2023-05-09T08:34:43.768Z,101111.56
2023-05-09T08:37:12.277Z,101112.38
2023-05-09T08:39:41.710Z,101114.34
2023-05-09T08:42:10.043Z,101119.97
2023-05-09T08:44:37.433Z,101134.06
2023-05-09T08:47:05.234Z,101133.84
2023-05-09T08:49:33.600Z,101136.06
2023-05-09T08:52:01.576Z,101125.28
2023-05-09T08:54:30.316Z,101140.13
2023-05-09T08:57:01.856Z,101141.78
2023-05-09T08:59:30.209Z,101141.50
2023-05-09T09:02:00.280Z,101144.66
2023-05-09T09:04:27.933Z,101131.69
2023-05-09T09:06:55.953Z,101137.50
2023-05-09T09:09:24.255Z,101141.19
2023-05-09T09:11:53.350Z,101140.81
2023-05-09T09:14:27.857Z,101143.69
2023-05-09T09:16:56.244Z,101140.19
2023-05-09T09:19:29.670Z,101142.09
2023-05-09T09:21:59.867Z,101148.03
2023-05-09T09:24:26.932Z,101140.63
2023-05-09T09:26:54.032Z,101138.19
2023-05-09T09:29:21.247Z,101143.97
2023-05-09T09:31:52.654Z,101144.41
2023-05-09T09:34:22.574Z,101142.13
2023-05-09T09:36:50.739Z,101139.69
2023-05-09T09:39:17.917Z,101135.56
2023-05-09T09:41:45.333Z,101149.03
2023-05-09T09:44:23.345Z,101142.13
2023-05-09T09:46:52.568Z,101149.50
2023-05-09T09:49:22.073Z,101148.53
2023-05-09T09:51:57.290Z,101149.59
2023-05-09T09:54:28.124Z,101147.72
2023-05-09T09:56:56.771Z,101161.84
2023-05-09T09:59:25.976Z,101157.28
2023-05-09T10:02:04.934Z,101160.94
2023-05-09T10:04:36.125Z,101165.94
2023-05-09T10:07:06.499Z,101156.09
2023-05-09T10:09:35.359Z,101166.13
2023-05-09T10:12:04.835Z,101161.88
2023-05-09T10:14:35.617Z,101165.44
2023-05-09T10:17:05.056Z,101163.59
2023-05-09T10:19:33.121Z,101160.50
2023-05-09T10:22:05.741Z,101172.00
2023-05-09T10:25:06.808Z,101171.50
2023-05-09T10:27:36.565Z,101166.34
2023-05-09T10:30:17.203Z,101167.94
2023-05-09T10:33:03.821Z,101162.81
2023-05-09T10:35:36.752Z,101158.66
2023-05-09T10:38:04.655Z,101163.59
2023-05-09T10:40:34.420Z,101161.63
2023-05-09T10:43:01.469Z,101146.94
2023-05-09T10:45:29.024Z,101137.41
2023-05-09T10:47:57.116Z,101139.22
2023-05-09T10:50:25.311Z,101138.88
2023-05-09T10:53:08.776Z,101140.75
2023-05-09T10:55:50.380Z,101140.72
2023-05-09T10:58:28.933Z,101142.91
2023-05-09T11:00:58.555Z,101153.00
2023-05-09T11:03:27.462Z,101149.72
2023-05-09T11:05:58.997Z,101153.69
2023-05-09T11:08:30.871Z,101157.34
2023-05-09T11:11:02.616Z,101154.66
2023-05-09T11:13:36.481Z,101148.53
2023-05-09T11:16:03.590Z,101157.66
2023-05-09T11:18:33.988Z,101150.19
2023-05-09T11:21:08.885Z,101149.75
2023-05-09T11:23:36.172Z,101149.53
2023-05-09T11:26:08.719Z,101141.88
2023-05-09T11:28:37.797Z,101137.31
2023-05-09T11:31:13.031Z,101139.50
2023-05-09T11:33:41.759Z,101137.47
2023-05-09T11:36:29.765Z,101135.66
2023-05-09T11:39:04.897Z,101136.56
2023-05-09T11:41:39.547Z,101132.34
2023-05-09T11:44:20.851Z,101126.28
2023-05-09T11:46:49.586Z,101122.44
2023-05-09T11:49:17.387Z,101122.91
2023-05-09T11:51:44.534Z,101123.84
2023-05-09T11:54:13.790Z,101125.81
2023-05-09T11:56:42.238Z,101128.91
2023-05-09T11:59:10.658Z,101118.00
2023-05-09T12:01:37.835Z,101122.38
2023-05-09T12:04:07.181Z,101129.38
2023-05-09T12:06:34.642Z,101123.25
2023-05-09T12:09:01.925Z,101126.25
2023-05-09T12:11:32.573Z,101127.41
2023-05-09T12:13:59.884Z,101128.34
2023-05-09T12:16:26.946Z,101125.34
2023-05-09T12:18:54.552Z,101121.69
2023-05-09T12:21:22.130Z,101126.28
2023-05-09T12:23:51.683Z,101121.91
2023-05-09T12:26:22.804Z,101120.28
2023-05-09T12:28:50.892Z,101121.22
2023-05-09T12:31:21.067Z,101117.88
2023-05-09T12:33:48.454Z,101108.47
2023-05-09T12:36:16.888Z,101118.22
2023-05-09T12:38:56.814Z,101112.50
2023-05-09T12:43:56.005Z,101101.22
2023-05-09T12:46:23.297Z,101104.09
2023-05-09T12:48:50.591Z,101106.44
2023-05-09T12:51:21.878Z,101103.59
2023-05-09T12:53:49.369Z,101106.16
2023-05-09T12:56:23.642Z,101114.31
2023-05-09T12:58:55.017Z,101106.63
2023-05-09T13:01:27.970Z,101103.75
2023-05-09T13:04:04.679Z,101094.09
2023-05-09T13:06:32.515Z,101100.91
2023-05-09T13:09:06.130Z,101093.53
2023-05-09T13:11:33.805Z,101096.50
2023-05-09T13:14:02.951Z,101084.44
2023-05-09T13:16:30.278Z,101084.25
2023-05-09T13:18:57.577Z,101087.91
2023-05-09T13:21:24.738Z,101091.25
2023-05-09T13:23:52.335Z,101082.44
2023-05-09T13:26:19.816Z,101089.63
2023-05-09T13:28:46.947Z,101089.88
2023-05-09T13:31:14.486Z,101093.41
2023-05-09T13:33:42.178Z,101085.16
2023-05-09T13:36:09.510Z,101090.94
2023-05-09T13:38:40.884Z,101078.91
2023-05-09T13:41:09.020Z,101083.78
2023-05-09T13:43:38.168Z,101088.25
2023-05-09T13:46:05.569Z,101080.97
2023-05-09T13:48:32.682Z,101087.63
2023-05-09T13:51:01.296Z,101090.13
2023-05-09T13:53:28.532Z,101086.66
2023-05-09T13:55:55.510Z,101084.16
2023-05-09T13:58:22.889Z,101088.66
2023-05-09T14:00:50.394Z,101096.06
2023-05-09T14:03:17.574Z,101099.25
2023-05-09T14:05:44.700Z,101100.56
2023-05-09T14:08:12.355Z,101089.31
2023-05-09T14:10:39.784Z,101092.41
2023-05-09T14:13:08.564Z,101100.78
2023-05-09T14:15:36.155Z,101095.72
2023-05-09T14:18:03.290Z,101096.13
2023-05-09T14:20:30.408Z,101101.41
2023-05-09T14:23:00.723Z,101108.06
2023-05-09T14:25:27.970Z,101109.75
2023-05-09T14:27:55.204Z,101101.28
2023-05-09T14:30:23.203Z,101109.69
2023-05-09T14:32:50.234Z,101106.59
2023-05-09T14:35:17.406Z,101113.50
2023-05-09T14:37:44.604Z,101110.38
2023-05-09T14:40:12.402Z,101111.06
2023-05-09T14:42:39.698Z,101117.25
2023-05-09T14:45:07.818Z,101115.09
2023-05-09T14:47:34.949Z,101112.34
2023-05-09T14:50:02.271Z,101107.94
2023-05-09T14:52:29.432Z,101111.25
2023-05-09T14:54:56.593Z,101112.50
2023-05-09T14:57:23.622Z,101109.47
2023-05-09T14:59:50.689Z,101110.97
2023-05-09T15:02:17.759Z,101110.31
2023-05-09T15:04:45.146Z,101121.34
2023-05-09T15:07:12.138Z,101111.13
2023-05-09T15:09:39.357Z,101118.91
2023-05-09T15:12:06.696Z,101121.56
2023-05-09T15:14:33.780Z,101104.22
2023-05-09T15:17:03.545Z,101114.00
2023-05-09T15:19:34.246Z,101116.84
2023-05-09T15:22:01.878Z,101103.44
2023-05-09T15:24:28.885Z,101112.59
2023-05-09T15:26:56.210Z,101108.03
2023-05-09T15:29:23.301Z,101110.22
2023-05-09T15:31:50.573Z,101111.69
2023-05-09T15:34:17.649Z,101111.13
2023-05-09T15:36:44.879Z,101099.41
2023-05-09T15:39:11.921Z,101109.84
2023-05-09T15:41:39.067Z,101110.00
2023-05-09T15:44:06.886Z,101108.72
2023-05-09T15:46:34.297Z,101119.97
2023-05-09T15:49:01.362Z,101117.88
2023-05-09T15:51:30.222Z,101115.03
2023-05-09T15:53:57.220Z,101114.44
2023-05-09T15:56:24.416Z,101117.22
2023-05-09T15:58:51.435Z,101116.53
2023-05-09T16:01:19.297Z,101118.94
2023-05-09T16:03:46.549Z,101107.56
2023-05-09T16:06:13.762Z,101117.06
2023-05-09T16:08:40.796Z,101105.38
2023-05-09T16:11:08.084Z,101111.47
2023-05-09T16:13:36.079Z,101114.78
2023-05-09T16:16:03.640Z,101114.31
2023-05-09T16:18:30.900Z,101119.91
2023-05-09T16:20:58.024Z,101122.09
2023-05-09T16:23:26.160Z,101114.72
2023-05-09T16:25:53.298Z,101106.66
2023-05-09T16:28:23.636Z,101115.59
2023-05-09T16:30:51.657Z,101123.72
2023-05-09T16:33:18.727Z,101116.03
2023-05-09T16:35:47.677Z,101119.94
2023-05-09T16:38:14.888Z,101113.16
2023-05-09T16:40:42.364Z,101118.53
2023-05-09T16:43:09.666Z,101120.13
2023-05-09T16:45:36.940Z,101117.00
2023-05-09T16:48:04.186Z,101116.53
2023-05-09T16:50:31.293Z,101119.16
2023-05-09T16:52:58.477Z,101121.91
2023-05-09T16:55:25.599Z,101126.16
2023-05-09T16:57:52.662Z,101128.78
2023-05-09T17:00:20.209Z,101130.81
2023-05-09T17:02:47.390Z,101125.53
2023-05-09T17:05:14.802Z,101132.19
2023-05-09T17:07:42.016Z,101137.69
2023-05-09T17:10:09.395Z,101130.13
2023-05-09T17:12:38.885Z,101131.47
2023-05-09T17:15:07.712Z,101131.47
2023-05-09T17:17:35.889Z,101130.31
2023-05-09T17:20:04.565Z,101133.88
2023-05-09T17:22:31.756Z,101136.84
2023-05-09T17:24:58.946Z,101139.78
2023-05-09T17:27:27.240Z,101140.13
2023-05-09T17:29:54.434Z,101139.63
2023-05-09T17:32:21.661Z,101141.59
2023-05-09T17:34:48.897Z,101147.88
2023-05-09T17:37:17.410Z,101142.88
2023-05-09T17:39:46.276Z,101139.31
2023-05-09T17:42:13.390Z,101130.25
2023-05-09T17:44:43.041Z,101129.56
2023-05-09T17:47:12.767Z,101131.06
2023-05-09T17:49:40.161Z,101129.78
2023-05-09T17:52:07.461Z,101129.97
2023-05-09T17:54:34.677Z,101129.38
2023-05-09T17:57:02.351Z,101133.25
2023-05-09T17:59:29.704Z,101128.66
2023-05-09T18:01:56.893Z,101126.69
2023-05-09T18:04:24.084Z,101138.31
2023-05-09T18:06:51.314Z,101129.94
2023-05-09T18:09:18.759Z,101130.94
2023-05-09T18:11:45.905Z,101148.25
2023-05-09T18:14:13.171Z,101144.34
2023-05-09T18:16:40.252Z,101144.66
2023-05-09T18:19:07.439Z,101151.00
2023-05-09T18:21:35.882Z,101146.69
2023-05-09T18:24:03.101Z,101147.34
2023-05-09T18:26:30.565Z,101140.56
2023-05-09T18:32:09.318Z,101148.53
2023-05-09T18:34:36.839Z,101154.69
2023-05-09T18:37:04.021Z,101158.75
2023-05-09T18:39:31.213Z,101154.41
2023-05-09T18:41:58.418Z,101156.31
2023-05-09T18:44:25.557Z,101163.31
2023-05-09T18:46:54.632Z,101155.38
2023-05-09T18:49:22.706Z,101163.47
2023-05-09T18:51:49.963Z,101168.34
2023-05-09T18:54:18.092Z,101166.59
2023-05-09T18:56:46.080Z,101178.06
2023-05-09T18:59:16.341Z,101169.19
2023-05-09T19:01:44.343Z,101166.28
2023-05-09T19:04:11.897Z,101176.78
2023-05-09T19:06:40.928Z,101178.25
2023-05-09T19:09:08.362Z,101184.56
2023-05-09T19:11:36.049Z,101197.47
2023-05-09T19:14:03.900Z,101196.22
2023-05-09T19:16:32.900Z,101200.91
2023-05-09T19:19:01.084Z,101208.16
2023-05-09T19:21:29.002Z,101204.94
2023-05-09T19:23:56.353Z,101204.44
2023-05-09T19:26:23.964Z,101206.72
2023-05-09T19:28:51.187Z,101209.78
2023-05-09T19:31:20.560Z,101214.13
2023-05-09T19:33:48.284Z,101211.75
2023-05-09T19:36:15.480Z,101216.88
2023-05-09T19:38:42.838Z,101215.13
2023-05-09T19:41:11.065Z,101222.22
2023-05-09T19:43:38.671Z,101220.13
2023-05-09T19:46:06.168Z,101217.38
2023-05-09T19:48:35.636Z,101216.88
2023-05-09T19:51:03.304Z,101223.84
2023-05-09T19:53:30.506Z,101221.28
2023-05-09T19:55:58.333Z,101215.78
2023-05-09T19:58:25.909Z,101221.59
2023-05-09T20:00:52.966Z,101220.78
2023-05-09T20:03:20.344Z,101220.47
2023-05-09T20:05:47.758Z,101214.19
2023-05-09T20:08:15.120Z,101214.19
2023-05-09T20:10:42.504Z,101219.31
2023-05-09T20:13:09.753Z,101214.63
2023-05-09T20:15:37.120Z,101215.94
2023-05-09T20:18:07.423Z,101221.56
2023-05-09T20:20:35.253Z,101215.28
2023-05-09T20:23:02.999Z,101218.53
2023-05-09T20:25:31.186Z,101217.69
2023-05-09T20:27:58.976Z,101213.84
2023-05-09T20:30:26.352Z,101219.78
2023-05-09T20:32:54.635Z,101222.22
2023-05-09T20:35:22.467Z,101212.84
2023-05-09T20:37:49.999Z,101225.13
2023-05-09T20:40:17.525Z,101215.44
2023-05-09T20:42:44.835Z,101225.25
2023-05-09T20:45:12.173Z,101224.94
2023-05-09T20:47:40.072Z,101216.53
2023-05-09T20:50:08.087Z,101218.97
2023-05-09T20:52:35.759Z,101216.22
2023-05-09T20:55:03.177Z,101215.09
2023-05-09T20:57:30.620Z,101216.22
2023-05-09T20:59:58.163Z,101218.16
2023-05-09T21:02:25.805Z,101208.31
2023-05-09T21:04:53.027Z,101207.03
2023-05-09T21:07:20.494Z,101200.56
2023-05-09T21:09:48.017Z,101199.94
2023-05-09T21:12:15.036Z,101198.66
2023-05-09T21:14:42.396Z,101198.81
2023-05-09T21:17:09.745Z,101198.34
2023-05-09T21:19:36.927Z,101199.81
2023-05-09T21:22:04.056Z,101204.31
2023-05-09T21:24:31.129Z,101214.78
2023-05-09T21:26:58.287Z,101215.59
2023-05-09T21:29:25.445Z,101204.16
2023-05-09T21:31:52.594Z,101205.91
2023-05-09T21:34:19.574Z,101201.25
2023-05-09T21:36:46.735Z,101199.97
2023-05-09T21:39:13.684Z,101195.13
2023-05-09T21:41:42.976Z,101193.50
2023-05-09T21:44:11.365Z,101188.66
2023-05-09T21:46:38.809Z,101194.47
2023-05-09T21:49:06.018Z,101179.94
2023-05-09T21:51:34.689Z,101189.31
2023-05-09T21:54:01.676Z,101191.56
2023-05-09T21:56:29.936Z,101183.50
2023-05-09T21:58:56.965Z,101177.19
2023-05-09T22:01:24.196Z,101179.16
2023-05-09T22:03:51.889Z,101183.03
2023-05-09T22:06:19.204Z,101181.09
2023-05-09T22:08:46.386Z,101174.16
2023-05-09T22:11:14.767Z,101171.41
2023-05-09T22:13:42.625Z,101172.50
2023-05-09T22:16:09.876Z,101169.78
2023-05-09T22:18:37.351Z,101170.09
2023-05-09T22:21:04.592Z,101159.78
2023-05-09T22:23:31.801Z,101161.72
2023-05-09T22:25:58.763Z,101162.03
2023-05-09T22:28:27.972Z,101157.69
2023-05-09T22:30:54.980Z,101141.22
2023-05-09T22:33:22.140Z,101139.94
2023-05-09T22:35:50.252Z,101146.06
2023-05-09T22:38:17.272Z,101135.44
2023-05-09T22:40:44.510Z,101142.34
2023-05-09T22:43:11.838Z,101133.97
2023-05-09T22:45:39.013Z,101132.38
2023-05-09T22:48:06.507Z,101123.34
2023-05-09T22:50:33.752Z,101123.00
2023-05-09T22:53:01.428Z,101121.06
2023-05-09T22:55:28.696Z,101110.59
2023-05-09T22:57:55.865Z,101111.09
2023-05-09T23:00:23.065Z,101112.34
2023-05-09T23:02:50.320Z,101101.88
2023-05-09T23:05:17.737Z,101104.63
2023-05-09T23:07:44.863Z,101106.56
2023-05-09T23:10:12.427Z,101107.66
2023-05-09T23:12:39.462Z,101100.56
2023-05-09T23:15:07.554Z,101100.91
2023-05-09T23:17:35.093Z,101098.47
2023-05-09T23:20:04.038Z,101100.25
2023-05-09T23:22:31.518Z,101094.94
2023-05-09T23:25:00.948Z,101092.03
2023-05-09T23:27:28.538Z,101091.41
2023-05-09T23:29:56.996Z,101086.09
2023-05-09T23:32:24.079Z,101081.88
2023-05-09T23:34:51.317Z,101077.38
2023-05-09T23:37:18.837Z,101079.31
2023-05-09T23:39:45.930Z,101073.84
2023-05-09T23:42:12.910Z,101074.78
2023-05-09T23:44:40.515Z,101069.94
2023-05-09T23:47:07.591Z,101065.59
2023-05-09T23:49:34.737Z,101069.00
2023-05-09T23:52:01.764Z,101070.13
2023-05-09T23:54:28.939Z,101066.25
2023-05-09T23:56:57.469Z,101067.06
2023-05-09T23:59:24.610Z,101061.56
