createdAt,value
2018-08-14T00:00:45.302Z,30.00
2018-08-14T00:02:47.344Z,30.27
2018-08-14T00:04:49.546Z,30.57
2018-08-14T00:06:51.583Z,29.57
2018-08-14T00:08:53.613Z,30.10
2018-08-14T00:10:55.644Z,31.60
2018-08-14T00:12:58.056Z,28.83
2018-08-14T00:15:00.111Z,29.90
2018-08-14T00:17:02.130Z,30.60
2018-08-14T00:19:04.153Z,31.23
2018-08-14T00:21:06.174Z,30.10
2018-08-14T00:23:08.186Z,30.97
2018-08-14T00:25:10.204Z,31.17
2018-08-14T00:27:12.217Z,29.80
2018-08-14T00:29:14.243Z,31.43
2018-08-14T00:31:16.252Z,30.30
2018-08-14T00:33:18.262Z,29.40
2018-08-14T00:35:20.264Z,30.00
2018-08-14T00:37:23.204Z,29.90
2018-08-14T00:39:25.245Z,27.80
2018-08-14T00:41:27.243Z,29.80
2018-08-14T00:43:29.310Z,28.83
2018-08-14T00:45:31.338Z,29.73
2018-08-14T00:47:33.366Z,28.97
2018-08-14T00:49:35.421Z,30.37
2018-08-14T00:51:37.473Z,26.40
2018-08-14T00:53:39.485Z,29.47
2018-08-14T00:55:41.513Z,27.67
2018-08-14T00:57:44.029Z,27.60
2018-08-14T00:59:46.057Z,28.60
2018-08-14T01:01:48.074Z,28.60
2018-08-14T01:03:50.111Z,27.80
2018-08-14T01:05:52.138Z,26.90
2018-08-14T01:07:54.174Z,25.97
2018-08-14T01:09:56.211Z,26.53
2018-08-14T01:11:58.234Z,27.27
2018-08-14T01:14:00.237Z,27.87
2018-08-14T01:16:02.256Z,26.07
2018-08-14T01:18:04.334Z,25.33
2018-08-14T01:20:07.581Z,26.23
2018-08-14T01:22:09.588Z,25.97
2018-08-14T01:24:11.633Z,25.40
2018-08-14T01:26:13.636Z,23.77
2018-08-14T01:28:15.669Z,25.83
2018-08-14T01:30:27.060Z,24.90
2018-08-14T01:32:29.089Z,23.70
2018-08-14T01:34:31.118Z,24.80
2018-08-14T01:36:33.141Z,23.70
2018-08-14T01:38:35.160Z,21.97
2018-08-14T01:40:37.281Z,20.50
2018-08-14T01:42:39.398Z,21.77
2018-08-14T01:44:41.469Z,20.90
2018-08-14T01:46:43.536Z,20.83
2018-08-14T01:48:45.622Z,21.90
2018-08-14T01:50:47.666Z,21.87
2018-08-14T01:52:49.723Z,22.53
2018-08-14T01:54:51.820Z,23.20
2018-08-14T01:56:53.874Z,23.67
2018-08-14T01:58:55.926Z,23.00
2018-08-14T02:00:58.018Z,24.00
2018-08-14T02:03:00.131Z,24.97
2018-08-14T02:05:02.258Z,25.93
2018-08-14T02:07:04.319Z,25.93
2018-08-14T02:09:08.197Z,25.03
2018-08-14T02:11:10.245Z,26.33
2018-08-14T02:13:12.350Z,28.20
2018-08-14T02:15:15.803Z,28.80
2018-08-14T02:17:17.866Z,29.63
2018-08-14T02:19:19.922Z,30.30
2018-08-14T02:21:21.997Z,30.57
2018-08-14T02:23:24.037Z,31.70
2018-08-14T02:25:26.109Z,32.33
2018-08-14T02:27:28.165Z,32.57
2018-08-14T02:29:30.205Z,34.23
2018-08-14T02:31:32.293Z,35.17
2018-08-14T02:33:34.357Z,33.90
2018-08-14T02:35:36.417Z,34.40
2018-08-14T02:37:38.628Z,33.70
2018-08-14T02:39:40.698Z,32.03
2018-08-14T02:41:42.773Z,31.87
2018-08-14T02:43:44.823Z,33.37
2018-08-14T02:45:46.897Z,33.53
2018-08-14T02:47:48.962Z,32.97
2018-08-14T02:49:51.023Z,36.77
2018-08-14T02:51:53.117Z,34.87
2018-08-14T02:53:55.182Z,35.80
2018-08-14T02:55:57.260Z,39.70
2018-08-14T02:57:59.384Z,39.83
2018-08-14T03:00:01.437Z,37.80
2018-08-14T03:02:03.534Z,38.40
2018-08-14T03:04:05.737Z,39.43
2018-08-14T03:06:07.834Z,39.00
2018-08-14T03:08:09.885Z,42.03
2018-08-14T03:10:12.696Z,40.50
2018-08-14T03:12:14.748Z,42.13
2018-08-14T03:14:16.811Z,44.10
2018-08-14T03:16:18.877Z,43.77
2018-08-14T03:18:20.987Z,44.97
2018-08-14T03:20:23.120Z,42.70
2018-08-14T03:22:25.464Z,46.10
2018-08-14T03:24:27.489Z,45.80
2018-08-14T03:26:29.574Z,46.50
2018-08-14T03:28:31.541Z,44.60
2018-08-14T03:30:33.622Z,46.03
2018-08-14T03:32:35.653Z,45.17
2018-08-14T03:34:37.969Z,47.30
2018-08-14T03:36:40.027Z,46.77
2018-08-14T03:38:42.070Z,46.40
2018-08-14T03:40:44.104Z,47.20
2018-08-14T03:42:47.224Z,47.33
2018-08-14T03:44:49.245Z,48.50
2018-08-14T03:46:51.293Z,50.57
2018-08-14T03:48:53.321Z,48.83
2018-08-14T03:50:55.330Z,47.10
2018-08-14T03:52:57.378Z,45.40
2018-08-14T03:54:59.413Z,48.87
2018-08-14T03:57:01.489Z,49.27
2018-08-14T03:59:03.572Z,45.10
2018-08-14T04:01:05.740Z,49.30
2018-08-14T04:03:07.840Z,49.87
2018-08-14T04:05:10.197Z,51.27
2018-08-14T04:07:12.256Z,51.17
2018-08-14T04:09:14.296Z,51.13
2018-08-14T04:11:16.386Z,51.27
2018-08-14T04:13:18.454Z,51.03
2018-08-14T04:15:21.233Z,51.53
2018-08-14T04:17:23.287Z,51.30
2018-08-14T04:19:25.345Z,56.37
2018-08-14T04:21:27.377Z,48.90
2018-08-14T04:23:29.421Z,52.97
2018-08-14T04:25:31.443Z,52.63
2018-08-14T04:27:33.565Z,52.90
2018-08-14T04:29:35.613Z,53.90
2018-08-14T04:31:37.726Z,53.70
2018-08-14T04:33:39.783Z,53.20
2018-08-14T04:35:41.842Z,56.10
2018-08-14T04:37:44.725Z,54.77
2018-08-14T04:39:46.849Z,55.90
2018-08-14T04:41:48.949Z,53.63
2018-08-14T04:43:51.081Z,57.30
2018-08-14T04:45:53.172Z,54.23
2018-08-14T04:47:55.214Z,57.37
2018-08-14T04:49:57.279Z,56.40
2018-08-14T04:51:59.356Z,51.87
2018-08-14T04:54:01.555Z,52.73
2018-08-14T04:56:03.567Z,54.10
2018-08-14T04:58:05.898Z,53.50
2018-08-14T05:00:10.293Z,52.03
2018-08-14T05:02:12.336Z,48.53
2018-08-14T05:04:14.393Z,48.73
2018-08-14T05:06:17.013Z,45.60
2018-08-14T05:08:19.107Z,44.57
2018-08-14T05:10:21.775Z,48.20
2018-08-14T05:12:23.889Z,47.90
2018-08-14T05:14:25.963Z,47.60
2018-08-14T05:16:28.052Z,45.37
2018-08-14T05:18:30.944Z,43.60
2018-08-14T05:20:32.998Z,41.80
2018-08-14T05:22:35.101Z,43.20
2018-08-14T05:24:37.202Z,44.30
2018-08-14T05:26:39.261Z,43.90
2018-08-14T05:28:41.374Z,40.40
2018-08-14T05:30:43.450Z,42.57
2018-08-14T05:32:46.529Z,41.90
2018-08-14T05:34:50.995Z,41.77
2018-08-14T05:36:53.061Z,43.27
2018-08-14T05:38:55.241Z,43.00
2018-08-14T05:40:58.317Z,45.77
2018-08-14T05:43:00.464Z,40.30
2018-08-14T05:45:02.577Z,43.27
2018-08-14T05:47:04.696Z,41.90
2018-08-14T05:49:06.769Z,42.83
2018-08-14T05:51:09.601Z,39.43
2018-08-14T05:53:11.784Z,42.27
2018-08-14T05:55:13.870Z,42.13
2018-08-14T05:57:15.910Z,38.83
2018-08-14T05:59:18.028Z,39.47
2018-08-14T06:01:20.230Z,43.30
2018-08-14T06:03:22.349Z,39.63
2018-08-14T06:05:24.374Z,42.33
2018-08-14T06:07:26.391Z,38.73
2018-08-14T06:09:28.522Z,41.30
2018-08-14T06:11:30.610Z,40.57
2018-08-14T06:13:32.690Z,38.67
2018-08-14T06:15:34.748Z,40.10
2018-08-14T06:17:37.327Z,40.37
2018-08-14T06:19:39.350Z,37.40
2018-08-14T06:21:41.373Z,35.87
2018-08-14T06:23:43.473Z,32.97
2018-08-14T06:25:45.558Z,32.27
2018-08-14T06:27:47.632Z,34.17
2018-08-14T06:29:49.647Z,35.13
2018-08-14T06:31:51.675Z,32.00
2018-08-14T06:33:53.773Z,34.40
2018-08-14T06:35:55.792Z,34.00
2018-08-14T06:37:57.881Z,31.93
2018-08-14T06:39:59.988Z,30.43
2018-08-14T06:42:02.027Z,31.63
2018-08-14T06:44:04.094Z,32.13
2018-08-14T06:46:06.251Z,32.37
2018-08-14T06:48:08.349Z,34.40
2018-08-14T06:50:14.468Z,31.57
2018-08-14T06:52:16.529Z,29.33
2018-08-14T06:54:18.580Z,30.57
2018-08-14T06:56:20.609Z,31.33
2018-08-14T06:58:22.775Z,31.47
2018-08-14T07:00:24.788Z,31.97
2018-08-14T07:02:26.845Z,31.03
2018-08-14T07:04:28.874Z,30.37
2018-08-14T07:06:30.904Z,32.27
2018-08-14T07:08:32.973Z,32.87
2018-08-14T07:10:35.005Z,31.40
2018-08-14T07:12:37.289Z,30.73
2018-08-14T07:14:39.317Z,31.10
2018-08-14T07:16:41.429Z,29.10
2018-08-14T07:18:43.437Z,26.20
2018-08-14T07:20:45.470Z,30.33
2018-08-14T07:22:47.612Z,29.60
2018-08-14T07:24:49.763Z,29.27
2018-08-14T07:26:51.908Z,28.80
2018-08-14T07:28:53.966Z,27.47
2018-08-14T07:31:26.598Z,27.03
2018-08-14T07:33:28.606Z,26.73
2018-08-14T07:35:30.656Z,27.10
2018-08-14T07:37:32.769Z,27.57
2018-08-14T07:39:34.805Z,25.00
2018-08-14T07:41:36.938Z,24.37
2018-08-14T07:43:38.974Z,24.30
2018-08-14T07:45:41.019Z,23.63
2018-08-14T07:47:43.310Z,26.60
2018-08-14T07:49:45.341Z,25.90
2018-08-14T07:51:47.392Z,27.17
2018-08-14T07:53:49.478Z,23.90
2018-08-14T07:55:51.532Z,23.60
2018-08-14T07:57:53.642Z,24.63
2018-08-14T07:59:55.593Z,24.80
2018-08-14T08:01:57.649Z,24.17
2018-08-14T08:03:59.706Z,24.00
2018-08-14T08:06:01.829Z,25.60
2018-08-14T08:08:03.793Z,19.30
2018-08-14T08:10:08.621Z,18.27
2018-08-14T08:12:10.678Z,16.10
2018-08-14T08:14:12.701Z,17.93
2018-08-14T08:16:14.744Z,17.97
2018-08-14T08:18:16.828Z,18.40
2018-08-14T08:20:21.580Z,19.10
2018-08-14T08:22:23.601Z,19.17
2018-08-14T08:24:25.628Z,19.07
2018-08-14T08:26:27.656Z,21.70
2018-08-14T08:28:29.688Z,20.37
2018-08-14T08:30:31.728Z,21.40
2018-08-14T08:32:33.767Z,19.00
2018-08-14T08:34:35.846Z,19.47
2018-08-14T08:36:37.845Z,20.50
2018-08-14T08:38:39.873Z,20.80
2018-08-14T08:40:41.921Z,19.80
2018-08-14T08:42:43.956Z,18.23
2018-08-14T08:44:45.980Z,19.17
2018-08-14T08:46:48.013Z,20.13
2018-08-14T08:48:50.061Z,19.00
2018-08-14T08:50:52.109Z,18.50
2018-08-14T08:52:54.165Z,19.57
2018-08-14T08:54:56.355Z,17.90
2018-08-14T08:56:58.421Z,18.10
2018-08-14T08:59:00.525Z,16.27
2018-08-14T09:01:02.614Z,14.33
2018-08-14T09:03:04.650Z,14.60
2018-08-14T09:05:09.405Z,14.80
2018-08-14T09:07:11.397Z,14.77
2018-08-14T09:09:13.474Z,14.37
2018-08-14T09:11:15.460Z,12.20
2018-08-14T09:13:17.537Z,14.77
2018-08-14T09:15:19.546Z,13.80
2018-08-14T09:17:21.633Z,13.50
2018-08-14T09:19:23.639Z,12.90
2018-08-14T09:21:25.697Z,12.23
2018-08-14T09:23:27.709Z,11.13
2018-08-14T09:25:29.756Z,9.20
2018-08-14T09:27:31.790Z,8.30
2018-08-14T09:29:33.854Z,9.40
2018-08-14T09:31:35.865Z,8.90
2018-08-14T09:33:37.893Z,8.70
2018-08-14T09:35:39.921Z,8.13
2018-08-14T09:37:41.955Z,8.60
2018-08-14T09:39:44.009Z,7.13
2018-08-14T09:41:46.025Z,7.70
2018-08-14T09:43:48.048Z,6.07
2018-08-14T09:45:50.415Z,6.07
2018-08-14T09:47:52.445Z,5.20
2018-08-14T09:49:54.477Z,4.90
2018-08-14T09:51:56.489Z,5.00
2018-08-14T09:53:58.595Z,4.67
2018-08-14T09:56:00.561Z,5.10
2018-08-14T09:58:02.592Z,4.10
2018-08-14T10:00:08.127Z,3.60
2018-08-14T10:02:15.903Z,3.20
2018-08-14T10:04:19.297Z,3.30
2018-08-14T10:06:27.290Z,3.37
2018-08-14T10:08:29.307Z,4.40
2018-08-14T10:10:31.309Z,6.20
2018-08-14T10:12:33.314Z,4.43
2018-08-14T10:14:40.586Z,1.77
2018-08-14T10:16:42.578Z,2.13
2018-08-14T10:18:44.596Z,1.23
2018-08-14T10:20:46.718Z,1.47
2018-08-14T10:22:48.706Z,1.37
2018-08-14T10:24:50.715Z,1.50
2018-08-14T10:26:52.805Z,1.70
2018-08-14T10:28:54.908Z,1.50
2018-08-14T10:30:56.848Z,1.40
2018-08-14T10:32:58.872Z,1.70
2018-08-14T10:35:00.888Z,1.83
2018-08-14T10:37:02.913Z,1.90
2018-08-14T10:39:06.731Z,1.60
2018-08-14T10:41:08.778Z,1.73
2018-08-14T10:43:10.841Z,2.10
2018-08-14T10:45:15.262Z,2.47
2018-08-14T10:47:17.282Z,2.10
2018-08-14T10:49:19.308Z,2.13
2018-08-14T10:51:21.333Z,2.63
2018-08-14T10:53:23.356Z,2.70
2018-08-14T10:55:25.376Z,3.17
2018-08-14T10:57:27.397Z,2.90
2018-08-14T10:59:29.422Z,3.10
2018-08-14T11:01:31.470Z,3.50
2018-08-14T11:03:33.496Z,3.27
2018-08-14T11:05:35.517Z,3.77
2018-08-14T11:07:37.528Z,3.70
2018-08-14T11:09:39.633Z,3.40
2018-08-14T11:11:47.518Z,4.67
2018-08-14T11:13:49.532Z,4.27
2018-08-14T11:15:51.548Z,4.10
2018-08-14T11:17:53.581Z,4.17
2018-08-14T11:19:55.606Z,3.20
2018-08-14T11:21:57.626Z,3.50
2018-08-14T11:23:59.649Z,3.30
2018-08-14T11:26:01.666Z,3.53
2018-08-14T11:28:03.696Z,3.43
2018-08-14T11:30:15.902Z,3.60
2018-08-14T11:32:18.104Z,3.90
2018-08-14T11:34:20.321Z,3.47
2018-08-14T11:36:22.361Z,3.00
2018-08-14T11:38:24.485Z,2.80
2018-08-14T11:40:26.626Z,2.43
2018-08-14T11:42:28.645Z,2.30
2018-08-14T11:44:30.798Z,2.53
2018-08-14T11:46:32.884Z,2.13
2018-08-14T11:48:35.173Z,1.90
2018-08-14T11:50:37.189Z,2.00
2018-08-14T11:52:39.240Z,2.00
2018-08-14T11:54:41.323Z,1.90
2018-08-14T11:56:43.441Z,1.80
2018-08-14T11:58:45.509Z,1.93
2018-08-14T12:00:47.667Z,2.37
2018-08-14T12:02:50.188Z,2.10
2018-08-14T12:04:52.197Z,1.53
2018-08-14T12:06:54.204Z,1.60
2018-08-14T12:08:56.428Z,1.50
2018-08-14T12:10:58.494Z,1.47
2018-08-14T12:13:00.658Z,1.83
2018-08-14T12:15:02.801Z,1.60
2018-08-14T12:17:04.820Z,1.80
2018-08-14T12:19:06.843Z,1.83
2018-08-14T12:21:08.852Z,2.27
2018-08-14T12:23:11.209Z,2.20
2018-08-14T12:25:14.600Z,1.73
2018-08-14T12:27:16.755Z,1.73
2018-08-14T12:29:19.061Z,1.63
2018-08-14T12:31:21.159Z,1.50
2018-08-14T12:33:23.176Z,1.90
2018-08-14T12:35:25.175Z,1.60
2018-08-14T12:37:27.202Z,1.10
2018-08-14T12:39:29.270Z,1.27
2018-08-14T12:41:31.280Z,1.20
2018-08-14T12:43:33.293Z,1.20
2018-08-14T12:45:35.629Z,1.20
2018-08-14T12:47:38.161Z,1.20
2018-08-14T12:49:40.166Z,1.47
2018-08-14T12:51:42.308Z,1.80
2018-08-14T12:53:44.320Z,1.20
2018-08-14T12:55:46.413Z,1.60
2018-08-14T12:57:48.394Z,1.60
2018-08-14T12:59:50.445Z,0.90
2018-08-14T13:01:52.927Z,1.17
2018-08-14T13:03:55.133Z,1.40
2018-08-14T13:05:57.633Z,1.40
2018-08-14T13:07:59.733Z,1.30
2018-08-14T13:10:01.736Z,1.47
2018-08-14T13:12:03.965Z,1.37
2018-08-14T13:14:06.165Z,1.60
2018-08-14T13:16:08.285Z,1.60
2018-08-14T13:18:11.560Z,2.10
2018-08-14T13:20:13.569Z,1.70
2018-08-14T13:22:15.710Z,2.07
2018-08-14T13:24:17.741Z,2.50
2018-08-14T13:26:19.735Z,1.80
2018-08-14T13:28:21.917Z,1.87
2018-08-14T13:30:24.034Z,2.07
2018-08-14T13:32:26.046Z,2.10
2018-08-14T13:34:28.218Z,2.23
2018-08-14T13:36:30.271Z,2.50
2018-08-14T13:38:32.629Z,1.90
2018-08-14T13:40:34.649Z,2.40
2018-08-14T13:42:36.963Z,2.07
2018-08-14T13:44:39.261Z,2.60
2018-08-14T13:46:41.289Z,2.37
2018-08-14T13:48:43.370Z,2.60
2018-08-14T13:50:45.398Z,2.70
2018-08-14T13:52:47.510Z,3.03
2018-08-14T13:54:49.597Z,2.70
2018-08-14T13:56:51.690Z,2.43
2018-08-14T13:58:54.252Z,2.63
2018-08-14T14:00:58.483Z,2.60
2018-08-14T14:03:00.586Z,2.60
2018-08-14T14:05:02.618Z,3.13
2018-08-14T14:07:04.630Z,3.30
2018-08-14T14:09:06.709Z,3.97
2018-08-14T14:11:08.718Z,3.80
2018-08-14T14:13:10.733Z,3.20
2018-08-14T14:15:18.442Z,4.47
2018-08-14T14:17:20.446Z,4.43
2018-08-14T14:19:22.470Z,4.50
2018-08-14T14:21:24.501Z,5.03
2018-08-14T14:23:26.540Z,3.93
2018-08-14T14:25:28.564Z,4.23
2018-08-14T14:27:30.570Z,4.20
2018-08-14T14:29:32.573Z,4.20
2018-08-14T14:31:34.573Z,4.80
2018-08-14T14:33:36.577Z,3.93
2018-08-14T14:35:38.586Z,3.83
2018-08-14T14:37:40.983Z,3.70
2018-08-14T14:39:42.996Z,3.90
2018-08-14T14:41:45.069Z,3.60
2018-08-14T14:43:47.120Z,3.87
2018-08-14T14:45:49.150Z,4.23
2018-08-14T14:47:51.808Z,3.57
2018-08-14T14:49:54.103Z,4.03
2018-08-14T14:51:56.148Z,4.33
2018-08-14T14:53:58.900Z,4.70
2018-08-14T14:56:01.120Z,4.77
2018-08-14T14:58:03.206Z,3.60
2018-08-14T15:00:07.792Z,4.27
2018-08-14T15:02:09.828Z,4.40
2018-08-14T15:04:11.853Z,4.20
2018-08-14T15:06:14.004Z,4.20
2018-08-14T15:08:16.078Z,4.13
2018-08-14T15:10:18.463Z,4.03
2018-08-14T15:12:23.170Z,3.90
2018-08-14T15:14:25.177Z,4.00
2018-08-14T15:16:27.197Z,3.93
2018-08-14T15:18:29.401Z,3.83
2018-08-14T15:20:31.438Z,3.53
2018-08-14T15:22:33.459Z,3.43
2018-08-14T15:24:35.729Z,3.50
2018-08-14T15:26:38.176Z,3.43
2018-08-14T15:29:00.012Z,3.53
2018-08-14T15:31:02.609Z,2.97
2018-08-14T15:33:04.734Z,3.47
2018-08-14T15:35:06.884Z,3.47
2018-08-14T15:37:09.405Z,3.60
2018-08-14T15:39:12.711Z,3.43
2018-08-14T15:41:14.832Z,3.60
2018-08-14T15:43:16.880Z,3.50
2018-08-14T15:45:18.893Z,3.20
2018-08-14T15:47:21.048Z,3.23
2018-08-14T15:49:23.730Z,3.00
2018-08-14T15:51:25.754Z,4.00
2018-08-14T15:53:28.094Z,3.27
2018-08-14T15:55:30.106Z,3.67
2018-08-14T15:57:32.126Z,3.73
2018-08-14T15:59:34.129Z,3.00
2018-08-14T16:01:36.313Z,3.13
2018-08-14T16:03:38.337Z,2.67
2018-08-14T16:05:40.343Z,3.00
2018-08-14T16:07:42.435Z,3.27
2018-08-14T16:09:44.446Z,2.97
2018-08-14T16:11:46.981Z,2.87
2018-08-14T16:13:49.002Z,2.97
2018-08-14T16:15:51.015Z,2.37
2018-08-14T16:17:53.073Z,2.97
2018-08-14T16:19:55.077Z,2.40
2018-08-14T16:21:57.090Z,2.10
2018-08-14T16:23:59.105Z,2.47
2018-08-14T16:26:01.116Z,2.87
2018-08-14T16:28:03.163Z,2.27
2018-08-14T16:30:05.202Z,2.00
2018-08-14T16:32:07.292Z,2.50
2018-08-14T16:34:09.318Z,2.37
2018-08-14T16:36:11.326Z,2.40
2018-08-14T16:38:13.341Z,2.07
2018-08-14T16:40:15.369Z,2.03
2018-08-14T16:42:17.504Z,2.33
2018-08-14T16:44:19.513Z,2.30
2018-08-14T16:46:21.547Z,2.03
2018-08-14T16:48:23.565Z,2.87
2018-08-14T16:50:25.584Z,2.50
2018-08-14T16:52:27.588Z,2.40
2018-08-14T16:54:29.640Z,2.43
2018-08-14T16:56:31.622Z,2.57
2018-08-14T16:58:33.625Z,2.20
2018-08-14T17:00:37.632Z,2.20
2018-08-14T17:02:39.629Z,2.00
2018-08-14T17:04:41.770Z,2.87
2018-08-14T17:06:43.773Z,2.20
2018-08-14T17:08:45.816Z,2.90
2018-08-14T17:10:47.894Z,1.90
2018-08-14T17:12:50.082Z,2.37
2018-08-14T17:14:52.542Z,2.57
2018-08-14T17:16:54.546Z,2.00
2018-08-14T17:18:56.560Z,2.37
2018-08-14T17:20:57.769Z,1.97
2018-08-14T17:22:59.782Z,2.33
2018-08-14T17:25:01.790Z,2.67
2018-08-14T17:27:03.790Z,2.57
2018-08-14T17:29:05.853Z,1.93
2018-08-14T17:31:07.889Z,2.67
2018-08-14T17:33:09.894Z,2.23
2018-08-14T17:35:11.922Z,2.33
2018-08-14T17:37:13.920Z,2.43
2018-08-14T17:39:15.956Z,2.40
2018-08-14T17:41:17.962Z,1.97
2018-08-14T17:43:19.980Z,2.20
2018-08-14T17:45:24.244Z,2.37
2018-08-14T17:47:26.205Z,1.60
2018-08-14T17:49:28.230Z,1.63
2018-08-14T17:51:30.281Z,2.13
2018-08-14T17:53:32.284Z,2.00
2018-08-14T17:55:34.300Z,2.03
2018-08-14T17:57:36.493Z,1.77
2018-08-14T17:59:38.642Z,1.93
2018-08-14T18:01:41.208Z,2.20
2018-08-14T18:03:43.205Z,2.13
2018-08-14T18:05:45.202Z,2.70
2018-08-14T18:07:47.236Z,2.20
2018-08-14T18:09:49.245Z,2.13
2018-08-14T18:11:51.255Z,1.70
2018-08-14T18:13:53.261Z,1.97
2018-08-14T18:15:55.266Z,2.17
2018-08-14T18:17:57.289Z,1.70
2018-08-14T18:19:59.363Z,2.53
2018-08-14T18:22:01.361Z,2.07
2018-08-14T18:24:03.360Z,1.70
2018-08-14T18:26:05.576Z,1.93
2018-08-14T18:28:07.578Z,2.10
2018-08-14T18:30:10.874Z,2.10
2018-08-14T18:32:12.893Z,2.00
2018-08-14T18:34:14.873Z,1.77
2018-08-14T18:36:16.885Z,1.83
2018-08-14T18:38:18.901Z,1.90
2018-08-14T18:40:21.693Z,2.00
2018-08-14T18:42:23.736Z,2.33
2018-08-14T18:44:25.748Z,1.97
2018-08-14T18:46:27.752Z,2.50
2018-08-14T18:48:29.761Z,2.13
2018-08-14T18:50:31.773Z,2.00
2018-08-14T18:52:33.879Z,2.37
2018-08-14T18:54:35.888Z,2.63
2018-08-14T18:56:37.936Z,1.90
2018-08-14T18:58:39.978Z,2.47
2018-08-14T19:00:41.986Z,2.60
2018-08-14T19:02:44.134Z,2.53
2018-08-14T19:04:46.154Z,2.47
2018-08-14T19:06:48.209Z,2.70
2018-08-14T19:08:50.225Z,1.93
2018-08-14T19:10:52.257Z,2.33
2018-08-14T19:12:54.895Z,2.30
2018-08-14T19:14:56.817Z,2.23
2018-08-14T19:16:58.850Z,2.50
2018-08-14T19:19:00.870Z,2.03
2018-08-14T19:21:03.565Z,2.57
2018-08-14T19:23:05.851Z,2.30
2018-08-14T19:25:08.152Z,2.30
2018-08-14T19:27:10.193Z,2.47
2018-08-14T19:29:12.189Z,2.57
2018-08-14T19:31:14.193Z,2.67
2018-08-14T19:33:16.197Z,1.87
2018-08-14T19:35:18.213Z,2.27
2018-08-14T19:37:20.234Z,1.90
2018-08-14T19:39:45.347Z,2.50
2018-08-14T19:41:47.405Z,2.53
2018-08-14T19:43:49.469Z,2.23
2018-08-14T19:45:51.508Z,2.20
2018-08-14T19:47:53.574Z,2.50
2018-08-14T19:49:55.624Z,1.97
2018-08-14T19:51:57.715Z,1.93
2018-08-14T19:53:59.789Z,2.13
2018-08-14T19:56:01.930Z,2.63
2018-08-14T19:58:04.103Z,2.53
2018-08-14T20:00:08.201Z,2.20
2018-08-14T20:02:10.321Z,2.77
2018-08-14T20:04:12.385Z,2.40
2018-08-14T20:06:14.519Z,1.73
2018-08-14T20:08:16.584Z,2.50
2018-08-14T20:10:18.638Z,2.80
2018-08-14T20:12:20.691Z,2.33
2018-08-14T20:14:22.729Z,2.20
2018-08-14T20:16:24.782Z,2.50
2018-08-14T20:18:26.876Z,2.83
2018-08-14T20:20:29.008Z,2.77
2018-08-14T20:22:31.092Z,2.23
2018-08-14T20:24:33.158Z,2.13
2018-08-14T20:26:35.228Z,1.93
2018-08-14T20:28:37.284Z,2.20
2018-08-14T20:30:39.370Z,1.70
2018-08-14T20:32:41.461Z,2.43
2018-08-14T20:34:43.597Z,2.00
2018-08-14T20:36:46.466Z,2.20
2018-08-14T20:38:48.734Z,2.17
2018-08-14T20:40:50.841Z,2.50
2018-08-14T20:42:52.931Z,2.60
2018-08-14T20:44:55.010Z,2.40
2018-08-14T20:46:57.170Z,2.00
2018-08-14T20:48:59.246Z,2.37
2018-08-14T20:51:01.306Z,2.60
2018-08-14T20:53:03.406Z,2.40
2018-08-14T20:55:06.766Z,1.90
2018-08-14T20:57:08.837Z,2.47
2018-08-14T20:59:10.904Z,2.00
2018-08-14T21:01:12.957Z,2.70
2018-08-14T21:03:15.071Z,2.20
2018-08-14T21:05:17.161Z,2.80
2018-08-14T21:07:19.297Z,3.10
2018-08-14T21:09:21.348Z,2.67
2018-08-14T21:11:23.405Z,3.13
2018-08-14T21:13:25.492Z,1.87
2018-08-14T21:15:33.232Z,2.10
2018-08-14T21:17:35.405Z,2.27
2018-08-14T21:19:37.482Z,2.03
2018-08-14T21:21:39.571Z,2.63
2018-08-14T21:23:41.651Z,2.17
2018-08-14T21:25:43.722Z,2.77
2018-08-14T21:27:45.909Z,2.63
2018-08-14T21:29:47.941Z,2.20
2018-08-14T21:31:49.985Z,2.13
2018-08-14T21:33:52.310Z,2.07
2018-08-14T21:35:54.369Z,2.33
2018-08-14T21:37:56.431Z,2.53
2018-08-14T21:39:58.493Z,2.40
2018-08-14T21:42:00.650Z,2.37
2018-08-14T21:44:02.719Z,2.77
2018-08-14T21:46:04.821Z,2.70
2018-08-14T21:48:06.878Z,2.30
2018-08-14T21:50:09.035Z,2.20
2018-08-14T21:52:11.096Z,2.50
2018-08-14T21:54:13.195Z,2.23
2018-08-14T21:56:15.263Z,2.30
2018-08-14T21:58:17.387Z,2.57
2018-08-14T22:00:21.983Z,2.70
2018-08-14T22:02:24.053Z,2.63
2018-08-14T22:04:26.131Z,2.40
