createdAt,value
2018-07-01T00:00:58.010Z,0
2018-07-01T00:01:59.672Z,0
2018-07-01T00:03:01.326Z,0
2018-07-01T00:04:02.996Z,0
2018-07-01T00:05:04.656Z,0
2018-07-01T00:06:06.316Z,0
2018-07-01T00:07:07.961Z,0
2018-07-01T00:08:09.628Z,0
2018-07-01T00:09:11.279Z,0
2018-07-01T00:10:12.931Z,0
2018-07-01T00:11:14.586Z,0
2018-07-01T00:12:16.239Z,0
2018-07-01T00:13:17.881Z,0
2018-07-01T00:14:19.543Z,0
2018-07-01T00:15:21.196Z,0
2018-07-01T00:16:22.853Z,0
2018-07-01T00:17:24.511Z,0
2018-07-01T00:18:26.156Z,0
2018-07-01T00:19:27.814Z,0
2018-07-01T00:20:29.529Z,0
2018-07-01T00:21:31.234Z,0
2018-07-01T00:22:32.892Z,0
2018-07-01T00:23:34.537Z,0
2018-07-01T00:24:36.199Z,0
2018-07-01T00:25:37.982Z,0
2018-07-01T00:26:39.626Z,0
2018-07-01T00:27:41.278Z,0
2018-07-01T00:28:42.931Z,0
2018-07-01T00:29:44.588Z,0
2018-07-01T00:30:46.256Z,0
2018-07-01T00:31:47.913Z,0
2018-07-01T00:32:49.565Z,0
2018-07-01T00:33:51.230Z,0
2018-07-01T00:34:52.884Z,0
2018-07-01T00:35:54.548Z,0
2018-07-01T00:36:56.199Z,0
2018-07-01T00:37:57.875Z,0
2018-07-01T00:38:59.531Z,0
2018-07-01T00:40:01.196Z,0
2018-07-01T00:41:02.845Z,0
2018-07-01T00:42:04.512Z,0
2018-07-01T00:43:06.164Z,0
2018-07-01T00:44:07.829Z,0
2018-07-01T00:45:09.480Z,0
2018-07-01T00:46:11.144Z,0
2018-07-01T00:47:12.805Z,0
2018-07-01T00:48:14.456Z,0
2018-07-01T00:49:16.110Z,0
2018-07-01T00:50:17.768Z,0
2018-07-01T00:51:19.423Z,0
2018-07-01T00:52:21.099Z,0
2018-07-01T00:53:22.762Z,0
2018-07-01T00:54:24.409Z,0
2018-07-01T00:55:26.083Z,0
2018-07-01T00:56:27.729Z,0
2018-07-01T00:57:29.390Z,0
2018-07-01T00:58:31.049Z,0
2018-07-01T00:59:32.706Z,0
2018-07-01T01:00:34.361Z,0
2018-07-01T01:01:36.010Z,0
2018-07-01T01:02:37.668Z,0
2018-07-01T01:03:39.339Z,0
2018-07-01T01:04:40.990Z,0
2018-07-01T01:05:42.639Z,0
2018-07-01T01:06:44.297Z,0
2018-07-01T01:07:45.962Z,0
2018-07-01T01:08:47.656Z,0
2018-07-01T01:09:49.261Z,0
2018-07-01T01:10:50.910Z,0
2018-07-01T01:11:52.581Z,0
2018-07-01T01:12:54.233Z,0
2018-07-01T01:13:55.891Z,0
2018-07-01T01:14:57.543Z,0
2018-07-01T01:15:59.206Z,0
2018-07-01T01:17:00.863Z,0
2018-07-01T01:18:02.513Z,0
2018-07-01T01:19:04.171Z,0
2018-07-01T01:20:05.815Z,0
2018-07-01T01:21:07.470Z,0
2018-07-01T01:22:09.142Z,0
2018-07-01T01:23:10.795Z,0
2018-07-01T01:24:12.450Z,0
2018-07-01T01:25:14.108Z,0
2018-07-01T01:26:15.758Z,0
2018-07-01T01:27:17.422Z,0
2018-07-01T01:28:19.073Z,0
2018-07-01T01:29:20.730Z,0
2018-07-01T01:30:22.388Z,0
2018-07-01T01:31:24.040Z,0
2018-07-01T01:32:25.703Z,0
2018-07-01T01:33:27.359Z,0
2018-07-01T01:34:29.009Z,0
2018-07-01T01:35:30.676Z,0
2018-07-01T01:36:32.315Z,0
2018-07-01T01:37:33.967Z,0
2018-07-01T01:38:35.622Z,0
2018-07-01T01:39:37.297Z,0
2018-07-01T01:40:38.948Z,0
2018-07-01T01:41:40.605Z,0
2018-07-01T01:42:42.258Z,0
2018-07-01T01:43:43.910Z,0
2018-07-01T01:44:45.566Z,0
2018-07-01T01:45:47.229Z,0
2018-07-01T01:46:48.877Z,0
2018-07-01T01:47:50.540Z,0
2018-07-01T01:48:52.196Z,0
2018-07-01T01:49:53.854Z,0
2018-07-01T01:50:55.499Z,0
2018-07-01T01:51:57.160Z,0
2018-07-01T01:52:58.869Z,0
2018-07-01T01:54:00.523Z,0
2018-07-01T01:55:02.188Z,0
2018-07-01T02:01:06.827Z,0
2018-07-01T02:02:08.482Z,0
2018-07-01T02:04:00.392Z,0
2018-07-01T02:05:02.039Z,0
2018-07-01T02:06:53.978Z,0
2018-07-01T02:07:55.631Z,0
2018-07-01T02:09:47.543Z,0
2018-07-01T02:10:49.197Z,0
2018-07-01T02:12:41.091Z,0
2018-07-01T02:13:42.764Z,0
2018-07-01T02:14:44.411Z,0
2018-07-01T02:15:46.079Z,0
2018-07-01T02:16:47.821Z,0
2018-07-01T02:17:49.476Z,0
2018-07-01T02:18:51.143Z,0
2018-07-01T02:19:52.803Z,0
2018-07-01T02:20:54.453Z,0
2018-07-01T02:21:56.107Z,0
2018-07-01T02:22:57.756Z,0
2018-07-01T02:23:59.427Z,0
2018-07-01T02:25:01.081Z,0
2018-07-01T02:26:02.732Z,0
2018-07-01T02:27:04.397Z,0
2018-07-01T02:28:06.043Z,0
2018-07-01T02:29:07.713Z,0
2018-07-01T02:30:09.358Z,0
2018-07-01T02:31:11.025Z,0
2018-07-01T02:32:12.682Z,0
2018-07-01T02:33:14.326Z,0
2018-07-01T02:34:15.984Z,0
2018-07-01T02:35:17.736Z,0
2018-07-01T02:36:19.371Z,0
2018-07-01T02:37:21.026Z,0
2018-07-01T02:38:22.688Z,0
2018-07-01T02:39:24.347Z,0
2018-07-01T02:40:26.007Z,0
2018-07-01T02:41:27.664Z,0
2018-07-01T02:42:29.311Z,0
2018-07-01T02:43:30.972Z,0
2018-07-01T02:44:32.639Z,0
2018-07-01T02:45:34.298Z,0
2018-07-01T02:46:35.948Z,0
2018-07-01T02:47:37.610Z,0
2018-07-01T02:48:39.259Z,0
2018-07-01T02:49:40.914Z,0
2018-07-01T02:50:42.578Z,0
2018-07-01T02:51:44.250Z,0
2018-07-01T02:52:45.908Z,0
2018-07-01T02:53:47.591Z,0
2018-07-01T02:54:49.172Z,0
2018-07-01T02:55:50.828Z,0
2018-07-01T02:56:52.493Z,0
2018-07-01T02:57:54.147Z,0
2018-07-01T02:58:55.838Z,0
2018-07-01T02:59:57.490Z,0
2018-07-01T03:00:59.153Z,0
2018-07-01T03:02:00.812Z,0
2018-07-01T03:03:02.470Z,5
2018-07-01T03:04:04.123Z,5
2018-07-01T03:05:05.804Z,5
2018-07-01T03:06:07.463Z,5
2018-07-01T03:07:09.119Z,5
2018-07-01T03:08:10.780Z,5
2018-07-01T03:09:12.430Z,5
2018-07-01T03:10:14.085Z,5
2018-07-01T03:11:15.748Z,10
2018-07-01T03:12:17.407Z,10
2018-07-01T03:13:19.104Z,10
2018-07-01T03:14:20.760Z,10
2018-07-01T03:15:22.426Z,10
2018-07-01T03:16:24.094Z,15
2018-07-01T03:17:25.745Z,15
2018-07-01T03:18:27.397Z,15
2018-07-01T03:19:29.061Z,15
2018-07-01T03:20:30.725Z,15
2018-07-01T03:21:32.393Z,20
2018-07-01T03:22:34.049Z,20
2018-07-01T03:23:35.709Z,20
2018-07-01T03:24:37.377Z,20
2018-07-01T03:25:39.027Z,25
2018-07-01T03:26:40.682Z,25
2018-07-01T03:27:42.337Z,25
2018-07-01T03:28:43.992Z,25
2018-07-01T03:29:45.634Z,30
2018-07-01T03:30:47.290Z,30
2018-07-01T03:31:48.954Z,30
2018-07-01T03:32:50.612Z,30
2018-07-01T03:33:52.273Z,35
2018-07-01T03:34:53.931Z,35
2018-07-01T03:35:55.586Z,35
2018-07-01T03:36:57.245Z,40
2018-07-01T03:37:58.913Z,40
2018-07-01T03:39:00.580Z,40
2018-07-01T03:40:02.243Z,40
2018-07-01T03:41:03.889Z,45
2018-07-01T03:42:05.588Z,45
2018-07-01T03:43:07.238Z,45
2018-07-01T03:44:08.895Z,50
2018-07-01T03:45:10.551Z,50
2018-07-01T03:46:12.210Z,50
2018-07-01T03:47:13.869Z,55
2018-07-01T03:48:15.526Z,55
2018-07-01T03:49:17.174Z,55
2018-07-01T03:50:18.879Z,60
2018-07-01T03:51:20.451Z,60
2018-07-01T03:52:22.109Z,60
2018-07-01T03:53:23.770Z,60
2018-07-01T03:54:25.419Z,65
2018-07-01T03:55:27.073Z,65
2018-07-01T03:56:28.733Z,65
2018-07-01T03:57:30.379Z,65
2018-07-01T03:58:32.033Z,70
2018-07-01T03:59:33.704Z,70
2018-07-01T04:00:35.409Z,70
2018-07-01T04:01:37.024Z,75
2018-07-01T04:02:38.681Z,75
2018-07-01T04:03:40.331Z,75
2018-07-01T04:04:41.989Z,75
2018-07-01T04:05:43.643Z,80
2018-07-01T04:06:45.300Z,80
2018-07-01T04:07:46.961Z,85
2018-07-01T04:08:48.617Z,85
2018-07-01T04:09:50.270Z,85
2018-07-01T04:10:51.931Z,85
2018-07-01T04:11:53.583Z,85
2018-07-01T04:12:55.594Z,90
2018-07-01T04:13:57.250Z,90
2018-07-01T04:14:58.912Z,90
2018-07-01T04:16:00.577Z,90
2018-07-01T04:17:02.245Z,95
2018-07-01T04:18:03.884Z,95
2018-07-01T04:19:05.574Z,95
2018-07-01T04:20:07.231Z,100
2018-07-01T04:21:08.895Z,100
2018-07-01T04:22:10.556Z,100
2018-07-01T04:23:12.224Z,100
2018-07-01T04:24:13.888Z,105
2018-07-01T04:25:15.552Z,105
2018-07-01T04:26:17.202Z,110
2018-07-01T04:27:18.873Z,120
2018-07-01T04:28:20.531Z,135
2018-07-01T04:29:22.187Z,155
2018-07-01T04:30:23.847Z,175
2018-07-01T04:31:25.508Z,175
2018-07-01T04:32:27.189Z,180
2018-07-01T04:33:28.839Z,180
2018-07-01T04:34:30.511Z,185
2018-07-01T04:35:32.186Z,185
2018-07-01T04:36:33.839Z,190
2018-07-01T04:37:35.502Z,190
2018-07-01T04:38:37.154Z,190
2018-07-01T04:39:39.067Z,195
2018-07-01T04:40:40.736Z,200
2018-07-01T04:41:42.402Z,200
2018-07-01T04:42:44.068Z,205
2018-07-01T04:43:45.725Z,210
2018-07-01T04:44:47.882Z,210
2018-07-01T04:45:49.546Z,215
2018-07-01T04:46:51.212Z,220
2018-07-01T04:47:52.885Z,225
2018-07-01T04:48:54.547Z,225
2018-07-01T04:49:56.204Z,220
2018-07-01T04:50:57.862Z,230
2018-07-01T04:51:59.526Z,230
2018-07-01T04:53:01.190Z,235
2018-07-01T04:54:02.867Z,240
2018-07-01T04:55:04.598Z,240
2018-07-01T04:56:06.266Z,245
2018-07-01T04:57:07.944Z,245
2018-07-01T04:58:09.612Z,245
2018-07-01T04:59:11.273Z,245
2018-07-01T05:00:12.943Z,250
2018-07-01T05:01:14.594Z,255
2018-07-01T05:02:16.556Z,250
2018-07-01T05:03:18.135Z,255
2018-07-01T05:04:19.825Z,255
2018-07-01T05:05:21.492Z,255
2018-07-01T05:06:23.153Z,255
2018-07-01T05:07:24.834Z,260
2018-07-01T05:08:26.508Z,265
2018-07-01T05:09:28.175Z,265
2018-07-01T05:10:29.844Z,265
2018-07-01T05:11:31.512Z,265
2018-07-01T05:12:33.184Z,270
2018-07-01T05:13:34.843Z,275
2018-07-01T05:14:36.510Z,275
2018-07-01T05:15:38.179Z,280
2018-07-01T05:16:39.858Z,280
2018-07-01T05:17:41.512Z,280
2018-07-01T05:18:43.192Z,280
2018-07-01T05:19:44.867Z,285
2018-07-01T05:20:46.524Z,280
2018-07-01T05:21:48.189Z,290
2018-07-01T05:22:49.873Z,290
2018-07-01T05:23:51.544Z,290
2018-07-01T05:24:53.225Z,300
2018-07-01T05:25:54.894Z,300
2018-07-01T05:26:56.557Z,300
2018-07-01T05:27:58.290Z,300
2018-07-01T05:28:59.950Z,300
2018-07-01T05:30:01.614Z,305
2018-07-01T05:31:03.299Z,310
2018-07-01T05:32:04.999Z,310
2018-07-01T05:33:06.669Z,310
2018-07-01T05:34:08.337Z,310
2018-07-01T05:35:10.006Z,315
2018-07-01T05:36:11.678Z,315
2018-07-01T05:37:13.329Z,315
2018-07-01T05:38:14.992Z,320
2018-07-01T05:39:16.658Z,320
2018-07-01T05:40:18.325Z,325
2018-07-01T05:41:20.005Z,330
2018-07-01T05:42:21.663Z,330
2018-07-01T05:43:23.317Z,330
2018-07-01T05:44:24.991Z,330
2018-07-01T05:45:26.682Z,335
2018-07-01T05:46:28.348Z,340
2018-07-01T05:47:30.025Z,340
2018-07-01T05:48:31.691Z,340
2018-07-01T05:49:33.358Z,345
2018-07-01T05:50:35.020Z,345
2018-07-01T05:51:36.682Z,345
2018-07-01T05:52:38.351Z,350
2018-07-01T05:53:40.018Z,350
2018-07-01T05:54:41.694Z,355
2018-07-01T05:55:43.376Z,355
2018-07-01T06:01:55.585Z,380
2018-07-01T06:02:57.250Z,375
2018-07-01T06:04:49.164Z,390
2018-07-01T06:05:50.827Z,385
2018-07-01T06:07:42.719Z,390
2018-07-01T06:08:44.459Z,395
2018-07-01T06:10:36.796Z,395
2018-07-01T06:11:38.463Z,400
2018-07-01T06:13:30.404Z,405
2018-07-01T06:14:32.138Z,405
2018-07-01T06:16:24.058Z,415
2018-07-01T06:17:25.740Z,420
2018-07-01T06:19:17.626Z,425
2018-07-01T06:20:19.307Z,430
2018-07-01T06:21:20.974Z,435
2018-07-01T06:22:22.635Z,440
2018-07-01T06:23:24.303Z,440
2018-07-01T06:24:25.978Z,440
2018-07-01T06:25:27.643Z,445
2018-07-01T06:26:29.312Z,460
2018-07-01T06:27:30.986Z,460
2018-07-01T06:28:32.657Z,460
2018-07-01T06:29:34.320Z,460
2018-07-01T06:30:36.003Z,465
2018-07-01T06:31:37.676Z,470
2018-07-01T06:32:39.362Z,475
2018-07-01T06:33:41.039Z,475
2018-07-01T06:34:42.703Z,480
2018-07-01T06:35:44.364Z,480
2018-07-01T06:36:46.041Z,485
2018-07-01T06:37:47.721Z,490
2018-07-01T06:38:49.386Z,495
2018-07-01T06:39:51.056Z,505
2018-07-01T06:40:52.733Z,505
2018-07-01T06:41:54.474Z,505
2018-07-01T06:42:56.107Z,515
2018-07-01T06:43:57.789Z,525
2018-07-01T06:44:59.466Z,520
2018-07-01T06:46:01.121Z,530
2018-07-01T06:47:02.807Z,540
2018-07-01T06:48:04.476Z,540
2018-07-01T06:49:06.146Z,550
2018-07-01T06:50:07.810Z,555
2018-07-01T06:51:09.486Z,570
2018-07-01T06:52:11.158Z,570
2018-07-01T06:53:12.829Z,585
2018-07-01T06:54:14.555Z,585
2018-07-01T06:55:16.230Z,595
2018-07-01T06:56:17.930Z,615
2018-07-01T06:57:19.588Z,625
2018-07-01T06:58:21.256Z,640
2018-07-01T06:59:22.932Z,660
2018-07-01T07:00:24.598Z,675
2018-07-01T07:01:27.028Z,690
2018-07-01T07:02:28.734Z,710
2018-07-01T07:03:30.366Z,735
2018-07-01T07:04:32.033Z,760
2018-07-01T07:05:33.712Z,810
2018-07-01T07:06:35.383Z,855
2018-07-01T07:07:37.053Z,905
2018-07-01T07:08:38.726Z,970
2018-07-01T07:09:40.435Z,1045
2018-07-01T07:10:42.103Z,1130
2018-07-01T07:11:43.779Z,1205
2018-07-01T07:12:45.444Z,1265
2018-07-01T07:13:47.119Z,1385
2018-07-01T07:14:48.785Z,1555
2018-07-01T07:15:50.450Z,1800
2018-07-01T07:16:52.129Z,2180
2018-07-01T07:17:53.786Z,2480
2018-07-01T07:18:55.469Z,2645
2018-07-01T07:19:57.151Z,2650
2018-07-01T07:20:58.817Z,2740
2018-07-01T07:22:00.494Z,2875
2018-07-01T07:23:02.170Z,3110
2018-07-01T07:24:03.840Z,3290
2018-07-01T07:25:05.535Z,3365
2018-07-01T07:26:07.206Z,3375
2018-07-01T07:27:08.886Z,3375
2018-07-01T07:28:10.561Z,3340
2018-07-01T07:29:12.231Z,3295
2018-07-01T07:30:13.905Z,3250
2018-07-01T07:31:15.576Z,3205
2018-07-01T07:32:17.275Z,3290
2018-07-01T07:33:18.957Z,3185
2018-07-01T07:34:20.623Z,2955
2018-07-01T07:35:22.299Z,2830
2018-07-01T07:36:23.997Z,2685
2018-07-01T07:37:25.677Z,2535
2018-07-01T07:38:27.357Z,2440
2018-07-01T07:39:29.022Z,2280
2018-07-01T07:40:30.700Z,2135
2018-07-01T07:41:32.365Z,2030
2018-07-01T07:42:34.033Z,1965
2018-07-01T07:43:35.704Z,1925
2018-07-01T07:44:37.390Z,1845
2018-07-01T07:45:39.061Z,1750
2018-07-01T07:46:40.734Z,1735
2018-07-01T07:47:42.406Z,1750
2018-07-01T07:48:44.091Z,1750
2018-07-01T07:49:45.768Z,1795
2018-07-01T07:50:47.428Z,1720
2018-07-01T07:51:49.103Z,1730
2018-07-01T07:52:50.778Z,1760
2018-07-01T07:53:52.454Z,1750
2018-07-01T07:54:54.135Z,1730
2018-07-01T07:55:55.797Z,1660
2018-07-01T07:56:57.472Z,1610
2018-07-01T07:57:59.146Z,1560
2018-07-01T07:59:00.817Z,1555
2018-07-01T08:00:02.494Z,1695
2018-07-01T08:01:04.173Z,1745
2018-07-01T08:02:05.884Z,1675
2018-07-01T08:03:07.540Z,1605
2018-07-01T08:04:09.215Z,1580
2018-07-01T08:05:10.896Z,1525
2018-07-01T08:06:12.576Z,1505
2018-07-01T08:07:14.281Z,1525
2018-07-01T08:08:15.921Z,1575
2018-07-01T08:09:18.211Z,1570
2018-07-01T08:10:20.798Z,1540
2018-07-01T08:11:22.517Z,1545
2018-07-01T08:12:24.927Z,1530
2018-07-01T08:13:26.596Z,1495
2018-07-01T08:14:28.274Z,1485
2018-07-01T08:15:29.943Z,1505
2018-07-01T08:16:31.631Z,1565
2018-07-01T08:17:33.894Z,1625
2018-07-01T08:18:35.564Z,1620
2018-07-01T08:19:37.257Z,1615
2018-07-01T08:20:38.952Z,1595
2018-07-01T08:21:40.619Z,1600
2018-07-01T08:22:42.298Z,1620
2018-07-01T08:23:43.964Z,1620
2018-07-01T08:24:45.648Z,1685
2018-07-01T08:25:47.334Z,1730
2018-07-01T08:26:49.007Z,1715
2018-07-01T08:27:50.684Z,1725
2018-07-01T08:28:52.410Z,1760
2018-07-01T08:29:54.089Z,1775
2018-07-01T08:30:55.761Z,1845
2018-07-01T08:31:57.437Z,1855
2018-07-01T08:32:59.113Z,1830
2018-07-01T08:34:00.786Z,1785
2018-07-01T08:35:02.457Z,1760
2018-07-01T08:36:04.142Z,1790
2018-07-01T08:37:05.838Z,1860
2018-07-01T08:38:07.585Z,2015
2018-07-01T08:39:10.114Z,2145
2018-07-01T08:40:11.790Z,2240
2018-07-01T08:41:13.475Z,2180
2018-07-01T08:42:15.155Z,2285
2018-07-01T08:43:16.841Z,2420
2018-07-01T08:44:18.532Z,2360
2018-07-01T08:45:20.202Z,2155
2018-07-01T08:46:21.906Z,2005
2018-07-01T08:47:23.572Z,1920
2018-07-01T08:48:25.243Z,1870
2018-07-01T08:49:26.924Z,1870
2018-07-01T08:50:28.597Z,1885
2018-07-01T08:51:30.280Z,1910
2018-07-01T08:52:32.083Z,1920
2018-07-01T08:53:34.600Z,1930
2018-07-01T08:54:36.249Z,1935
2018-07-01T08:55:37.929Z,1955
2018-07-01T08:56:39.604Z,1970
2018-07-01T08:57:41.298Z,2000
2018-07-01T08:58:42.982Z,2010
2018-07-01T08:59:44.669Z,2035
2018-07-01T09:00:46.352Z,2060
2018-07-01T09:01:48.034Z,2110
2018-07-01T09:02:49.713Z,2115
2018-07-01T09:03:51.388Z,2150
2018-07-01T09:04:53.068Z,2175
2018-07-01T09:05:54.752Z,2195
2018-07-01T09:06:56.439Z,2190
2018-07-01T09:07:58.114Z,2190
2018-07-01T09:08:59.794Z,2200
2018-07-01T09:10:01.471Z,2205
2018-07-01T09:11:03.155Z,2195
2018-07-01T09:12:04.840Z,2185
2018-07-01T09:13:06.547Z,2210
2018-07-01T09:14:08.941Z,2215
2018-07-01T09:15:10.969Z,2200
2018-07-01T09:16:12.401Z,2185
2018-07-01T09:17:14.119Z,2185
2018-07-01T09:18:15.718Z,2145
2018-07-01T09:19:17.400Z,2125
2018-07-01T09:20:19.976Z,2100
2018-07-01T09:21:22.518Z,2090
2018-07-01T09:22:24.200Z,2065
2018-07-01T09:23:25.960Z,2035
2018-07-01T09:24:27.654Z,2005
2018-07-01T09:25:29.387Z,1970
2018-07-01T09:26:32.887Z,1935
2018-07-01T09:27:34.606Z,1910
2018-07-01T09:28:36.296Z,1880
2018-07-01T09:29:38.018Z,1845
2018-07-01T09:30:39.722Z,1805
2018-07-01T09:31:41.471Z,1785
2018-07-01T09:32:43.264Z,1755
2018-07-01T09:33:44.952Z,1730
2018-07-01T09:34:46.983Z,1695
2018-07-01T09:35:48.744Z,1645
2018-07-01T09:36:50.418Z,1620
2018-07-01T09:37:52.917Z,1595
2018-07-01T09:38:54.612Z,1575
2018-07-01T09:39:56.902Z,1555
2018-07-01T09:40:58.644Z,1540
2018-07-01T09:42:00.982Z,1540
2018-07-01T09:43:02.705Z,1530
2018-07-01T09:44:04.734Z,1525
2018-07-01T09:45:06.406Z,1525
2018-07-01T09:46:08.904Z,1540
2018-07-01T09:47:10.593Z,1560
2018-07-01T09:48:12.965Z,1610
2018-07-01T09:49:14.861Z,2210
2018-07-01T09:50:17.896Z,3615
2018-07-01T09:51:19.619Z,4020
2018-07-01T09:52:21.933Z,3480
2018-07-01T09:53:23.549Z,3815
2018-07-01T09:54:25.221Z,3945
2018-07-01T09:55:26.900Z,3710
2018-07-01T10:01:38.331Z,3685
2018-07-01T10:02:40.277Z,3740
2018-07-01T10:03:41.950Z,3780
2018-07-01T10:04:43.852Z,3740
2018-07-01T10:05:45.546Z,3450
2018-07-01T10:06:47.222Z,3320
2018-07-01T10:07:49.002Z,3330
2018-07-01T10:08:50.672Z,3520
2018-07-01T10:09:52.581Z,3760
2018-07-01T10:10:54.260Z,3740
2018-07-01T10:11:56.328Z,3590
2018-07-01T10:12:57.990Z,3615
2018-07-01T10:13:59.971Z,3870
2018-07-01T10:15:01.651Z,3975
2018-07-01T10:16:03.389Z,3885
2018-07-01T10:17:05.084Z,3965
2018-07-01T10:18:06.764Z,4160
2018-07-01T10:19:08.893Z,4170
2018-07-01T10:20:10.555Z,4090
2018-07-01T10:21:12.233Z,4090
2018-07-01T10:22:13.917Z,3985
2018-07-01T10:23:15.597Z,3845
2018-07-01T10:24:17.274Z,3970
2018-07-01T10:25:18.965Z,4075
2018-07-01T10:26:20.642Z,4110
2018-07-01T10:27:22.320Z,3900
2018-07-01T10:28:24.026Z,3890
2018-07-01T10:29:25.743Z,4210
2018-07-01T10:30:27.440Z,4260
2018-07-01T10:31:29.122Z,4115
2018-07-01T10:32:30.845Z,3955
2018-07-01T10:33:32.800Z,4050
2018-07-01T10:34:34.469Z,4125
2018-07-01T10:35:36.157Z,4240
2018-07-01T10:36:37.858Z,4370
2018-07-01T10:37:39.535Z,4390
2018-07-01T10:38:41.669Z,4260
2018-07-01T10:39:43.431Z,4395
2018-07-01T10:40:45.110Z,4530
2018-07-01T10:41:46.999Z,4520
2018-07-01T10:42:48.669Z,4285
2018-07-01T10:43:50.357Z,4145
2018-07-01T10:44:52.029Z,4305
2018-07-01T10:45:53.769Z,4330
2018-07-01T10:46:55.406Z,4235
2018-07-01T10:47:57.266Z,4170
2018-07-01T10:48:58.960Z,4020
2018-07-01T10:50:00.647Z,4165
2018-07-01T10:51:02.347Z,4300
2018-07-01T10:52:04.036Z,4360
2018-07-01T10:53:05.737Z,4245
2018-07-01T10:54:07.463Z,4300
2018-07-01T10:55:09.141Z,4220
2018-07-01T10:56:10.827Z,4220
2018-07-01T10:57:12.510Z,4380
2018-07-01T10:58:14.222Z,4325
2018-07-01T10:59:15.912Z,4280
2018-07-01T11:00:18.067Z,4220
2018-07-01T11:01:19.716Z,4235
2018-07-01T11:02:21.521Z,4015
2018-07-01T11:03:23.216Z,3945
2018-07-01T11:04:24.905Z,4145
2018-07-01T11:05:26.569Z,4305
2018-07-01T11:06:28.332Z,4285
2018-07-01T11:07:30.016Z,4180
2018-07-01T11:08:31.698Z,4165
2018-07-01T11:09:33.446Z,4190
2018-07-01T11:10:35.196Z,4175
2018-07-01T11:11:37.046Z,4190
2018-07-01T11:12:38.727Z,4220
2018-07-01T11:13:40.446Z,4335
2018-07-01T11:14:42.155Z,4270
2018-07-01T11:15:43.851Z,4355
2018-07-01T11:16:45.528Z,4510
2018-07-01T11:17:47.206Z,4400
2018-07-01T11:18:48.891Z,4360
2018-07-01T11:19:50.583Z,4395
2018-07-01T11:20:52.265Z,4240
2018-07-01T11:21:53.938Z,4260
2018-07-01T11:22:55.626Z,4390
2018-07-01T11:23:57.305Z,4295
2018-07-01T11:24:58.985Z,4265
2018-07-01T11:26:00.667Z,4175
2018-07-01T11:27:02.562Z,4115
2018-07-01T11:28:04.027Z,4285
2018-07-01T11:29:05.727Z,430
2018-07-01T11:30:07.415Z,4020
2018-07-01T11:31:09.081Z,4045
2018-07-01T11:32:10.767Z,4130
2018-07-01T11:33:12.433Z,4255
2018-07-01T11:34:14.174Z,4275
2018-07-01T11:35:15.797Z,4230
2018-07-01T11:36:17.477Z,4160
2018-07-01T11:37:19.162Z,4015
2018-07-01T11:38:20.836Z,3835
2018-07-01T11:39:22.508Z,3690
2018-07-01T11:40:24.197Z,3925
2018-07-01T11:41:25.876Z,4065
2018-07-01T11:42:27.597Z,4045
2018-07-01T11:43:29.281Z,3905
2018-07-01T11:44:30.989Z,3955
2018-07-01T11:45:32.647Z,3940
2018-07-01T11:46:34.329Z,3970
2018-07-01T11:47:36.005Z,4175
2018-07-01T11:48:37.697Z,4120
2018-07-01T11:49:39.378Z,4085
2018-07-01T11:50:41.134Z,4090
2018-07-01T11:51:42.815Z,4020
2018-07-01T11:52:44.485Z,3940
2018-07-01T11:53:46.172Z,3905
2018-07-01T11:54:47.850Z,1955
2018-07-01T11:55:49.525Z,3915
2018-07-01T11:56:51.205Z,1880
2018-07-01T11:57:52.879Z,3980
2018-07-01T11:58:54.554Z,4035
2018-07-01T11:59:56.234Z,3930
2018-07-01T12:00:57.981Z,3710
2018-07-01T12:01:59.636Z,3460
2018-07-01T12:03:01.330Z,3700
2018-07-01T12:04:02.988Z,3950
2018-07-01T12:05:16.664Z,4010
2018-07-01T12:06:06.308Z,3995
2018-07-01T12:07:08.303Z,3775
2018-07-01T12:08:09.995Z,3480
2018-07-01T12:09:11.665Z,3540
2018-07-01T12:10:13.346Z,3670
2018-07-01T12:11:15.040Z,3585
2018-07-01T12:12:16.715Z,3555
2018-07-01T12:13:18.382Z,1450
2018-07-01T12:14:20.063Z,3700
2018-07-01T12:15:21.741Z,3785
2018-07-01T12:16:23.418Z,3720
2018-07-01T12:17:25.094Z,3755
2018-07-01T12:18:26.834Z,3625
2018-07-01T12:19:28.514Z,3665
2018-07-01T12:20:30.244Z,3545
2018-07-01T12:21:32.016Z,3795
2018-07-01T12:22:33.689Z,3750
2018-07-01T12:23:35.489Z,3635
2018-07-01T12:24:37.142Z,3595
2018-07-01T12:25:38.856Z,3650
2018-07-01T12:26:40.535Z,3625
2018-07-01T12:27:42.262Z,3565
2018-07-01T12:28:43.936Z,515
2018-07-01T12:29:45.620Z,2930
2018-07-01T12:30:47.285Z,3495
2018-07-01T12:31:48.968Z,3415
2018-07-01T12:32:50.648Z,3530
2018-07-01T12:33:52.328Z,3550
2018-07-01T12:34:54.128Z,3515
2018-07-01T12:35:55.757Z,3540
2018-07-01T12:36:57.433Z,3455
2018-07-01T12:37:59.118Z,3175
2018-07-01T12:39:00.794Z,2930
2018-07-01T12:40:02.476Z,3175
2018-07-01T12:41:04.143Z,2305
2018-07-01T12:42:05.936Z,3050
2018-07-01T12:43:07.534Z,3390
2018-07-01T12:44:09.222Z,3450
2018-07-01T12:45:10.916Z,3280
2018-07-01T12:46:12.595Z,3305
2018-07-01T12:47:14.281Z,3445
2018-07-01T12:48:15.957Z,3505
2018-07-01T12:49:17.635Z,3405
2018-07-01T12:50:19.311Z,3345
2018-07-01T12:51:20.986Z,3325
2018-07-01T12:52:22.668Z,3390
2018-07-01T12:53:24.344Z,3350
2018-07-01T12:54:26.028Z,3155
2018-07-01T12:55:27.711Z,3270
2018-07-01T12:56:29.437Z,3360
2018-07-01T12:57:31.055Z,3035
2018-07-01T12:58:32.734Z,3105
2018-07-01T12:59:34.406Z,3210
2018-07-01T13:00:36.080Z,3310
2018-07-01T13:01:37.763Z,3335
2018-07-01T13:02:39.721Z,3390
2018-07-01T13:03:42.043Z,3255
2018-07-01T13:04:43.731Z,3250
2018-07-01T13:05:46.339Z,3330
2018-07-01T13:06:48.020Z,3235
2018-07-01T13:07:49.712Z,3115
2018-07-01T13:08:52.174Z,3105
2018-07-01T13:09:53.843Z,3265
2018-07-01T13:10:55.520Z,3260
2018-07-01T13:11:57.241Z,3165
2018-07-01T13:12:58.891Z,3210
2018-07-01T13:14:00.599Z,3200
2018-07-01T13:15:02.278Z,3085
2018-07-01T13:16:03.950Z,3015
2018-07-01T13:17:05.666Z,3100
2018-07-01T13:18:07.336Z,3155
2018-07-01T13:19:09.030Z,3140
2018-07-01T13:20:10.714Z,3205
2018-07-01T13:21:12.403Z,3115
2018-07-01T13:22:14.099Z,3080
2018-07-01T13:23:15.782Z,3175
2018-07-01T13:24:17.475Z,3050
2018-07-01T13:25:19.234Z,2940
2018-07-01T13:26:20.773Z,3060
2018-07-01T13:27:23.234Z,3160
2018-07-01T13:28:25.570Z,3035
2018-07-01T13:29:28.238Z,3005
2018-07-01T13:30:29.928Z,3075
2018-07-01T13:31:31.609Z,2970
2018-07-01T13:32:33.293Z,2895
2018-07-01T13:33:35.020Z,2995
2018-07-01T13:34:36.710Z,2895
2018-07-01T13:35:38.386Z,2695
2018-07-01T13:36:40.079Z,2830
2018-07-01T13:37:41.759Z,3075
2018-07-01T13:38:43.448Z,3115
2018-07-01T13:39:45.121Z,3025
2018-07-01T13:40:46.818Z,2965
2018-07-01T13:41:48.515Z,2945
2018-07-01T13:42:50.231Z,2920
2018-07-01T13:43:51.928Z,2935
2018-07-01T13:44:53.637Z,3035
2018-07-01T13:45:56.011Z,2935
2018-07-01T13:46:58.695Z,2715
2018-07-01T13:48:01.876Z,2875
2018-07-01T13:49:03.576Z,2975
2018-07-01T13:50:05.327Z,2890
2018-07-01T13:51:06.907Z,2780
2018-07-01T13:52:08.596Z,2820
2018-07-01T13:53:10.303Z,2845
2018-07-01T13:54:11.982Z,2890
2018-07-01T13:55:14.280Z,2910
2018-07-01T14:01:03.355Z,2810
2018-07-01T14:02:05.066Z,2675
2018-07-01T14:03:06.729Z,2680
2018-07-01T14:04:08.475Z,2760
2018-07-01T14:05:10.094Z,2790
2018-07-01T14:06:11.821Z,2905
2018-07-01T14:07:13.443Z,2865
2018-07-01T14:08:15.133Z,2615
2018-07-01T14:09:16.810Z,2710
2018-07-01T14:10:18.495Z,2795
2018-07-01T14:11:20.197Z,2735
2018-07-01T14:12:21.888Z,2670
2018-07-01T14:13:23.570Z,2590
2018-07-01T14:14:25.263Z,2580
2018-07-01T14:15:26.962Z,2440
2018-07-01T14:16:28.658Z,2525
2018-07-01T14:17:30.405Z,2735
2018-07-01T14:18:31.975Z,2710
2018-07-01T14:19:33.654Z,2550
2018-07-01T14:20:35.344Z,2540
2018-07-01T14:21:37.023Z,2640
2018-07-01T14:22:38.688Z,2650
2018-07-01T14:23:40.418Z,2715
2018-07-01T14:24:42.046Z,2815
2018-07-01T14:25:43.725Z,2750
2018-07-01T14:26:45.405Z,2710
2018-07-01T14:27:47.094Z,2745
2018-07-01T14:28:48.763Z,2660
2018-07-01T14:29:50.531Z,2670
2018-07-01T14:30:52.123Z,2690
2018-07-01T14:31:53.797Z,2665
2018-07-01T14:32:55.483Z,2640
2018-07-01T14:33:57.145Z,2620
2018-07-01T14:34:58.839Z,2565
2018-07-01T14:36:00.524Z,2490
2018-07-01T14:37:02.204Z,2560
2018-07-01T14:38:03.878Z,2655