createdAt,value
2022-10-31T00:04:31.012Z,10.68
2022-10-31T00:09:33.740Z,10.54
2022-10-31T00:14:36.447Z,10.59
2022-10-31T00:19:39.119Z,10.53
2022-10-31T00:24:41.737Z,10.54
2022-10-31T00:29:44.421Z,10.47
2022-10-31T00:34:47.003Z,10.46
2022-10-31T00:39:50.523Z,10.51
2022-10-31T00:44:53.079Z,10.49
2022-10-31T00:49:55.756Z,10.46
2022-10-31T00:54:58.346Z,10.44
2022-10-31T01:00:00.921Z,10.49
2022-10-31T01:05:03.501Z,10.51
2022-10-31T01:10:16.101Z,10.49
2022-10-31T01:15:18.735Z,10.45
2022-10-31T01:20:21.464Z,10.34
2022-10-31T01:25:24.131Z,10.26
2022-10-31T01:30:27.241Z,10.22
2022-10-31T01:35:30.105Z,10.21
2022-10-31T01:40:32.912Z,10.22
2022-10-31T01:45:35.579Z,10.28
2022-10-31T01:50:38.677Z,10.27
2022-10-31T01:55:41.329Z,10.20
2022-10-31T02:00:44.098Z,10.16
2022-10-31T02:05:46.865Z,10.17
2022-10-31T02:10:49.538Z,10.13
2022-10-31T02:15:52.214Z,10.00
2022-10-31T02:20:54.930Z,9.97
2022-10-31T02:25:57.656Z,9.94
2022-10-31T02:31:00.304Z,9.95
2022-10-31T02:36:02.938Z,9.93
2022-10-31T02:41:05.619Z,9.86
2022-10-31T02:46:08.273Z,9.85
2022-10-31T02:51:10.947Z,9.72
2022-10-31T02:56:14.008Z,9.68
2022-10-31T03:01:16.821Z,9.65
2022-10-31T03:06:19.873Z,9.67
2022-10-31T03:11:22.444Z,9.63
2022-10-31T03:16:25.049Z,9.68
2022-10-31T03:21:27.689Z,9.63
2022-10-31T03:26:30.322Z,9.65
2022-10-31T03:31:32.867Z,9.54
2022-10-31T03:36:35.774Z,9.44
2022-10-31T03:41:38.369Z,9.42
2022-10-31T03:46:40.972Z,9.42
2022-10-31T03:51:43.558Z,9.44
2022-10-31T03:56:46.386Z,9.33
2022-10-31T04:01:49.249Z,9.37
2022-10-31T04:06:51.978Z,9.38
2022-10-31T04:11:54.768Z,9.39
2022-10-31T04:16:57.462Z,9.34
2022-10-31T04:22:00.107Z,9.26
2022-10-31T04:27:02.815Z,9.30
2022-10-31T04:32:05.495Z,9.28
2022-10-31T04:37:08.174Z,9.18
2022-10-31T04:42:11.149Z,9.13
2022-10-31T04:47:13.880Z,9.06
2022-10-31T04:52:16.556Z,9.01
2022-10-31T04:57:19.191Z,9.00
2022-10-31T05:02:21.900Z,8.99
2022-10-31T05:07:24.593Z,8.94
2022-10-31T05:12:31.264Z,8.86
2022-10-31T05:17:34.015Z,8.84
2022-10-31T05:22:37.036Z,8.82
2022-10-31T05:27:39.731Z,8.89
2022-10-31T05:32:42.379Z,8.80
2022-10-31T05:37:45.505Z,8.79
2022-10-31T05:42:48.166Z,8.77
2022-10-31T05:47:50.874Z,8.76
2022-10-31T05:52:53.550Z,8.72
2022-10-31T05:57:56.208Z,8.71
2022-10-31T06:02:58.837Z,8.78
2022-10-31T06:08:01.793Z,8.79
2022-10-31T06:13:04.777Z,8.86
2022-10-31T06:18:07.377Z,8.93
2022-10-31T06:23:10.533Z,9.01
2022-10-31T06:28:13.116Z,9.00
2022-10-31T06:33:15.762Z,9.10
2022-10-31T06:38:18.537Z,9.23
2022-10-31T06:43:21.253Z,9.32
2022-10-31T06:48:24.369Z,9.44
2022-10-31T06:53:27.306Z,9.62
2022-10-31T06:58:29.979Z,9.70
2022-10-31T07:03:32.705Z,9.82
2022-10-31T07:08:35.855Z,9.93
2022-10-31T07:13:38.558Z,10.12
2022-10-31T07:18:41.211Z,10.27
2022-10-31T07:23:43.870Z,10.39
2022-10-31T07:28:46.592Z,10.54
2022-10-31T07:33:49.234Z,10.67
2022-10-31T07:38:51.954Z,10.92
2022-10-31T07:43:54.618Z,11.05
2022-10-31T07:48:57.216Z,11.16
2022-10-31T07:53:59.806Z,11.30
2022-10-31T07:59:02.500Z,11.45
2022-10-31T08:04:05.225Z,11.70
2022-10-31T08:09:07.840Z,11.87
2022-10-31T08:14:10.462Z,11.93
2022-10-31T08:19:13.045Z,12.30
2022-10-31T08:24:15.710Z,12.61
2022-10-31T08:29:18.333Z,12.70
2022-10-31T08:34:20.964Z,12.98
2022-10-31T08:39:24.082Z,13.14
2022-10-31T08:44:26.673Z,13.28
2022-10-31T08:49:29.559Z,13.50
2022-10-31T08:54:32.342Z,13.73
2022-10-31T08:59:35.046Z,13.84
2022-10-31T09:04:37.727Z,14.06
2022-10-31T09:09:41.344Z,14.12
2022-10-31T09:14:43.975Z,14.22
2022-10-31T09:19:46.947Z,14.54
2022-10-31T09:24:49.635Z,14.61
2022-10-31T09:29:52.346Z,15.12
2022-10-31T09:34:55.044Z,15.22
2022-10-31T09:40:07.476Z,15.38
2022-10-31T09:45:10.099Z,15.70
2022-10-31T09:50:13.015Z,15.69
2022-10-31T09:55:15.653Z,15.89
2022-10-31T10:00:18.339Z,16.01
2022-10-31T10:05:21.087Z,16.10
2022-10-31T10:10:24.013Z,16.31
2022-10-31T10:15:26.728Z,16.33
2022-10-31T10:20:29.401Z,16.70
2022-10-31T10:25:32.067Z,17.01
2022-10-31T10:30:34.693Z,17.27
2022-10-31T10:35:37.580Z,17.56
2022-10-31T10:40:40.171Z,17.65
2022-10-31T10:46:00.525Z,18.00
2022-10-31T10:51:03.241Z,18.03
2022-10-31T10:56:05.927Z,18.30
2022-10-31T11:01:08.997Z,18.43
2022-10-31T11:06:11.794Z,18.59
2022-10-31T11:11:14.455Z,18.60
2022-10-31T11:16:17.226Z,18.78
2022-10-31T11:21:20.412Z,18.88
2022-10-31T11:26:23.201Z,19.14
2022-10-31T11:31:26.014Z,19.12
2022-10-31T11:36:28.696Z,19.00
2022-10-31T11:41:32.226Z,19.28
2022-10-31T11:46:34.910Z,19.48
2022-10-31T11:51:38.050Z,19.06
2022-10-31T11:56:42.630Z,19.33
2022-10-31T12:01:45.561Z,19.34
2022-10-31T12:06:48.325Z,19.23
2022-10-31T12:11:55.417Z,19.45
2022-10-31T12:16:58.009Z,19.30
2022-10-31T12:22:00.624Z,19.35
2022-10-31T12:27:03.452Z,19.01
2022-10-31T12:32:06.096Z,18.80
2022-10-31T12:37:08.815Z,18.88
2022-10-31T12:42:12.289Z,18.95
2022-10-31T12:47:14.972Z,19.05
2022-10-31T12:52:17.614Z,18.97
2022-10-31T12:57:20.265Z,19.09
2022-10-31T13:02:27.557Z,19.08
2022-10-31T13:07:30.287Z,19.09
2022-10-31T13:12:34.810Z,19.05
2022-10-31T13:17:40.102Z,19.06
2022-10-31T13:22:42.857Z,19.22
2022-10-31T13:27:45.514Z,19.26
2022-10-31T13:32:48.108Z,19.12
2022-10-31T13:37:54.701Z,18.68
2022-10-31T13:42:58.069Z,18.55
2022-10-31T13:48:01.312Z,18.40
2022-10-31T13:53:04.258Z,18.49
2022-10-31T13:58:07.025Z,18.37
2022-10-31T14:03:09.876Z,18.27
2022-10-31T14:08:14.328Z,18.30
2022-10-31T14:13:16.890Z,18.12
2022-10-31T14:18:19.437Z,18.21
2022-10-31T14:23:22.178Z,18.21
2022-10-31T14:28:24.779Z,18.16
2022-10-31T14:33:27.445Z,18.01
2022-10-31T14:38:30.069Z,18.08
2022-10-31T14:43:40.079Z,17.81
2022-10-31T14:48:42.702Z,17.66
2022-10-31T14:53:45.264Z,17.62
2022-10-31T14:58:47.964Z,17.63
2022-10-31T15:04:17.864Z,17.22
2022-10-31T15:09:13.443Z,17.16
2022-10-31T15:14:16.179Z,16.99
2022-10-31T15:19:19.378Z,17.02
2022-10-31T15:24:22.433Z,16.92
2022-10-31T15:29:25.166Z,16.89
2022-10-31T15:34:27.831Z,16.71
2022-10-31T15:39:30.930Z,16.50
2022-10-31T15:44:33.610Z,16.32
2022-10-31T15:49:36.745Z,16.14
2022-10-31T15:54:39.439Z,16.04
2022-10-31T15:59:42.170Z,15.79
2022-10-31T16:04:44.896Z,15.54
2022-10-31T16:09:47.751Z,15.46
2022-10-31T16:14:50.442Z,15.35
2022-10-31T16:19:57.278Z,15.20
2022-10-31T16:24:59.877Z,14.93
2022-10-31T16:30:05.184Z,14.79
2022-10-31T16:35:07.807Z,14.55
2022-10-31T16:40:10.488Z,14.31
2022-10-31T16:45:13.161Z,14.24
2022-10-31T16:50:15.763Z,14.12
2022-10-31T16:55:19.675Z,13.98
2022-10-31T17:00:25.522Z,13.84
2022-10-31T17:05:30.500Z,13.96
2022-10-31T17:10:33.360Z,13.77
2022-10-31T17:15:36.104Z,13.55
2022-10-31T17:20:38.734Z,13.58
2022-10-31T17:25:41.379Z,13.36
2022-10-31T17:30:44.155Z,13.21
2022-10-31T17:35:46.876Z,13.23
2022-10-31T17:40:49.670Z,13.07
2022-10-31T17:45:52.494Z,12.87
2022-10-31T17:50:55.132Z,12.82
2022-10-31T17:55:58.155Z,12.73
2022-10-31T18:01:00.861Z,12.56
2022-10-31T18:06:03.559Z,12.52
2022-10-31T18:11:06.196Z,12.41
2022-10-31T18:16:08.846Z,12.39
2022-10-31T18:21:11.528Z,12.26
2022-10-31T18:26:14.132Z,12.15
2022-10-31T18:31:16.698Z,12.14
2022-10-31T18:36:19.338Z,12.04
2022-10-31T18:41:22.019Z,11.96
2022-10-31T18:46:24.706Z,11.92
2022-10-31T18:51:27.308Z,11.77
2022-10-31T18:56:31.571Z,11.74
2022-10-31T19:01:34.249Z,11.62
2022-10-31T19:06:37.029Z,11.50
2022-10-31T19:11:40.087Z,11.52
2022-10-31T19:16:42.655Z,11.50
2022-10-31T19:21:45.425Z,11.36
2022-10-31T19:26:48.010Z,11.31
2022-10-31T19:31:50.690Z,11.24
2022-10-31T19:36:53.389Z,11.26
2022-10-31T19:41:56.108Z,11.20
2022-10-31T19:46:58.821Z,11.14
2022-10-31T19:52:01.548Z,11.07
2022-10-31T19:57:04.243Z,11.11
2022-10-31T20:02:06.961Z,11.04
2022-10-31T20:07:09.694Z,10.98
2022-10-31T20:12:13.656Z,11.02
2022-10-31T20:17:16.384Z,11.04
2022-10-31T20:22:19.087Z,10.93
2022-10-31T20:27:21.642Z,10.81
2022-10-31T20:32:24.397Z,10.78
2022-10-31T20:37:27.127Z,10.71
2022-10-31T20:42:29.831Z,10.71
2022-10-31T20:47:32.929Z,10.68
2022-10-31T20:52:35.656Z,10.60
2022-10-31T20:57:38.812Z,10.48
2022-10-31T21:02:42.679Z,10.44
2022-10-31T21:07:45.425Z,10.40
2022-10-31T21:12:48.079Z,10.37
2022-10-31T21:17:59.539Z,10.35
2022-10-31T21:23:02.367Z,10.33
2022-10-31T21:28:05.243Z,10.31
2022-10-31T21:33:07.828Z,10.24
2022-10-31T21:38:10.432Z,10.26
2022-10-31T21:43:13.030Z,10.23
2022-10-31T21:48:15.611Z,10.19
2022-10-31T21:53:35.200Z,10.12
2022-10-31T21:58:38.747Z,10.05
2022-10-31T22:03:41.470Z,10.11
2022-10-31T22:08:44.215Z,10.03
2022-10-31T22:13:47.523Z,9.98
2022-10-31T22:18:54.193Z,9.93
2022-10-31T22:23:56.866Z,9.98
2022-10-31T22:29:01.172Z,9.96
2022-10-31T22:34:04.335Z,9.98
2022-10-31T22:39:07.098Z,9.86
2022-10-31T22:44:10.019Z,9.86
2022-10-31T22:49:13.945Z,9.86
2022-10-31T22:54:16.694Z,9.82
2022-10-31T22:59:19.389Z,9.81
2022-10-31T23:04:22.079Z,9.72
2022-10-31T23:09:24.907Z,9.68
2022-10-31T23:14:28.686Z,9.64
2022-10-31T23:19:31.697Z,9.60
2022-10-31T23:24:34.285Z,9.56
2022-10-31T23:29:36.961Z,9.58
2022-10-31T23:34:40.060Z,9.52
2022-10-31T23:39:42.652Z,9.47
2022-10-31T23:44:45.319Z,9.46
2022-10-31T23:49:47.994Z,9.50
2022-10-31T23:54:51.011Z,9.55
2022-10-31T23:59:53.636Z,9.53
