createdAt,value
2022-10-13T00:00:59.820Z,100197.78
2022-10-13T00:02:03.779Z,100205.66
2022-10-13T00:03:08.234Z,100203.91
2022-10-13T00:04:12.948Z,100199.56
2022-10-13T00:05:16.967Z,100203.91
2022-10-13T00:06:24.768Z,100203.91
2022-10-13T00:07:28.388Z,100203.25
2022-10-13T00:08:33.063Z,100199.75
2022-10-13T00:09:36.845Z,100197.16
2022-10-13T00:10:41.789Z,100205.25
2022-10-13T00:11:45.586Z,100205.38
2022-10-13T00:12:49.865Z,100203.63
2022-10-13T00:14:00.991Z,100201.16
2022-10-13T00:15:08.005Z,100199.44
2022-10-13T00:16:15.112Z,100194.25
2022-10-13T00:17:19.192Z,100195.13
2022-10-13T00:18:22.985Z,100196.13
2022-10-13T00:19:27.916Z,100200.56
2022-10-13T00:20:31.896Z,100200.63
2022-10-13T00:21:35.968Z,100200.63
2022-10-13T00:22:39.913Z,100198.09
2022-10-13T00:23:44.309Z,100196.34
2022-10-13T00:24:52.880Z,100196.44
2022-10-13T00:25:56.722Z,100200.03
2022-10-13T00:27:00.477Z,100202.75
2022-10-13T00:28:04.009Z,100201.91
2022-10-13T00:29:07.755Z,100193.09
2022-10-13T00:30:11.804Z,100195.66
2022-10-13T00:31:25.975Z,100200.97
2022-10-13T00:32:30.288Z,100195.94
2022-10-13T00:33:33.931Z,100193.44
2022-10-13T00:34:38.857Z,100196.06
2022-10-13T00:35:48.260Z,100189.13
2022-10-13T00:36:52.408Z,100188.25
2022-10-13T00:37:56.278Z,100195.34
2022-10-13T00:39:00.008Z,100194.63
2022-10-13T00:40:04.486Z,100192.75
2022-10-13T00:41:08.639Z,100197.19
2022-10-13T00:42:17.966Z,100193.69
2022-10-13T00:43:54.102Z,100194.56
2022-10-13T00:45:29.558Z,100189.38
2022-10-13T00:46:37.076Z,100189.59
2022-10-13T00:47:55.645Z,100187.81
2022-10-13T00:49:14.698Z,100183.44
2022-10-13T00:50:24.177Z,100186.94
2022-10-13T00:51:33.948Z,100197.59
2022-10-13T00:52:41.663Z,100185.41
2022-10-13T00:53:48.309Z,100190.72
2022-10-13T00:54:52.476Z,100198.63
2022-10-13T00:55:56.824Z,100189.00
2022-10-13T00:57:03.008Z,100193.41
2022-10-13T00:58:12.607Z,100190.84
2022-10-13T00:59:27.690Z,100192.69
2022-10-13T01:00:34.407Z,100186.59
2022-10-13T01:01:38.505Z,100189.09
2022-10-13T01:02:42.482Z,100189.06
2022-10-13T01:03:46.096Z,100183.88
2022-10-13T01:04:51.979Z,100189.16
2022-10-13T01:06:01.605Z,100185.59
2022-10-13T01:07:06.738Z,100182.25
2022-10-13T01:08:12.162Z,100188.47
2022-10-13T01:09:16.700Z,100182.34
2022-10-13T01:10:50.033Z,100177.06
2022-10-13T01:12:12.041Z,100179.78
2022-10-13T01:13:40.279Z,100180.78
2022-10-13T01:14:54.065Z,100176.28
2022-10-13T01:16:13.407Z,100178.00
2022-10-13T01:17:37.243Z,100178.94
2022-10-13T01:18:55.146Z,100173.66
2022-10-13T01:20:37.563Z,100162.22
2022-10-13T01:22:19.287Z,100172.84
2022-10-13T01:23:43.475Z,100172.19
2022-10-13T01:25:13.408Z,100167.69
2022-10-13T01:26:38.629Z,100163.22
2022-10-13T01:28:22.410Z,100164.06
2022-10-13T01:29:52.672Z,100164.19
2022-10-13T01:31:08.400Z,100163.31
2022-10-13T01:32:32.739Z,100167.81
2022-10-13T01:33:54.652Z,100162.47
2022-10-13T01:35:36.009Z,100163.31
2022-10-13T01:36:51.600Z,100158.03
2022-10-13T01:38:13.775Z,100165.13
2022-10-13T01:39:38.121Z,100158.13
2022-10-13T01:41:02.788Z,100160.03
2022-10-13T01:42:25.021Z,100154.88
2022-10-13T01:44:01.166Z,100163.78
2022-10-13T01:45:05.459Z,100163.88
2022-10-13T01:46:20.803Z,100163.03
2022-10-13T01:47:27.388Z,100159.69
2022-10-13T01:48:34.663Z,100154.47
2022-10-13T01:49:40.695Z,100155.25
2022-10-13T01:50:45.845Z,100154.34
2022-10-13T01:51:50.655Z,100160.53
2022-10-13T01:52:56.763Z,100155.25
2022-10-13T01:54:00.640Z,100157.22
2022-10-13T01:55:11.848Z,100160.72
2022-10-13T01:56:16.925Z,100159.88
2022-10-13T01:57:56.517Z,100153.66
2022-10-13T01:59:09.258Z,100160.78
2022-10-13T02:00:17.660Z,100154.66
2022-10-13T02:04:04.984Z,100148.03
2022-10-13T02:05:42.546Z,100158.63
2022-10-13T02:07:14.617Z,100156.94
2022-10-13T02:08:51.598Z,100160.44
2022-10-13T02:10:10.751Z,100147.28
2022-10-13T02:11:19.676Z,100160.44
2022-10-13T02:12:41.974Z,100151.53
2022-10-13T02:14:26.617Z,100148.91
2022-10-13T02:15:55.951Z,100147.28
2022-10-13T02:17:05.222Z,100152.72
2022-10-13T02:18:12.314Z,100153.50
2022-10-13T02:19:18.458Z,100150.84
2022-10-13T02:20:23.414Z,100144.78
2022-10-13T02:21:27.623Z,100153.56
2022-10-13T02:22:40.853Z,100147.44
2022-10-13T02:23:46.087Z,100144.78
2022-10-13T02:24:49.633Z,100144.81
2022-10-13T02:25:55.504Z,100141.41
2022-10-13T02:26:59.268Z,100144.09
2022-10-13T02:28:03.570Z,100144.88
2022-10-13T02:29:13.453Z,100143.19
2022-10-13T02:30:25.095Z,100145.81
2022-10-13T02:31:28.929Z,100143.31
2022-10-13T02:32:33.032Z,100141.59
2022-10-13T02:33:36.785Z,100151.25
2022-10-13T02:34:40.571Z,100146.06
2022-10-13T02:35:44.343Z,100137.22
2022-10-13T02:36:48.262Z,100139.94
2022-10-13T02:37:52.537Z,100142.50
2022-10-13T02:38:56.786Z,100142.56
2022-10-13T02:40:00.378Z,100136.44
2022-10-13T02:41:04.111Z,100142.56
2022-10-13T02:42:08.288Z,100139.25
2022-10-13T02:43:12.341Z,100134.84
2022-10-13T02:44:16.110Z,100137.53
2022-10-13T02:45:20.083Z,100134.88
2022-10-13T02:46:23.646Z,100138.44
2022-10-13T02:47:27.095Z,100135.72
2022-10-13T02:48:31.189Z,100133.00
2022-10-13T02:49:34.666Z,100133.06
2022-10-13T02:50:38.236Z,100132.22
2022-10-13T02:51:41.969Z,100128.69
2022-10-13T02:52:45.864Z,100133.16
2022-10-13T02:53:49.557Z,100134.03
2022-10-13T02:54:53.248Z,100131.47
2022-10-13T02:55:56.942Z,100130.75
2022-10-13T02:57:00.410Z,100137.78
2022-10-13T02:58:04.494Z,100133.38
2022-10-13T02:59:08.165Z,100139.50
2022-10-13T03:00:12.914Z,100136.88
2022-10-13T03:01:17.677Z,100139.50
2022-10-13T03:02:21.591Z,100136.88
2022-10-13T03:03:25.686Z,100132.56
2022-10-13T03:04:30.250Z,100137.72
2022-10-13T03:05:34.871Z,100141.28
2022-10-13T03:06:38.578Z,100137.72
2022-10-13T03:07:42.101Z,100125.69
2022-10-13T03:08:45.819Z,100139.63
2022-10-13T03:09:50.076Z,100134.41
2022-10-13T03:10:54.265Z,100135.19
2022-10-13T03:11:57.854Z,100133.53
2022-10-13T03:13:01.357Z,100133.53
2022-10-13T03:14:07.250Z,100139.69
2022-10-13T03:15:11.196Z,100131.91
2022-10-13T03:16:15.176Z,100132.88
2022-10-13T03:17:18.834Z,100132.94
2022-10-13T03:18:22.576Z,100132.13
2022-10-13T03:19:26.193Z,100129.50
2022-10-13T03:20:29.889Z,100134.78
2022-10-13T03:21:33.879Z,100135.75
2022-10-13T03:22:37.747Z,100126.25
2022-10-13T03:23:41.350Z,100136.88
2022-10-13T03:24:44.827Z,100127.16
2022-10-13T03:25:48.823Z,100135.06
2022-10-13T03:26:53.173Z,100131.75
2022-10-13T03:27:56.683Z,100117.69
2022-10-13T03:29:00.251Z,100125.69
2022-10-13T03:30:05.060Z,100124.75
2022-10-13T03:31:13.163Z,100124.00
2022-10-13T03:32:17.493Z,100127.63
2022-10-13T03:33:21.247Z,100123.44
2022-10-13T03:34:25.167Z,100125.97
2022-10-13T03:35:29.105Z,100126.00
2022-10-13T03:36:33.152Z,100119.88
2022-10-13T03:37:36.734Z,100116.31
2022-10-13T03:38:41.065Z,100122.53
2022-10-13T03:39:44.906Z,100123.44
2022-10-13T03:40:48.352Z,100123.44
2022-10-13T03:41:52.335Z,100116.44
2022-10-13T03:42:56.947Z,100116.44
2022-10-13T03:44:00.446Z,100116.38
2022-10-13T03:45:06.386Z,100117.38
2022-10-13T03:46:17.506Z,100116.53
2022-10-13T03:47:21.423Z,100125.28
2022-10-13T03:48:26.279Z,100114.88
2022-10-13T03:49:29.868Z,100123.69
2022-10-13T03:50:33.551Z,100118.53
2022-10-13T03:51:37.155Z,100123.69
2022-10-13T03:52:40.876Z,100120.25
2022-10-13T03:53:46.033Z,100125.66
2022-10-13T03:54:49.948Z,100115.09
2022-10-13T03:55:56.706Z,100114.28
2022-10-13T03:57:00.313Z,100114.41
2022-10-13T03:58:04.103Z,100116.34
2022-10-13T03:59:08.590Z,100112.13
2022-10-13T04:00:13.614Z,100114.19
2022-10-13T04:01:17.269Z,100108.91
2022-10-13T04:02:21.066Z,100113.31
2022-10-13T04:03:25.068Z,100118.66
2022-10-13T04:04:28.623Z,100119.69
2022-10-13T04:05:35.118Z,100122.13
2022-10-13T04:06:39.841Z,100123.00
2022-10-13T04:07:43.539Z,100115.28
2022-10-13T04:08:47.990Z,100125.69
2022-10-13T04:09:51.440Z,100116.13
2022-10-13T04:11:04.452Z,100116.22
2022-10-13T04:12:08.805Z,100116.28
2022-10-13T04:13:12.854Z,100120.59
2022-10-13T04:14:16.558Z,100120.59
2022-10-13T04:15:20.376Z,100117.16
2022-10-13T04:16:28.855Z,100116.28
2022-10-13T04:17:33.352Z,100120.66
2022-10-13T04:18:38.168Z,100121.56
2022-10-13T04:19:48.010Z,100125.03
2022-10-13T04:20:51.483Z,100123.28
2022-10-13T04:21:55.127Z,100115.38
2022-10-13T04:22:59.600Z,100116.22
2022-10-13T04:24:04.511Z,100118.00
2022-10-13T04:25:09.267Z,100113.66
2022-10-13T04:26:20.620Z,100118.19
2022-10-13T04:27:24.134Z,100120.91
2022-10-13T04:28:27.806Z,100123.56
2022-10-13T04:29:34.676Z,100119.16
2022-10-13T04:30:38.312Z,100120.91
2022-10-13T04:31:45.507Z,100120.94
2022-10-13T04:32:49.127Z,100114.72
2022-10-13T04:33:53.592Z,100114.84
2022-10-13T04:34:57.718Z,100113.03
2022-10-13T04:36:09.099Z,100119.16
2022-10-13T04:37:12.987Z,100117.56
2022-10-13T04:38:16.523Z,100118.56
2022-10-13T04:39:20.611Z,100112.38
2022-10-13T04:40:25.302Z,100118.50
2022-10-13T04:41:29.203Z,100113.31
2022-10-13T04:42:32.663Z,100119.44
2022-10-13T04:43:37.035Z,100122.06
2022-10-13T04:44:41.246Z,100113.44
2022-10-13T04:45:44.834Z,100116.97
2022-10-13T04:46:48.618Z,100117.16
2022-10-13T04:47:52.523Z,100112.91
2022-10-13T04:48:57.201Z,100112.81
2022-10-13T04:50:00.830Z,100108.41
2022-10-13T04:51:09.241Z,100110.13
2022-10-13T04:52:13.218Z,100111.97
2022-10-13T04:53:19.201Z,100108.63
2022-10-13T04:54:22.973Z,100111.13
2022-10-13T04:55:27.192Z,100106.63
2022-10-13T04:56:31.484Z,100111.97
2022-10-13T04:57:35.396Z,100113.56
2022-10-13T04:58:40.810Z,100106.59
2022-10-13T04:59:44.679Z,100106.69
2022-10-13T05:00:49.007Z,100103.03
2022-10-13T05:01:52.560Z,100108.41
2022-10-13T05:02:56.644Z,100114.59
2022-10-13T05:04:03.764Z,100110.25
2022-10-13T05:05:08.706Z,100119.03
2022-10-13T05:06:23.152Z,100124.44
2022-10-13T05:07:27.152Z,100116.66
2022-10-13T05:08:33.086Z,100118.72
2022-10-13T05:09:36.888Z,100117.06
2022-10-13T05:10:40.667Z,100118.78
2022-10-13T05:11:44.573Z,100121.25
2022-10-13T05:12:48.589Z,100115.16
2022-10-13T05:13:53.050Z,100110.66
2022-10-13T05:14:57.604Z,100115.94
2022-10-13T05:16:09.994Z,100116.84
2022-10-13T05:17:13.706Z,100116.88
2022-10-13T05:18:17.604Z,100120.41
2022-10-13T05:19:21.843Z,100116.28
2022-10-13T05:20:26.070Z,100115.34
2022-10-13T05:21:30.483Z,100117.84
2022-10-13T05:22:33.972Z,100115.22
2022-10-13T05:23:39.081Z,100112.59
2022-10-13T05:24:44.889Z,100116.09
2022-10-13T05:25:48.337Z,100117.84
2022-10-13T05:26:51.763Z,100116.03
2022-10-13T05:27:55.598Z,100117.78
2022-10-13T05:29:03.011Z,100120.34
2022-10-13T05:30:07.643Z,100123.72
2022-10-13T05:31:19.396Z,100123.78
2022-10-13T05:32:23.389Z,100124.56
2022-10-13T05:33:26.876Z,100127.22
2022-10-13T05:34:31.045Z,100127.13
2022-10-13T05:35:34.920Z,100120.94
2022-10-13T05:36:39.019Z,100124.31
2022-10-13T05:37:42.688Z,100124.22
2022-10-13T05:38:50.654Z,100129.38
2022-10-13T05:39:54.526Z,100125.94
2022-10-13T05:41:07.690Z,100125.81
2022-10-13T05:42:12.057Z,100129.19
2022-10-13T05:43:15.816Z,100129.25
2022-10-13T05:44:19.837Z,100122.06
2022-10-13T05:45:24.739Z,100123.69
2022-10-13T05:46:28.797Z,100124.47
2022-10-13T05:47:32.697Z,100125.25
2022-10-13T05:48:38.007Z,100125.19
2022-10-13T05:49:41.883Z,100130.34
2022-10-13T05:50:45.869Z,100130.25
2022-10-13T05:52:00.222Z,100131.94
2022-10-13T05:53:03.951Z,100130.16
2022-10-13T05:54:27.207Z,100132.47
2022-10-13T05:55:31.005Z,100130.81
2022-10-13T05:56:42.986Z,100128.03
2022-10-13T05:57:53.070Z,100126.16
2022-10-13T05:59:04.104Z,100127.94
2022-10-13T06:00:15.981Z,100125.19
2022-10-13T06:01:26.671Z,100133.88
2022-10-13T06:02:40.620Z,100121.84
2022-10-13T06:03:46.865Z,100128.75
2022-10-13T06:04:56.046Z,100122.53
2022-10-13T06:06:00.295Z,100125.94
2022-10-13T06:07:04.302Z,100131.16
2022-10-13T06:08:09.527Z,100130.22
2022-10-13T06:09:13.611Z,100131.03
2022-10-13T06:10:17.984Z,100121.41
2022-10-13T06:11:21.692Z,100128.31
2022-10-13T06:12:26.156Z,100129.09
2022-10-13T06:13:29.622Z,100131.78
2022-10-13T06:14:33.617Z,100133.56
2022-10-13T06:15:37.806Z,100136.00
2022-10-13T06:16:41.578Z,100134.41
2022-10-13T06:17:45.286Z,100129.88
2022-10-13T06:18:48.876Z,100128.09
2022-10-13T06:19:52.774Z,100124.53
2022-10-13T06:20:56.698Z,100133.34
2022-10-13T06:22:03.599Z,100125.28
2022-10-13T06:23:07.651Z,100130.34
2022-10-13T06:24:11.508Z,100130.09
2022-10-13T06:25:15.447Z,100130.75
2022-10-13T06:26:18.954Z,100129.75
2022-10-13T06:27:22.415Z,100129.59
2022-10-13T06:28:27.600Z,100138.28
2022-10-13T06:29:32.967Z,100131.94
2022-10-13T06:30:38.414Z,100134.28
2022-10-13T06:31:41.981Z,100135.72
2022-10-13T06:32:45.441Z,100138.38
2022-10-13T06:33:49.536Z,100135.50
2022-10-13T06:34:53.015Z,100136.19
2022-10-13T06:35:56.945Z,100139.69
2022-10-13T06:37:00.815Z,100139.94
2022-10-13T06:38:04.823Z,100140.16
2022-10-13T06:39:09.666Z,100134.78
2022-10-13T06:40:13.509Z,100135.44
2022-10-13T06:41:18.263Z,100132.69
2022-10-13T06:42:23.271Z,100134.34
2022-10-13T06:43:33.355Z,100134.22
2022-10-13T06:44:42.860Z,100126.16
2022-10-13T06:45:46.509Z,100131.06
2022-10-13T06:46:50.893Z,100133.53
2022-10-13T06:47:56.338Z,100130.69
2022-10-13T06:49:00.413Z,100124.09
2022-10-13T06:50:04.590Z,100129.13
2022-10-13T06:51:11.500Z,100129.84
2022-10-13T06:52:15.961Z,100125.16
2022-10-13T06:53:19.665Z,100115.41
2022-10-13T06:54:23.275Z,100123.97
2022-10-13T06:55:27.008Z,100113.91
2022-10-13T06:56:31.098Z,100114.56
2022-10-13T06:57:35.337Z,100112.59
2022-10-13T06:58:39.229Z,100110.59
2022-10-13T06:59:44.418Z,100105.44
2022-10-13T07:00:48.130Z,100111.13
2022-10-13T07:01:52.213Z,100112.78
2022-10-13T07:02:56.727Z,100109.94
2022-10-13T07:04:00.547Z,100113.19
2022-10-13T07:05:04.976Z,100115.44
2022-10-13T07:06:09.481Z,100112.66
2022-10-13T07:07:14.287Z,100123.09
2022-10-13T07:08:18.278Z,100113.59
2022-10-13T07:09:22.073Z,100113.34
2022-10-13T07:10:26.070Z,100115.84
2022-10-13T07:11:30.119Z,100113.13
2022-10-13T07:12:34.279Z,100116.06
2022-10-13T07:13:41.037Z,100114.84
2022-10-13T07:14:48.012Z,100121.66
2022-10-13T07:15:51.891Z,100115.81
2022-10-13T07:16:55.436Z,100115.63
2022-10-13T07:17:59.454Z,100109.75
2022-10-13T07:19:03.399Z,100112.78
2022-10-13T07:20:08.229Z,100114.53
2022-10-13T07:21:12.116Z,100122.59
2022-10-13T07:22:16.319Z,100108.47
2022-10-13T07:23:20.018Z,100115.50
2022-10-13T07:24:24.140Z,100119.38
2022-10-13T07:25:27.846Z,100118.44
2022-10-13T07:26:34.068Z,100114.41
2022-10-13T07:27:38.445Z,100115.94
2022-10-13T07:28:44.112Z,100118.47
2022-10-13T07:29:50.573Z,100115.13
2022-10-13T07:30:54.176Z,100108.97
2022-10-13T07:31:57.787Z,100110.28
2022-10-13T07:33:01.412Z,100109.84
2022-10-13T07:34:05.681Z,100111.34
2022-10-13T07:35:11.279Z,100104.81
2022-10-13T07:36:15.031Z,100105.81
2022-10-13T07:37:19.043Z,100112.94
2022-10-13T07:38:22.871Z,100102.19
2022-10-13T07:39:26.555Z,100101.34
2022-10-13T07:40:30.400Z,100108.97
2022-10-13T07:41:34.358Z,100101.53
2022-10-13T07:42:38.125Z,100100.03
2022-10-13T07:43:42.831Z,100104.59
2022-10-13T07:44:46.344Z,100102.13
2022-10-13T07:45:50.361Z,100098.13
2022-10-13T07:46:54.088Z,100100.91
2022-10-13T07:47:58.285Z,100092.38
2022-10-13T07:49:02.073Z,100094.03
2022-10-13T07:50:06.764Z,100087.47
2022-10-13T07:51:13.761Z,100085.41
2022-10-13T07:52:18.438Z,100088.28
2022-10-13T07:53:26.560Z,100088.34
2022-10-13T07:54:34.743Z,100085.06
2022-10-13T07:55:47.150Z,100081.31
2022-10-13T07:56:56.068Z,100075.72
2022-10-13T07:58:03.289Z,100066.97
2022-10-13T07:59:08.348Z,100074.16
2022-10-13T08:00:14.879Z,100072.75
2022-10-13T08:01:18.961Z,100070.94
2022-10-13T08:02:25.379Z,100063.06
2022-10-13T08:03:29.594Z,100060.84
2022-10-13T08:04:35.203Z,100063.81
2022-10-13T08:05:39.366Z,100065.88
2022-10-13T08:06:42.892Z,100062.72
2022-10-13T08:07:47.339Z,100058.97
2022-10-13T08:08:54.087Z,100055.28
2022-10-13T08:09:58.103Z,100056.16
2022-10-13T08:11:20.091Z,100054.84
2022-10-13T08:12:26.462Z,100055.00
2022-10-13T08:13:30.728Z,100048.13
2022-10-13T08:14:34.965Z,100047.81
2022-10-13T08:15:44.363Z,100046.38
2022-10-13T08:16:52.872Z,100046.53
2022-10-13T08:18:12.815Z,100049.09
2022-10-13T08:19:18.238Z,100043.38
2022-10-13T08:20:21.826Z,100046.94
2022-10-13T08:21:53.349Z,100039.97
2022-10-13T08:22:53.316Z,100035.69
2022-10-13T08:23:56.954Z,100032.84
2022-10-13T08:25:04.407Z,100029.91
2022-10-13T08:26:26.199Z,100037.31
2022-10-13T08:27:50.163Z,100039.72
2022-10-13T08:29:16.487Z,100030.28
2022-10-13T08:30:19.531Z,100036.25
2022-10-13T08:31:23.542Z,100026.19
2022-10-13T08:32:27.516Z,100028.56
2022-10-13T08:33:31.885Z,100014.69
2022-10-13T08:34:39.930Z,100025.56
2022-10-13T08:35:43.621Z,100024.91
2022-10-13T08:36:47.709Z,100016.09
2022-10-13T08:37:53.284Z,100012.13
2022-10-13T08:38:56.888Z,100019.13
2022-10-13T08:40:00.605Z,100023.50
2022-10-13T08:41:30.657Z,100014.38
2022-10-13T08:42:35.066Z,100015.84
2022-10-13T08:43:49.054Z,100016.69
2022-10-13T08:45:36.294Z,100011.63
2022-10-13T08:47:11.552Z,100005.81
2022-10-13T08:48:32.859Z,100012.78
2022-10-13T08:49:38.289Z,100014.81
2022-10-13T08:50:49.722Z,100005.75
2022-10-13T08:51:54.525Z,100013.59
2022-10-13T08:53:07.385Z,100003.31
2022-10-13T08:54:20.224Z,100001.16
2022-10-13T08:55:41.147Z,100005.25
2022-10-13T08:56:48.189Z,100001.84
2022-10-13T08:57:52.389Z,100003.91
2022-10-13T08:58:56.937Z,100006.94
2022-10-13T09:00:00.462Z,99999.66
2022-10-13T09:01:23.911Z,99999.81
2022-10-13T09:02:32.471Z,99999.97
2022-10-13T09:04:13.986Z,99996.41
2022-10-13T09:05:53.359Z,99998.47
2022-10-13T09:07:33.099Z,100002.38
2022-10-13T09:09:00.284Z,99994.06
2022-10-13T09:10:05.304Z,99998.28
2022-10-13T09:11:12.748Z,99997.78
2022-10-13T09:12:24.581Z,99991.00
2022-10-13T09:13:28.239Z,99984.91
2022-10-13T09:14:39.012Z,99991.69
2022-10-13T09:15:50.505Z,99999.16
2022-10-13T09:16:57.082Z,99986.63
2022-10-13T09:18:14.077Z,99992.84
2022-10-13T09:19:32.469Z,99989.78
2022-10-13T09:20:37.189Z,99994.72
2022-10-13T09:21:44.985Z,99993.25
2022-10-13T09:23:16.357Z,99995.50
2022-10-13T09:24:23.162Z,99997.66
2022-10-13T09:25:26.667Z,99996.81
2022-10-13T09:26:30.469Z,99993.25
2022-10-13T09:27:53.361Z,99998.41
2022-10-13T09:28:59.244Z,99985.91
2022-10-13T09:30:37.099Z,99985.69
2022-10-13T09:31:40.785Z,99985.25
2022-10-13T09:32:44.752Z,99987.13
2022-10-13T09:34:01.987Z,99981.78
2022-10-13T09:35:22.993Z,99980.75
2022-10-13T09:36:27.398Z,99990.72
2022-10-13T09:37:31.307Z,99981.41
2022-10-13T09:38:35.332Z,99981.63
2022-10-13T09:40:25.294Z,99983.03
2022-10-13T09:41:35.027Z,99983.56
2022-10-13T09:42:43.940Z,99986.34
2022-10-13T09:43:51.655Z,99982.44
2022-10-13T09:45:24.770Z,99982.09
2022-10-13T09:46:46.657Z,99976.78
2022-10-13T09:47:56.215Z,99977.31
2022-10-13T09:49:34.940Z,99975.38
2022-10-13T09:50:39.341Z,99977.72
2022-10-13T09:51:46.117Z,99977.16
2022-10-13T09:52:50.885Z,99979.34
2022-10-13T09:53:55.291Z,99983.97
2022-10-13T09:55:01.086Z,99974.59
2022-10-13T09:56:30.454Z,99974.75
2022-10-13T09:57:45.173Z,99977.41
2022-10-13T09:59:31.450Z,99975.09
2022-10-13T10:00:39.708Z,99969.97
2022-10-13T10:01:48.664Z,99974.25
2022-10-13T10:03:14.200Z,99969.28
2022-10-13T10:04:33.596Z,99972.34
2022-10-13T10:05:57.229Z,99961.75
2022-10-13T10:07:16.071Z,99962.97
2022-10-13T10:09:01.437Z,99956.41
2022-10-13T10:10:33.453Z,99955.41
2022-10-13T10:11:44.470Z,99953.00
2022-10-13T10:12:51.635Z,99957.25
2022-10-13T10:14:33.968Z,99953.44
2022-10-13T10:16:53.226Z,99948.50
2022-10-13T10:18:31.258Z,99939.00
2022-10-13T10:21:07.674Z,99938.84
2022-10-13T10:22:25.490Z,99929.88
2022-10-13T10:23:59.356Z,99930.84
2022-10-13T10:25:47.567Z,99932.31
2022-10-13T10:28:49.222Z,99927.81
2022-10-13T10:30:20.414Z,99934.28
2022-10-13T10:31:44.606Z,99932.44
2022-10-13T10:32:58.263Z,99935.13
2022-10-13T10:35:14.693Z,99932.56
2022-10-13T10:36:48.490Z,99927.34
2022-10-13T10:38:11.055Z,99926.47
2022-10-13T10:40:01.226Z,99926.25
2022-10-13T10:41:54.773Z,99922.34
2022-10-13T10:43:29.635Z,99915.19
2022-10-13T10:44:48.795Z,99918.81
2022-10-13T10:46:00.831Z,99918.94
2022-10-13T10:47:25.075Z,99916.38
2022-10-13T10:48:42.174Z,99916.03
2022-10-13T10:50:07.604Z,99910.41
2022-10-13T10:51:17.000Z,99915.50
2022-10-13T10:53:01.234Z,99919.16
2022-10-13T10:54:41.384Z,99912.47
2022-10-13T10:56:13.507Z,99914.03
2022-10-13T10:58:07.363Z,99907.22
2022-10-13T10:59:53.598Z,99902.84
2022-10-13T11:01:09.129Z,99903.47
2022-10-13T11:02:57.559Z,99908.41
2022-10-13T11:04:46.425Z,99894.41
2022-10-13T11:06:35.734Z,99888.19
2022-10-13T11:07:39.101Z,99891.00
2022-10-13T11:08:59.645Z,99889.03
2022-10-13T11:10:35.810Z,99886.97
2022-10-13T11:11:43.470Z,99885.00
2022-10-13T11:13:03.162Z,99882.09
2022-10-13T11:14:10.715Z,99881.97
2022-10-13T11:15:45.559Z,99881.56
2022-10-13T11:17:02.400Z,99877.94
2022-10-13T11:19:09.708Z,99887.66
2022-10-13T11:20:20.429Z,99881.56
2022-10-13T11:21:26.412Z,99880.34
2022-10-13T11:22:33.167Z,99875.84
2022-10-13T11:23:49.992Z,99871.09
2022-10-13T11:25:43.255Z,99868.50
2022-10-13T11:26:54.659Z,99865.59
2022-10-13T11:28:27.868Z,99862.56
2022-10-13T11:29:58.216Z,99866.31
2022-10-13T11:31:14.635Z,99859.38
2022-10-13T11:32:40.022Z,99858.41
2022-10-13T11:33:45.747Z,99864.63
2022-10-13T11:35:10.703Z,99860.25
2022-10-13T11:36:54.118Z,99859.13
2022-10-13T11:38:07.352Z,99856.72
2022-10-13T11:41:18.363Z,99849.75
2022-10-13T11:43:22.454Z,99841.34
2022-10-13T11:44:36.928Z,99836.31
2022-10-13T11:46:22.078Z,99840.84
2022-10-13T11:47:54.142Z,99837.38
2022-10-13T11:49:46.258Z,99840.66
2022-10-13T11:51:23.948Z,99841.59
2022-10-13T11:52:55.180Z,99830.59
2022-10-13T11:54:41.990Z,99837.56
2022-10-13T11:55:54.491Z,99832.91
2022-10-13T11:56:59.588Z,99833.75
2022-10-13T11:58:31.689Z,99834.22
2022-10-13T11:59:40.080Z,99832.09
2022-10-13T12:01:14.412Z,99830.88
2022-10-13T12:02:27.218Z,99825.38
2022-10-13T12:03:35.905Z,99818.88
2022-10-13T12:04:46.653Z,99825.41
2022-10-13T12:06:01.912Z,99828.84
2022-10-13T12:07:16.392Z,99824.03
2022-10-13T12:08:22.019Z,99824.63
2022-10-13T12:09:26.446Z,99825.78
2022-10-13T12:10:40.236Z,99819.16
2022-10-13T12:11:58.805Z,99828.38
2022-10-13T12:13:10.151Z,99822.59
2022-10-13T12:14:40.912Z,99817.06
2022-10-13T12:15:45.079Z,99816.22
2022-10-13T12:17:01.334Z,99818.06
2022-10-13T12:18:31.524Z,99816.94
2022-10-13T12:19:41.071Z,99817.31
2022-10-13T12:21:27.904Z,99811.97
2022-10-13T12:22:39.331Z,99814.78
2022-10-13T12:23:44.218Z,99811.09
2022-10-13T12:25:08.280Z,99806.59
2022-10-13T12:26:28.786Z,99812.56
2022-10-13T12:27:51.815Z,99805.81
2022-10-13T12:29:02.887Z,99806.22
2022-10-13T12:30:37.179Z,99801.16
2022-10-13T12:31:47.235Z,99805.16
2022-10-13T12:32:56.229Z,99804.75
2022-10-13T12:34:05.263Z,99797.41
2022-10-13T12:35:33.285Z,99797.41
2022-10-13T12:36:37.368Z,99796.56
2022-10-13T12:37:41.163Z,99785.97
2022-10-13T12:38:53.834Z,99793.72
2022-10-13T12:40:09.249Z,99789.53
2022-10-13T12:41:20.048Z,99786.56
2022-10-13T12:42:34.953Z,99785.31
2022-10-13T12:43:39.908Z,99793.91
2022-10-13T12:44:45.797Z,99791.47
2022-10-13T12:45:51.365Z,99796.56
2022-10-13T12:46:59.272Z,99786.94
2022-10-13T12:48:07.497Z,99785.50
2022-10-13T12:50:36.612Z,99776.22
2022-10-13T12:51:48.352Z,99781.28
2022-10-13T12:53:09.599Z,99777.94
2022-10-13T12:54:29.538Z,99782.75
2022-10-13T12:55:34.377Z,99775.28
2022-10-13T12:56:44.797Z,99776.69
2022-10-13T12:57:53.345Z,99772.03
2022-10-13T12:59:04.592Z,99770.94
2022-10-13T13:00:26.702Z,99775.16
2022-10-13T13:01:38.298Z,99771.19
2022-10-13T13:02:42.387Z,99770.94
2022-10-13T13:03:46.020Z,99774.03
2022-10-13T13:04:53.810Z,99771.47
2022-10-13T13:06:14.352Z,99776.84
2022-10-13T13:07:37.868Z,99766.94
2022-10-13T13:08:43.367Z,99777.84
2022-10-13T13:10:16.200Z,99772.31
2022-10-13T13:11:35.915Z,99766.94
2022-10-13T13:12:40.505Z,99760.31
2022-10-13T13:13:44.212Z,99774.59
2022-10-13T13:14:53.871Z,99761.03
2022-10-13T13:16:20.829Z,99760.75
2022-10-13T13:17:56.595Z,99754.25
2022-10-13T13:18:57.154Z,99760.91
2022-10-13T13:20:00.899Z,99755.78
2022-10-13T13:21:07.476Z,99746.75
2022-10-13T13:22:20.102Z,99753.69
2022-10-13T13:23:24.641Z,99755.53
2022-10-13T13:24:39.951Z,99748.44
2022-10-13T13:25:44.044Z,99747.47
2022-10-13T13:26:48.379Z,99747.72
2022-10-13T13:27:53.404Z,99746.75
2022-10-13T13:28:57.307Z,99745.63
2022-10-13T13:30:01.632Z,99740.25
2022-10-13T13:31:12.082Z,99747.16
2022-10-13T13:32:20.249Z,99743.47
2022-10-13T13:33:24.750Z,99743.47
2022-10-13T13:34:29.661Z,99744.63
2022-10-13T13:35:34.478Z,99739.25
2022-10-13T13:36:38.755Z,99742.50
2022-10-13T13:37:52.331Z,99745.31
2022-10-13T13:38:57.593Z,99743.63
2022-10-13T13:40:02.950Z,99746.75
2022-10-13T13:41:06.719Z,99745.59
2022-10-13T13:42:15.020Z,99741.81
2022-10-13T13:43:19.536Z,99746.19
2022-10-13T13:44:26.365Z,99744.03
2022-10-13T13:45:30.096Z,99745.03
2022-10-13T13:46:35.187Z,99741.19