createdAt,value
2022-10-30T00:01:33.660Z,9.15
2022-10-30T00:04:01.647Z,8.52
2022-10-30T00:06:31.943Z,9.13
2022-10-30T00:08:59.911Z,8.98
2022-10-30T00:11:29.368Z,8.02
2022-10-30T00:13:57.333Z,8.57
2022-10-30T00:16:26.664Z,8.80
2022-10-30T00:18:54.579Z,9.38
2022-10-30T00:21:22.422Z,8.43
2022-10-30T00:23:52.430Z,8.73
2022-10-30T00:26:22.055Z,8.45
2022-10-30T00:28:51.568Z,8.48
2022-10-30T00:31:19.667Z,8.02
2022-10-30T00:33:51.616Z,7.35
2022-10-30T00:36:19.909Z,8.40
2022-10-30T00:38:47.904Z,7.38
2022-10-30T00:41:17.173Z,7.82
2022-10-30T00:43:45.651Z,7.40
2022-10-30T00:46:19.549Z,7.72
2022-10-30T00:48:53.717Z,7.68
2022-10-30T00:51:22.679Z,7.30
2022-10-30T00:53:51.882Z,7.82
2022-10-30T00:56:23.311Z,7.85
2022-10-30T00:58:56.491Z,7.30
2022-10-30T01:01:28.022Z,6.65
2022-10-30T01:04:01.269Z,7.72
2022-10-30T01:06:31.237Z,8.88
2022-10-30T01:09:00.326Z,7.25
2022-10-30T01:11:28.474Z,6.93
2022-10-30T01:13:59.800Z,7.15
2022-10-30T01:16:50.100Z,6.85
2022-10-30T01:19:27.080Z,6.70
2022-10-30T01:22:20.104Z,7.30
2022-10-30T01:24:56.053Z,7.18
2022-10-30T01:27:37.055Z,7.03
2022-10-30T01:30:17.839Z,7.18
2022-10-30T01:33:02.201Z,6.72
2022-10-30T01:35:41.789Z,7.18
2022-10-30T01:38:17.014Z,7.07
2022-10-30T01:40:45.462Z,6.57
2022-10-30T01:43:13.525Z,6.70
2022-10-30T01:46:03.675Z,6.80
2022-10-30T01:48:54.834Z,6.32
2022-10-30T01:51:36.366Z,6.30
2022-10-30T01:54:17.828Z,6.10
2022-10-30T01:56:56.138Z,6.10
2022-10-30T01:59:30.750Z,6.53
2022-10-30T02:01:59.779Z,6.63
2022-10-30T02:04:28.144Z,6.80
2022-10-30T02:06:57.825Z,6.50
2022-10-30T02:09:26.226Z,6.30
2022-10-30T02:11:55.276Z,6.03
2022-10-30T02:14:28.331Z,6.97
2022-10-30T02:16:59.007Z,6.70
2022-10-30T02:19:27.046Z,5.72
2022-10-30T02:21:56.516Z,5.75
2022-10-30T02:24:24.797Z,6.45
2022-10-30T02:26:52.741Z,6.38
2022-10-30T02:29:21.871Z,6.00
2022-10-30T02:31:50.237Z,5.60
2022-10-30T02:34:18.371Z,6.05
2022-10-30T02:36:46.337Z,5.65
2022-10-30T02:39:15.587Z,5.65
2022-10-30T02:41:43.523Z,5.68
2022-10-30T02:44:11.647Z,5.40
2022-10-30T02:46:39.623Z,5.40
2022-10-30T02:49:07.520Z,5.68
2022-10-30T02:51:35.414Z,5.63
2022-10-30T02:54:03.346Z,5.90
2022-10-30T02:56:32.657Z,5.93
2022-10-30T02:59:00.630Z,5.90
2022-10-30T03:01:28.640Z,6.40
2022-10-30T03:03:56.640Z,5.18
2022-10-30T03:06:24.691Z,5.35
2022-10-30T03:08:52.724Z,5.00
2022-10-30T03:11:21.603Z,5.65
2022-10-30T03:13:51.125Z,4.57
2022-10-30T03:16:21.123Z,5.78
2022-10-30T03:18:49.906Z,5.40
2022-10-30T03:21:22.391Z,4.90
2022-10-30T03:23:51.114Z,4.97
2022-10-30T03:26:19.628Z,5.13
2022-10-30T03:28:47.825Z,5.25
2022-10-30T03:31:18.756Z,5.28
2022-10-30T03:33:47.386Z,5.55
2022-10-30T03:36:16.022Z,5.65
2022-10-30T03:38:44.367Z,5.35
2022-10-30T03:41:12.460Z,5.28
2022-10-30T03:43:40.313Z,5.57
2022-10-30T03:46:08.252Z,5.07
2022-10-30T03:48:37.969Z,4.72
2022-10-30T03:51:06.172Z,4.90
2022-10-30T03:53:34.080Z,4.97
2022-10-30T03:56:03.619Z,5.22
2022-10-30T03:58:31.553Z,4.97
2022-10-30T04:01:02.647Z,4.82
2022-10-30T04:03:30.938Z,5.50
2022-10-30T04:06:00.330Z,4.80
2022-10-30T04:08:28.249Z,5.18
2022-10-30T04:10:56.259Z,5.05
2022-10-30T04:13:24.251Z,5.43
2022-10-30T04:15:57.217Z,5.10
2022-10-30T04:18:25.975Z,4.88
2022-10-30T04:20:54.073Z,5.47
2022-10-30T04:23:25.927Z,5.63
2022-10-30T04:25:53.891Z,4.65
2022-10-30T04:28:22.088Z,5.50
2022-10-30T04:30:50.008Z,4.93
2022-10-30T04:33:18.280Z,5.32
2022-10-30T04:35:46.205Z,5.32
2022-10-30T04:38:15.948Z,4.55
2022-10-30T04:40:45.588Z,5.65
2022-10-30T04:43:15.102Z,5.38
2022-10-30T04:45:43.825Z,4.75
2022-10-30T04:48:13.573Z,5.07
2022-10-30T04:50:41.841Z,4.60
2022-10-30T04:53:14.100Z,4.75
2022-10-30T04:58:11.703Z,4.60
2022-10-30T05:00:39.695Z,5.35
2022-10-30T05:03:07.590Z,4.97
2022-10-30T05:05:35.531Z,4.72
2022-10-30T05:08:03.411Z,4.68
2022-10-30T05:10:31.346Z,4.95
2022-10-30T05:13:00.113Z,5.03
2022-10-30T05:15:30.150Z,4.88
2022-10-30T05:17:58.308Z,4.75
2022-10-30T05:20:26.437Z,4.82
2022-10-30T05:22:58.484Z,4.65
2022-10-30T05:25:27.263Z,5.03
2022-10-30T05:27:59.398Z,3.83
2022-10-30T05:30:30.728Z,3.90
2022-10-30T05:33:00.018Z,4.72
2022-10-30T05:35:28.950Z,4.38
2022-10-30T05:37:57.149Z,4.80
2022-10-30T05:40:25.076Z,4.13
2022-10-30T05:42:53.402Z,4.28
2022-10-30T05:45:21.840Z,4.50
2022-10-30T05:47:57.939Z,4.57
2022-10-30T05:50:26.913Z,4.50
2022-10-30T05:52:56.778Z,4.95
2022-10-30T05:55:24.886Z,4.32
2022-10-30T05:57:58.164Z,4.57
2022-10-30T06:00:26.620Z,4.15
2022-10-30T06:03:00.025Z,4.50
2022-10-30T06:05:31.883Z,4.22
2022-10-30T06:08:00.053Z,4.30
2022-10-30T06:10:28.886Z,4.55
2022-10-30T06:12:58.614Z,3.95
2022-10-30T06:15:27.485Z,4.40
2022-10-30T06:17:57.796Z,3.92
2022-10-30T06:20:28.322Z,4.82
2022-10-30T06:22:56.700Z,4.88
2022-10-30T06:25:25.214Z,3.90
2022-10-30T06:27:53.097Z,4.93
2022-10-30T06:30:21.478Z,4.53
2022-10-30T06:32:49.739Z,4.32
2022-10-30T06:35:19.032Z,5.03
2022-10-30T06:37:47.554Z,5.03
2022-10-30T06:40:15.643Z,4.45
2022-10-30T06:42:44.771Z,4.75
2022-10-30T06:45:13.369Z,4.32
2022-10-30T06:47:41.236Z,4.53
2022-10-30T06:50:11.411Z,4.50
2022-10-30T06:52:40.745Z,4.88
2022-10-30T06:55:09.436Z,4.32
2022-10-30T06:57:37.618Z,4.35
2022-10-30T07:00:07.264Z,4.20
2022-10-30T07:02:35.976Z,4.50
2022-10-30T07:05:04.068Z,4.22
2022-10-30T07:07:31.985Z,4.43
2022-10-30T07:10:01.373Z,4.30
2022-10-30T07:12:31.658Z,4.50
2022-10-30T07:14:59.582Z,4.40
2022-10-30T07:17:27.612Z,5.07
2022-10-30T07:19:55.644Z,4.28
2022-10-30T07:22:25.989Z,3.97
2022-10-30T07:24:53.902Z,4.40
2022-10-30T07:27:23.600Z,4.60
2022-10-30T07:29:51.462Z,4.50
2022-10-30T07:32:19.443Z,4.47
2022-10-30T07:34:47.374Z,4.82
2022-10-30T07:37:15.251Z,4.25
2022-10-30T07:39:43.252Z,4.50
2022-10-30T07:42:11.413Z,4.57
2022-10-30T07:44:40.695Z,4.65
2022-10-30T07:47:08.629Z,4.80
2022-10-30T07:49:36.512Z,4.72
2022-10-30T07:52:04.809Z,4.97
2022-10-30T07:54:32.840Z,4.40
2022-10-30T07:57:00.752Z,4.57
2022-10-30T07:59:28.654Z,4.35
2022-10-30T08:01:58.153Z,4.65
2022-10-30T08:04:26.222Z,4.50
2022-10-30T08:06:54.482Z,4.60
2022-10-30T08:09:22.367Z,5.03
2022-10-30T08:11:50.284Z,5.55
2022-10-30T08:14:18.323Z,4.97
2022-10-30T08:16:46.261Z,4.55
2022-10-30T08:19:15.600Z,4.80
2022-10-30T08:21:43.626Z,4.50
2022-10-30T08:24:11.802Z,4.30
2022-10-30T08:26:40.021Z,4.47
2022-10-30T08:29:08.236Z,4.55
2022-10-30T08:31:36.151Z,4.35
2022-10-30T08:34:05.357Z,4.55
2022-10-30T08:36:34.691Z,4.88
2022-10-30T08:39:05.075Z,4.38
2022-10-30T08:41:33.150Z,4.80
2022-10-30T08:44:01.003Z,4.75
2022-10-30T08:46:32.040Z,4.43
2022-10-30T08:48:59.939Z,4.40
2022-10-30T08:51:30.534Z,4.32
2022-10-30T08:53:59.880Z,4.05
2022-10-30T08:56:27.906Z,4.30
2022-10-30T08:58:58.097Z,4.90
2022-10-30T09:01:26.431Z,4.80
2022-10-30T09:03:54.420Z,4.70
2022-10-30T09:06:22.342Z,4.50
2022-10-30T09:08:50.335Z,4.32
2022-10-30T09:11:19.636Z,4.53
2022-10-30T09:13:47.509Z,4.45
2022-10-30T09:16:15.485Z,4.80
2022-10-30T09:18:43.589Z,4.47
2022-10-30T09:21:11.833Z,4.65
2022-10-30T09:23:39.770Z,4.75
2022-10-30T09:26:07.736Z,4.25
2022-10-30T09:28:36.963Z,4.30
2022-10-30T09:31:05.226Z,4.60
2022-10-30T09:33:33.235Z,4.18
2022-10-30T09:36:02.636Z,4.85
2022-10-30T09:38:31.505Z,4.82
2022-10-30T09:41:19.436Z,4.35
2022-10-30T09:44:02.719Z,4.50
2022-10-30T09:46:42.542Z,4.43
2022-10-30T09:49:24.158Z,4.70
2022-10-30T09:52:10.764Z,4.28
2022-10-30T09:54:51.600Z,4.68
2022-10-30T09:57:30.509Z,4.63
2022-10-30T10:00:07.308Z,5.00
2022-10-30T10:02:38.466Z,4.18
2022-10-30T10:05:17.439Z,4.78
2022-10-30T10:07:49.022Z,4.70
2022-10-30T10:10:24.310Z,4.88
2022-10-30T10:12:58.699Z,4.65
2022-10-30T10:15:38.956Z,4.40
2022-10-30T10:18:15.712Z,4.90
2022-10-30T10:20:46.563Z,4.50
2022-10-30T10:23:19.228Z,4.10
2022-10-30T10:25:54.007Z,3.78
2022-10-30T10:28:43.627Z,4.25
2022-10-30T10:31:25.882Z,3.60
2022-10-30T10:34:07.716Z,4.60
2022-10-30T10:36:43.671Z,3.92
2022-10-30T10:39:28.523Z,3.95
2022-10-30T10:42:04.147Z,4.57
2022-10-30T10:44:44.070Z,4.20
2022-10-30T10:47:31.075Z,4.40
2022-10-30T10:50:16.150Z,4.50
2022-10-30T10:52:49.138Z,4.38
2022-10-30T10:55:20.217Z,4.13
2022-10-30T10:57:48.722Z,4.20
2022-10-30T11:00:19.268Z,4.05
2022-10-30T11:02:57.333Z,4.10
2022-10-30T11:05:32.363Z,3.97
2022-10-30T11:08:08.250Z,3.97
2022-10-30T11:10:36.211Z,4.68
2022-10-30T11:13:04.126Z,4.45
2022-10-30T11:15:43.905Z,4.25
2022-10-30T11:18:14.666Z,4.90
2022-10-30T11:20:49.665Z,4.53
2022-10-30T11:23:41.118Z,4.53
2022-10-30T11:26:30.944Z,4.07
2022-10-30T11:29:03.134Z,4.10
2022-10-30T11:34:26.430Z,4.18
2022-10-30T11:36:55.688Z,4.28
2022-10-30T11:39:25.649Z,4.53
2022-10-30T11:41:59.611Z,5.18
2022-10-30T11:44:32.315Z,4.20
2022-10-30T11:47:01.016Z,4.38
2022-10-30T11:49:39.660Z,4.60
2022-10-30T11:52:08.774Z,3.97
2022-10-30T11:54:39.342Z,4.25
2022-10-30T11:57:22.241Z,4.05
2022-10-30T11:59:52.617Z,4.38
2022-10-30T12:02:24.064Z,4.43
2022-10-30T12:04:53.972Z,5.15
2022-10-30T12:07:27.834Z,4.70
2022-10-30T12:09:57.602Z,4.07
2022-10-30T12:12:29.408Z,4.82
2022-10-30T12:15:07.975Z,4.97
2022-10-30T12:17:35.979Z,4.55
2022-10-30T12:20:06.693Z,4.57
2022-10-30T12:22:37.170Z,5.18
2022-10-30T12:25:08.403Z,4.78
2022-10-30T12:27:38.612Z,4.88
2022-10-30T12:30:12.001Z,5.13
2022-10-30T12:32:48.550Z,4.50
2022-10-30T12:35:28.509Z,4.90
2022-10-30T12:37:59.948Z,5.05
2022-10-30T12:40:31.997Z,5.10
2022-10-30T12:43:13.531Z,5.20
2022-10-30T12:45:43.915Z,5.27
2022-10-30T12:48:18.389Z,5.28
2022-10-30T12:50:57.068Z,4.20
2022-10-30T12:53:33.265Z,4.47
2022-10-30T12:56:12.136Z,4.65
2022-10-30T12:58:45.415Z,4.97
2022-10-30T13:01:26.779Z,4.47
2022-10-30T13:04:07.127Z,4.40
2022-10-30T13:06:42.735Z,4.80
2022-10-30T13:09:18.239Z,4.55
2022-10-30T13:11:52.758Z,4.78
2022-10-30T13:14:23.464Z,4.40
2022-10-30T13:16:53.110Z,5.07
2022-10-30T13:19:21.310Z,4.57
2022-10-30T13:21:58.719Z,4.30
2022-10-30T13:24:40.088Z,4.00
2022-10-30T13:27:14.876Z,4.10
2022-10-30T13:29:51.790Z,4.70
2022-10-30T13:32:39.584Z,4.88
2022-10-30T13:35:23.213Z,4.60
2022-10-30T13:38:00.632Z,4.65
2022-10-30T13:40:33.834Z,4.43
2022-10-30T13:43:15.757Z,4.28
2022-10-30T13:46:08.255Z,4.60
2022-10-30T13:48:58.809Z,4.13
2022-10-30T13:51:41.750Z,4.75
2022-10-30T13:54:18.629Z,4.95
2022-10-30T13:56:48.959Z,4.72
2022-10-30T13:59:29.686Z,4.40
2022-10-30T14:02:05.620Z,4.70
2022-10-30T14:04:39.615Z,5.32
2022-10-30T14:07:22.102Z,4.57
2022-10-30T14:12:53.900Z,4.60
2022-10-30T14:15:28.177Z,4.90
2022-10-30T14:18:43.705Z,4.68
2022-10-30T14:21:31.973Z,4.60
2022-10-30T14:24:05.412Z,4.95
2022-10-30T14:26:37.065Z,4.57
2022-10-30T14:29:49.665Z,5.00
2022-10-30T14:32:40.319Z,4.90
2022-10-30T14:35:33.203Z,5.03
2022-10-30T14:38:16.983Z,5.07
2022-10-30T14:40:56.969Z,5.00
2022-10-30T14:43:32.276Z,5.00
2022-10-30T14:46:02.848Z,5.18
2022-10-30T14:48:46.220Z,4.97
2022-10-30T14:51:21.217Z,5.20
2022-10-30T14:54:01.566Z,5.18
2022-10-30T14:56:37.145Z,4.78
2022-10-30T14:59:22.997Z,5.05
2022-10-30T15:02:29.789Z,4.85
2022-10-30T15:05:15.847Z,5.22
2022-10-30T15:07:50.438Z,5.28
2022-10-30T15:10:23.013Z,4.78
2022-10-30T15:13:07.443Z,4.85
2022-10-30T15:15:37.310Z,4.78
2022-10-30T15:18:11.361Z,5.30
2022-10-30T15:20:40.614Z,4.93
2022-10-30T15:23:13.053Z,5.25
2022-10-30T15:25:51.566Z,4.45
2022-10-30T15:28:22.924Z,4.40
2022-10-30T15:31:03.923Z,4.67
2022-10-30T15:33:32.928Z,4.40
2022-10-30T15:36:00.926Z,5.00
2022-10-30T15:38:28.948Z,4.93
2022-10-30T15:41:02.067Z,4.78
2022-10-30T15:43:33.408Z,5.68
2022-10-30T15:46:09.805Z,5.50
2022-10-30T15:48:40.820Z,5.50
2022-10-30T15:51:15.044Z,5.63
2022-10-30T15:53:47.883Z,6.47
2022-10-30T15:56:20.379Z,5.65
2022-10-30T15:58:51.318Z,5.90
2022-10-30T16:01:29.019Z,5.57
2022-10-30T16:03:57.071Z,5.85
2022-10-30T16:06:27.358Z,5.60
2022-10-30T16:08:55.295Z,5.25
2022-10-30T16:11:24.526Z,5.20
2022-10-30T16:13:53.092Z,5.15
2022-10-30T16:16:24.073Z,5.47
2022-10-30T16:18:54.591Z,6.10
2022-10-30T16:21:24.944Z,6.07
2022-10-30T16:23:56.191Z,5.82
2022-10-30T16:26:32.737Z,5.97
2022-10-30T16:29:10.038Z,5.45
2022-10-30T16:31:38.902Z,5.60
2022-10-30T16:34:14.899Z,5.97
2022-10-30T16:36:43.208Z,5.90
2022-10-30T16:39:15.589Z,5.80
2022-10-30T16:41:44.513Z,6.25
2022-10-30T16:44:19.306Z,6.47
2022-10-30T16:46:51.945Z,6.43
2022-10-30T16:49:24.573Z,6.40
2022-10-30T16:51:58.302Z,6.30
2022-10-30T16:54:30.838Z,6.60
2022-10-30T16:57:01.044Z,6.35
2022-10-30T16:59:34.033Z,6.53
2022-10-30T17:02:06.689Z,6.50
2022-10-30T17:04:36.565Z,6.38
2022-10-30T17:07:18.734Z,6.68
2022-10-30T17:09:48.725Z,6.80
2022-10-30T17:12:21.713Z,6.85
2022-10-30T17:14:52.677Z,6.70
2022-10-30T17:17:32.392Z,6.10
2022-10-30T17:20:05.425Z,6.28
2022-10-30T17:22:34.071Z,6.53
2022-10-30T17:25:02.373Z,6.95
2022-10-30T17:27:46.520Z,6.30
2022-10-30T17:30:37.897Z,6.15
2022-10-30T17:33:25.561Z,6.60
2022-10-30T17:38:27.929Z,6.75
2022-10-30T17:40:55.936Z,6.70
2022-10-30T17:43:27.572Z,6.90
2022-10-30T17:45:55.559Z,6.32
2022-10-30T17:48:26.875Z,6.40
2022-10-30T17:50:56.493Z,7.20
2022-10-30T17:53:27.696Z,6.55
2022-10-30T17:56:00.292Z,7.07
2022-10-30T17:58:28.382Z,6.30
2022-10-30T18:00:56.303Z,6.80
2022-10-30T18:03:24.277Z,6.10
2022-10-30T18:05:53.581Z,6.93
2022-10-30T18:08:23.136Z,6.22
2022-10-30T18:10:51.291Z,6.72
2022-10-30T18:13:20.066Z,6.18
2022-10-30T18:15:53.982Z,6.55
2022-10-30T18:18:21.946Z,6.00
2022-10-30T18:20:49.902Z,6.50
2022-10-30T18:23:50.392Z,7.00
2022-10-30T18:26:14.879Z,6.10
2022-10-30T18:28:43.332Z,6.40
2022-10-30T18:31:13.578Z,6.20
2022-10-30T18:33:41.794Z,6.47
2022-10-30T18:36:13.445Z,6.03
2022-10-30T18:38:41.393Z,6.65
2022-10-30T18:41:17.536Z,6.53
2022-10-30T18:43:47.011Z,5.88
2022-10-30T18:46:16.820Z,6.10
2022-10-30T18:48:45.432Z,5.93
2022-10-30T18:51:17.695Z,5.90
2022-10-30T18:56:22.995Z,5.75
2022-10-30T18:58:58.753Z,5.55
2022-10-30T19:01:33.196Z,6.22
2022-10-30T19:04:03.651Z,5.90
2022-10-30T19:06:34.150Z,6.25
2022-10-30T19:09:02.838Z,6.35
2022-10-30T19:11:32.648Z,5.88
2022-10-30T19:14:01.088Z,5.70
2022-10-30T19:16:29.207Z,6.20
2022-10-30T19:18:57.140Z,6.15
2022-10-30T19:21:26.663Z,5.70
2022-10-30T19:23:56.100Z,6.60
2022-10-30T19:26:24.168Z,6.10
2022-10-30T19:28:53.515Z,6.15
2022-10-30T19:31:21.658Z,5.50
2022-10-30T19:33:53.160Z,6.68
2022-10-30T19:36:28.578Z,6.22
2022-10-30T19:38:56.976Z,5.80
2022-10-30T19:41:25.398Z,5.75
2022-10-30T19:43:54.875Z,6.07
2022-10-30T19:46:22.998Z,6.13
2022-10-30T19:48:59.459Z,6.22
2022-10-30T19:51:28.406Z,6.63
2022-10-30T19:53:56.792Z,6.18
2022-10-30T19:56:25.120Z,5.47
2022-10-30T19:58:54.382Z,5.47
2022-10-30T20:01:22.415Z,5.55
2022-10-30T20:03:50.662Z,5.47
2022-10-30T20:06:19.335Z,5.93
2022-10-30T20:08:47.203Z,5.68
2022-10-30T20:11:15.099Z,5.88
2022-10-30T20:13:43.012Z,5.82
2022-10-30T20:16:12.593Z,5.60
2022-10-30T20:18:40.792Z,5.68
2022-10-30T20:21:12.451Z,5.03
2022-10-30T20:23:40.980Z,4.95
2022-10-30T20:26:20.261Z,5.07
2022-10-30T20:28:48.588Z,6.20
2022-10-30T20:31:18.359Z,5.50
2022-10-30T20:33:46.381Z,5.45
2022-10-30T20:36:15.152Z,5.60
2022-10-30T20:38:43.087Z,5.43
2022-10-30T20:41:21.032Z,5.43
2022-10-30T20:43:50.030Z,4.47
2022-10-30T20:46:21.193Z,5.13
2022-10-30T20:48:49.688Z,4.95
2022-10-30T20:51:18.044Z,5.35
2022-10-30T20:53:45.940Z,5.03
2022-10-30T20:56:13.848Z,4.97
2022-10-30T20:58:42.302Z,5.25
2022-10-30T21:01:10.794Z,5.05
2022-10-30T21:03:42.988Z,5.05
2022-10-30T21:06:11.087Z,4.93
2022-10-30T21:08:39.036Z,5.38
2022-10-30T21:11:08.118Z,5.60
2022-10-30T21:13:36.858Z,5.03
2022-10-30T21:16:08.438Z,5.13
2022-10-30T21:18:36.964Z,5.25
2022-10-30T21:21:08.791Z,5.18
2022-10-30T21:23:36.780Z,4.97
2022-10-30T21:26:09.760Z,5.20
2022-10-30T21:28:37.726Z,4.75
2022-10-30T21:31:08.249Z,5.97
2022-10-30T21:33:37.653Z,5.15
2022-10-30T21:36:12.746Z,4.88
2022-10-30T21:38:43.175Z,5.60
2022-10-30T21:41:12.468Z,4.88
2022-10-30T21:43:40.629Z,5.00
2022-10-30T21:46:09.275Z,5.07
2022-10-30T21:48:37.297Z,5.15
2022-10-30T21:51:11.683Z,5.18
2022-10-30T21:53:40.161Z,4.80
2022-10-30T21:56:13.307Z,5.22
2022-10-30T21:58:41.273Z,5.00
2022-10-30T22:01:14.742Z,5.00
2022-10-30T22:03:42.908Z,4.57
2022-10-30T22:06:14.599Z,5.05
2022-10-30T22:08:45.731Z,5.15
2022-10-30T22:11:14.407Z,5.53
2022-10-30T22:13:42.865Z,4.90
2022-10-30T22:16:13.049Z,4.63
2022-10-30T22:18:41.332Z,5.13
2022-10-30T22:21:14.148Z,5.10
2022-10-30T22:23:42.931Z,4.68
2022-10-30T22:26:15.488Z,4.93
2022-10-30T22:28:44.504Z,5.50
2022-10-30T22:31:14.962Z,4.88
2022-10-30T22:33:44.063Z,5.15
2022-10-30T22:36:17.588Z,4.60
2022-10-30T22:38:46.031Z,4.85
2022-10-30T22:41:15.650Z,4.93
2022-10-30T22:43:44.944Z,4.78
2022-10-30T22:46:13.930Z,5.10
2022-10-30T22:48:42.033Z,4.90
2022-10-30T22:51:15.356Z,5.05
2022-10-30T22:53:46.623Z,4.68
2022-10-30T22:56:17.033Z,4.93
2022-10-30T22:58:45.260Z,4.75
2022-10-30T23:01:15.672Z,4.95
2022-10-30T23:03:46.753Z,4.18
2022-10-30T23:06:20.884Z,4.93
2022-10-30T23:08:52.514Z,5.53
2022-10-30T23:11:20.836Z,5.53
2022-10-30T23:13:49.118Z,4.72
2022-10-30T23:16:19.100Z,4.95
2022-10-30T23:18:47.484Z,4.70
2022-10-30T23:21:16.922Z,4.65
2022-10-30T23:23:45.685Z,5.03
2022-10-30T23:26:17.448Z,8.20
2022-10-30T23:28:46.442Z,9.70
2022-10-30T23:31:20.453Z,10.55
2022-10-30T23:33:49.536Z,10.68
2022-10-30T23:36:18.275Z,10.95
2022-10-30T23:38:46.169Z,11.02
2022-10-30T23:41:17.317Z,9.93
2022-10-30T23:43:45.643Z,9.98
2022-10-30T23:46:13.563Z,10.55
2022-10-30T23:48:41.506Z,9.65
2022-10-30T23:51:09.924Z,10.02
2022-10-30T23:53:37.871Z,9.32
2022-10-30T23:56:06.900Z,9.15
2022-10-30T23:58:36.248Z,9.02
