createdAt,value
2023-04-28T05:03:36.443Z,25.00
2023-04-28T05:04:37.525Z,25.00
2023-04-28T05:05:36.368Z,25.00
2023-04-28T05:06:37.372Z,25.00
2023-04-28T05:07:37.421Z,25.00
2023-04-28T05:08:37.459Z,25.00
2023-04-28T05:09:36.443Z,0.00
2023-04-28T05:10:37.485Z,0.00
2023-04-28T05:11:37.555Z,0.00
2023-04-28T05:12:37.612Z,0.00
2023-04-28T05:13:37.792Z,0.00
2023-04-28T05:14:36.759Z,0.00
2023-04-28T05:15:37.740Z,0.00
2023-04-28T05:16:37.862Z,0.00
2023-04-28T05:17:36.854Z,0.00
2023-04-28T05:18:37.870Z,0.00
2023-04-28T05:19:36.947Z,0.00
2023-04-28T05:20:36.935Z,0.00
2023-04-28T05:21:37.985Z,0.00
2023-04-28T05:22:37.013Z,0.00
2023-04-28T05:23:37.054Z,0.00
2023-04-28T05:24:37.090Z,0.00
2023-04-28T05:25:38.134Z,0.00
2023-04-28T05:26:38.174Z,0.00
2023-04-28T05:27:38.223Z,0.00
2023-04-28T05:28:37.286Z,0.00
2023-04-28T05:29:38.331Z,0.00
2023-04-28T05:30:38.365Z,0.00
2023-04-28T05:31:38.433Z,0.00
2023-04-28T05:32:37.440Z,0.00
2023-04-28T05:33:37.463Z,0.00
2023-04-28T05:34:38.491Z,0.00
2023-04-28T05:35:38.529Z,0.00
2023-04-28T05:36:37.533Z,0.00
2023-04-28T05:37:38.574Z,0.00
2023-04-28T05:38:38.588Z,0.00
2023-04-28T05:39:38.583Z,0.00
2023-04-28T05:40:38.603Z,0.00
2023-04-28T05:41:37.600Z,10.12
2023-04-28T05:42:37.624Z,27.51
2023-04-28T05:43:37.645Z,29.90
2023-04-28T05:44:39.147Z,32.52
2023-04-28T05:45:38.732Z,30.33
2023-04-28T05:46:38.846Z,33.06
2023-04-28T05:47:38.829Z,34.47
2023-04-28T05:48:39.018Z,37.07
2023-04-28T05:49:38.890Z,41.11
2023-04-28T05:50:39.199Z,43.82
2023-04-28T05:51:38.994Z,49.34
2023-04-28T05:52:39.011Z,48.63
2023-04-28T05:53:39.063Z,63.20
2023-04-28T05:54:39.103Z,59.35
2023-04-28T05:55:39.115Z,67.06
2023-04-28T05:56:38.145Z,69.84
2023-04-28T05:57:49.339Z,88.89
2023-04-28T05:58:39.147Z,89.30
2023-04-28T05:59:39.141Z,89.72
2023-04-28T06:00:38.137Z,90.00
2023-04-28T06:01:39.137Z,33.97
2023-04-28T06:02:39.247Z,0.00
2023-04-28T06:03:39.674Z,33.61
2023-04-28T06:04:39.352Z,58.59
2023-04-28T06:05:38.252Z,66.13
2023-04-28T06:06:39.179Z,64.35
2023-04-28T06:07:39.125Z,64.21
2023-04-28T06:08:39.096Z,65.93
2023-04-28T06:09:38.107Z,75.82
2023-04-28T06:10:38.087Z,80.83
2023-04-28T06:11:39.123Z,86.02
2023-04-28T06:12:39.059Z,89.18
2023-04-28T06:13:39.556Z,96.60
2023-04-28T06:14:39.069Z,105.49
2023-04-28T06:15:39.068Z,103.27
2023-04-28T06:16:39.043Z,110.12
2023-04-28T06:17:39.128Z,114.63
2023-04-28T06:18:38.075Z,115.26
2023-04-28T06:19:38.132Z,124.78
2023-04-28T06:20:39.199Z,131.69
2023-04-28T06:21:38.265Z,136.71
2023-04-28T06:22:38.329Z,136.25
2023-04-28T06:23:38.416Z,142.74
2023-04-28T06:24:38.462Z,145.19
2023-04-28T06:25:39.503Z,152.71
2023-04-28T06:26:39.565Z,157.13
2023-04-28T06:27:39.646Z,162.34
2023-04-28T06:28:39.677Z,174.10
2023-04-28T06:29:39.706Z,175.57
2023-04-28T06:30:38.744Z,184.08
2023-04-28T06:31:39.797Z,192.03
2023-04-28T06:32:38.854Z,192.80
2023-04-28T06:33:38.867Z,191.48
2023-04-28T06:34:39.880Z,204.05
2023-04-28T06:35:39.882Z,205.92
2023-04-28T06:36:39.902Z,204.93
2023-04-28T06:37:39.938Z,211.19
2023-04-28T06:38:40.020Z,214.09
2023-04-28T06:39:40.089Z,219.36
2023-04-28T06:40:40.035Z,223.14
2023-04-28T06:41:39.019Z,224.46
2023-04-28T06:42:39.036Z,226.24
2023-04-28T06:43:39.039Z,230.36
2023-04-28T06:44:39.093Z,233.51
2023-04-28T06:45:40.057Z,238.54
2023-04-28T06:46:40.124Z,245.62
2023-04-28T06:47:39.211Z,244.14
2023-04-28T06:48:40.419Z,250.26
2023-04-28T06:49:44.859Z,244.57
2023-04-28T06:50:42.396Z,244.95
2023-04-28T06:51:39.421Z,245.15
2023-04-28T06:52:39.846Z,246.36
2023-04-28T06:53:41.036Z,155.97
2023-04-28T06:54:40.396Z,115.70
2023-04-28T06:55:40.403Z,69.87
2023-04-28T06:56:40.356Z,73.05
2023-04-28T06:57:40.375Z,106.58
2023-04-28T06:58:39.384Z,138.35
2023-04-28T06:59:40.384Z,125.94
2023-04-28T07:00:40.351Z,123.16
2023-04-28T07:01:40.423Z,123.28
2023-04-28T07:02:40.455Z,121.51
2023-04-28T07:03:39.402Z,124.24
2023-04-28T07:04:40.320Z,130.23
2023-04-28T07:05:40.591Z,134.20
2023-04-28T07:06:39.303Z,143.25
2023-04-28T07:07:40.310Z,147.27
2023-04-28T07:08:40.296Z,149.20
2023-04-28T07:09:40.287Z,158.18
2023-04-28T07:10:39.296Z,163.62
2023-04-28T07:11:40.362Z,161.08
2023-04-28T07:12:39.257Z,169.00
2023-04-28T07:13:39.335Z,173.92
2023-04-28T07:14:40.254Z,177.08
2023-04-28T07:15:40.270Z,179.94
2023-04-28T07:16:40.329Z,187.85
2023-04-28T07:17:40.327Z,189.93
2023-04-28T07:18:40.328Z,202.11
2023-04-28T07:19:40.282Z,206.66
2023-04-28T07:20:40.289Z,211.16
2023-04-28T07:21:40.345Z,210.96
2023-04-28T07:22:40.332Z,217.72
2023-04-28T07:23:40.324Z,226.06
2023-04-28T07:24:40.334Z,224.51
2023-04-28T07:25:39.327Z,232.31
2023-04-28T07:26:40.353Z,229.85
2023-04-28T07:27:39.369Z,233.34
2023-04-28T07:28:40.411Z,237.07
2023-04-28T07:29:40.469Z,241.70
2023-04-28T07:30:39.543Z,241.22
2023-04-28T07:31:40.589Z,246.97
2023-04-28T07:32:39.671Z,249.35
2023-04-28T07:33:40.692Z,248.79
2023-04-28T07:34:39.749Z,250.00
2023-04-28T07:35:39.793Z,250.00
2023-04-28T07:36:39.830Z,249.63
2023-04-28T07:37:40.884Z,249.01
2023-04-28T07:38:40.925Z,248.18
2023-04-28T07:39:40.022Z,247.50
2023-04-28T07:40:41.565Z,249.29
2023-04-28T07:41:40.131Z,249.30
2023-04-28T07:42:40.181Z,246.94
2023-04-28T07:43:41.251Z,248.58
2023-04-28T07:44:41.290Z,248.59
2023-04-28T07:45:41.488Z,250.00
2023-04-28T07:46:41.389Z,247.95
2023-04-28T07:47:41.463Z,150.71
2023-04-28T07:48:41.421Z,106.63
2023-04-28T07:49:40.611Z,93.45
2023-04-28T07:50:41.580Z,99.68
2023-04-28T07:51:40.611Z,93.46
2023-04-28T07:52:40.679Z,82.21
2023-04-28T07:53:41.707Z,70.47
2023-04-28T07:54:42.396Z,56.44
2023-04-28T07:55:41.872Z,45.23
2023-04-28T07:56:41.081Z,34.56
2023-04-28T07:57:41.876Z,24.97
2023-04-28T07:58:41.870Z,25.48
2023-04-28T07:59:41.915Z,25.40
2023-04-28T08:00:42.626Z,25.52
2023-04-28T08:01:41.858Z,22.53
2023-04-28T08:02:42.051Z,25.09
2023-04-28T08:03:42.174Z,26.30
2023-04-28T08:04:41.062Z,25.68
2023-04-28T08:05:41.900Z,25.00
2023-04-28T08:06:41.985Z,27.05
2023-04-28T08:07:40.834Z,26.00
2023-04-28T08:08:40.838Z,27.66
2023-04-28T08:09:41.870Z,26.54
2023-04-28T08:10:41.848Z,26.34
2023-04-28T08:11:41.846Z,25.32
2023-04-28T08:12:40.894Z,28.04
2023-04-28T08:13:40.850Z,26.07
2023-04-28T08:14:41.876Z,26.62
2023-04-28T08:15:41.911Z,25.94
2023-04-28T08:16:40.860Z,26.59
2023-04-28T08:17:41.965Z,26.31
2023-04-28T08:18:41.950Z,26.23
2023-04-28T08:19:41.908Z,27.30
2023-04-28T08:20:41.923Z,25.90
2023-04-28T08:21:40.925Z,24.76
2023-04-28T08:22:41.932Z,26.69
2023-04-28T08:23:40.960Z,28.10
2023-04-28T08:24:41.978Z,30.66
2023-04-28T08:25:42.012Z,25.00
2023-04-28T08:26:41.056Z,28.58
2023-04-28T08:27:41.049Z,29.14
2023-04-28T08:28:42.084Z,29.15
2023-04-28T08:29:41.116Z,29.37
2023-04-28T08:30:41.115Z,28.47
2023-04-28T08:31:42.252Z,29.36
2023-04-28T08:32:42.328Z,31.54
2023-04-28T08:33:41.210Z,26.62
2023-04-28T08:34:42.249Z,26.58
2023-04-28T08:35:41.283Z,29.68
2023-04-28T08:36:42.310Z,33.44
2023-04-28T08:37:41.384Z,29.90
2023-04-28T08:38:42.364Z,32.91
2023-04-28T08:39:42.413Z,29.66
2023-04-28T08:40:41.438Z,31.47
2023-04-28T08:41:41.470Z,33.38
2023-04-28T08:42:42.511Z,32.22
2023-04-28T08:43:42.541Z,42.36
2023-04-28T08:44:41.587Z,62.84
2023-04-28T08:45:41.587Z,70.47
2023-04-28T08:46:42.638Z,79.69
2023-04-28T08:47:42.764Z,93.31
2023-04-28T08:48:42.731Z,107.12
2023-04-28T08:49:42.752Z,119.18
2023-04-28T08:50:41.738Z,127.81
2023-04-28T08:51:42.751Z,137.56
2023-04-28T08:52:42.769Z,148.89
2023-04-28T08:54:03.991Z,160.16
2023-04-28T08:54:42.752Z,160.52
2023-04-28T08:55:42.765Z,162.07
2023-04-28T08:56:42.757Z,166.38
2023-04-28T08:57:42.794Z,172.06
2023-04-28T08:58:42.725Z,178.60
2023-04-28T08:59:42.727Z,183.43
2023-04-28T09:00:42.712Z,184.37
2023-04-28T09:01:42.780Z,187.96
2023-04-28T09:02:43.043Z,183.52
2023-04-28T09:03:42.943Z,186.96
2023-04-28T09:04:41.978Z,187.13
2023-04-28T09:05:42.908Z,187.75
2023-04-28T09:06:42.862Z,188.56
2023-04-28T09:07:42.954Z,183.29
2023-04-28T09:08:42.983Z,184.41
2023-04-28T09:09:42.046Z,186.81
2023-04-28T09:10:42.060Z,187.24
2023-04-28T09:11:43.128Z,185.77
2023-04-28T09:12:42.155Z,188.73
2023-04-28T09:13:43.208Z,188.83
2023-04-28T09:14:43.310Z,190.35
2023-04-28T09:15:43.305Z,187.24
2023-04-28T09:16:43.426Z,188.36
2023-04-28T09:17:43.386Z,187.08
2023-04-28T09:18:43.441Z,189.73
2023-04-28T09:19:43.604Z,189.41
2023-04-28T09:20:43.516Z,190.77
2023-04-28T09:21:43.553Z,186.38
2023-04-28T09:22:43.688Z,188.55
2023-04-28T09:23:42.650Z,188.42
2023-04-28T09:24:43.683Z,189.23
2023-04-28T09:25:43.745Z,187.34
2023-04-28T09:26:42.801Z,188.25
2023-04-28T09:27:43.851Z,186.23
2023-04-28T09:28:43.885Z,189.27
2023-04-28T09:29:43.941Z,187.23
2023-04-28T09:30:43.016Z,184.76
2023-04-28T09:31:44.073Z,187.94
2023-04-28T09:32:43.155Z,188.07
2023-04-28T09:33:44.140Z,188.06
2023-04-28T09:34:44.203Z,186.28
2023-04-28T09:35:43.433Z,186.02
2023-04-28T09:36:43.290Z,186.24
2023-04-28T09:37:44.356Z,186.33
2023-04-28T09:38:44.415Z,187.43
2023-04-28T09:39:44.444Z,187.99
2023-04-28T09:40:44.571Z,185.22
2023-04-28T09:41:44.552Z,186.32
2023-04-28T09:42:44.609Z,185.15
2023-04-28T09:43:44.609Z,186.00
2023-04-28T09:44:44.629Z,183.99
2023-04-28T09:45:44.689Z,183.99
2023-04-28T09:46:44.768Z,183.30
2023-04-28T09:47:44.735Z,183.66
2023-04-28T09:48:44.739Z,191.84
2023-04-28T09:49:45.117Z,192.87
2023-04-28T09:50:43.825Z,182.89
2023-04-28T09:51:44.968Z,126.82
2023-04-28T09:52:43.878Z,131.20
2023-04-28T09:53:43.902Z,143.65
2023-04-28T09:54:44.935Z,146.74
2023-04-28T09:55:44.950Z,161.39
2023-04-28T09:56:44.013Z,167.04
2023-04-28T09:57:44.035Z,168.99
2023-04-28T09:58:45.074Z,175.54
2023-04-28T09:59:45.152Z,178.45
2023-04-28T10:00:45.080Z,180.21
2023-04-28T10:01:45.263Z,184.64
2023-04-28T10:02:44.339Z,187.33
2023-04-28T10:03:45.296Z,189.34
2023-04-28T10:04:45.467Z,192.70
2023-04-28T10:05:45.345Z,195.05
2023-04-28T10:06:45.368Z,194.94
2023-04-28T10:07:45.461Z,200.15
2023-04-28T10:08:44.442Z,202.27
2023-04-28T10:09:44.491Z,204.64
2023-04-28T10:10:45.529Z,206.16
2023-04-28T10:11:45.527Z,208.05
2023-04-28T10:12:44.588Z,214.29
2023-04-28T10:13:45.575Z,213.56
2023-04-28T10:14:45.864Z,215.50
2023-04-28T10:15:47.464Z,219.50
2023-04-28T10:16:45.590Z,223.22
2023-04-28T10:17:45.590Z,224.41
2023-04-28T10:18:44.567Z,226.12
2023-04-28T10:19:44.559Z,223.35
2023-04-28T10:20:45.583Z,227.95
2023-04-28T10:21:44.555Z,228.48
2023-04-28T10:22:44.557Z,227.24
2023-04-28T10:23:44.555Z,230.41
2023-04-28T10:24:44.548Z,232.28
2023-04-28T10:25:45.547Z,235.12
2023-04-28T10:26:45.531Z,237.29
2023-04-28T10:27:45.548Z,237.60
2023-04-28T10:28:45.502Z,240.84
2023-04-28T10:29:45.506Z,241.75
2023-04-28T10:30:45.499Z,246.34
2023-04-28T10:31:44.560Z,244.26
2023-04-28T10:32:45.498Z,245.29
2023-04-28T10:33:45.486Z,250.65
2023-04-28T10:34:44.478Z,249.35
2023-04-28T10:35:45.485Z,247.19
2023-04-28T10:36:45.458Z,245.95
2023-04-28T10:37:45.447Z,244.52
2023-04-28T10:38:45.454Z,246.58
2023-04-28T10:39:44.481Z,248.99
2023-04-28T10:40:45.437Z,247.33
2023-04-28T10:41:44.425Z,247.81
2023-04-28T10:42:44.432Z,246.60
2023-04-28T10:43:45.421Z,244.72
2023-04-28T10:44:45.415Z,246.46
2023-04-28T10:45:45.416Z,247.08
2023-04-28T10:46:45.437Z,245.75
2023-04-28T10:47:45.426Z,244.84
2023-04-28T10:48:45.386Z,243.01
2023-04-28T10:49:44.372Z,237.13
2023-04-28T10:50:45.396Z,235.23
2023-04-28T10:51:44.376Z,231.23
2023-04-28T10:52:45.361Z,230.48
2023-04-28T10:53:44.619Z,228.54
2023-04-28T10:54:45.336Z,223.27
2023-04-28T10:55:45.368Z,219.75
2023-04-28T10:56:45.349Z,219.84
2023-04-28T10:57:44.334Z,213.61
2023-04-28T10:58:44.375Z,213.43
2023-04-28T10:59:45.465Z,210.73
2023-04-28T11:00:44.488Z,209.11
2023-04-28T11:01:44.604Z,188.79
2023-04-28T11:02:45.708Z,200.14
2023-04-28T11:03:44.786Z,197.75
2023-04-28T11:04:46.003Z,193.43
2023-04-28T11:05:45.759Z,194.03
2023-04-28T11:06:44.813Z,185.53
2023-04-28T11:07:44.946Z,181.03
2023-04-28T11:08:45.950Z,177.58
2023-04-28T11:09:45.011Z,165.98
2023-04-28T11:10:46.051Z,167.81
2023-04-28T11:11:46.174Z,166.99
2023-04-28T11:12:46.138Z,164.73
2023-04-28T11:13:45.184Z,144.86
2023-04-28T11:14:46.204Z,131.42
2023-04-28T11:15:46.300Z,133.19
2023-04-28T11:16:45.456Z,135.32
2023-04-28T11:17:46.423Z,126.75
2023-04-28T11:18:46.455Z,123.19
2023-04-28T11:19:45.533Z,121.63
2023-04-28T11:20:46.564Z,113.31
2023-04-28T11:21:46.629Z,113.66
2023-04-28T11:22:45.668Z,115.90
2023-04-28T11:23:46.695Z,106.23
2023-04-28T11:24:45.751Z,111.77
2023-04-28T11:25:46.809Z,101.07
2023-04-28T11:26:45.880Z,97.85
2023-04-28T11:27:47.348Z,95.54
2023-04-28T11:28:46.838Z,95.71
2023-04-28T11:29:45.862Z,93.52
2023-04-28T11:30:45.884Z,91.68
2023-04-28T11:31:46.906Z,88.82
2023-04-28T11:32:45.975Z,88.08
2023-04-28T11:33:46.862Z,87.10
2023-04-28T11:34:45.876Z,95.80
2023-04-28T11:35:45.866Z,96.34
2023-04-28T11:36:46.165Z,101.00
2023-04-28T11:37:46.871Z,94.29
2023-04-28T11:38:45.850Z,112.99
2023-04-28T11:39:46.854Z,118.93
2023-04-28T11:40:45.881Z,121.01
2023-04-28T11:41:46.858Z,126.02
2023-04-28T11:42:45.849Z,124.45
2023-04-28T11:43:47.642Z,121.72
2023-04-28T11:44:45.936Z,121.64
2023-04-28T11:45:45.890Z,125.93
2023-04-28T11:46:45.862Z,128.39
2023-04-28T11:47:46.870Z,130.57
2023-04-28T11:48:46.852Z,130.46
2023-04-28T11:49:46.837Z,127.96
2023-04-28T11:50:45.848Z,121.33
2023-04-28T11:51:45.877Z,113.31
2023-04-28T11:52:46.868Z,105.10
2023-04-28T11:53:46.843Z,99.15
2023-04-28T11:54:45.885Z,96.31
2023-04-28T11:55:45.889Z,92.46
2023-04-28T11:56:46.875Z,105.44
2023-04-28T11:57:46.864Z,108.09
2023-04-28T11:58:46.881Z,111.29
2023-04-28T11:59:47.219Z,120.15
2023-04-28T12:00:45.900Z,124.64
2023-04-28T12:01:45.888Z,129.93
2023-04-28T12:02:47.173Z,130.04
2023-04-28T12:03:47.006Z,136.85
2023-04-28T12:04:46.907Z,138.89
2023-04-28T12:05:46.943Z,145.02
2023-04-28T12:06:46.894Z,153.06
2023-04-28T12:07:46.882Z,156.74
2023-04-28T12:08:46.902Z,160.28
2023-04-28T12:09:45.890Z,163.62
2023-04-28T12:10:45.880Z,168.92
2023-04-28T12:11:45.884Z,171.50
2023-04-28T12:12:51.720Z,178.25
2023-04-28T12:13:46.881Z,178.52
2023-04-28T12:14:45.873Z,179.22
2023-04-28T12:15:45.969Z,181.71
2023-04-28T12:16:45.874Z,184.22
2023-04-28T12:17:45.892Z,188.29
2023-04-28T12:18:46.840Z,202.98
2023-04-28T12:19:45.856Z,197.24
2023-04-28T12:20:45.854Z,191.75
2023-04-28T12:21:45.839Z,191.61
2023-04-28T12:22:46.912Z,195.66
2023-04-28T12:23:45.810Z,195.14
2023-04-28T12:24:46.831Z,155.03
2023-04-28T12:25:46.804Z,130.43
2023-04-28T12:26:45.812Z,123.46
2023-04-28T12:27:45.781Z,114.50
2023-04-28T12:28:46.776Z,116.59
2023-04-28T12:29:46.180Z,109.89
2023-04-28T12:30:45.757Z,109.21
2023-04-28T12:31:45.872Z,102.04
2023-04-28T12:32:46.772Z,104.21
2023-04-28T12:33:46.759Z,103.72
2023-04-28T12:34:45.731Z,106.83
2023-04-28T12:35:46.733Z,103.92
2023-04-28T12:36:46.737Z,97.51
2023-04-28T12:37:45.730Z,98.28
2023-04-28T12:38:45.724Z,90.27
2023-04-28T12:39:47.070Z,85.70
2023-04-28T12:40:46.815Z,86.52
2023-04-28T12:41:45.870Z,82.69
2023-04-28T12:42:46.866Z,78.59
2023-04-28T12:43:46.878Z,75.75
2023-04-28T12:44:46.905Z,63.77
2023-04-28T12:45:46.958Z,69.74
2023-04-28T12:46:46.004Z,70.94
2023-04-28T12:47:46.225Z,68.86
2023-04-28T12:48:47.084Z,71.73
2023-04-28T12:49:46.282Z,82.06
2023-04-28T12:50:46.089Z,86.45
2023-04-28T12:51:47.126Z,93.49
2023-04-28T12:52:47.157Z,103.90
2023-04-28T12:53:47.181Z,108.73
2023-04-28T12:54:46.208Z,120.26
2023-04-28T12:55:47.220Z,125.49
2023-04-28T12:56:46.222Z,130.81
2023-04-28T12:57:47.262Z,134.74
2023-04-28T12:58:47.299Z,133.96
2023-04-28T12:59:46.376Z,144.58
2023-04-28T13:00:47.422Z,146.27
2023-04-28T13:01:47.536Z,149.64
2023-04-28T13:02:47.634Z,149.96
2023-04-28T13:03:47.782Z,149.50
2023-04-28T13:04:46.820Z,148.76
2023-04-28T13:05:47.668Z,152.53
2023-04-28T13:06:47.699Z,158.73
2023-04-28T13:07:47.758Z,162.28
2023-04-28T13:08:47.760Z,167.03
2023-04-28T13:09:47.262Z,170.68
2023-04-28T13:10:47.821Z,176.75
2023-04-28T13:11:46.895Z,175.62
2023-04-28T13:12:47.892Z,179.14
2023-04-28T13:13:47.919Z,181.15
2023-04-28T13:14:47.960Z,184.35
2023-04-28T13:15:46.963Z,183.97
2023-04-28T13:16:47.997Z,188.13
2023-04-28T13:17:48.042Z,185.10
2023-04-28T13:18:47.035Z,190.98
2023-04-28T13:19:48.296Z,193.60
2023-04-28T13:20:47.086Z,195.00
2023-04-28T13:21:48.124Z,196.39
2023-04-28T13:22:48.133Z,196.01
2023-04-28T13:23:47.122Z,196.80
2023-04-28T13:24:47.501Z,197.68
2023-04-28T13:25:48.164Z,198.66
2023-04-28T13:26:48.190Z,200.13
2023-04-28T13:27:48.204Z,201.40
2023-04-28T13:28:48.217Z,200.24
2023-04-28T13:29:47.234Z,202.60
2023-04-28T13:30:48.260Z,201.50
2023-04-28T13:31:48.348Z,203.28
2023-04-28T13:32:47.367Z,203.85
2023-04-28T13:33:48.315Z,204.27
2023-04-28T13:34:48.570Z,207.36
2023-04-28T13:35:47.368Z,205.31
2023-04-28T13:36:48.371Z,207.49
2023-04-28T13:37:48.404Z,208.27
2023-04-28T13:38:48.405Z,209.30
2023-04-28T13:39:48.429Z,209.29
2023-04-28T13:40:48.438Z,206.52
2023-04-28T13:41:48.468Z,209.52
2023-04-28T13:42:48.491Z,210.74
2023-04-28T13:43:48.491Z,205.12
2023-04-28T13:44:48.493Z,209.32
2023-04-28T13:45:47.550Z,210.94
2023-04-28T13:46:47.532Z,212.17
2023-04-28T13:47:47.574Z,213.86
2023-04-28T13:48:48.560Z,213.32
2023-04-28T13:49:48.571Z,214.62
2023-04-28T13:50:47.572Z,213.46
2023-04-28T13:51:48.621Z,214.09
2023-04-28T13:52:47.613Z,212.46
2023-04-28T13:53:47.637Z,214.74
2023-04-28T13:54:49.046Z,215.27
2023-04-28T13:55:48.905Z,215.49
2023-04-28T13:56:48.675Z,216.28
2023-04-28T13:57:48.682Z,217.53
2023-04-28T13:58:48.684Z,216.36
2023-04-28T13:59:48.705Z,215.16
2023-04-28T14:00:48.765Z,216.00
2023-04-28T14:01:48.771Z,212.58
2023-04-28T14:02:47.819Z,216.52
2023-04-28T14:03:47.862Z,217.01
2023-04-28T14:04:48.020Z,217.54
2023-04-28T14:05:49.849Z,218.73
2023-04-28T14:06:47.778Z,217.86
2023-04-28T14:07:48.801Z,216.48
2023-04-28T14:08:47.786Z,217.68
2023-04-28T14:09:48.200Z,218.15
2023-04-28T14:10:47.815Z,220.33
2023-04-28T14:11:47.858Z,217.24
2023-04-28T14:12:48.833Z,217.85
2023-04-28T14:13:48.841Z,220.51
2023-04-28T14:14:48.159Z,219.16
2023-04-28T14:15:57.948Z,218.64
2023-04-28T14:16:48.927Z,218.90
2023-04-28T14:17:48.939Z,219.27
2023-04-28T14:18:47.841Z,219.16
2023-04-28T14:19:48.832Z,221.44
2023-04-28T14:20:47.853Z,221.29
2023-04-28T14:21:48.847Z,220.23
2023-04-28T14:22:48.823Z,220.17
2023-04-28T14:23:48.826Z,218.46
2023-04-28T14:24:49.204Z,219.64
2023-04-28T14:25:47.794Z,220.14
2023-04-28T14:26:48.804Z,221.57
2023-04-28T14:27:47.802Z,219.92
2023-04-28T14:28:48.785Z,223.08
2023-04-28T14:29:47.775Z,219.82
2023-04-28T14:30:48.814Z,219.77
2023-04-28T14:31:47.747Z,221.31
2023-04-28T14:32:48.766Z,223.16
2023-04-28T14:33:47.724Z,221.22
2023-04-28T14:34:48.104Z,220.78
2023-04-28T14:35:47.704Z,220.86
2023-04-28T14:36:48.735Z,220.23
2023-04-28T14:37:48.702Z,222.87
2023-04-28T14:38:47.765Z,225.04
2023-04-28T14:39:48.721Z,223.02
2023-04-28T14:40:47.694Z,222.50
2023-04-28T14:41:47.693Z,221.62
2023-04-28T14:42:48.673Z,222.30
2023-04-28T14:43:47.667Z,221.30
2023-04-28T14:44:47.881Z,222.62
2023-04-28T14:45:48.687Z,221.33
2023-04-28T14:46:48.717Z,222.56
2023-04-28T14:47:48.753Z,221.85
2023-04-28T14:48:48.713Z,222.73
2023-04-28T14:49:47.736Z,218.06
2023-04-28T14:50:48.763Z,220.30
2023-04-28T14:51:48.773Z,222.23
2023-04-28T14:52:48.799Z,223.15
2023-04-28T14:53:48.816Z,221.30
2023-04-28T14:54:49.125Z,221.78
2023-04-28T14:55:48.876Z,218.65
2023-04-28T14:56:47.898Z,222.67
2023-04-28T14:57:48.900Z,222.58
2023-04-28T14:58:47.919Z,222.47
2023-04-28T14:59:47.924Z,220.06
2023-04-28T15:00:47.949Z,222.48
2023-04-28T15:01:48.043Z,222.99
2023-04-28T15:02:48.127Z,221.23
2023-04-28T15:03:48.182Z,223.23
2023-04-28T15:04:49.187Z,222.88
2023-04-28T15:05:49.041Z,223.94
2023-04-28T15:06:48.064Z,222.19
2023-04-28T15:07:48.094Z,222.26
2023-04-28T15:08:48.123Z,221.83
2023-04-28T15:09:48.130Z,221.60
2023-04-28T15:10:49.159Z,221.44
2023-04-28T15:11:48.206Z,222.67
2023-04-28T15:12:48.189Z,221.55
2023-04-28T15:13:48.216Z,223.70
2023-04-28T15:14:49.498Z,221.39
2023-04-28T15:15:49.275Z,222.13
2023-04-28T15:16:48.274Z,221.16
2023-04-28T15:17:48.329Z,222.50
2023-04-28T15:18:48.322Z,221.75
2023-04-28T15:19:49.339Z,221.83
2023-04-28T15:20:48.351Z,222.83
2023-04-28T15:21:48.377Z,221.67
2023-04-28T15:22:49.413Z,223.20
2023-04-28T15:23:48.441Z,223.50
2023-04-28T15:24:49.658Z,225.03
2023-04-28T15:25:48.484Z,224.14
2023-04-28T15:26:49.504Z,222.96
2023-04-28T15:27:48.537Z,222.11
2023-04-28T15:28:48.568Z,218.93
2023-04-28T15:29:48.570Z,224.54
2023-04-28T15:43:58.757Z,25.00
2023-04-28T15:50:20.842Z,25.00
2023-04-28T15:51:20.814Z,25.00
2023-04-28T15:52:20.775Z,25.00
2023-04-28T15:55:44.492Z,25.00
2023-04-28T15:56:45.670Z,25.00
2023-04-28T15:57:45.502Z,25.00
2023-04-28T15:58:45.508Z,25.00
2023-04-28T15:59:45.608Z,25.00
2023-04-28T16:00:45.668Z,25.00
2023-04-28T16:01:44.625Z,25.00
2023-04-28T16:02:46.198Z,25.82
2023-04-28T17:52:52.921Z,25.00
2023-04-28T17:53:52.922Z,25.00
2023-04-28T17:54:53.802Z,25.00
2023-04-28T17:55:53.314Z,25.00
2023-04-28T17:56:55.346Z,25.00
2023-04-28T17:57:54.190Z,25.00
2023-04-28T17:58:54.186Z,25.00
2023-04-28T17:59:53.903Z,25.00
2023-04-28T18:00:52.895Z,25.00
2023-04-28T18:01:52.612Z,25.00
2023-04-28T18:02:52.696Z,24.87
2023-04-28T18:03:52.559Z,25.88
2023-04-28T18:04:52.792Z,25.07
2023-04-28T18:05:55.469Z,25.00
2023-04-28T18:06:52.969Z,25.39
2023-04-28T18:07:55.006Z,25.00
2023-04-28T18:08:54.561Z,23.58
2023-04-28T18:09:53.525Z,14.67
2023-04-28T18:10:53.509Z,5.38
2023-04-28T18:11:55.062Z,0.00
2023-04-28T18:12:53.763Z,0.00
2023-04-28T18:13:53.817Z,0.00
2023-04-28T18:14:53.126Z,12.67
2023-04-28T18:15:53.914Z,26.80
2023-04-28T18:16:53.974Z,25.05
2023-04-28T18:17:54.817Z,25.21
2023-04-28T18:18:54.618Z,25.00
2023-04-28T18:19:55.435Z,26.47
2023-04-28T18:20:54.172Z,25.08
2023-04-28T18:21:53.200Z,25.30
2023-04-28T18:22:54.241Z,27.04
2023-04-28T18:23:54.345Z,29.23
2023-04-28T18:24:54.387Z,25.67
2023-04-28T18:25:53.566Z,25.58
2023-04-28T18:26:54.487Z,26.94
2023-04-28T18:27:54.534Z,27.96
2023-04-28T18:28:54.589Z,29.41
2023-04-28T18:29:54.881Z,26.86
2023-04-28T18:30:55.320Z,25.17
2023-04-28T18:31:55.684Z,27.23
2023-04-28T18:32:56.831Z,28.36
2023-04-28T18:33:54.708Z,28.06
2023-04-28T18:34:57.864Z,28.79
2023-04-28T18:35:55.572Z,28.76
2023-04-28T18:36:55.750Z,28.83
2023-04-28T18:37:55.412Z,28.91
2023-04-28T18:38:56.402Z,28.94
2023-04-28T18:39:57.734Z,28.49
2023-04-28T18:40:55.032Z,28.77
2023-04-28T18:41:54.753Z,29.04
2023-04-28T18:42:54.772Z,28.34
2023-04-28T18:43:54.794Z,23.98
2023-04-28T18:44:54.759Z,23.63
2023-04-28T18:45:53.789Z,28.45
2023-04-28T18:46:54.732Z,25.00
2023-04-28T18:47:56.549Z,27.62
2023-04-28T18:48:55.516Z,29.48
2023-04-28T18:49:53.738Z,30.08
2023-04-28T18:50:54.721Z,30.43
2023-04-28T18:51:53.715Z,30.23
2023-04-28T18:52:54.734Z,28.52
2023-04-28T18:53:53.711Z,26.57
2023-04-28T18:54:54.683Z,27.27
2023-04-28T18:55:54.869Z,26.93
2023-04-28T18:56:55.670Z,25.00
2023-04-28T18:57:56.369Z,25.34
2023-04-28T18:58:55.355Z,25.36
2023-04-28T18:59:54.894Z,25.30
2023-04-28T19:00:55.563Z,26.09
2023-04-28T19:01:54.898Z,25.69
2023-04-28T19:02:56.424Z,24.94
2023-04-28T19:03:54.250Z,23.57
2023-04-28T19:04:57.525Z,28.88
2023-04-28T19:05:55.025Z,29.14
2023-04-28T19:06:57.220Z,29.19
2023-04-28T19:07:56.530Z,29.07
2023-04-28T19:08:56.717Z,29.80
2023-04-28T19:09:55.405Z,29.12
2023-04-28T19:10:55.795Z,29.15
2023-04-28T19:11:53.742Z,29.12
2023-04-28T19:12:54.767Z,29.16
2023-04-28T19:13:53.775Z,27.71
2023-04-28T19:14:53.729Z,26.53
2023-04-28T19:15:54.706Z,26.52
2023-04-28T19:16:53.781Z,29.78
2023-04-28T19:17:54.770Z,28.14
2023-04-28T19:18:54.759Z,29.93
2023-04-28T19:19:53.830Z,28.70
2023-04-28T19:20:54.804Z,24.99
2023-04-28T19:21:55.264Z,28.39
2023-04-28T19:22:55.574Z,28.74
2023-04-28T19:23:55.777Z,30.24
2023-04-28T19:24:56.833Z,28.58
2023-04-28T19:25:57.484Z,28.82
2023-04-28T19:26:57.223Z,29.44
2023-04-28T19:27:56.010Z,30.79
2023-04-28T19:28:56.935Z,29.13
2023-04-28T19:29:55.683Z,29.20
2023-04-28T19:32:13.291Z,25.00
2023-04-28T19:33:14.272Z,25.00
2023-04-28T19:34:13.242Z,25.00
2023-04-28T19:35:14.239Z,25.00
2023-04-28T19:36:14.237Z,25.00
2023-04-28T19:37:13.240Z,26.87
2023-04-28T19:38:13.344Z,25.39
2023-04-28T19:39:13.414Z,26.93
2023-04-28T19:40:15.968Z,26.07
2023-04-28T19:41:14.692Z,26.32
2023-04-28T19:42:16.478Z,26.01
2023-04-28T19:43:14.894Z,26.19
2023-04-28T19:44:15.943Z,26.23
2023-04-28T19:45:14.468Z,27.26
2023-04-28T19:46:14.862Z,26.79
2023-04-28T19:47:13.849Z,26.14
2023-04-28T19:48:14.161Z,26.11
2023-04-28T19:49:14.854Z,25.69
2023-04-28T19:50:14.651Z,23.26
2023-04-28T19:51:13.525Z,23.28
2023-04-28T19:52:14.542Z,28.62
2023-04-28T19:53:13.883Z,27.67