createdAt,value
2023-01-28T00:04:58.860Z,85.7
2023-01-28T00:09:58.874Z,85.4
2023-01-28T00:14:59.201Z,85.1
2023-01-28T00:19:59.074Z,85.9
2023-01-28T00:24:58.806Z,86.2
2023-01-28T00:29:58.870Z,85.6
2023-01-28T00:34:58.791Z,84.8
2023-01-28T00:39:58.961Z,85.5
2023-01-28T00:44:59.376Z,85.3
2023-01-28T00:49:58.845Z,85.3
2023-01-28T00:54:59.137Z,84.4
2023-01-28T00:59:59.023Z,81.7
2023-01-28T01:04:58.763Z,84.6
2023-01-28T01:09:58.745Z,83.8
2023-01-28T01:14:58.737Z,85
2023-01-28T01:19:59.269Z,84.3
2023-01-28T01:24:59.002Z,82.2
2023-01-28T01:29:58.698Z,82.6
2023-01-28T01:34:58.763Z,83.2
2023-01-28T01:39:58.878Z,82.9
2023-01-28T01:44:58.936Z,83
2023-01-28T01:50:00.570Z,82.6
2023-01-28T01:54:58.694Z,81.2
2023-01-28T01:59:58.809Z,83.5
2023-01-28T02:04:59.006Z,82.3
2023-01-28T02:09:58.850Z,83.8
2023-01-28T02:14:58.640Z,84.2
2023-01-28T02:20:00.313Z,83.9
2023-01-28T02:24:58.856Z,82
2023-01-28T02:29:58.875Z,82.8
2023-01-28T02:34:58.768Z,82.6
2023-01-28T02:39:58.638Z,82.1
2023-01-28T02:44:59.032Z,83.2
2023-01-28T02:49:58.985Z,81.7
2023-01-28T02:55:02.953Z,81.3
2023-01-28T02:59:58.699Z,79.9
2023-01-28T03:04:58.954Z,79.7
2023-01-28T03:09:58.578Z,79.6
2023-01-28T03:15:00.845Z,80.4
2023-01-28T03:19:58.868Z,79.2
2023-01-28T03:24:58.580Z,79.1
2023-01-28T03:29:58.635Z,78.5
2023-01-28T03:34:58.612Z,78.8
2023-01-28T03:39:58.605Z,79.7
2023-01-28T03:44:58.879Z,78.8
2023-01-28T03:49:58.938Z,79.2
2023-01-28T03:54:58.690Z,79.8
2023-01-28T03:59:58.929Z,79.2
2023-01-28T04:04:58.629Z,79.1
2023-01-28T04:09:58.855Z,79.3
2023-01-28T04:14:58.705Z,78.7
2023-01-28T04:19:58.662Z,78.6
2023-01-28T04:24:58.918Z,78.3
2023-01-28T04:29:59.050Z,78.7
2023-01-28T04:34:58.600Z,78.8
2023-01-28T04:39:58.943Z,79.2
2023-01-28T04:44:58.617Z,77.7
2023-01-28T04:49:58.730Z,79.3
2023-01-28T04:54:58.814Z,78.3
2023-01-28T04:59:58.770Z,80.7
2023-01-28T05:04:58.660Z,79.9
2023-01-28T05:09:58.776Z,78.8
2023-01-28T05:14:58.675Z,79.3
2023-01-28T05:19:58.642Z,78.8
2023-01-28T05:24:58.761Z,79.4
2023-01-28T05:29:58.761Z,78.8
2023-01-28T05:34:59.064Z,78.4
2023-01-28T05:39:59.156Z,78.8
2023-01-28T05:44:58.786Z,79.9
2023-01-28T05:49:58.594Z,79.4
2023-01-28T05:54:58.698Z,78.8
2023-01-28T05:59:58.720Z,79.6
2023-01-28T06:04:58.497Z,77.9
2023-01-28T06:09:58.574Z,78.3
2023-01-28T06:14:58.869Z,78.8
2023-01-28T06:19:58.813Z,79.6
2023-01-28T06:24:58.659Z,80.9
2023-01-28T06:29:59.019Z,78.5
2023-01-28T06:34:58.742Z,78.1
2023-01-28T06:39:58.654Z,77.8
2023-01-28T06:44:58.565Z,78.1
2023-01-28T06:49:58.411Z,79.2
2023-01-28T06:54:58.609Z,79.7
2023-01-28T06:59:58.782Z,77.6
2023-01-28T07:04:58.431Z,77.8
2023-01-28T07:09:58.445Z,78.6
2023-01-28T07:14:58.435Z,79.8
2023-01-28T07:19:58.422Z,79.5
2023-01-28T07:24:58.629Z,78.8
2023-01-28T07:29:58.670Z,78.9
2023-01-28T07:34:58.647Z,79.3
2023-01-28T07:39:58.682Z,81.3
2023-01-28T07:44:58.722Z,81.5
2023-01-28T07:49:58.608Z,80.1
2023-01-28T07:54:58.422Z,78.2
2023-01-28T07:59:58.644Z,78.8
2023-01-28T08:04:58.717Z,77.7
2023-01-28T08:09:58.447Z,77.8
2023-01-28T08:14:58.604Z,77.2
2023-01-28T08:19:58.412Z,79.3
2023-01-28T08:24:58.556Z,78.9
2023-01-28T08:29:58.677Z,78.1
2023-01-28T08:34:58.420Z,79.1
2023-01-28T08:39:58.452Z,79.1
2023-01-28T08:44:58.828Z,79.2
2023-01-28T08:49:58.503Z,79.1
2023-01-28T08:54:58.343Z,78.1
2023-01-28T08:59:58.607Z,77.5
2023-01-28T09:04:58.525Z,77.2
2023-01-28T09:09:58.755Z,78.3
2023-01-28T09:14:58.307Z,78.1
2023-01-28T09:19:58.361Z,76.8
2023-01-28T09:24:58.539Z,76.2
2023-01-28T09:29:58.333Z,73.6
2023-01-28T09:34:58.579Z,71.3
2023-01-28T09:39:58.499Z,72.9
2023-01-28T09:44:58.550Z,70.6
2023-01-28T09:49:58.546Z,72.3
2023-01-28T09:54:58.278Z,72.6
2023-01-28T09:59:58.649Z,72.4
2023-01-28T10:05:02.513Z,72.6
2023-01-28T10:09:58.250Z,70.1
2023-01-28T10:14:58.324Z,70.5
2023-01-28T10:19:58.353Z,71.4
2023-01-28T10:24:58.254Z,72
2023-01-28T10:29:58.405Z,71.6
2023-01-28T10:34:58.482Z,70.2
2023-01-28T10:39:58.630Z,71.5
2023-01-28T10:44:58.574Z,69.5
2023-01-28T10:49:58.359Z,71.7
2023-01-28T10:54:58.263Z,69.3
2023-01-28T10:59:58.441Z,70.8
2023-01-28T11:05:04.728Z,69.1
2023-01-28T11:09:58.457Z,70.7
2023-01-28T11:14:58.349Z,71
2023-01-28T11:19:58.295Z,69
2023-01-28T11:24:59.643Z,68.8
2023-01-28T11:29:58.256Z,70.3
2023-01-28T11:34:58.774Z,69.1
2023-01-28T11:39:58.526Z,67.3
2023-01-28T11:44:58.844Z,68.5
2023-01-28T11:49:58.313Z,65.7
2023-01-28T11:54:58.326Z,64.9
2023-01-28T12:00:08.531Z,65.4
2023-01-28T12:04:58.296Z,65.4
2023-01-28T12:09:58.342Z,63.4
2023-01-28T12:15:08.812Z,59.3
2023-01-28T12:19:58.404Z,58.9
2023-01-28T12:24:58.183Z,54.8
2023-01-28T12:29:58.462Z,57.5
2023-01-28T12:34:58.088Z,53.1
2023-01-28T12:39:58.465Z,53.2
2023-01-28T12:45:02.673Z,51.4
2023-01-28T12:49:58.504Z,49.2
2023-01-28T12:54:58.436Z,52.8
2023-01-28T12:59:58.178Z,52.5
2023-01-28T13:05:02.896Z,53.3
2023-01-28T13:09:58.141Z,57.2
2023-01-28T13:14:59.417Z,62.6
2023-01-28T13:19:58.376Z,63.7
2023-01-28T13:24:58.317Z,64
2023-01-28T13:29:58.283Z,66
2023-01-28T13:34:59.464Z,67.8
2023-01-28T13:39:58.085Z,69.3
2023-01-28T13:45:12.767Z,69.7
2023-01-28T13:49:58.098Z,68.5
2023-01-28T13:55:01.366Z,64.7
2023-01-28T13:59:58.389Z,65.6
2023-01-28T14:05:08.512Z,66.3
2023-01-28T14:09:58.333Z,64.1
2023-01-28T14:15:20.163Z,64.7
2023-01-28T14:19:58.240Z,66.5
2023-01-28T14:24:59.858Z,65
2023-01-28T14:29:58.320Z,64.3
2023-01-28T14:34:59.707Z,64.3
2023-01-28T14:39:58.155Z,66.2
2023-01-28T14:45:04.689Z,66.9
2023-01-28T14:49:58.204Z,66.5
2023-01-28T14:55:03.520Z,66.7
2023-01-28T14:59:58.218Z,67
2023-01-28T15:05:06.881Z,67.2
2023-01-28T15:09:58.385Z,68
2023-01-28T15:14:58.144Z,69.5
2023-01-28T15:19:58.096Z,69.6
2023-01-28T15:24:58.268Z,69.7
2023-01-28T15:29:58.105Z,69.7
2023-01-28T15:34:58.971Z,69.4
2023-01-28T15:39:58.203Z,70
2023-01-28T15:44:58.856Z,70.5
2023-01-28T15:49:57.978Z,69.5
2023-01-28T15:54:58.344Z,71.4
2023-01-28T15:59:58.256Z,70.3
2023-01-28T16:04:58.145Z,72.6
2023-01-28T16:09:58.099Z,71.3
2023-01-28T16:14:58.038Z,70.4
2023-01-28T16:19:58.094Z,73.1
2023-01-28T16:24:58.256Z,72.3
2023-01-28T16:29:58.176Z,72.5
2023-01-28T16:34:58.267Z,72.1
2023-01-28T16:40:01.421Z,72.8
2023-01-28T16:44:57.992Z,73
2023-01-28T16:49:58.368Z,72.8
2023-01-28T16:54:58.000Z,73.7
2023-01-28T16:59:58.351Z,74.4
2023-01-28T17:04:58.064Z,74.8
2023-01-28T17:09:58.233Z,75.6
2023-01-28T17:14:58.219Z,76.1
2023-01-28T17:19:58.261Z,75.2
2023-01-28T17:24:57.961Z,76.9
2023-01-28T17:29:58.187Z,80.1
2023-01-28T17:34:58.222Z,82.2
2023-01-28T17:39:58.033Z,84.2
2023-01-28T17:44:57.950Z,83.6
2023-01-28T17:49:58.688Z,84.4
2023-01-28T17:54:58.206Z,84.4
2023-01-28T17:59:57.916Z,83.3
2023-01-28T18:04:58.198Z,82.9
2023-01-28T18:09:58.193Z,85
2023-01-28T18:14:58.277Z,85.8
2023-01-28T18:19:57.956Z,83.5
2023-01-28T18:24:58.002Z,83.3
2023-01-28T18:29:58.258Z,84.2
2023-01-28T18:34:58.192Z,84.3
2023-01-28T18:39:58.159Z,85.7
2023-01-28T18:44:58.116Z,86.6
2023-01-28T18:49:58.063Z,86.9
2023-01-28T18:54:57.906Z,86.6
2023-01-28T18:59:58.620Z,85.6
2023-01-28T19:04:58.308Z,86.2
2023-01-28T19:09:58.283Z,85.6
2023-01-28T19:14:58.126Z,87
2023-01-28T19:19:57.884Z,89.4
2023-01-28T19:24:58.073Z,89
2023-01-28T19:29:57.890Z,89
2023-01-28T19:34:57.871Z,89.4
2023-01-28T19:39:57.916Z,89.6
2023-01-28T19:44:57.881Z,89.9
2023-01-28T19:49:58.110Z,40
2023-01-28T19:54:58.223Z,40
2023-01-28T19:59:58.038Z,40
2023-01-28T20:05:00.972Z,40
2023-01-28T20:09:57.981Z,40
2023-01-28T20:14:57.882Z,40
2023-01-28T20:19:57.880Z,40
2023-01-28T20:24:58.121Z,40
2023-01-28T20:29:58.224Z,40
2023-01-28T20:34:57.941Z,40
2023-01-28T20:39:57.763Z,41
2023-01-28T20:44:57.822Z,41
2023-01-28T20:49:57.904Z,41
2023-01-28T20:54:57.754Z,41
2023-01-28T20:59:58.024Z,41
2023-01-28T21:04:57.845Z,41
2023-01-28T21:09:58.725Z,41
2023-01-28T21:14:57.830Z,41
2023-01-28T21:19:57.755Z,41
2023-01-28T21:24:57.830Z,41
2023-01-28T21:29:57.802Z,41
2023-01-28T21:34:58.031Z,41
2023-01-28T21:39:57.875Z,41
2023-01-28T21:44:57.888Z,41
2023-01-28T21:49:57.723Z,41
2023-01-28T21:54:57.995Z,41
2023-01-28T21:59:58.016Z,41
2023-01-28T22:04:57.854Z,42
2023-01-28T22:09:57.772Z,42
2023-01-28T22:14:58.056Z,42
2023-01-28T22:19:57.940Z,42
2023-01-28T22:24:57.768Z,42
2023-01-28T22:29:57.980Z,42
2023-01-28T22:34:57.836Z,42
2023-01-28T22:39:58.046Z,42
2023-01-28T22:44:57.914Z,42
2023-01-28T22:49:57.678Z,42
2023-01-28T22:54:57.867Z,42
2023-01-28T23:00:00.662Z,42
2023-01-28T23:04:57.880Z,42
2023-01-28T23:09:57.960Z,42
2023-01-28T23:14:57.877Z,43
2023-01-28T23:19:57.920Z,43
2023-01-28T23:24:57.903Z,43
2023-01-28T23:29:57.794Z,43
2023-01-28T23:34:57.661Z,43
2023-01-28T23:39:57.731Z,43
2023-01-28T23:44:58.011Z,43
2023-01-28T23:49:57.644Z,43
2023-01-28T23:54:57.720Z,43
2023-01-28T23:59:57.931Z,43
