createdAt,value
2018-11-04T00:01:06.691Z,998.7
2018-11-04T00:02:18.809Z,998.7
2018-11-04T00:04:43.729Z,998.7
2018-11-04T00:05:55.392Z,998.7
2018-11-04T00:07:07.613Z,998.7
2018-11-04T00:08:20.053Z,998.7
2018-11-04T00:10:44.268Z,998.7
2018-11-04T00:13:08.648Z,998.7
2018-11-04T00:14:20.851Z,998.7
2018-11-04T00:15:33.036Z,998.6
2018-11-04T00:16:45.257Z,998.6
2018-11-04T00:17:57.427Z,998.6
2018-11-04T00:19:09.546Z,998.6
2018-11-04T00:20:21.826Z,998.7
2018-11-04T00:21:34.019Z,998.6
2018-11-04T00:22:46.207Z,998.7
2018-11-04T00:23:58.333Z,998.6
2018-11-04T00:25:10.605Z,998.7
2018-11-04T00:27:35.077Z,998.6
2018-11-04T00:29:59.420Z,998.6
2018-11-04T00:31:11.503Z,998.5
2018-11-04T00:32:23.793Z,998.5
2018-11-04T00:33:35.893Z,998.5
2018-11-04T00:34:48.169Z,998.5
2018-11-04T00:36:00.361Z,998.5
2018-11-04T00:37:15.196Z,998.4
2018-11-04T00:38:24.757Z,998.5
2018-11-04T00:39:36.874Z,998.4
2018-11-04T00:40:49.174Z,998.4
2018-11-04T00:42:01.343Z,998.4
2018-11-04T00:43:13.601Z,998.4
2018-11-04T00:44:25.772Z,998.4
2018-11-04T00:45:37.945Z,998.4
2018-11-04T00:46:50.125Z,998.4
2018-11-04T00:48:02.317Z,998.4
2018-11-04T00:50:26.709Z,998.4
2018-11-04T00:51:38.914Z,998.4
2018-11-04T00:52:51.185Z,998.4
2018-11-04T00:54:03.221Z,998.4
2018-11-04T00:55:15.511Z,998.4
2018-11-04T00:56:27.690Z,998.4
2018-11-04T00:57:39.885Z,998.3
2018-11-04T00:58:52.051Z,998.3
2018-11-04T01:00:04.280Z,998.3
2018-11-04T01:01:16.482Z,998.3
2018-11-04T01:02:28.723Z,998.3
2018-11-04T01:03:40.784Z,998.3
2018-11-04T01:04:53.110Z,998.3
2018-11-04T01:06:05.276Z,998.3
2018-11-04T01:08:29.679Z,998.2
2018-11-04T01:10:54.037Z,998.2
2018-11-04T01:13:18.454Z,998.1
2018-11-04T01:15:42.815Z,998.1
2018-11-04T01:16:55.017Z,998.1
2018-11-04T01:18:07.207Z,998
2018-11-04T01:19:19.408Z,998
2018-11-04T01:20:31.597Z,998.1
2018-11-04T01:24:08.206Z,998
2018-11-04T01:25:20.387Z,997.9
2018-11-04T01:26:32.507Z,997.9
2018-11-04T01:27:44.827Z,997.9
2018-11-04T01:28:56.970Z,997.9
2018-11-04T01:30:09.194Z,997.9
2018-11-04T01:31:21.414Z,997.8
2018-11-04T01:32:33.553Z,997.8
2018-11-04T01:33:45.674Z,997.8
2018-11-04T01:34:57.952Z,997.9
2018-11-04T01:36:10.162Z,997.8
2018-11-04T01:37:22.349Z,997.9
2018-11-04T01:38:34.543Z,997.8
2018-11-04T01:39:46.817Z,997.8
2018-11-04T01:40:58.850Z,997.8
2018-11-04T01:42:11.154Z,997.9
2018-11-04T01:43:23.315Z,997.9
2018-11-04T01:44:35.436Z,997.8
2018-11-04T01:48:12.110Z,997.8
2018-11-04T01:49:24.300Z,997.8
2018-11-04T01:50:36.529Z,997.8
2018-11-04T01:53:00.893Z,997.9
2018-11-04T01:55:25.281Z,997.8
2018-11-04T01:56:37.500Z,997.7
2018-11-04T01:57:49.686Z,997.8
2018-11-04T02:00:14.064Z,997.7
2018-11-04T02:01:26.193Z,997.7
2018-11-04T02:02:38.455Z,997.7
2018-11-04T02:03:50.650Z,997.7
2018-11-04T02:05:02.850Z,997.7
2018-11-04T02:07:27.236Z,997.7
2018-11-04T02:08:39.505Z,997.6
2018-11-04T02:09:51.632Z,997.6
2018-11-04T02:11:03.836Z,997.5
2018-11-04T02:12:16.030Z,997.6
2018-11-04T02:14:40.468Z,997.5
2018-11-04T02:15:52.705Z,997.5
2018-11-04T02:17:07.339Z,997.5
2018-11-04T02:18:16.998Z,997.5
2018-11-04T02:19:29.113Z,997.5
2018-11-04T02:20:41.398Z,997.4
2018-11-04T02:21:53.582Z,997.3
2018-11-04T02:23:05.703Z,997.3
2018-11-04T02:24:17.976Z,997.4
2018-11-04T02:25:30.172Z,997.4
2018-11-04T02:26:42.379Z,997.3
2018-11-04T02:29:06.755Z,997.3
2018-11-04T02:30:18.876Z,997.3
2018-11-04T02:31:31.151Z,997.3
2018-11-04T02:32:45.290Z,997.4
2018-11-04T02:36:19.936Z,997.4
2018-11-04T02:37:32.207Z,997.3
2018-11-04T02:38:44.237Z,997.3
2018-11-04T02:39:56.517Z,997.3
2018-11-04T02:41:08.632Z,997.3
2018-11-04T02:42:20.831Z,997.3
2018-11-04T02:43:33.099Z,997.3
2018-11-04T02:44:45.302Z,997.2
2018-11-04T02:45:57.492Z,997.2
2018-11-04T02:47:09.716Z,997.2
2018-11-04T02:48:21.879Z,997.1
2018-11-04T02:49:34.114Z,997.1
2018-11-04T02:50:46.271Z,997
2018-11-04T02:53:10.665Z,997
2018-11-04T02:54:22.867Z,997
2018-11-04T02:55:35.059Z,997
2018-11-04T02:56:47.177Z,996.9
2018-11-04T02:57:59.450Z,996.9
2018-11-04T02:59:11.646Z,996.9
2018-11-04T03:00:24.078Z,997
2018-11-04T03:01:36.094Z,996.9
2018-11-04T03:02:48.147Z,996.9
2018-11-04T03:04:00.346Z,996.9
2018-11-04T03:05:12.630Z,996.8
2018-11-04T03:06:24.820Z,996.8
2018-11-04T03:07:38.459Z,996.8
2018-11-04T03:08:49.212Z,996.8
2018-11-04T03:10:01.442Z,996.9
2018-11-04T03:11:13.645Z,996.8
2018-11-04T03:12:25.789Z,996.8
2018-11-04T03:13:37.990Z,996.9
2018-11-04T03:14:50.191Z,996.9
2018-11-04T03:16:02.384Z,996.9
2018-11-04T03:17:14.591Z,996.8
2018-11-04T03:19:38.988Z,996.8
2018-11-04T03:40:06.320Z,996.7
2018-11-04T03:41:18.515Z,996.7
2018-11-04T03:42:30.617Z,996.7
2018-11-04T03:43:42.880Z,996.7
2018-11-04T03:44:55.105Z,996.7
2018-11-04T03:46:07.296Z,996.8
2018-11-04T03:47:19.512Z,996.7
2018-11-04T03:48:31.667Z,996.7
2018-11-04T03:49:43.870Z,996.7
2018-11-04T03:50:56.052Z,996.7
2018-11-04T03:52:08.258Z,996.6
2018-11-04T03:55:44.862Z,996.6
2018-11-04T03:56:57.090Z,996.7
2018-11-04T03:58:09.149Z,996.6
2018-11-04T03:59:21.338Z,996.6
2018-11-04T04:00:33.623Z,996.6
2018-11-04T04:02:58.000Z,996.5
2018-11-04T04:05:22.389Z,996.5
2018-11-04T04:06:34.582Z,996.5
2018-11-04T04:07:46.691Z,996.5
2018-11-04T04:08:58.972Z,996.5
2018-11-04T04:10:11.079Z,996.4
2018-11-04T04:11:23.363Z,996.4
2018-11-04T04:12:35.551Z,996.4
2018-11-04T04:13:47.743Z,996.4
2018-11-04T04:16:12.128Z,996.4
2018-11-04T04:18:36.519Z,996.4
2018-11-04T04:21:01.039Z,996.3
2018-11-04T04:22:13.096Z,996.3
2018-11-04T04:23:25.209Z,996.2
2018-11-04T04:24:37.401Z,996.2
2018-11-04T04:27:01.870Z,996.2
2018-11-04T04:28:14.057Z,996.2
2018-11-04T04:29:26.259Z,996.2
2018-11-04T04:30:38.447Z,996.1
2018-11-04T04:31:50.749Z,996.1
2018-11-04T04:33:02.851Z,996.2
2018-11-04T04:34:15.066Z,996.1
2018-11-04T04:35:27.221Z,996.2
2018-11-04T04:37:51.617Z,996.2
2018-11-04T04:39:03.801Z,996.2
2018-11-04T04:40:15.914Z,996.2
2018-11-04T04:41:28.199Z,996.1
2018-11-04T04:42:40.389Z,996.2
2018-11-04T04:43:52.573Z,996.2
2018-11-04T04:45:07.535Z,996.1
2018-11-04T04:47:29.161Z,996.2
2018-11-04T04:48:41.384Z,996.1
2018-11-04T04:49:53.500Z,996.1
2018-11-04T04:54:42.320Z,996.1
2018-11-04T04:55:54.508Z,996.1
2018-11-04T04:57:06.714Z,996.1
2018-11-04T04:58:18.888Z,996.1
2018-11-04T04:59:31.090Z,996.1
2018-11-04T05:00:45.127Z,996.1
2018-11-04T05:01:55.474Z,996.1
2018-11-04T05:03:07.591Z,996.1
2018-11-04T05:04:19.855Z,996.2
2018-11-04T05:05:31.972Z,996.1
2018-11-04T05:07:56.444Z,996.1
2018-11-04T05:10:20.825Z,996.1
2018-11-04T05:11:33.024Z,996.1
2018-11-04T05:12:45.224Z,996.1
2018-11-04T05:13:57.404Z,996
2018-11-04T05:15:09.611Z,996.1
2018-11-04T05:16:21.786Z,996.1
2018-11-04T05:17:34.080Z,996.1
2018-11-04T05:18:46.263Z,996.1
2018-11-04T05:19:58.442Z,996.1
2018-11-04T05:22:22.795Z,996.2
2018-11-04T05:23:34.939Z,996.2
2018-11-04T05:24:47.143Z,996.2
2018-11-04T05:25:59.329Z,996.2
2018-11-04T05:27:11.523Z,996.2
2018-11-04T05:28:23.707Z,996.2
2018-11-04T05:29:35.909Z,996.3
2018-11-04T05:30:48.099Z,996.3
2018-11-04T05:32:00.349Z,996.2
2018-11-04T05:33:12.517Z,996.2
2018-11-04T05:34:24.679Z,996.2
2018-11-04T05:35:36.872Z,996.2
2018-11-04T05:38:01.257Z,996.3
2018-11-04T05:39:13.453Z,996.2
2018-11-04T05:40:25.646Z,996.2
2018-11-04T05:41:37.755Z,996.2
2018-11-04T05:44:02.263Z,996.2
2018-11-04T05:45:14.416Z,996.2
2018-11-04T05:46:26.606Z,996.1
2018-11-04T05:47:38.813Z,996.1
2018-11-04T05:48:51.025Z,996.1
2018-11-04T05:51:15.511Z,996
2018-11-04T05:52:27.570Z,996.1
2018-11-04T05:53:39.767Z,996.1
2018-11-04T05:54:51.978Z,996
2018-11-04T05:56:04.153Z,996
2018-11-04T05:58:28.654Z,996.1
2018-11-04T05:59:40.770Z,996.1
2018-11-04T06:00:52.928Z,996.1
2018-11-04T06:02:05.045Z,996.1
2018-11-04T06:03:17.233Z,996.1
2018-11-04T06:04:29.506Z,996
2018-11-04T06:05:41.703Z,996
2018-11-04T06:08:06.091Z,996
2018-11-04T06:09:18.360Z,995.9
2018-11-04T06:10:30.678Z,996
2018-11-04T06:12:54.857Z,996
2018-11-04T06:15:19.249Z,996.1
2018-11-04T06:16:31.358Z,996.1
2018-11-04T06:17:43.711Z,996
2018-11-04T06:20:08.022Z,996.1
2018-11-04T06:21:20.206Z,996
2018-11-04T06:22:32.412Z,996
2018-11-04T06:23:44.615Z,995.9
2018-11-04T06:24:56.719Z,995.9
2018-11-04T06:26:08.990Z,995.9
2018-11-04T06:27:21.187Z,995.8
2018-11-04T06:29:45.575Z,995.9
2018-11-04T06:32:09.955Z,996
2018-11-04T06:33:22.175Z,996
2018-11-04T06:34:34.368Z,996
2018-11-04T06:35:46.544Z,996
2018-11-04T06:36:58.747Z,996
2018-11-04T06:38:10.859Z,996
2018-11-04T06:39:23.160Z,996.1
2018-11-04T06:40:35.316Z,996.1
2018-11-04T06:41:47.430Z,996
2018-11-04T06:42:59.727Z,996
2018-11-04T06:44:11.894Z,996
2018-11-04T06:45:24.085Z,995.9
2018-11-04T06:46:36.278Z,995.9
2018-11-04T06:47:48.484Z,995.9
2018-11-04T06:49:00.671Z,996
2018-11-04T06:50:12.862Z,996
2018-11-04T06:51:25.064Z,996
2018-11-04T06:52:37.307Z,995.9
2018-11-04T06:53:52.326Z,996
2018-11-04T06:55:01.576Z,996
2018-11-04T06:57:26.021Z,996
2018-11-04T06:59:50.430Z,996.1
2018-11-04T07:02:14.838Z,996.1
2018-11-04T07:03:26.995Z,996.1
2018-11-04T07:04:39.209Z,996
2018-11-04T07:05:51.374Z,996
2018-11-04T07:07:03.581Z,996
2018-11-04T07:08:15.691Z,996
2018-11-04T07:10:40.184Z,996
2018-11-04T07:11:52.352Z,995.9
2018-11-04T07:13:04.602Z,995.9
2018-11-04T07:14:16.737Z,995.9
2018-11-04T07:15:28.927Z,996
2018-11-04T07:16:41.123Z,995.9
2018-11-04T07:17:53.331Z,996
2018-11-04T07:19:05.508Z,996
2018-11-04T07:20:17.703Z,996.1
2018-11-04T07:21:29.933Z,996
2018-11-04T07:23:54.282Z,996
2018-11-04T07:25:06.485Z,996
2018-11-04T07:26:18.717Z,996
2018-11-04T07:27:30.794Z,996
2018-11-04T07:28:43.071Z,996
2018-11-04T07:29:55.260Z,996.1
2018-11-04T07:32:19.659Z,996.1
2018-11-04T07:35:56.150Z,996.1
2018-11-04T07:37:08.414Z,996.1
2018-11-04T07:38:20.539Z,996.1
2018-11-04T07:39:32.810Z,996.1
2018-11-04T07:40:44.936Z,996
2018-11-04T07:41:57.200Z,996.1
2018-11-04T07:43:09.391Z,996.1
2018-11-04T07:44:21.580Z,996
2018-11-04T07:46:45.969Z,996
2018-11-04T07:47:58.187Z,996
2018-11-04T07:49:10.372Z,996.1
2018-11-04T07:50:22.554Z,996.1
2018-11-04T07:51:34.768Z,996.1
2018-11-04T07:52:46.912Z,996
2018-11-04T07:53:59.057Z,996
2018-11-04T07:55:11.334Z,996
2018-11-04T07:56:23.535Z,996
2018-11-04T07:57:35.722Z,996
2018-11-04T07:58:47.835Z,996.1
2018-11-04T08:01:12.264Z,996
2018-11-04T08:02:24.416Z,996
2018-11-04T08:03:36.718Z,996
2018-11-04T08:04:48.896Z,996
2018-11-04T08:06:01.077Z,995.9
2018-11-04T08:08:25.473Z,996
2018-11-04T08:09:37.798Z,996
2018-11-04T08:12:02.090Z,996
2018-11-04T08:13:14.244Z,996
2018-11-04T08:14:26.492Z,995.9
2018-11-04T08:15:38.630Z,995.9
2018-11-04T08:16:50.823Z,995.9
2018-11-04T08:18:03.040Z,996
2018-11-04T08:19:15.233Z,995.9
2018-11-04T08:20:27.403Z,995.9
2018-11-04T08:21:39.594Z,995.9
2018-11-04T08:22:51.793Z,995.8
2018-11-04T08:24:03.989Z,995.9
2018-11-04T08:25:16.188Z,995.8
2018-11-04T08:26:28.287Z,995.9
2018-11-04T08:27:40.565Z,995.9
2018-11-04T08:28:52.755Z,995.8
2018-11-04T08:30:04.980Z,995.9
2018-11-04T08:31:17.302Z,995.8
2018-11-04T08:32:29.343Z,995.8
2018-11-04T08:33:41.537Z,995.7
2018-11-04T08:34:53.728Z,995.7
2018-11-04T08:37:18.029Z,995.7
2018-11-04T08:39:42.521Z,995.7
2018-11-04T08:40:54.720Z,995.7
2018-11-04T08:42:06.800Z,995.6
2018-11-04T08:43:19.081Z,995.6
2018-11-04T08:44:31.286Z,995.7
2018-11-04T08:45:43.467Z,995.6
2018-11-04T08:46:55.655Z,995.6
2018-11-04T08:48:07.919Z,995.5
2018-11-04T08:49:20.041Z,995.6
2018-11-04T08:50:32.168Z,995.5
2018-11-04T08:52:56.573Z,995.5
2018-11-04T08:55:21.029Z,995.5
2018-11-04T08:56:33.215Z,995.4
2018-11-04T08:57:45.397Z,995.4
2018-11-04T08:58:57.588Z,995.4
2018-11-04T09:00:09.789Z,995.5
2018-11-04T09:01:22.036Z,995.4
2018-11-04T09:02:34.176Z,995.4
2018-11-04T09:03:46.368Z,995.5
2018-11-04T09:05:01.166Z,995.4
2018-11-04T09:06:10.773Z,995.5
2018-11-04T09:07:22.938Z,995.5
2018-11-04T09:08:35.062Z,995.4
2018-11-04T09:09:47.333Z,995.4
2018-11-04T09:10:59.520Z,995.4
2018-11-04T09:12:11.721Z,995.4
2018-11-04T09:13:23.916Z,995.3
2018-11-04T09:14:36.023Z,995.3
2018-11-04T09:15:48.212Z,995.3
2018-11-04T09:17:00.503Z,995.3
2018-11-04T09:18:12.688Z,995.3
2018-11-04T09:19:24.796Z,995.2
2018-11-04T09:20:37.072Z,995.2
2018-11-04T09:21:49.268Z,995.2
2018-11-04T09:23:01.376Z,995.1
2018-11-04T09:24:13.675Z,995.1
2018-11-04T09:25:25.844Z,995.1
2018-11-04T09:26:37.957Z,995
2018-11-04T09:27:50.257Z,995
2018-11-04T09:29:02.437Z,994.9
2018-11-04T09:30:14.623Z,994.9
2018-11-04T09:31:26.986Z,995
2018-11-04T09:32:39.024Z,995
2018-11-04T09:33:51.125Z,994.9
2018-11-04T09:35:03.394Z,995
2018-11-04T09:36:15.860Z,995
2018-11-04T09:37:27.794Z,995
2018-11-04T09:38:39.891Z,994.9
2018-11-04T09:39:52.123Z,994.9
2018-11-04T09:42:16.566Z,995
2018-11-04T09:44:40.932Z,994.9
2018-11-04T09:45:53.133Z,994.9
2018-11-04T09:47:05.348Z,994.9
2018-11-04T09:48:17.516Z,994.9
2018-11-04T09:49:29.717Z,994.9
2018-11-04T09:50:41.913Z,994.9
2018-11-04T09:51:54.114Z,994.9
2018-11-04T09:53:06.287Z,994.9
2018-11-04T09:56:42.890Z,995
2018-11-04T09:57:55.069Z,994.9
2018-11-04T09:59:07.211Z,994.9
2018-11-04T10:00:19.447Z,994.9
2018-11-04T10:01:31.643Z,994.8
2018-11-04T10:02:45.410Z,994.8
2018-11-04T10:03:56.043Z,994.8
2018-11-04T10:05:08.281Z,994.8
2018-11-04T10:06:20.331Z,994.8
2018-11-04T10:07:32.611Z,994.9
2018-11-04T10:08:44.895Z,994.9
2018-11-04T10:09:56.995Z,994.9
2018-11-04T10:11:09.115Z,994.9
2018-11-04T10:12:21.382Z,994.8
2018-11-04T10:13:33.580Z,994.8
2018-11-04T10:14:45.696Z,994.9
2018-11-04T10:15:58.044Z,994.8
2018-11-04T10:17:10.161Z,994.8
2018-11-04T10:18:22.354Z,994.8
2018-11-04T10:19:34.474Z,994.7
2018-11-04T10:21:58.931Z,994.7
2018-11-04T10:24:23.369Z,994.7
2018-11-04T10:25:35.518Z,994.6
2018-11-04T10:26:47.712Z,994.7
2018-11-04T10:27:59.901Z,994.7
2018-11-04T10:29:12.128Z,994.6
2018-11-04T10:30:24.303Z,994.6
2018-11-04T10:31:36.534Z,994.5
2018-11-04T10:32:48.673Z,994.5
2018-11-04T10:34:00.882Z,994.4
2018-11-04T10:35:13.067Z,994.4
2018-11-04T10:37:37.465Z,994.4
2018-11-04T10:40:01.835Z,994.3
2018-11-04T10:41:14.035Z,994.3
2018-11-04T10:42:26.228Z,994.2
2018-11-04T10:43:38.340Z,994.2
2018-11-04T10:44:50.657Z,994.3
2018-11-04T10:46:02.805Z,994.2
2018-11-04T10:47:15.005Z,994.2
2018-11-04T10:48:27.203Z,994.2
2018-11-04T10:49:39.399Z,994.2
2018-11-04T10:50:51.580Z,994.1
2018-11-04T10:52:03.766Z,994
2018-11-04T10:53:15.972Z,994
2018-11-04T10:54:30.181Z,994
2018-11-04T10:55:40.308Z,994
2018-11-04T10:56:52.620Z,994
2018-11-04T10:58:04.745Z,993.9
2018-11-04T10:59:16.933Z,993.9
2018-11-04T11:00:29.138Z,994
2018-11-04T11:01:41.325Z,993.8
2018-11-04T11:02:53.514Z,993.8
2018-11-04T11:04:05.720Z,993.8
2018-11-04T11:06:30.180Z,993.8
2018-11-04T11:07:42.292Z,993.8
2018-11-04T11:08:54.490Z,993.7
2018-11-04T11:10:06.677Z,993.8
2018-11-04T11:11:18.878Z,993.8
2018-11-04T11:12:30.987Z,993.8
2018-11-04T11:13:43.260Z,993.7
2018-11-04T11:14:55.456Z,993.9
2018-11-04T11:17:19.843Z,993.8
2018-11-04T11:18:31.961Z,993.8
2018-11-04T11:19:44.229Z,993.8
2018-11-04T11:20:56.340Z,993.7
2018-11-04T11:22:08.636Z,993.7
2018-11-04T11:23:20.821Z,993.7
2018-11-04T11:24:33.027Z,993.7
2018-11-04T11:25:45.241Z,993.7
2018-11-04T11:26:57.420Z,993.7
2018-11-04T11:28:09.504Z,993.7
2018-11-04T11:29:21.797Z,993.6
2018-11-04T11:30:34.060Z,993.6
2018-11-04T11:31:46.169Z,993.6
2018-11-04T11:32:58.362Z,993.6
2018-11-04T11:34:10.571Z,993.6
2018-11-04T11:35:22.853Z,993.6
2018-11-04T11:36:34.938Z,993.5
2018-11-04T11:37:47.098Z,993.5
2018-11-04T11:38:59.339Z,993.5
2018-11-04T11:40:11.568Z,993.4
2018-11-04T11:41:23.728Z,993.5
2018-11-04T11:42:35.831Z,993.4
2018-11-04T11:43:48.022Z,993.4
2018-11-04T11:45:00.299Z,993.3
2018-11-04T11:46:12.531Z,993.3
2018-11-04T11:47:24.712Z,993.3
2018-11-04T11:48:36.879Z,993.2
2018-11-04T11:49:49.076Z,993.2
2018-11-04T11:51:01.184Z,993.2
2018-11-04T11:52:13.462Z,993.2
2018-11-04T11:53:25.575Z,993.2
2018-11-04T11:55:50.054Z,993
2018-11-04T11:57:02.157Z,993
2018-11-04T11:59:26.625Z,993
2018-11-04T12:00:38.820Z,993
2018-11-04T12:01:51.016Z,992.9
2018-11-04T12:03:03.143Z,992.9
2018-11-04T12:04:15.394Z,992.9
2018-11-04T12:05:27.598Z,992.9
2018-11-04T12:06:39.789Z,992.8
2018-11-04T12:07:51.980Z,992.8
2018-11-04T12:09:04.219Z,992.8
2018-11-04T12:10:16.307Z,992.9
2018-11-04T12:11:28.623Z,992.9
2018-11-04T12:13:52.949Z,992.8
2018-11-04T12:16:17.332Z,992.9
2018-11-04T12:17:29.540Z,992.8
2018-11-04T12:18:41.732Z,992.8
2018-11-04T12:19:53.912Z,992.7
2018-11-04T12:21:06.111Z,992.7
2018-11-04T12:22:18.305Z,992.7
2018-11-04T12:23:30.503Z,992.7
2018-11-04T12:24:42.693Z,992.6
2018-11-04T12:25:54.886Z,992.6
2018-11-04T12:27:07.089Z,992.6
2018-11-04T12:28:19.263Z,992.5
2018-11-04T12:29:31.474Z,992.5
2018-11-04T12:30:43.749Z,992.4
2018-11-04T12:31:55.845Z,992.4
2018-11-04T12:33:08.044Z,992.4
2018-11-04T12:34:20.238Z,992.4
2018-11-04T12:35:32.444Z,992.4
2018-11-04T12:36:44.642Z,992.4
2018-11-04T12:37:56.818Z,992.4
2018-11-04T12:39:09.009Z,992.4
2018-11-04T12:40:21.130Z,992.4
2018-11-04T12:42:45.604Z,992.3
2018-11-04T12:43:57.795Z,992.3
2018-11-04T12:45:09.981Z,992.3
2018-11-04T12:46:22.176Z,992.3
2018-11-04T12:47:34.408Z,992.3
2018-11-04T12:48:46.482Z,992.3
2018-11-04T12:49:58.863Z,992.3
2018-11-04T12:51:10.952Z,992.3
2018-11-04T12:52:23.144Z,992.3
2018-11-04T12:53:35.265Z,992.3
2018-11-04T12:54:47.538Z,992.2
2018-11-04T12:57:11.916Z,992.2
2018-11-04T12:59:36.348Z,992.1
2018-11-04T13:00:48.497Z,992.1
2018-11-04T13:02:00.729Z,992.1
2018-11-04T13:03:12.891Z,992.1
2018-11-04T13:04:24.998Z,992.1
2018-11-04T13:05:37.307Z,992.1
2018-11-04T13:06:49.413Z,992.1
2018-11-04T13:08:01.676Z,992.1
2018-11-04T13:09:13.783Z,992.1
2018-11-04T13:10:26.052Z,992.1
2018-11-04T13:12:50.445Z,992
2018-11-04T13:14:02.555Z,992
2018-11-04T13:15:14.880Z,992
2018-11-04T13:16:27.145Z,992
2018-11-04T13:17:39.217Z,992
2018-11-04T13:18:51.323Z,992
2018-11-04T13:20:03.589Z,991.9
2018-11-04T13:21:15.796Z,991.9
2018-11-04T13:22:27.997Z,991.9
2018-11-04T13:23:40.189Z,991.8
2018-11-04T13:24:52.296Z,991.8
2018-11-04T13:26:04.571Z,991.8
2018-11-04T13:27:16.787Z,991.8
2018-11-04T13:28:28.970Z,991.7
2018-11-04T13:29:41.151Z,991.7
2018-11-04T13:30:53.350Z,991.7
2018-11-04T13:33:17.773Z,991.8
2018-11-04T13:35:42.120Z,991.7
2018-11-04T13:36:54.352Z,991.7
2018-11-04T13:38:06.515Z,991.7
2018-11-04T13:39:18.729Z,991.7
2018-11-04T13:40:30.923Z,991.7
2018-11-04T13:41:43.024Z,991.7
2018-11-04T13:42:55.296Z,991.7
2018-11-04T13:44:07.493Z,991.6
2018-11-04T13:45:19.605Z,991.6
2018-11-04T13:47:44.171Z,991.7
2018-11-04T13:48:56.278Z,991.8
2018-11-04T13:50:08.471Z,991.9
2018-11-04T13:51:20.688Z,991.9
2018-11-04T13:52:32.866Z,991.9
2018-11-04T13:53:45.077Z,991.9
2018-11-04T13:54:57.249Z,991.9
2018-11-04T13:56:09.439Z,991.9
2018-11-04T13:57:21.561Z,992
2018-11-04T13:58:33.828Z,991.9
2018-11-04T13:59:46.076Z,992
2018-11-04T14:02:10.425Z,991.9
2018-11-04T14:03:22.532Z,991.8
2018-11-04T14:04:34.831Z,991.7
2018-11-04T14:05:47.018Z,991.7
2018-11-04T14:06:59.191Z,991.6
2018-11-04T14:08:11.324Z,991.6
2018-11-04T14:10:35.784Z,991.5
2018-11-04T14:11:48.004Z,991.5
2018-11-04T14:13:00.188Z,991.4
2018-11-04T14:14:12.390Z,991.4
2018-11-04T14:15:24.584Z,991.4
2018-11-04T14:16:37.604Z,991.4
2018-11-04T14:19:01.165Z,991.4
2018-11-04T14:20:13.359Z,991.4
2018-11-04T14:21:25.567Z,991.5
2018-11-04T14:22:37.765Z,991.4
2018-11-04T14:23:49.933Z,991.4
2018-11-04T14:25:02.157Z,991.4
2018-11-04T14:26:14.252Z,991.3
2018-11-04T14:27:26.532Z,991.4
2018-11-04T14:28:38.710Z,991.4
2018-11-04T14:29:50.834Z,991.4
2018-11-04T14:31:03.119Z,991.3
2018-11-04T14:32:15.328Z,991.4
2018-11-04T14:33:27.416Z,991.4
2018-11-04T14:34:39.699Z,991.3
2018-11-04T14:35:51.897Z,991.3
2018-11-04T14:37:04.005Z,991.3
2018-11-04T14:39:28.488Z,991.3
2018-11-04T14:40:40.704Z,991.4
2018-11-04T14:41:53.311Z,991.4
2018-11-04T14:43:05.068Z,991.4
2018-11-04T14:44:17.251Z,991.3
2018-11-04T14:45:29.368Z,991.4
2018-11-04T14:47:53.847Z,991.3
2018-11-04T14:49:06.030Z,991.3
2018-11-04T14:50:18.244Z,991.3
2018-11-04T14:51:30.429Z,991.3
2018-11-04T14:52:42.621Z,991.3
2018-11-04T14:53:54.823Z,991.3
2018-11-04T14:55:07.062Z,991.3
2018-11-04T14:56:19.215Z,991.3
2018-11-04T14:57:31.408Z,991.3
2018-11-04T14:58:43.622Z,991.3
2018-11-04T14:59:55.840Z,991.3
2018-11-04T15:01:08.100Z,991.3
2018-11-04T15:02:20.189Z,991.3
2018-11-04T15:03:32.380Z,991.3
2018-11-04T15:04:44.526Z,991.2
2018-11-04T15:05:56.769Z,991.2
2018-11-04T15:07:08.975Z,991.3
2018-11-04T15:08:21.195Z,991.2
2018-11-04T15:09:33.364Z,991.2
2018-11-04T15:10:45.547Z,991.2
2018-11-04T15:11:57.673Z,991.2
2018-11-04T15:14:22.156Z,991.2
2018-11-04T15:15:34.355Z,991.1
2018-11-04T15:17:58.720Z,991.1
2018-11-04T15:19:10.917Z,991.1
2018-11-04T15:20:23.119Z,991
2018-11-04T15:21:35.301Z,991.1
2018-11-04T15:23:59.766Z,991
2018-11-04T15:25:11.894Z,991
2018-11-04T15:26:24.004Z,990.9
2018-11-04T15:27:36.298Z,990.9
2018-11-04T15:28:48.472Z,990.9
2018-11-04T15:30:00.694Z,990.9
2018-11-04T15:31:12.919Z,990.9
2018-11-04T15:32:25.073Z,990.9
2018-11-04T15:33:39.626Z,990.9
2018-11-04T15:34:49.490Z,990.8
2018-11-04T15:36:01.648Z,990.8
2018-11-04T15:37:13.859Z,990.9
2018-11-04T15:39:38.252Z,990.9
2018-11-04T15:40:50.408Z,990.9
2018-11-04T15:42:02.629Z,990.9
2018-11-04T15:43:14.833Z,990.9
2018-11-04T15:44:27.024Z,990.9
2018-11-04T15:45:39.130Z,990.9
2018-11-04T15:46:51.335Z,990.9
2018-11-04T15:48:03.600Z,990.8
2018-11-04T15:49:15.804Z,990.8
2018-11-04T15:50:28.001Z,990.8
2018-11-04T15:51:40.184Z,990.8
2018-11-04T15:52:52.304Z,990.8
2018-11-04T15:54:04.585Z,990.8
2018-11-04T15:55:16.788Z,990.8
2018-11-04T15:56:28.964Z,990.8
2018-11-04T15:57:41.169Z,990.8
2018-11-04T15:58:53.278Z,990.8
2018-11-04T16:01:17.760Z,990.8
2018-11-04T16:02:29.959Z,990.8
2018-11-04T16:03:42.067Z,990.7
2018-11-04T16:04:54.338Z,990.7
2018-11-04T16:06:06.534Z,990.7
2018-11-04T16:07:18.744Z,990.7
2018-11-04T16:08:30.919Z,990.7
2018-11-04T16:09:43.148Z,990.6
2018-11-04T16:10:55.322Z,990.6
2018-11-04T16:12:07.517Z,990.6
2018-11-04T16:13:19.716Z,990.6
2018-11-04T16:14:31.850Z,990.6
2018-11-04T16:15:44.092Z,990.6
2018-11-04T16:16:56.296Z,990.6
2018-11-04T16:18:08.486Z,990.6
2018-11-04T16:19:20.682Z,990.6
2018-11-04T16:20:32.875Z,990.6
2018-11-04T16:21:45.066Z,990.5
2018-11-04T16:22:57.185Z,990.6
2018-11-04T16:25:21.665Z,990.5
2018-11-04T16:26:33.860Z,990.5
2018-11-04T16:27:46.049Z,990.6
2018-11-04T16:30:10.462Z,990.6
2018-11-04T16:31:22.639Z,990.5
2018-11-04T16:32:34.836Z,990.5
2018-11-04T16:33:47.058Z,990.5
2018-11-04T16:34:59.247Z,990.5
2018-11-04T16:37:23.623Z,990.4
2018-11-04T16:38:35.851Z,990.4
2018-11-04T16:39:47.915Z,990.4
2018-11-04T16:41:00.199Z,990.4
2018-11-04T16:43:24.609Z,990.5
2018-11-04T16:44:36.793Z,990.5
2018-11-04T16:45:48.973Z,990.5
2018-11-04T16:47:01.180Z,990.5
2018-11-04T16:48:13.386Z,990.4
2018-11-04T16:49:25.591Z,990.4
2018-11-04T16:50:37.714Z,990.3
2018-11-04T16:51:49.991Z,990.3
2018-11-04T16:53:02.069Z,990.3
2018-11-04T16:54:14.361Z,990.3
2018-11-04T16:55:26.463Z,990.3
2018-11-04T16:56:38.731Z,990.3
2018-11-04T16:59:03.197Z,990.3
2018-11-04T17:00:15.323Z,990.3
2018-11-04T17:01:27.510Z,990.3
2018-11-04T17:02:39.711Z,990.2
2018-11-04T17:03:51.922Z,990.2
2018-11-04T17:05:04.101Z,990.3
2018-11-04T17:06:16.300Z,990.3
2018-11-04T17:07:28.494Z,990.3
2018-11-04T17:08:40.780Z,990.2
2018-11-04T17:09:52.886Z,990.2
2018-11-04T17:11:05.076Z,990.3
2018-11-04T17:12:17.282Z,990.3
2018-11-04T17:13:29.472Z,990.3
2018-11-04T17:14:41.676Z,990.3
2018-11-04T17:15:53.868Z,990.3
2018-11-04T17:17:06.081Z,990.3
2018-11-04T17:18:18.247Z,990.3
2018-11-04T17:19:30.453Z,990.3
2018-11-04T17:20:42.639Z,990.3
2018-11-04T17:21:54.760Z,990.3
2018-11-04T17:23:07.051Z,990.3
2018-11-04T17:24:19.231Z,990.3
2018-11-04T17:25:31.461Z,990.3
2018-11-04T17:27:55.813Z,990.2
2018-11-04T17:29:08.025Z,990.2
2018-11-04T17:30:20.212Z,990.2
2018-11-04T17:31:32.392Z,990.1
2018-11-04T17:32:44.595Z,990.1
2018-11-04T17:33:56.787Z,990.1
2018-11-04T17:35:08.907Z,990.2
2018-11-04T17:36:21.098Z,990.2
2018-11-04T17:37:33.385Z,990.2
2018-11-04T17:38:45.572Z,990.2
2018-11-04T17:39:57.764Z,990.2
2018-11-04T17:42:22.171Z,990.1
2018-11-04T17:43:34.268Z,990.1
2018-11-04T17:44:46.567Z,990.1
2018-11-04T17:45:58.781Z,990.1
2018-11-04T17:47:10.941Z,990.1
2018-11-04T17:48:23.139Z,990.1
2018-11-04T17:49:35.420Z,990.1
2018-11-04T17:50:47.528Z,990.1
2018-11-04T17:51:59.738Z,990.1
2018-11-04T17:53:11.909Z,990
2018-11-04T17:54:24.123Z,990
2018-11-04T17:55:36.301Z,990
2018-11-04T17:56:48.503Z,990.1
2018-11-04T17:58:00.701Z,990.1
2018-11-04T17:59:12.894Z,990.2
2018-11-04T18:00:25.095Z,990.1
2018-11-04T18:01:37.566Z,990
2018-11-04T18:02:49.555Z,990.1