createdAt,value
2023-02-03T00:01:38.351Z,4.80
2023-02-03T00:03:40.741Z,4.81
2023-02-03T00:05:43.501Z,4.76
2023-02-03T00:07:45.843Z,4.75
2023-02-03T00:09:48.330Z,4.73
2023-02-03T00:11:50.440Z,4.64
2023-02-03T00:13:55.482Z,4.69
2023-02-03T00:15:57.641Z,4.63
2023-02-03T00:17:59.799Z,4.68
2023-02-03T00:20:01.938Z,4.64
2023-02-03T00:22:04.076Z,4.61
2023-02-03T00:24:06.176Z,4.58
2023-02-03T00:26:16.127Z,4.60
2023-02-03T00:28:21.807Z,4.59
2023-02-03T00:30:24.508Z,4.55
2023-02-03T00:32:27.243Z,4.61
2023-02-03T00:34:30.809Z,4.50
2023-02-03T00:36:33.214Z,4.43
2023-02-03T00:38:35.848Z,4.43
2023-02-03T00:40:37.928Z,4.40
2023-02-03T00:42:40.059Z,4.31
2023-02-03T00:44:42.137Z,4.42
2023-02-03T00:46:44.273Z,4.31
2023-02-03T00:48:46.529Z,4.34
2023-02-03T00:50:48.895Z,4.37
2023-02-03T00:52:51.061Z,4.33
2023-02-03T00:54:55.949Z,4.32
2023-02-03T00:56:58.004Z,4.37
2023-02-03T00:59:00.213Z,4.21
2023-02-03T01:01:02.309Z,4.26
2023-02-03T01:03:04.618Z,4.31
2023-02-03T01:05:07.362Z,4.31
2023-02-03T01:07:12.397Z,4.31
2023-02-03T01:09:14.454Z,4.26
2023-02-03T01:11:21.567Z,4.27
2023-02-03T01:13:23.814Z,4.22
2023-02-03T01:15:25.887Z,4.24
2023-02-03T01:17:28.340Z,4.28
2023-02-03T01:19:33.689Z,4.20
2023-02-03T01:21:36.593Z,4.28
2023-02-03T01:23:39.014Z,4.19
2023-02-03T01:25:41.088Z,4.24
2023-02-03T01:27:43.444Z,4.24
2023-02-03T01:29:45.441Z,4.28
2023-02-03T01:31:47.743Z,4.26
2023-02-03T01:33:51.677Z,4.32
2023-02-03T01:35:53.945Z,4.30
2023-02-03T01:37:55.899Z,4.24
2023-02-03T01:39:58.039Z,4.15
2023-02-03T01:42:01.912Z,4.17
2023-02-03T01:44:35.999Z,4.08
2023-02-03T01:46:45.211Z,4.18
2023-02-03T01:48:47.138Z,4.24
2023-02-03T01:50:49.269Z,4.24
2023-02-03T01:52:57.168Z,4.21
2023-02-03T01:55:03.925Z,4.31
2023-02-03T01:57:13.646Z,4.38
2023-02-03T01:59:22.066Z,4.38
2023-02-03T02:01:24.712Z,4.36
2023-02-03T02:03:44.338Z,4.41
2023-02-03T02:05:50.812Z,4.40
2023-02-03T02:07:53.485Z,4.44
2023-02-03T02:09:56.091Z,4.44
2023-02-03T02:11:58.221Z,4.52
2023-02-03T02:14:03.136Z,4.45
2023-02-03T02:16:27.436Z,4.48
2023-02-03T02:18:42.131Z,4.53
2023-02-03T02:20:56.391Z,4.54
2023-02-03T02:23:30.283Z,4.56
2023-02-03T02:26:16.939Z,4.51
2023-02-03T02:28:56.627Z,4.61
2023-02-03T02:31:36.468Z,4.54
2023-02-03T02:33:55.260Z,4.55
2023-02-03T02:36:03.640Z,4.62
2023-02-03T02:38:32.174Z,4.64
2023-02-03T02:40:44.697Z,4.55
2023-02-03T02:43:26.834Z,4.51
2023-02-03T02:45:45.770Z,4.66
2023-02-03T02:47:48.888Z,4.64
2023-02-03T02:50:04.044Z,4.57
2023-02-03T02:52:08.978Z,4.61
2023-02-03T02:54:16.783Z,4.58
2023-02-03T02:56:19.861Z,4.66
2023-02-03T02:58:25.167Z,4.62
2023-02-03T03:00:31.982Z,4.63
2023-02-03T03:02:36.218Z,4.66
2023-02-03T03:04:39.141Z,4.79
2023-02-03T03:06:54.801Z,4.82
2023-02-03T03:08:58.990Z,4.74
2023-02-03T03:11:03.707Z,4.75
2023-02-03T03:13:12.561Z,4.74
2023-02-03T03:15:23.192Z,4.70
2023-02-03T03:17:31.749Z,4.74
2023-02-03T03:19:40.229Z,4.69
2023-02-03T03:22:02.963Z,4.72
2023-02-03T03:24:11.044Z,4.72
2023-02-03T03:26:19.467Z,4.68
2023-02-03T03:28:28.797Z,4.70
2023-02-03T03:30:36.429Z,4.74
2023-02-03T03:32:39.220Z,4.74
2023-02-03T03:34:42.561Z,4.66
2023-02-03T03:37:05.748Z,4.65
2023-02-03T03:39:28.971Z,4.63
2023-02-03T03:41:55.338Z,4.68
2023-02-03T03:44:04.393Z,4.70
2023-02-03T03:46:15.278Z,4.64
2023-02-03T03:48:27.728Z,4.64
2023-02-03T03:50:35.493Z,4.66
2023-02-03T03:52:39.127Z,4.70
2023-02-03T03:54:42.848Z,4.70
2023-02-03T03:57:06.619Z,4.59
2023-02-03T03:59:11.528Z,4.69
2023-02-03T04:01:16.072Z,4.71
2023-02-03T04:03:25.748Z,4.68
2023-02-03T04:05:29.059Z,4.73
2023-02-03T04:07:43.671Z,4.59
2023-02-03T04:09:45.929Z,4.71
2023-02-03T04:12:02.955Z,4.74
2023-02-03T04:14:05.541Z,4.71
2023-02-03T04:16:07.983Z,4.72
2023-02-03T04:18:16.435Z,4.73
2023-02-03T04:20:18.703Z,4.73
2023-02-03T04:22:22.043Z,4.77
2023-02-03T04:24:27.130Z,4.71
2023-02-03T04:26:29.349Z,4.72
2023-02-03T04:28:31.613Z,4.67
2023-02-03T04:30:34.369Z,4.66
2023-02-03T04:32:36.636Z,4.68
2023-02-03T04:34:38.953Z,4.66
2023-02-03T04:36:41.146Z,4.70
2023-02-03T04:38:43.328Z,4.66
2023-02-03T04:40:46.430Z,4.68
2023-02-03T04:42:48.721Z,4.51
2023-02-03T04:44:51.593Z,4.53
2023-02-03T04:46:53.913Z,4.59
2023-02-03T04:48:56.305Z,4.65
2023-02-03T04:51:06.841Z,4.54
2023-02-03T04:53:09.192Z,4.62
2023-02-03T04:55:11.448Z,4.59
2023-02-03T04:57:13.560Z,4.52
2023-02-03T04:59:15.798Z,4.59
2023-02-03T05:01:18.461Z,4.61
2023-02-03T05:03:20.733Z,4.58
2023-02-03T05:05:23.028Z,4.57
2023-02-03T05:07:25.713Z,4.53
2023-02-03T05:09:28.570Z,4.53
2023-02-03T05:11:30.882Z,4.56
2023-02-03T05:13:32.936Z,4.49
2023-02-03T05:15:35.398Z,4.57
2023-02-03T05:17:40.095Z,4.63
2023-02-03T05:19:44.976Z,4.62
2023-02-03T05:21:47.072Z,4.55
2023-02-03T05:23:49.255Z,4.48
2023-02-03T05:25:52.486Z,4.51
2023-02-03T05:27:54.881Z,4.56
2023-02-03T05:29:57.096Z,4.47
2023-02-03T05:31:59.310Z,4.46
2023-02-03T05:34:03.473Z,4.47
2023-02-03T05:36:06.025Z,4.42
2023-02-03T05:38:08.300Z,4.40
2023-02-03T05:40:29.391Z,4.42
2023-02-03T05:42:31.525Z,4.40
2023-02-03T05:44:33.580Z,4.39
2023-02-03T05:46:35.961Z,4.34
2023-02-03T05:48:38.086Z,4.33
2023-02-03T05:50:43.173Z,4.43
2023-02-03T05:52:45.638Z,4.26
2023-02-03T05:54:47.784Z,4.27
2023-02-03T05:56:49.835Z,4.32
2023-02-03T05:58:53.642Z,4.21
2023-02-03T06:00:55.963Z,4.22
2023-02-03T06:03:02.571Z,4.21
2023-02-03T06:05:05.214Z,4.24
2023-02-03T06:07:07.447Z,4.24
2023-02-03T06:09:09.609Z,4.27
2023-02-03T06:11:12.123Z,4.24
2023-02-03T06:13:16.340Z,4.26
2023-02-03T06:15:19.140Z,4.24
2023-02-03T06:17:21.252Z,4.15
2023-02-03T06:19:23.227Z,4.27
2023-02-03T06:21:25.819Z,4.29
2023-02-03T06:23:28.211Z,4.32
2023-02-03T06:25:32.833Z,4.22
2023-02-03T06:27:35.927Z,4.26
2023-02-03T06:29:38.065Z,4.25
2023-02-03T06:31:40.296Z,4.25
2023-02-03T06:33:42.499Z,4.18
2023-02-03T06:35:44.808Z,4.23
2023-02-03T06:37:46.912Z,4.24
2023-02-03T06:39:49.065Z,4.26
2023-02-03T06:41:52.177Z,4.21
2023-02-03T06:43:54.367Z,4.24
2023-02-03T06:45:57.170Z,4.30
2023-02-03T06:47:59.735Z,4.28
2023-02-03T06:50:02.101Z,4.23
2023-02-03T06:52:04.305Z,4.23
2023-02-03T06:54:07.852Z,4.28
2023-02-03T06:56:09.849Z,4.27
2023-02-03T06:58:12.072Z,4.31
2023-02-03T07:00:18.811Z,4.27
2023-02-03T07:02:21.960Z,4.22
2023-02-03T07:04:24.214Z,4.27
2023-02-03T07:06:29.566Z,4.24
2023-02-03T07:08:31.756Z,4.29
2023-02-03T07:10:33.900Z,4.41
2023-02-03T07:12:36.934Z,4.50
2023-02-03T07:14:39.643Z,4.61
2023-02-03T07:16:41.598Z,4.76
2023-02-03T07:18:47.260Z,4.74
2023-02-03T07:20:51.555Z,4.98
2023-02-03T07:22:55.998Z,5.09
2023-02-03T07:24:57.947Z,5.18
2023-02-03T07:27:00.055Z,5.16
2023-02-03T07:29:02.116Z,5.24
2023-02-03T07:31:08.361Z,5.28
2023-02-03T07:33:10.458Z,5.30
2023-02-03T07:35:12.474Z,5.35
2023-02-03T07:37:14.464Z,5.45
2023-02-03T07:39:16.852Z,5.46
2023-02-03T07:41:19.048Z,5.39
2023-02-03T07:43:21.358Z,5.42
2023-02-03T07:45:25.154Z,5.58
2023-02-03T07:47:27.332Z,5.75
2023-02-03T07:49:29.352Z,5.92
2023-02-03T07:51:32.089Z,6.02
2023-02-03T07:53:37.241Z,6.06
2023-02-03T07:55:40.186Z,6.10
2023-02-03T07:57:43.849Z,6.09
2023-02-03T07:59:46.676Z,6.23
2023-02-03T08:01:49.076Z,6.26
2023-02-03T08:03:53.035Z,6.38
2023-02-03T08:05:56.678Z,6.52
2023-02-03T08:07:59.596Z,6.56
2023-02-03T08:10:02.361Z,6.63
2023-02-03T08:12:07.204Z,6.68
2023-02-03T08:14:09.358Z,6.72
2023-02-03T08:16:11.552Z,6.81
2023-02-03T08:18:13.622Z,6.84
2023-02-03T08:20:17.179Z,6.90
2023-02-03T08:22:19.602Z,6.98
2023-02-03T08:24:21.811Z,7.01
2023-02-03T08:26:24.454Z,7.07
2023-02-03T08:28:27.287Z,7.15
2023-02-03T08:30:29.764Z,7.22
2023-02-03T08:32:33.518Z,7.29
2023-02-03T08:34:35.756Z,7.33
2023-02-03T08:36:40.365Z,7.50
2023-02-03T08:38:42.634Z,7.50
2023-02-03T08:40:51.133Z,7.53
2023-02-03T08:42:53.759Z,7.49
2023-02-03T08:44:56.805Z,7.43
2023-02-03T08:47:00.149Z,7.61
2023-02-03T08:49:03.716Z,7.63
2023-02-03T08:51:17.257Z,7.61
2023-02-03T08:53:19.415Z,7.76
2023-02-03T08:55:21.633Z,7.76
2023-02-03T08:57:24.046Z,7.85
2023-02-03T08:59:26.628Z,7.89
2023-02-03T09:01:30.817Z,7.93
2023-02-03T09:03:32.962Z,7.96
2023-02-03T09:05:35.752Z,8.03
2023-02-03T09:07:38.035Z,8.00
2023-02-03T09:09:40.375Z,8.03
2023-02-03T09:11:43.396Z,8.05
2023-02-03T09:13:46.376Z,8.15
2023-02-03T09:15:49.904Z,8.24
2023-02-03T09:17:52.352Z,8.24
2023-02-03T09:19:54.358Z,8.28
2023-02-03T09:21:57.648Z,8.36
2023-02-03T09:24:04.113Z,8.35
2023-02-03T09:26:08.571Z,8.41
2023-02-03T09:28:10.933Z,8.47
2023-02-03T09:30:14.724Z,8.52
2023-02-03T09:32:17.229Z,8.53
2023-02-03T09:34:20.754Z,8.54
2023-02-03T09:36:22.917Z,8.58
2023-02-03T09:38:26.651Z,8.60
2023-02-03T09:40:34.440Z,8.65
2023-02-03T09:42:42.904Z,8.65
2023-02-03T09:44:57.607Z,8.67
2023-02-03T09:47:04.503Z,8.71
2023-02-03T09:49:17.186Z,8.70
2023-02-03T09:51:30.320Z,8.67
2023-02-03T09:53:45.415Z,8.77
2023-02-03T09:55:48.822Z,8.78
2023-02-03T09:57:59.167Z,8.76
2023-02-03T10:00:13.970Z,8.78
2023-02-03T10:02:28.306Z,8.76
2023-02-03T10:04:40.308Z,8.79
2023-02-03T10:06:47.332Z,8.77
2023-02-03T10:09:07.519Z,8.77
2023-02-03T10:11:21.595Z,8.76
2023-02-03T10:13:34.825Z,8.76
2023-02-03T10:16:08.538Z,8.67
2023-02-03T10:18:14.420Z,8.67
2023-02-03T10:20:22.112Z,8.66
2023-02-03T10:22:31.220Z,8.62
2023-02-03T10:24:50.167Z,8.65
2023-02-03T10:26:55.085Z,8.73
2023-02-03T10:29:14.274Z,8.64
2023-02-03T10:31:20.856Z,8.68
2023-02-03T10:33:28.669Z,8.65
2023-02-03T10:35:52.771Z,8.58
2023-02-03T10:37:59.509Z,8.60
2023-02-03T10:40:02.930Z,8.66
2023-02-03T10:42:06.772Z,8.69
2023-02-03T10:44:13.375Z,8.69
2023-02-03T10:46:17.710Z,8.75
2023-02-03T10:48:19.898Z,8.78
2023-02-03T10:50:32.032Z,8.75
2023-02-03T10:52:36.079Z,8.80
2023-02-03T10:54:38.585Z,8.94
2023-02-03T10:56:41.206Z,8.99
2023-02-03T10:58:53.031Z,9.04
2023-02-03T11:01:07.604Z,9.10
2023-02-03T11:03:32.539Z,9.12
2023-02-03T11:05:34.997Z,9.19
2023-02-03T11:07:37.745Z,9.14
2023-02-03T11:09:43.225Z,9.17
2023-02-03T11:11:45.494Z,9.17
2023-02-03T11:13:53.232Z,9.16
2023-02-03T11:16:05.234Z,9.17
2023-02-03T11:18:44.441Z,9.11
2023-02-03T11:20:46.633Z,9.16
2023-02-03T11:22:49.015Z,9.16
2023-02-03T11:24:51.251Z,9.17
2023-02-03T11:27:05.037Z,9.15
2023-02-03T11:29:15.252Z,9.14
2023-02-03T11:31:22.114Z,9.11
2023-02-03T11:33:27.958Z,8.94
2023-02-03T11:35:32.031Z,8.98
2023-02-03T11:37:38.935Z,8.88
2023-02-03T11:39:41.673Z,8.88
2023-02-03T11:41:45.970Z,8.90
2023-02-03T11:43:48.563Z,8.96
2023-02-03T11:45:59.859Z,8.82
2023-02-03T11:48:08.118Z,8.88
2023-02-03T11:50:32.131Z,8.85
2023-02-03T11:52:48.201Z,8.78
2023-02-03T11:55:16.759Z,8.71
2023-02-03T11:57:18.802Z,8.67
2023-02-03T11:59:45.851Z,8.64
2023-02-03T12:02:09.991Z,8.61
2023-02-03T12:04:21.389Z,8.57
2023-02-03T12:06:35.422Z,8.49
2023-02-03T12:08:52.524Z,8.38
2023-02-03T12:11:36.299Z,8.33
2023-02-03T12:14:16.879Z,8.29
2023-02-03T12:16:38.486Z,8.32
2023-02-03T12:19:10.663Z,8.25
2023-02-03T12:21:23.858Z,8.20
2023-02-03T12:23:40.531Z,8.19
2023-02-03T12:25:57.985Z,8.28
2023-02-03T12:28:33.344Z,8.23
2023-02-03T12:30:43.845Z,8.22
2023-02-03T12:32:54.675Z,8.20
2023-02-03T12:35:06.249Z,8.21
2023-02-03T12:37:22.589Z,8.15
2023-02-03T12:40:05.043Z,8.05
2023-02-03T12:42:22.027Z,7.98
2023-02-03T12:44:43.930Z,7.95
2023-02-03T12:46:53.761Z,7.97
2023-02-03T12:49:17.309Z,7.94
2023-02-03T12:51:46.750Z,7.88
2023-02-03T12:53:55.463Z,7.80
2023-02-03T12:56:07.814Z,7.76
2023-02-03T12:58:25.257Z,7.82
2023-02-03T13:00:43.453Z,7.83
2023-02-03T13:03:14.770Z,7.71
2023-02-03T13:05:22.773Z,7.74
2023-02-03T13:07:40.916Z,7.75
2023-02-03T13:09:59.132Z,7.77
2023-02-03T13:12:07.003Z,7.71
2023-02-03T13:14:28.675Z,7.76
2023-02-03T13:16:36.372Z,7.67
2023-02-03T13:18:42.983Z,7.71
2023-02-03T13:20:45.784Z,7.73
2023-02-03T13:22:48.589Z,7.73
2023-02-03T13:25:18.297Z,7.71
2023-02-03T13:27:35.208Z,7.63
2023-02-03T13:29:54.174Z,7.57
2023-02-03T13:32:02.116Z,7.53
2023-02-03T13:34:32.185Z,7.52
2023-02-03T13:37:07.268Z,7.45
2023-02-03T13:39:15.598Z,7.41
2023-02-03T13:41:28.796Z,7.46
2023-02-03T13:43:44.919Z,7.42
2023-02-03T13:45:52.921Z,7.42
2023-02-03T13:48:02.272Z,7.32
2023-02-03T13:50:10.341Z,7.31
2023-02-03T13:52:28.809Z,7.22
2023-02-03T13:54:37.728Z,7.17
2023-02-03T13:56:41.249Z,7.23
2023-02-03T13:58:43.308Z,7.18
2023-02-03T14:00:45.611Z,7.27
2023-02-03T14:02:55.843Z,7.28
2023-02-03T14:04:59.407Z,7.28
2023-02-03T14:07:03.806Z,7.27
2023-02-03T14:09:44.522Z,7.15
2023-02-03T14:11:49.826Z,7.13
2023-02-03T14:13:52.375Z,6.99
2023-02-03T14:16:25.305Z,6.91
2023-02-03T14:18:32.972Z,6.80
2023-02-03T14:20:40.802Z,6.81
2023-02-03T14:22:43.225Z,6.84
2023-02-03T14:24:49.174Z,6.82
2023-02-03T14:26:54.454Z,6.68
2023-02-03T14:28:57.032Z,6.66
2023-02-03T14:31:03.316Z,6.68
2023-02-03T14:33:05.769Z,6.67
2023-02-03T14:35:17.698Z,6.61
2023-02-03T14:37:19.926Z,6.70
2023-02-03T14:39:36.566Z,6.65
2023-02-03T14:42:01.674Z,6.57
2023-02-03T14:44:37.836Z,6.53
2023-02-03T14:46:58.095Z,6.56
2023-02-03T14:49:17.701Z,6.48
2023-02-03T14:51:51.871Z,6.55
2023-02-03T14:53:59.681Z,6.48
2023-02-03T14:56:21.354Z,6.51
2023-02-03T14:58:36.562Z,6.51
2023-02-03T15:00:38.949Z,6.45
2023-02-03T15:03:14.320Z,6.41
2023-02-03T15:05:35.073Z,6.36
2023-02-03T15:07:48.482Z,6.29
2023-02-03T15:09:52.035Z,6.24
2023-02-03T15:11:54.423Z,6.32
2023-02-03T15:14:16.553Z,6.28
2023-02-03T15:16:23.228Z,6.26
2023-02-03T15:18:39.361Z,6.26
2023-02-03T15:20:42.069Z,6.35
2023-02-03T15:22:44.194Z,6.30
2023-02-03T15:24:46.422Z,6.25
2023-02-03T15:26:51.282Z,6.14
2023-02-03T15:28:58.441Z,6.17
2023-02-03T15:31:12.495Z,6.14
2023-02-03T15:33:21.621Z,6.19
2023-02-03T15:35:27.326Z,6.26
2023-02-03T15:37:54.403Z,6.16
2023-02-03T15:40:07.794Z,6.05
2023-02-03T15:42:35.421Z,6.13
2023-02-03T15:44:47.857Z,6.11
2023-02-03T15:46:52.879Z,6.14
2023-02-03T15:49:09.518Z,6.09
2023-02-03T15:51:24.265Z,6.06
2023-02-03T15:53:47.605Z,6.10
2023-02-03T15:55:57.463Z,6.12
2023-02-03T15:58:00.490Z,6.07
2023-02-03T16:00:40.404Z,6.04
2023-02-03T16:02:46.678Z,6.01
2023-02-03T16:04:52.582Z,6.03
2023-02-03T16:06:58.959Z,6.00
2023-02-03T16:09:01.207Z,5.95
2023-02-03T16:11:22.081Z,5.91
2023-02-03T16:13:26.502Z,5.87
2023-02-03T16:15:29.172Z,5.82
2023-02-03T16:17:36.054Z,5.82
2023-02-03T16:19:43.747Z,5.80
2023-02-03T16:23:00.791Z,5.71
2023-02-03T16:25:23.243Z,5.57
2023-02-03T16:27:30.406Z,5.64
2023-02-03T16:29:54.945Z,5.67
2023-02-03T16:32:15.937Z,5.67
2023-02-03T16:34:38.577Z,5.65
2023-02-03T16:37:01.258Z,5.63
2023-02-03T16:39:29.751Z,5.57
2023-02-03T16:41:54.065Z,5.57
2023-02-03T16:44:14.703Z,5.59
2023-02-03T16:46:35.685Z,5.56
2023-02-03T16:48:56.515Z,5.62
2023-02-03T16:51:07.100Z,5.58
2023-02-03T16:53:14.986Z,5.55
2023-02-03T16:55:17.466Z,5.57
2023-02-03T16:57:21.788Z,5.50
2023-02-03T16:59:24.329Z,5.53
2023-02-03T17:01:26.746Z,5.39
2023-02-03T17:03:30.267Z,5.43
2023-02-03T17:05:36.588Z,5.50
2023-02-03T17:07:39.027Z,5.48
2023-02-03T17:09:48.651Z,5.41
2023-02-03T17:11:51.674Z,5.48
2023-02-03T17:13:54.105Z,5.33
2023-02-03T17:15:57.569Z,5.31
2023-02-03T17:18:00.167Z,5.29
2023-02-03T17:20:02.630Z,5.28
2023-02-03T17:22:05.111Z,5.34
2023-02-03T17:24:07.776Z,5.37
2023-02-03T17:26:10.641Z,5.36
2023-02-03T17:28:15.270Z,5.23
2023-02-03T17:30:17.636Z,5.29
2023-02-03T17:32:19.808Z,5.23
2023-02-03T17:34:22.555Z,5.24
2023-02-03T17:36:24.850Z,5.28
2023-02-03T17:38:29.136Z,5.29
2023-02-03T17:54:31.885Z,5.30
2023-02-03T17:56:35.887Z,5.30
2023-02-03T17:58:38.754Z,5.35
2023-02-03T18:00:41.620Z,5.39
2023-02-03T18:02:50.101Z,5.39
2023-02-03T18:04:54.989Z,5.37
2023-02-03T18:06:57.156Z,5.47
2023-02-03T18:09:02.228Z,5.42
2023-02-03T18:11:05.301Z,5.36
2023-02-03T18:13:07.774Z,5.20
2023-02-03T18:15:10.350Z,5.26
2023-02-03T18:17:12.696Z,5.20
2023-02-03T18:19:15.962Z,5.22
2023-02-03T18:21:18.234Z,5.22
2023-02-03T18:23:20.909Z,5.20
2023-02-03T18:25:25.995Z,5.16
2023-02-03T18:27:28.029Z,5.14
2023-02-03T18:29:30.525Z,5.09
2023-02-03T18:31:33.341Z,5.10
2023-02-03T18:33:36.827Z,5.09
2023-02-03T18:35:39.306Z,5.09
2023-02-03T18:37:41.592Z,5.09
2023-02-03T18:39:43.850Z,5.05
2023-02-03T18:41:45.833Z,5.09
2023-02-03T18:43:51.649Z,5.06
2023-02-03T18:45:54.509Z,5.08
2023-02-03T18:47:57.008Z,5.12
2023-02-03T18:49:59.378Z,5.16
2023-02-03T18:52:01.785Z,5.12
2023-02-03T18:54:04.576Z,5.13
2023-02-03T18:56:15.213Z,5.14
2023-02-03T18:58:17.906Z,5.12
2023-02-03T19:00:23.935Z,5.18
2023-02-03T19:02:26.213Z,5.16
2023-02-03T19:04:28.481Z,5.16
2023-02-03T19:06:32.712Z,5.18
2023-02-03T19:08:34.999Z,5.27
2023-02-03T19:10:37.237Z,5.22
2023-02-03T19:12:39.848Z,5.19
2023-02-03T19:14:42.088Z,5.26
2023-02-03T19:16:44.667Z,5.29
2023-02-03T19:18:47.431Z,5.25
2023-02-03T19:20:49.392Z,5.32
2023-02-03T19:22:51.786Z,5.27
2023-02-03T19:24:54.167Z,5.17
2023-02-03T19:26:58.163Z,5.14
2023-02-03T19:29:01.007Z,5.12
2023-02-03T19:31:08.908Z,5.13
2023-02-03T19:33:11.593Z,5.09
2023-02-03T19:35:15.629Z,5.09
2023-02-03T19:37:17.820Z,5.12
2023-02-03T19:39:21.375Z,5.12
2023-02-03T19:41:26.067Z,5.16
2023-02-03T19:43:28.894Z,5.07
2023-02-03T19:45:31.262Z,5.15
2023-02-03T19:47:34.226Z,5.11
2023-02-03T19:49:37.150Z,5.15
2023-02-03T19:51:40.151Z,5.14
2023-02-03T19:53:42.306Z,5.16
2023-02-03T19:55:46.300Z,5.16
2023-02-03T19:57:48.618Z,5.18
2023-02-03T19:59:51.379Z,5.13
2023-02-03T20:01:53.931Z,5.19
2023-02-03T20:03:58.548Z,5.23
2023-02-03T20:06:04.143Z,5.21
2023-02-03T20:08:07.431Z,5.23
2023-02-03T20:10:10.071Z,5.24
2023-02-03T20:12:12.926Z,5.08
2023-02-03T20:14:16.833Z,5.19
2023-02-03T20:16:19.194Z,5.11
2023-02-03T20:18:21.853Z,5.12
2023-02-03T20:20:24.449Z,5.18
2023-02-03T20:22:26.712Z,5.25
2023-02-03T20:24:28.739Z,5.19
2023-02-03T20:26:31.984Z,5.16
2023-02-03T20:28:33.787Z,5.17
2023-02-03T20:30:35.716Z,5.18
2023-02-03T20:32:37.623Z,5.20
2023-02-03T20:34:39.863Z,5.20
2023-02-03T20:36:42.527Z,5.22
2023-02-03T20:38:47.264Z,5.27
2023-02-03T20:40:49.433Z,5.31
2023-02-03T20:42:54.374Z,5.20
2023-02-03T20:44:59.445Z,5.27
2023-02-03T20:47:02.218Z,5.26
2023-02-03T20:49:07.345Z,5.28
2023-02-03T20:51:18.049Z,5.29
2023-02-03T20:53:22.659Z,5.26
2023-02-03T20:55:24.788Z,5.27
2023-02-03T20:57:27.305Z,5.26
2023-02-03T20:59:30.298Z,5.31
2023-02-03T21:01:33.445Z,5.27
2023-02-03T21:03:54.049Z,5.29
2023-02-03T21:05:56.659Z,5.31
2023-02-03T21:07:58.877Z,5.30
2023-02-03T21:10:11.524Z,5.36
2023-02-03T21:12:15.213Z,5.37
2023-02-03T21:14:23.850Z,5.28
2023-02-03T21:16:35.360Z,5.26
2023-02-03T21:18:40.087Z,5.32
2023-02-03T21:20:42.904Z,5.27
2023-02-03T21:22:44.909Z,5.23
2023-02-03T21:24:56.706Z,5.17
2023-02-03T21:27:01.254Z,5.15
2023-02-03T21:29:06.210Z,5.13
2023-02-03T21:31:20.695Z,5.06
2023-02-03T21:33:41.534Z,5.09
2023-02-03T21:35:43.734Z,5.07
2023-02-03T21:37:45.990Z,5.07
2023-02-03T21:39:51.352Z,5.08
2023-02-03T21:41:53.761Z,5.04
2023-02-03T21:44:00.054Z,5.05
2023-02-03T21:46:02.643Z,5.00
2023-02-03T21:48:20.304Z,5.07
2023-02-03T21:50:34.207Z,5.06
2023-02-03T21:52:36.505Z,5.18
2023-02-03T21:54:44.525Z,5.17
2023-02-03T21:56:46.874Z,5.09
2023-02-03T21:58:51.357Z,5.12
2023-02-03T22:00:54.725Z,5.16
2023-02-03T22:03:00.012Z,5.17
2023-02-03T22:05:14.709Z,5.22
2023-02-03T22:07:20.353Z,5.24
2023-02-03T22:09:24.844Z,5.23
2023-02-03T22:11:29.709Z,5.18
2023-02-03T22:13:32.112Z,5.22
2023-02-03T22:15:34.288Z,5.28
2023-02-03T22:17:36.408Z,5.31
2023-02-03T22:19:38.873Z,5.32
2023-02-03T22:21:41.274Z,5.29
2023-02-03T22:23:44.240Z,5.27
2023-02-03T22:25:47.237Z,5.32
2023-02-03T22:27:50.800Z,5.39
2023-02-03T22:29:56.541Z,5.48
2023-02-03T22:31:58.631Z,5.50
2023-02-03T22:34:00.992Z,5.42
2023-02-03T22:36:06.869Z,5.50
2023-02-03T22:38:09.218Z,5.53
2023-02-03T22:40:12.999Z,5.45
2023-02-03T22:42:16.194Z,5.52
2023-02-03T22:44:19.132Z,5.49
2023-02-03T22:46:21.568Z,5.48
2023-02-03T22:48:24.214Z,5.43
2023-02-03T22:50:35.458Z,5.40
2023-02-03T22:52:38.649Z,5.52
2023-02-03T22:54:43.207Z,5.57
2023-02-03T22:56:46.467Z,5.56
2023-02-03T22:58:48.810Z,5.58
2023-02-03T23:00:51.191Z,5.61
2023-02-03T23:02:54.312Z,5.54
2023-02-03T23:04:56.631Z,5.48
2023-02-03T23:07:01.930Z,5.55
2023-02-03T23:09:07.099Z,5.45
2023-02-03T23:11:09.319Z,5.45
2023-02-03T23:13:11.510Z,5.53
2023-02-03T23:15:14.898Z,5.51
2023-02-03T23:17:17.825Z,5.53
2023-02-03T23:19:19.965Z,5.51
2023-02-03T23:21:22.077Z,5.54
2023-02-03T23:23:24.538Z,5.51
2023-02-03T23:25:26.795Z,5.56
2023-02-03T23:27:35.197Z,5.51
2023-02-03T23:29:38.440Z,5.54
2023-02-03T23:31:40.879Z,5.52
2023-02-03T23:34:06.284Z,5.51
2023-02-03T23:36:08.966Z,5.51
2023-02-03T23:38:11.381Z,5.53
2023-02-03T23:40:13.872Z,5.53
2023-02-03T23:42:16.032Z,5.51
2023-02-03T23:44:18.321Z,5.51
2023-02-03T23:46:22.876Z,5.47
2023-02-03T23:48:25.224Z,5.51
2023-02-03T23:50:27.289Z,5.51
2023-02-03T23:52:35.847Z,5.51
2023-02-03T23:54:38.117Z,5.47
2023-02-03T23:56:40.513Z,5.50
2023-02-03T23:58:43.548Z,5.43
