createdAt,value
2022-11-06T00:01:44.874Z,9.80
2022-11-06T00:04:48.170Z,8.35
2022-11-06T00:07:50.980Z,6.43
2022-11-06T00:10:55.312Z,10.47
2022-11-06T00:13:59.207Z,10.00
2022-11-06T00:17:03.157Z,7.07
2022-11-06T00:20:07.465Z,7.70
2022-11-06T00:23:11.795Z,16.27
2022-11-06T00:26:17.796Z,48.00
2022-11-06T00:29:21.810Z,31.05
2022-11-06T00:32:25.448Z,42.33
2022-11-06T00:35:28.801Z,46.90
2022-11-06T00:38:32.593Z,39.80
2022-11-06T00:41:36.681Z,42.55
2022-11-06T00:44:40.254Z,22.73
2022-11-06T00:47:44.202Z,30.23
2022-11-06T00:50:47.731Z,53.70
2022-11-06T00:53:59.688Z,28.40
2022-11-06T00:57:03.174Z,43.80
2022-11-06T01:00:07.785Z,29.20
2022-11-06T01:03:11.485Z,20.02
2022-11-06T01:06:20.130Z,24.77
2022-11-06T01:09:27.568Z,21.57
2022-11-06T01:12:35.549Z,24.13
2022-11-06T01:15:39.564Z,33.22
2022-11-06T01:18:44.943Z,23.02
2022-11-06T01:21:50.903Z,25.23
2022-11-06T01:24:54.120Z,18.83
2022-11-06T01:27:58.115Z,38.07
2022-11-06T01:31:16.108Z,26.67
2022-11-06T01:34:19.406Z,14.13
2022-11-06T01:37:22.697Z,17.38
2022-11-06T01:40:26.672Z,13.30
2022-11-06T01:43:57.532Z,107.90
2022-11-06T01:47:08.179Z,26.88
2022-11-06T01:50:13.478Z,19.98
2022-11-06T01:53:16.719Z,15.95
2022-11-06T01:56:20.576Z,17.63
2022-11-06T01:59:27.424Z,28.23
2022-11-06T02:02:31.154Z,23.15
2022-11-06T02:05:35.199Z,24.70
2022-11-06T02:08:38.033Z,15.68
2022-11-06T02:11:51.981Z,19.27
2022-11-06T02:15:13.993Z,18.77
2022-11-06T02:18:23.459Z,24.35
2022-11-06T02:21:55.259Z,25.05
2022-11-06T02:25:13.280Z,20.70
2022-11-06T02:28:24.645Z,15.37
2022-11-06T02:31:32.828Z,16.80
2022-11-06T02:34:37.696Z,17.42
2022-11-06T02:37:45.590Z,15.32
2022-11-06T02:41:01.476Z,17.92
2022-11-06T02:44:08.879Z,16.20
2022-11-06T02:47:15.566Z,15.40
2022-11-06T02:50:24.893Z,10.70
2022-11-06T02:53:31.361Z,13.13
2022-11-06T02:56:40.398Z,19.02
2022-11-06T02:59:52.973Z,11.03
2022-11-06T03:02:59.569Z,8.90
2022-11-06T03:06:15.672Z,6.43
2022-11-06T03:09:28.197Z,7.25
2022-11-06T03:12:58.053Z,5.85
2022-11-06T03:16:13.971Z,7.97
2022-11-06T03:19:30.121Z,5.00
2022-11-06T03:22:59.314Z,9.68
2022-11-06T03:26:24.180Z,14.45
2022-11-06T03:29:40.587Z,12.95
2022-11-06T03:32:51.816Z,10.90
2022-11-06T03:36:11.607Z,7.43
2022-11-06T03:39:31.036Z,8.18
2022-11-06T03:42:34.830Z,10.68
2022-11-06T03:45:41.805Z,17.98
2022-11-06T03:49:01.298Z,10.80
2022-11-06T03:52:20.917Z,5.30
2022-11-06T03:55:30.772Z,11.15
2022-11-06T03:58:41.938Z,10.07
2022-11-06T04:01:47.948Z,8.98
2022-11-06T04:04:57.792Z,7.27
2022-11-06T04:08:40.305Z,6.40
2022-11-06T04:12:04.636Z,7.15
2022-11-06T04:15:13.101Z,5.10
2022-11-06T04:18:21.248Z,3.13
2022-11-06T04:21:27.629Z,3.63
2022-11-06T04:25:05.506Z,2.90
2022-11-06T04:28:37.479Z,2.30
2022-11-06T04:32:10.902Z,4.75
2022-11-06T04:35:26.353Z,9.48
2022-11-06T04:38:41.951Z,2.80
2022-11-06T04:42:24.212Z,4.80
2022-11-06T04:45:35.409Z,6.30
2022-11-06T04:48:40.958Z,5.28
2022-11-06T04:51:46.896Z,8.45
2022-11-06T04:54:51.045Z,7.33
2022-11-06T04:57:54.404Z,6.20
2022-11-06T05:00:58.154Z,6.13
2022-11-06T05:04:02.215Z,10.13
2022-11-06T05:07:05.903Z,11.48
2022-11-06T05:10:10.761Z,7.20
2022-11-06T05:13:15.653Z,7.90
2022-11-06T05:16:19.746Z,6.03
2022-11-06T05:19:23.334Z,9.07
2022-11-06T05:22:45.266Z,25.67
2022-11-06T05:25:48.711Z,18.63
2022-11-06T05:28:52.543Z,8.90
2022-11-06T05:32:04.894Z,6.00
2022-11-06T05:35:08.375Z,12.98
2022-11-06T05:38:12.569Z,18.90
2022-11-06T05:41:16.245Z,15.73
2022-11-06T05:44:20.195Z,11.97
2022-11-06T05:47:23.841Z,9.43
2022-11-06T05:50:28.257Z,10.60
2022-11-06T05:53:36.447Z,7.85
2022-11-06T05:56:40.913Z,13.73
2022-11-06T05:59:44.563Z,8.90
2022-11-06T06:02:48.712Z,8.05
2022-11-06T06:05:52.759Z,9.48
2022-11-06T06:08:56.332Z,6.78
2022-11-06T06:11:59.944Z,10.03
2022-11-06T06:15:03.030Z,14.40
2022-11-06T06:18:07.300Z,9.23
2022-11-06T06:21:10.595Z,13.27
2022-11-06T06:24:14.186Z,11.63
2022-11-06T06:27:17.797Z,7.07
2022-11-06T06:30:22.767Z,12.50
2022-11-06T06:33:25.615Z,6.20
2022-11-06T06:36:29.279Z,6.20
2022-11-06T06:39:32.395Z,8.98
2022-11-06T06:42:36.484Z,4.23
2022-11-06T06:45:39.637Z,4.77
2022-11-06T06:48:42.822Z,5.93
2022-11-06T06:51:46.017Z,7.10
2022-11-06T06:54:49.177Z,5.68
2022-11-06T06:58:00.361Z,11.37
2022-11-06T07:01:05.346Z,5.57
2022-11-06T07:04:11.657Z,5.22
2022-11-06T07:07:14.628Z,8.20
2022-11-06T07:10:18.863Z,8.07
2022-11-06T07:13:21.687Z,9.37
2022-11-06T07:16:26.215Z,5.43
2022-11-06T07:19:29.830Z,6.93
2022-11-06T07:22:37.312Z,8.30
2022-11-06T07:25:41.367Z,6.47
2022-11-06T07:28:44.226Z,6.77
2022-11-06T07:31:48.129Z,22.47
2022-11-06T07:34:51.152Z,15.40
2022-11-06T07:37:55.070Z,10.48
2022-11-06T07:41:02.786Z,8.05
2022-11-06T07:44:07.128Z,10.17
2022-11-06T07:47:10.729Z,15.73
2022-11-06T07:50:14.314Z,17.63
2022-11-06T07:53:18.085Z,15.18
2022-11-06T07:56:21.984Z,13.48
2022-11-06T07:59:25.965Z,22.07
2022-11-06T08:02:30.021Z,20.17
2022-11-06T08:05:33.607Z,19.02
2022-11-06T08:08:36.663Z,10.60
2022-11-06T08:11:39.491Z,12.35
2022-11-06T08:14:43.425Z,18.20
2022-11-06T08:17:46.242Z,10.10
2022-11-06T08:20:49.741Z,9.82
2022-11-06T08:23:52.645Z,12.82
2022-11-06T08:26:56.308Z,13.68
2022-11-06T08:30:00.019Z,30.57
2022-11-06T08:33:06.251Z,47.50
2022-11-06T08:36:10.892Z,42.67
2022-11-06T08:39:14.815Z,33.35
2022-11-06T08:42:17.725Z,23.80
2022-11-06T08:45:21.041Z,25.33
2022-11-06T08:48:24.626Z,23.50
2022-11-06T08:51:27.821Z,19.40
2022-11-06T08:54:31.233Z,19.08
2022-11-06T08:57:34.582Z,22.90
2022-11-06T09:00:37.946Z,19.97
2022-11-06T09:03:41.914Z,24.05
2022-11-06T09:06:45.209Z,23.65
2022-11-06T09:09:49.280Z,28.33
2022-11-06T09:12:52.473Z,28.50
2022-11-06T09:15:55.424Z,34.03
2022-11-06T09:19:00.689Z,97.53
2022-11-06T09:22:04.836Z,95.82
2022-11-06T09:25:10.078Z,64.57
2022-11-06T09:28:13.958Z,61.75
2022-11-06T09:31:17.592Z,58.03
2022-11-06T09:34:21.667Z,58.88
2022-11-06T09:37:25.271Z,66.25
2022-11-06T09:40:44.685Z,74.15
2022-11-06T09:44:25.762Z,80.90
2022-11-06T09:47:33.517Z,79.80
2022-11-06T09:50:49.484Z,65.95
2022-11-06T09:54:05.279Z,61.97
2022-11-06T09:57:56.638Z,66.20
2022-11-06T10:01:07.732Z,91.90
2022-11-06T10:04:37.331Z,70.83
2022-11-06T10:07:45.244Z,72.50
2022-11-06T10:11:23.487Z,62.35
2022-11-06T10:14:38.778Z,109.25
2022-11-06T10:18:16.906Z,21.10
2022-11-06T10:21:20.955Z,17.37
2022-11-06T10:24:31.757Z,24.80
2022-11-06T10:27:44.060Z,21.05
2022-11-06T10:31:16.554Z,20.50
2022-11-06T10:34:35.513Z,13.95
2022-11-06T10:38:02.518Z,52.70
2022-11-06T10:41:05.856Z,30.23
2022-11-06T10:44:24.962Z,44.75
2022-11-06T10:47:35.212Z,56.78
2022-11-06T10:50:53.810Z,47.17
2022-11-06T10:54:20.222Z,47.97
2022-11-06T10:57:46.890Z,40.28
2022-11-06T11:00:53.749Z,43.17
2022-11-06T11:03:58.002Z,46.38
2022-11-06T11:07:21.379Z,46.78
2022-11-06T11:10:27.249Z,54.17
2022-11-06T11:13:31.003Z,87.82
2022-11-06T11:16:39.007Z,59.78
2022-11-06T11:19:44.536Z,41.97
2022-11-06T11:22:47.966Z,44.72
2022-11-06T11:25:57.101Z,41.70
2022-11-06T11:29:12.409Z,40.03
2022-11-06T11:32:18.115Z,39.53
2022-11-06T11:35:29.073Z,41.05
2022-11-06T11:42:25.324Z,47.27
2022-11-06T11:45:28.936Z,50.40
2022-11-06T11:49:02.890Z,52.05
2022-11-06T11:52:13.132Z,56.03
2022-11-06T11:55:23.345Z,39.70
2022-11-06T11:58:29.836Z,56.50
2022-11-06T12:01:35.987Z,42.95
2022-11-06T12:04:44.569Z,50.28
2022-11-06T12:07:57.228Z,52.22
2022-11-06T12:11:05.444Z,47.10
2022-11-06T12:14:45.770Z,71.77
2022-11-06T12:18:12.728Z,70.25
2022-11-06T12:21:25.210Z,58.20
2022-11-06T12:24:44.244Z,39.63
2022-11-06T12:28:11.612Z,36.45
2022-11-06T12:31:30.024Z,112.17
2022-11-06T12:34:40.339Z,44.83
2022-11-06T12:38:20.300Z,61.58
2022-11-06T12:41:42.643Z,43.53
2022-11-06T12:44:48.348Z,72.45
2022-11-06T12:48:05.379Z,67.37
2022-11-06T12:51:28.124Z,63.25
2022-11-06T12:55:04.163Z,62.63
2022-11-06T12:58:41.352Z,59.92
2022-11-06T13:02:29.475Z,75.75
2022-11-06T13:05:47.190Z,72.70
2022-11-06T13:09:06.130Z,76.03
2022-11-06T13:12:19.929Z,63.30
2022-11-06T13:15:32.198Z,61.50
2022-11-06T13:18:53.661Z,64.32
2022-11-06T13:22:18.218Z,65.43
2022-11-06T13:25:58.241Z,55.50
2022-11-06T13:29:05.431Z,65.20
2022-11-06T13:32:19.691Z,67.95
2022-11-06T13:35:24.203Z,60.42
2022-11-06T13:38:35.469Z,53.88
2022-11-06T13:41:38.321Z,42.63
2022-11-06T13:44:41.488Z,36.05
2022-11-06T13:48:15.743Z,43.33
2022-11-06T13:51:26.970Z,38.42
2022-11-06T13:54:48.724Z,41.63
2022-11-06T13:58:13.694Z,56.23
2022-11-06T14:01:51.206Z,57.28
2022-11-06T14:05:32.867Z,56.83
2022-11-06T14:08:54.590Z,51.22
2022-11-06T14:12:04.297Z,45.70
2022-11-06T14:15:18.119Z,63.35
2022-11-06T14:18:24.371Z,68.72
2022-11-06T14:21:36.848Z,49.28
2022-11-06T14:24:43.191Z,46.50
2022-11-06T14:27:49.588Z,35.80
2022-11-06T14:34:36.158Z,48.72
2022-11-06T14:37:46.131Z,39.30
2022-11-06T14:40:49.183Z,47.97
2022-11-06T14:44:01.028Z,38.08
2022-11-06T14:47:07.779Z,35.58
2022-11-06T14:50:27.899Z,59.60
2022-11-06T14:53:39.043Z,62.40
2022-11-06T14:56:43.289Z,52.13
2022-11-06T14:59:49.009Z,134.05
2022-11-06T15:02:52.313Z,45.13
2022-11-06T15:06:19.916Z,39.17
2022-11-06T15:09:27.276Z,35.25
2022-11-06T15:13:11.563Z,41.58
2022-11-06T15:16:14.986Z,39.47
2022-11-06T15:19:35.265Z,45.70
2022-11-06T15:22:45.202Z,42.30
2022-11-06T15:26:00.911Z,46.40
2022-11-06T15:29:10.610Z,42.55
2022-11-06T15:32:24.914Z,33.35
2022-11-06T15:35:34.132Z,37.63
2022-11-06T15:38:42.221Z,59.75
2022-11-06T15:41:45.646Z,53.38
2022-11-06T15:44:50.070Z,63.40
2022-11-06T15:48:06.271Z,52.70
2022-11-06T15:51:27.011Z,43.55
2022-11-06T15:54:36.643Z,47.10
2022-11-06T15:57:40.269Z,33.17
2022-11-06T16:00:44.190Z,34.90
2022-11-06T16:03:53.855Z,36.65
2022-11-06T16:06:58.343Z,41.35
2022-11-06T16:10:02.292Z,22.77
2022-11-06T16:13:06.775Z,24.63
2022-11-06T16:16:32.502Z,27.80
2022-11-06T16:19:39.777Z,31.20
2022-11-06T16:22:42.925Z,24.25
2022-11-06T16:25:46.921Z,30.92
2022-11-06T16:28:51.723Z,32.45
2022-11-06T16:32:26.177Z,31.88
2022-11-06T16:35:37.402Z,33.97
2022-11-06T16:38:44.920Z,37.85
2022-11-06T16:42:01.173Z,39.03
2022-11-06T16:45:21.191Z,45.08
2022-11-06T16:48:27.252Z,46.17
2022-11-06T16:51:34.777Z,40.55
2022-11-06T16:54:38.603Z,35.83
2022-11-06T16:57:59.186Z,32.90
2022-11-06T17:01:07.302Z,35.53
2022-11-06T17:04:22.335Z,39.50
2022-11-06T17:07:26.023Z,39.88
2022-11-06T17:10:35.620Z,35.53
2022-11-06T17:13:41.111Z,35.20
2022-11-06T17:16:57.169Z,30.63
2022-11-06T17:20:00.074Z,28.38
2022-11-06T17:23:03.538Z,22.92
2022-11-06T17:26:13.045Z,26.33
2022-11-06T17:29:21.847Z,27.15
2022-11-06T17:32:25.845Z,19.02
2022-11-06T17:35:29.635Z,25.05
2022-11-06T17:38:33.294Z,23.77
2022-11-06T17:41:37.253Z,23.23
2022-11-06T17:44:40.091Z,23.58
2022-11-06T17:47:44.279Z,27.63
2022-11-06T17:51:06.127Z,24.37
2022-11-06T17:54:11.106Z,19.95
2022-11-06T17:57:19.746Z,20.30
2022-11-06T18:00:26.725Z,24.17
2022-11-06T18:03:36.192Z,23.20
2022-11-06T18:06:39.909Z,23.15
2022-11-06T18:09:42.863Z,22.08
2022-11-06T18:12:46.387Z,26.45
2022-11-06T18:15:49.960Z,23.37
2022-11-06T18:18:54.437Z,19.30
2022-11-06T18:22:02.406Z,20.42
2022-11-06T18:25:10.059Z,16.15
2022-11-06T18:28:12.947Z,16.27
2022-11-06T18:31:16.899Z,18.25
2022-11-06T18:34:21.523Z,14.20
2022-11-06T18:37:26.756Z,13.23
2022-11-06T18:40:30.009Z,14.38
2022-11-06T18:43:34.016Z,12.90
2022-11-06T18:46:37.624Z,15.05
2022-11-06T18:49:41.503Z,11.93
2022-11-06T18:52:57.346Z,11.95
2022-11-06T18:56:01.137Z,9.35
2022-11-06T18:59:09.393Z,13.32
2022-11-06T19:02:13.540Z,12.65
2022-11-06T19:05:17.492Z,13.60
2022-11-06T19:08:21.382Z,11.80
2022-11-06T19:11:24.301Z,10.07
2022-11-06T19:14:28.169Z,11.82
2022-11-06T19:17:32.034Z,8.63
2022-11-06T19:20:35.558Z,11.63
2022-11-06T19:23:42.653Z,8.32
2022-11-06T19:26:48.194Z,14.20
2022-11-06T19:29:51.876Z,13.32
2022-11-06T19:32:55.502Z,11.20
2022-11-06T19:36:01.821Z,18.05
2022-11-06T19:39:05.467Z,15.18
2022-11-06T19:42:08.280Z,12.97
2022-11-06T19:45:11.868Z,9.60
2022-11-06T19:48:15.307Z,11.25
2022-11-06T19:51:19.479Z,9.13
2022-11-06T19:54:23.228Z,12.50
2022-11-06T19:57:30.265Z,16.58
2022-11-06T20:00:34.158Z,15.07
2022-11-06T20:03:38.370Z,14.38
2022-11-06T20:06:41.755Z,18.02
2022-11-06T20:09:45.237Z,12.05
2022-11-06T20:12:48.927Z,12.87
2022-11-06T20:15:52.509Z,15.48
2022-11-06T20:19:00.359Z,18.60
2022-11-06T20:22:04.006Z,16.53
2022-11-06T20:25:08.509Z,21.52
2022-11-06T20:28:12.117Z,20.55
2022-11-06T20:31:19.433Z,34.17
2022-11-06T20:34:22.411Z,42.88
2022-11-06T20:37:26.760Z,35.67
2022-11-06T20:40:33.607Z,46.42
2022-11-06T20:43:37.611Z,32.93
2022-11-06T20:46:41.340Z,38.65
2022-11-06T20:49:44.958Z,30.70
2022-11-06T20:52:48.962Z,32.85
2022-11-06T20:56:05.222Z,30.57
2022-11-06T20:59:08.519Z,33.65
2022-11-06T21:02:12.607Z,27.30
2022-11-06T21:05:16.653Z,23.95
2022-11-06T21:08:20.653Z,27.75
2022-11-06T21:11:26.559Z,26.08
2022-11-06T21:14:30.853Z,27.98
2022-11-06T21:17:35.644Z,24.20
2022-11-06T21:20:39.717Z,30.38
2022-11-06T21:23:43.998Z,25.77
2022-11-06T21:26:48.153Z,33.60
2022-11-06T21:29:51.798Z,35.53
2022-11-06T21:32:55.840Z,62.63
2022-11-06T21:36:13.737Z,48.83
2022-11-06T21:39:20.286Z,28.35
2022-11-06T21:42:23.155Z,30.83
2022-11-06T21:45:27.738Z,28.90
2022-11-06T21:48:45.931Z,23.50
2022-11-06T21:51:51.080Z,23.92
2022-11-06T21:55:12.316Z,21.33
2022-11-06T21:58:15.644Z,25.20
2022-11-06T22:01:19.723Z,26.45
2022-11-06T22:04:24.152Z,23.90
2022-11-06T22:07:27.829Z,47.73
2022-11-06T22:10:31.542Z,26.77
2022-11-06T22:13:35.341Z,26.30
2022-11-06T22:16:40.841Z,20.10
2022-11-06T22:19:43.826Z,50.80
2022-11-06T22:22:47.503Z,110.53
2022-11-06T22:25:50.404Z,98.50
2022-11-06T22:28:56.059Z,70.30
2022-11-06T22:31:59.665Z,74.43
2022-11-06T22:35:03.017Z,82.10
2022-11-06T22:38:06.000Z,62.72
2022-11-06T22:41:14.221Z,73.95
2022-11-06T22:44:17.989Z,87.67
2022-11-06T22:47:21.937Z,78.70
2022-11-06T22:50:25.780Z,79.07
2022-11-06T22:53:29.995Z,55.92
2022-11-06T22:56:33.720Z,43.47
2022-11-06T22:59:36.955Z,56.80
2022-11-06T23:02:39.986Z,74.13
2022-11-06T23:05:43.349Z,90.72
2022-11-06T23:08:47.280Z,90.13
2022-11-06T23:11:51.327Z,85.05
2022-11-06T23:14:54.965Z,67.40
2022-11-06T23:17:59.746Z,64.45
2022-11-06T23:21:03.540Z,49.60
2022-11-06T23:24:08.428Z,55.83
2022-11-06T23:27:12.947Z,56.42
2022-11-06T23:30:16.917Z,92.30
2022-11-06T23:33:21.229Z,63.93
2022-11-06T23:36:24.967Z,66.88
2022-11-06T23:39:27.852Z,76.07
2022-11-06T23:42:31.285Z,47.13
2022-11-06T23:45:50.534Z,78.05
2022-11-06T23:48:53.843Z,72.07
2022-11-06T23:51:56.823Z,64.45
2022-11-06T23:54:59.904Z,63.87
2022-11-06T23:58:02.783Z,57.50
