createdAt,value
2022-08-17T00:01:27.461Z,42.82
2022-08-17T00:03:54.666Z,42.86
2022-08-17T00:06:23.433Z,42.89
2022-08-17T00:09:00.133Z,42.62
2022-08-17T00:11:31.323Z,42.68
2022-08-17T00:14:04.293Z,42.68
2022-08-17T00:16:56.133Z,42.82
2022-08-17T00:19:22.835Z,42.70
2022-08-17T00:22:29.615Z,42.81
2022-08-17T00:24:37.364Z,42.85
2022-08-17T00:27:04.080Z,42.64
2022-08-17T00:29:30.582Z,42.69
2022-08-17T00:31:57.073Z,42.64
2022-08-17T00:34:25.279Z,42.71
2022-08-17T00:36:54.350Z,42.69
2022-08-17T00:39:20.831Z,42.64
2022-08-17T00:41:47.722Z,42.56
2022-08-17T00:44:15.580Z,42.63
2022-08-17T00:46:43.177Z,42.52
2022-08-17T00:49:10.854Z,42.67
2022-08-17T00:51:40.986Z,42.47
2022-08-17T00:54:07.608Z,42.85
2022-08-17T00:56:39.930Z,42.55
2022-08-17T00:59:09.004Z,42.59
2022-08-17T01:01:36.306Z,42.45
2022-08-17T01:04:03.124Z,42.77
2022-08-17T01:06:29.793Z,42.53
2022-08-17T01:08:57.329Z,42.51
2022-08-17T01:11:24.357Z,42.71
2022-08-17T01:13:50.810Z,42.67
2022-08-17T01:16:26.077Z,42.48
2022-08-17T01:18:54.900Z,42.49
2022-08-17T01:21:41.554Z,42.70
2022-08-17T01:24:08.429Z,42.50
2022-08-17T01:26:35.826Z,42.73
2022-08-17T01:29:03.841Z,42.49
2022-08-17T01:31:34.815Z,42.60
2022-08-17T01:34:02.381Z,42.51
2022-08-17T01:36:29.448Z,42.37
2022-08-17T01:38:56.233Z,42.28
2022-08-17T01:41:23.806Z,42.25
2022-08-17T01:44:04.127Z,42.22
2022-08-17T01:46:33.030Z,42.26
2022-08-17T01:48:59.700Z,42.24
2022-08-17T01:51:29.308Z,42.23
2022-08-17T01:53:58.202Z,42.41
2022-08-17T01:56:25.607Z,42.23
2022-08-17T01:58:52.499Z,42.40
2022-08-17T02:01:20.134Z,42.25
2022-08-17T02:03:54.572Z,42.38
2022-08-17T02:06:27.762Z,42.32
2022-08-17T02:09:02.938Z,42.31
2022-08-17T02:11:30.673Z,42.24
2022-08-17T02:14:03.742Z,42.34
2022-08-17T02:16:37.585Z,42.28
2022-08-17T02:19:06.658Z,42.40
2022-08-17T02:21:33.221Z,42.48
2022-08-17T02:24:00.152Z,42.33
2022-08-17T02:26:26.835Z,42.33
2022-08-17T02:28:53.698Z,42.26
2022-08-17T02:31:21.248Z,42.38
2022-08-17T02:33:47.777Z,42.40
2022-08-17T02:36:31.358Z,42.35
2022-08-17T02:38:58.656Z,42.25
2022-08-17T02:41:25.298Z,42.35
2022-08-17T02:43:53.214Z,42.36
2022-08-17T02:46:19.673Z,42.27
2022-08-17T02:48:46.120Z,42.36
2022-08-17T02:51:12.607Z,42.32
2022-08-17T02:53:39.083Z,42.13
2022-08-17T02:56:05.565Z,42.26
2022-08-17T02:58:35.022Z,42.26
2022-08-17T03:01:03.329Z,42.11
2022-08-17T03:03:29.935Z,42.32
2022-08-17T03:05:56.411Z,42.26
2022-08-17T03:08:23.420Z,42.27
2022-08-17T03:10:50.564Z,42.47
2022-08-17T03:13:17.521Z,42.29
2022-08-17T03:15:45.310Z,42.27
2022-08-17T03:18:24.251Z,42.25
2022-08-17T03:20:56.147Z,42.16
2022-08-17T03:23:24.258Z,42.19
2022-08-17T03:25:53.171Z,42.36
2022-08-17T03:28:20.279Z,42.20
2022-08-17T03:30:46.849Z,42.38
2022-08-17T03:33:14.644Z,42.17
2022-08-17T03:35:41.776Z,42.03
2022-08-17T03:38:12.117Z,42.07
2022-08-17T03:40:57.379Z,42.10
2022-08-17T03:43:26.286Z,42.10
2022-08-17T03:46:33.815Z,42.11
2022-08-17T03:49:16.345Z,42.15
2022-08-17T03:52:01.448Z,42.17
2022-08-17T03:54:46.409Z,42.11
2022-08-17T03:57:13.137Z,42.11
2022-08-17T03:59:40.571Z,42.09
2022-08-17T04:02:19.005Z,42.10
2022-08-17T04:04:45.477Z,42.27
2022-08-17T04:07:12.076Z,42.20
2022-08-17T04:09:38.495Z,42.16
2022-08-17T04:12:05.401Z,42.24
2022-08-17T04:14:39.269Z,41.98
2022-08-17T04:17:20.620Z,42.18
2022-08-17T04:19:47.117Z,42.41
2022-08-17T04:22:30.712Z,42.22
2022-08-17T04:24:58.721Z,42.18
2022-08-17T04:27:25.509Z,42.00
2022-08-17T04:29:55.632Z,42.07
2022-08-17T04:33:00.439Z,42.15
2022-08-17T04:35:10.159Z,42.05
2022-08-17T04:37:36.630Z,42.05
2022-08-17T04:40:22.293Z,42.12
2022-08-17T04:43:01.100Z,41.93
2022-08-17T04:45:32.400Z,42.10
2022-08-17T04:47:59.493Z,42.08
2022-08-17T04:50:26.055Z,42.00
2022-08-17T04:52:52.587Z,42.12
2022-08-17T04:55:19.039Z,42.04
2022-08-17T04:57:45.559Z,41.99
2022-08-17T05:00:12.193Z,42.02
2022-08-17T05:02:49.759Z,42.11
2022-08-17T05:05:21.289Z,41.97
2022-08-17T05:07:48.114Z,41.99
2022-08-17T05:10:14.671Z,42.03
2022-08-17T05:12:41.075Z,42.12
2022-08-17T05:15:11.134Z,42.18
2022-08-17T05:17:37.612Z,42.18
2022-08-17T05:20:04.387Z,42.12
2022-08-17T05:22:31.282Z,42.04
2022-08-17T05:24:57.734Z,42.16
2022-08-17T05:27:24.465Z,42.28
2022-08-17T05:29:55.798Z,42.30
2022-08-17T05:32:38.457Z,42.24
2022-08-17T05:35:06.809Z,42.36
2022-08-17T05:37:33.387Z,42.30
2022-08-17T05:40:00.109Z,42.28
2022-08-17T05:42:26.742Z,42.43
2022-08-17T05:44:53.196Z,42.27
2022-08-17T05:47:20.967Z,42.22
2022-08-17T05:49:49.030Z,42.28
2022-08-17T05:52:34.107Z,42.15
2022-08-17T05:55:12.874Z,42.37
2022-08-17T05:57:59.913Z,42.20
2022-08-17T06:00:30.534Z,42.31
2022-08-17T06:03:07.281Z,42.21
2022-08-17T06:05:33.727Z,42.37
2022-08-17T06:08:06.907Z,42.33
2022-08-17T06:10:38.493Z,42.26
2022-08-17T06:13:11.099Z,42.22
2022-08-17T06:15:54.182Z,42.48
2022-08-17T06:18:22.072Z,42.25
2022-08-17T06:20:48.561Z,42.48
2022-08-17T06:23:21.943Z,42.44
2022-08-17T06:25:52.233Z,42.20
2022-08-17T06:28:30.169Z,42.31
2022-08-17T06:31:02.266Z,42.48
2022-08-17T06:33:34.369Z,42.35
2022-08-17T06:36:09.495Z,42.47
2022-08-17T06:38:40.254Z,42.27
2022-08-17T06:41:18.282Z,42.43
2022-08-17T06:43:47.931Z,42.37
2022-08-17T06:46:14.547Z,42.47
2022-08-17T06:48:46.774Z,42.17
2022-08-17T06:51:33.335Z,42.42
2022-08-17T06:53:59.789Z,42.31
2022-08-17T06:56:53.547Z,42.28
2022-08-17T06:59:25.088Z,42.37
2022-08-17T07:01:52.302Z,42.04
2022-08-17T07:04:21.473Z,41.98
2022-08-17T07:06:51.373Z,42.30
2022-08-17T07:09:23.254Z,42.28
2022-08-17T07:11:50.508Z,42.20
2022-08-17T07:14:17.581Z,42.12
2022-08-17T07:16:46.805Z,42.05
2022-08-17T07:19:16.793Z,42.12
2022-08-17T07:22:06.294Z,42.03
2022-08-17T07:24:41.459Z,41.88
2022-08-17T07:27:07.985Z,41.97
2022-08-17T07:30:08.127Z,41.88
2022-08-17T07:32:43.055Z,41.98
2022-08-17T07:35:15.727Z,41.80
2022-08-17T07:37:50.924Z,41.99
2022-08-17T07:40:27.056Z,42.02
2022-08-17T07:43:04.947Z,41.82
2022-08-17T07:45:50.681Z,41.80
2022-08-17T07:48:20.181Z,41.78
2022-08-17T07:50:49.566Z,41.80
2022-08-17T07:53:18.371Z,41.92
2022-08-17T07:55:45.449Z,41.71
2022-08-17T07:58:19.401Z,41.79
2022-08-17T08:00:46.616Z,41.88
2022-08-17T08:03:27.330Z,41.65
2022-08-17T08:05:56.753Z,41.53
2022-08-17T08:08:23.141Z,41.68
2022-08-17T08:11:07.984Z,41.86
2022-08-17T08:13:35.597Z,41.54
2022-08-17T08:16:14.452Z,41.70
2022-08-17T08:18:55.566Z,41.72
2022-08-17T08:21:26.010Z,41.57
2022-08-17T08:24:12.379Z,41.61
2022-08-17T08:26:45.094Z,41.69
2022-08-17T08:29:30.722Z,41.48
2022-08-17T08:32:23.511Z,41.49
2022-08-17T08:35:08.265Z,41.43
2022-08-17T08:37:53.600Z,41.63
2022-08-17T08:40:45.055Z,41.54
2022-08-17T08:43:12.466Z,41.45
2022-08-17T08:46:01.206Z,41.48
2022-08-17T08:48:53.251Z,41.35
2022-08-17T08:51:42.038Z,41.41
2022-08-17T08:54:11.494Z,41.61
2022-08-17T08:57:22.865Z,41.41
2022-08-17T08:59:41.832Z,41.43
2022-08-17T09:02:29.331Z,41.49
2022-08-17T09:05:20.135Z,41.28
2022-08-17T09:07:46.555Z,41.50
2022-08-17T09:10:15.979Z,41.46
2022-08-17T09:12:49.979Z,41.17
2022-08-17T09:15:33.499Z,41.26
2022-08-17T09:19:02.256Z,41.23
2022-08-17T09:21:01.363Z,41.54
2022-08-17T09:23:32.545Z,41.55
2022-08-17T09:26:02.958Z,41.45
2022-08-17T09:28:32.923Z,41.17
2022-08-17T09:31:03.059Z,41.33
2022-08-17T09:33:31.917Z,41.38
2022-08-17T09:36:18.713Z,41.23
2022-08-17T09:38:52.770Z,41.43
2022-08-17T09:41:32.455Z,41.17
2022-08-17T09:44:02.774Z,41.38
2022-08-17T09:46:40.968Z,41.15
2022-08-17T09:49:10.239Z,41.31
2022-08-17T09:51:40.214Z,41.33
2022-08-17T09:54:37.604Z,41.38
2022-08-17T09:57:28.129Z,41.19
2022-08-17T10:00:12.016Z,41.36
2022-08-17T10:02:57.211Z,41.28
2022-08-17T10:05:29.455Z,41.31
2022-08-17T10:08:08.596Z,41.41
2022-08-17T10:10:56.632Z,41.33
2022-08-17T10:13:35.701Z,41.09
2022-08-17T10:16:17.546Z,41.35
2022-08-17T10:19:13.899Z,41.16
2022-08-17T10:22:32.604Z,41.08
2022-08-17T10:25:22.095Z,41.06
2022-08-17T10:27:59.703Z,41.17
2022-08-17T10:30:28.001Z,41.30
2022-08-17T10:32:57.626Z,41.17
2022-08-17T10:35:34.108Z,40.96
2022-08-17T10:38:06.846Z,41.05
2022-08-17T10:40:33.369Z,41.25
2022-08-17T10:43:21.131Z,41.36
2022-08-17T10:46:10.329Z,41.32
2022-08-17T10:49:25.399Z,41.12
2022-08-17T10:51:54.383Z,41.25
2022-08-17T10:54:37.962Z,41.30
2022-08-17T10:57:24.306Z,41.30
2022-08-17T10:59:52.224Z,41.16
2022-08-17T11:02:27.470Z,41.16
2022-08-17T11:04:53.889Z,41.05
2022-08-17T11:07:41.080Z,41.32
2022-08-17T11:10:28.769Z,41.21
2022-08-17T11:13:05.768Z,41.37
2022-08-17T11:15:53.276Z,41.46
2022-08-17T11:18:19.733Z,41.14
2022-08-17T11:21:04.720Z,41.11
2022-08-17T11:23:58.364Z,41.34
2022-08-17T11:26:26.097Z,41.49
2022-08-17T11:28:56.348Z,41.35
2022-08-17T11:31:38.593Z,41.36
2022-08-17T11:34:26.608Z,41.32
2022-08-17T11:37:11.817Z,41.24
2022-08-17T11:39:41.648Z,41.41
2022-08-17T11:42:08.302Z,41.42
2022-08-17T11:44:45.150Z,41.52
2022-08-17T11:48:08.868Z,41.57
2022-08-17T11:50:54.061Z,41.47
2022-08-17T11:53:38.676Z,41.32
2022-08-17T11:56:08.099Z,41.34
2022-08-17T11:58:39.629Z,41.46
2022-08-17T12:01:13.647Z,41.32
2022-08-17T12:03:54.233Z,41.61
2022-08-17T12:06:54.645Z,41.55
2022-08-17T12:09:24.619Z,41.46
2022-08-17T12:12:12.841Z,41.54
2022-08-17T12:15:09.468Z,41.69
2022-08-17T12:17:40.389Z,41.61
2022-08-17T12:20:34.139Z,41.50
2022-08-17T12:23:07.978Z,41.50
2022-08-17T12:25:40.771Z,41.55
2022-08-17T12:28:26.078Z,41.68
2022-08-17T12:30:52.998Z,41.63
2022-08-17T12:33:27.863Z,41.66
2022-08-17T12:36:00.189Z,41.50
2022-08-17T12:38:32.375Z,41.53
2022-08-17T12:41:20.531Z,41.58
2022-08-17T12:43:55.459Z,41.71
2022-08-17T12:46:21.862Z,41.77
2022-08-17T12:48:59.224Z,41.74
2022-08-17T12:51:27.614Z,41.74
2022-08-17T12:53:54.999Z,41.52
2022-08-17T12:56:21.659Z,41.57
2022-08-17T12:58:54.136Z,41.67
2022-08-17T13:01:20.700Z,41.61
2022-08-17T13:03:49.435Z,41.52
2022-08-17T13:06:33.894Z,41.49
2022-08-17T13:09:11.268Z,41.66
2022-08-17T13:11:45.953Z,41.71
2022-08-17T13:14:12.369Z,41.49
2022-08-17T13:16:39.440Z,41.68
2022-08-17T13:19:07.722Z,41.81
2022-08-17T13:21:35.230Z,41.55
2022-08-17T13:24:10.646Z,41.80
2022-08-17T13:26:39.262Z,41.60
2022-08-17T13:29:07.702Z,41.50
2022-08-17T13:31:42.914Z,41.78
2022-08-17T13:34:19.021Z,41.73
2022-08-17T13:36:46.445Z,41.71
2022-08-17T13:39:18.862Z,41.50
2022-08-17T13:41:46.121Z,41.63
2022-08-17T13:44:32.792Z,41.44
2022-08-17T13:46:59.705Z,41.49
2022-08-17T13:49:41.814Z,41.68
2022-08-17T13:52:34.146Z,41.62
2022-08-17T13:55:07.679Z,41.73
2022-08-17T13:57:35.011Z,41.59
2022-08-17T14:00:11.937Z,41.74
2022-08-17T14:02:38.482Z,41.78
2022-08-17T14:05:06.365Z,41.67
2022-08-17T14:07:35.310Z,41.75
2022-08-17T14:10:11.159Z,41.82
2022-08-17T14:12:39.308Z,41.79
2022-08-17T14:15:06.227Z,41.59
2022-08-17T14:17:38.072Z,41.79
2022-08-17T14:20:06.366Z,41.66
2022-08-17T14:22:34.145Z,41.58
2022-08-17T14:25:04.002Z,41.62
2022-08-17T14:27:33.483Z,41.76
2022-08-17T14:30:08.494Z,41.78
2022-08-17T14:32:35.731Z,41.71
2022-08-17T14:35:03.709Z,41.62
2022-08-17T14:37:31.002Z,41.73
2022-08-17T14:39:59.395Z,41.72
2022-08-17T14:42:27.129Z,41.58
2022-08-17T14:44:54.594Z,41.82
2022-08-17T14:47:21.247Z,41.72
2022-08-17T14:49:48.497Z,41.73
2022-08-17T14:52:17.378Z,41.85
2022-08-17T14:54:45.822Z,41.82
2022-08-17T14:57:24.544Z,41.79
2022-08-17T14:59:59.546Z,41.87
2022-08-17T15:02:30.922Z,42.00
2022-08-17T15:05:02.059Z,42.01
2022-08-17T15:07:30.734Z,41.68
2022-08-17T15:09:58.666Z,41.99
2022-08-17T15:12:31.994Z,42.03
2022-08-17T15:15:00.672Z,41.86
2022-08-17T15:17:27.212Z,41.93
2022-08-17T15:20:15.178Z,42.01
2022-08-17T15:22:42.327Z,42.08
2022-08-17T15:25:10.535Z,42.00
2022-08-17T15:27:37.234Z,41.96
2022-08-17T15:30:05.239Z,41.88
2022-08-17T15:32:35.080Z,41.96
2022-08-17T15:35:02.609Z,42.12
2022-08-17T15:37:29.475Z,42.04
2022-08-17T15:39:56.166Z,42.03
2022-08-17T15:42:22.905Z,42.07
2022-08-17T15:44:49.846Z,42.04
2022-08-17T15:47:19.158Z,42.05
2022-08-17T15:49:46.377Z,42.03
2022-08-17T15:52:17.639Z,42.11
2022-08-17T15:54:48.823Z,42.02
2022-08-17T15:57:15.231Z,42.02
2022-08-17T15:59:41.658Z,41.91
2022-08-17T16:03:15.300Z,42.12
2022-08-17T16:05:10.067Z,41.92
2022-08-17T16:07:37.474Z,42.10
2022-08-17T16:10:04.968Z,42.00
2022-08-17T16:12:31.846Z,42.07
2022-08-17T16:14:58.307Z,41.95
2022-08-17T16:17:40.310Z,41.92
2022-08-17T16:20:20.333Z,42.17
2022-08-17T16:22:47.936Z,41.95
2022-08-17T16:25:17.403Z,42.12
2022-08-17T16:27:43.946Z,42.21
2022-08-17T16:30:15.061Z,42.26
2022-08-17T16:32:43.779Z,41.99
2022-08-17T16:35:12.286Z,41.98
2022-08-17T16:37:40.290Z,42.20
2022-08-17T16:40:11.635Z,42.12
2022-08-17T16:42:39.531Z,42.10
2022-08-17T16:45:23.619Z,42.25
2022-08-17T16:47:50.255Z,42.28
2022-08-17T16:50:21.135Z,41.93
2022-08-17T16:52:48.592Z,42.01
2022-08-17T16:55:17.530Z,42.24
2022-08-17T16:57:47.412Z,42.17
2022-08-17T17:00:17.330Z,42.23
2022-08-17T17:02:46.772Z,42.23
2022-08-17T17:05:13.203Z,41.95
2022-08-17T17:07:49.821Z,42.03
2022-08-17T17:10:20.064Z,42.33
2022-08-17T17:13:01.090Z,42.25
2022-08-17T17:15:36.250Z,42.13
2022-08-17T17:18:07.292Z,42.38
2022-08-17T17:20:45.819Z,42.21
2022-08-17T17:23:25.238Z,42.16
2022-08-17T17:26:10.996Z,42.35
2022-08-17T17:28:50.130Z,42.23
2022-08-17T17:31:17.980Z,42.35
2022-08-17T17:33:48.902Z,42.27
2022-08-17T17:36:38.317Z,42.38
2022-08-17T17:39:09.882Z,42.41
2022-08-17T17:41:48.945Z,42.24
2022-08-17T17:44:19.743Z,42.33
2022-08-17T17:46:53.184Z,42.43
2022-08-17T17:49:20.011Z,42.38
2022-08-17T17:52:09.301Z,42.31
2022-08-17T17:54:49.997Z,42.44
2022-08-17T17:57:17.578Z,42.38
2022-08-17T17:59:50.012Z,42.28
2022-08-17T18:02:52.219Z,42.28
2022-08-17T18:05:25.410Z,42.33
2022-08-17T18:08:10.615Z,42.42
2022-08-17T18:10:37.524Z,42.37
2022-08-17T18:13:11.958Z,42.40
2022-08-17T18:15:51.051Z,42.31
2022-08-17T18:18:17.574Z,42.41
2022-08-17T18:20:54.009Z,42.54
2022-08-17T18:23:28.071Z,42.34
2022-08-17T18:25:55.714Z,42.52
2022-08-17T18:28:25.217Z,42.65
2022-08-17T18:31:10.138Z,42.52
2022-08-17T18:33:38.207Z,42.59
2022-08-17T18:36:05.980Z,42.51
2022-08-17T18:38:33.918Z,42.32
2022-08-17T18:41:05.609Z,42.62
2022-08-17T18:43:43.987Z,42.47
2022-08-17T18:46:28.980Z,42.63
2022-08-17T18:48:58.861Z,42.59
2022-08-17T18:51:40.832Z,42.49
2022-08-17T18:54:15.198Z,42.65
2022-08-17T18:56:43.356Z,42.60
2022-08-17T18:59:31.326Z,42.52
2022-08-17T19:02:05.084Z,42.67
2022-08-17T19:04:39.216Z,42.58
2022-08-17T19:07:08.546Z,42.75
2022-08-17T19:09:37.700Z,42.40
2022-08-17T19:12:06.628Z,42.52
2022-08-17T19:14:33.209Z,42.54
2022-08-17T19:17:04.635Z,42.72
2022-08-17T19:19:38.456Z,42.63
2022-08-17T19:22:30.677Z,42.51
2022-08-17T19:25:05.795Z,42.64
2022-08-17T19:27:58.825Z,42.70
2022-08-17T19:30:25.357Z,42.64
2022-08-17T19:32:53.057Z,42.68
2022-08-17T19:35:20.566Z,42.53
2022-08-17T19:38:12.669Z,42.65
2022-08-17T19:40:55.054Z,42.68
2022-08-17T19:43:41.929Z,42.87
2022-08-17T19:46:29.374Z,42.77
2022-08-17T19:48:58.531Z,42.85
2022-08-17T19:51:28.162Z,42.63
2022-08-17T19:54:07.532Z,42.79
2022-08-17T19:56:33.998Z,42.75
2022-08-17T19:59:10.412Z,42.83
2022-08-17T20:02:01.166Z,42.81
2022-08-17T20:04:31.834Z,42.79
2022-08-17T20:07:15.178Z,42.88
2022-08-17T20:09:47.230Z,42.81
2022-08-17T20:12:16.420Z,42.86
2022-08-17T20:15:18.139Z,42.72
2022-08-17T20:17:46.428Z,42.93
2022-08-17T20:20:19.554Z,42.97
2022-08-17T20:22:51.832Z,42.74
2022-08-17T20:25:29.946Z,42.74
2022-08-17T20:28:06.406Z,43.01
2022-08-17T20:30:40.439Z,42.95
2022-08-17T20:33:08.697Z,42.92
2022-08-17T20:35:40.146Z,42.79
2022-08-17T20:38:10.436Z,42.87
2022-08-17T20:40:36.893Z,42.87
2022-08-17T20:43:23.423Z,42.85
2022-08-17T20:46:02.822Z,42.80
2022-08-17T20:48:38.623Z,42.81
2022-08-17T20:51:23.911Z,42.89
2022-08-17T20:53:50.317Z,42.85
2022-08-17T20:56:36.314Z,42.84
2022-08-17T20:59:03.077Z,42.94
2022-08-17T21:01:39.609Z,42.76
2022-08-17T21:04:08.338Z,43.14
2022-08-17T21:06:54.799Z,42.96
2022-08-17T21:09:29.968Z,42.97
2022-08-17T21:12:04.133Z,42.83
2022-08-17T21:14:38.070Z,42.98
2022-08-17T21:17:04.828Z,42.80
2022-08-17T21:19:44.367Z,43.02
2022-08-17T21:22:24.432Z,42.84
2022-08-17T21:24:56.866Z,42.80
2022-08-17T21:27:26.284Z,43.13
2022-08-17T21:30:12.682Z,42.73
2022-08-17T21:32:41.992Z,42.87
2022-08-17T21:35:15.723Z,42.82
2022-08-17T21:37:44.298Z,42.96
2022-08-17T21:40:10.899Z,43.05
2022-08-17T21:42:58.067Z,43.12
2022-08-17T21:45:24.510Z,43.13
2022-08-17T21:48:06.002Z,43.37
2022-08-17T21:50:32.795Z,43.34
2022-08-17T21:53:00.785Z,43.48
2022-08-17T21:55:29.810Z,43.51
2022-08-17T21:58:13.713Z,43.80
2022-08-17T22:00:42.389Z,43.91
2022-08-17T22:03:21.194Z,43.83
2022-08-17T22:05:50.357Z,44.16
2022-08-17T22:08:21.812Z,44.42
2022-08-17T22:10:50.721Z,44.45
2022-08-17T22:13:17.675Z,44.59
2022-08-17T22:16:04.521Z,44.69
2022-08-17T22:18:42.663Z,44.49
2022-08-17T22:21:09.368Z,44.68
2022-08-17T22:24:01.194Z,45.01
2022-08-17T22:26:47.619Z,44.98
2022-08-17T22:29:33.025Z,44.79
2022-08-17T22:31:59.575Z,44.74
2022-08-17T22:34:26.287Z,44.84
2022-08-17T22:37:16.063Z,44.99
2022-08-17T22:39:42.567Z,44.82
2022-08-17T22:42:13.658Z,45.03
2022-08-17T22:44:48.617Z,45.15
2022-08-17T22:47:15.010Z,45.05
2022-08-17T22:49:57.544Z,45.33
2022-08-17T22:52:32.825Z,45.29
2022-08-17T22:55:27.002Z,45.55
2022-08-17T22:58:12.007Z,45.43
2022-08-17T23:00:40.231Z,45.33
2022-08-17T23:03:12.930Z,45.55
2022-08-17T23:05:42.010Z,45.60
2022-08-17T23:08:08.566Z,45.63
2022-08-17T23:10:37.363Z,45.47
2022-08-17T23:13:03.970Z,45.58
2022-08-17T23:15:33.043Z,45.73
2022-08-17T23:18:04.479Z,45.47
2022-08-17T23:20:33.567Z,45.62
2022-08-17T23:23:00.152Z,45.40
2022-08-17T23:25:31.142Z,45.52
2022-08-17T23:27:58.877Z,45.58
2022-08-17T23:30:25.702Z,45.48
2022-08-17T23:32:53.801Z,45.64
2022-08-17T23:35:20.870Z,45.39
2022-08-17T23:38:07.607Z,45.65
2022-08-17T23:40:34.191Z,45.69
2022-08-17T23:43:00.654Z,45.48
2022-08-17T23:45:31.075Z,45.41
2022-08-17T23:47:57.523Z,45.74
2022-08-17T23:50:25.079Z,45.72
2022-08-17T23:52:56.393Z,45.47
2022-08-17T23:55:22.847Z,45.72
2022-08-17T23:57:50.032Z,45.62
