createdAt,value
2019-03-23T00:00:51.475Z,0.00
2019-03-23T00:01:51.399Z,0.00
2019-03-23T00:02:51.355Z,0.00
2019-03-23T00:03:51.303Z,0.00
2019-03-23T00:04:51.253Z,0.00
2019-03-23T00:05:51.216Z,0.00
2019-03-23T00:06:51.144Z,0.00
2019-03-23T00:07:51.089Z,0.00
2019-03-23T00:08:51.037Z,0.00
2019-03-23T00:09:50.989Z,0.00
2019-03-23T00:10:50.954Z,0.00
2019-03-23T00:11:50.877Z,0.00
2019-03-23T00:12:50.817Z,0.00
2019-03-23T00:13:50.771Z,0.00
2019-03-23T00:14:50.719Z,0.00
2019-03-23T00:15:50.690Z,0.00
2019-03-23T00:16:50.617Z,0.00
2019-03-23T00:17:50.564Z,0.00
2019-03-23T00:18:50.506Z,0.00
2019-03-23T00:19:50.454Z,0.00
2019-03-23T00:20:50.427Z,0.00
2019-03-23T00:21:50.351Z,0.00
2019-03-23T00:22:50.296Z,0.00
2019-03-23T00:23:50.248Z,0.00
2019-03-23T00:24:50.189Z,0.00
2019-03-23T00:25:50.172Z,0.00
2019-03-23T00:26:50.089Z,0.00
2019-03-23T00:27:50.037Z,0.00
2019-03-23T00:28:49.983Z,0.00
2019-03-23T00:29:49.928Z,0.00
2019-03-23T00:30:49.898Z,0.00
2019-03-23T00:31:49.821Z,0.00
2019-03-23T00:32:49.773Z,0.00
2019-03-23T00:33:49.719Z,0.00
2019-03-23T00:34:49.667Z,0.00
2019-03-23T00:35:49.669Z,0.00
2019-03-23T00:36:49.562Z,0.00
2019-03-23T00:37:49.510Z,0.00
2019-03-23T00:38:49.454Z,0.00
2019-03-23T00:39:49.403Z,0.00
2019-03-23T00:40:49.346Z,0.00
2019-03-23T00:41:49.316Z,0.00
2019-03-23T00:42:49.272Z,0.00
2019-03-23T00:43:49.193Z,0.00
2019-03-23T00:44:49.133Z,0.00
2019-03-23T00:45:49.087Z,0.00
2019-03-23T00:46:49.051Z,0.00
2019-03-23T00:47:48.971Z,0.00
2019-03-23T00:48:48.923Z,0.00
2019-03-23T00:49:48.872Z,0.00
2019-03-23T00:50:48.821Z,0.00
2019-03-23T00:51:48.786Z,0.00
2019-03-23T00:52:48.710Z,0.00
2019-03-23T00:53:48.651Z,0.00
2019-03-23T00:54:48.623Z,0.00
2019-03-23T00:55:48.543Z,0.00
2019-03-23T00:56:48.516Z,0.00
2019-03-23T00:57:48.448Z,0.00
2019-03-23T00:58:48.387Z,0.00
2019-03-23T00:59:48.338Z,0.00
2019-03-23T01:00:48.283Z,0.00
2019-03-23T01:01:48.261Z,0.00
2019-03-23T01:02:48.180Z,0.00
2019-03-23T01:03:48.133Z,0.00
2019-03-23T01:04:48.074Z,0.00
2019-03-23T01:05:48.019Z,0.00
2019-03-23T01:06:52.098Z,0.00
2019-03-23T01:07:47.913Z,0.00
2019-03-23T01:08:47.861Z,0.00
2019-03-23T01:09:47.809Z,0.00
2019-03-23T01:10:47.758Z,0.00
2019-03-23T01:11:47.718Z,0.00
2019-03-23T01:12:47.643Z,0.00
2019-03-23T01:13:47.595Z,0.00
2019-03-23T01:14:47.543Z,0.00
2019-03-23T01:15:48.214Z,0.00
2019-03-23T01:16:47.458Z,0.00
2019-03-23T01:17:47.383Z,0.00
2019-03-23T01:18:47.330Z,0.00
2019-03-23T01:19:47.272Z,0.00
2019-03-23T01:20:49.795Z,0.00
2019-03-23T01:21:47.188Z,0.00
2019-03-23T01:22:47.118Z,0.00
2019-03-23T01:23:47.061Z,0.00
2019-03-23T01:24:47.006Z,0.00
2019-03-23T01:25:46.956Z,0.00
2019-03-23T01:26:46.926Z,0.00
2019-03-23T01:27:46.848Z,0.00
2019-03-23T01:28:46.788Z,0.00
2019-03-23T01:29:46.741Z,0.00
2019-03-23T01:30:46.746Z,0.00
2019-03-23T01:31:46.655Z,0.00
2019-03-23T01:32:46.599Z,0.00
2019-03-23T01:33:46.527Z,0.00
2019-03-23T01:34:46.486Z,0.00
2019-03-23T01:35:46.487Z,0.00
2019-03-23T01:36:46.388Z,0.00
2019-03-23T01:37:46.310Z,0.00
2019-03-23T01:38:46.263Z,0.00
2019-03-23T01:39:46.204Z,0.00
2019-03-23T01:40:46.153Z,0.00
2019-03-23T01:41:46.118Z,0.00
2019-03-23T01:42:46.045Z,0.00
2019-03-23T01:43:46.001Z,0.00
2019-03-23T01:44:45.938Z,0.00
2019-03-23T01:45:45.882Z,0.00
2019-03-23T01:46:45.851Z,0.00
2019-03-23T01:47:45.779Z,0.00
2019-03-23T01:48:45.725Z,0.00
2019-03-23T01:49:45.665Z,0.00
2019-03-23T01:50:45.623Z,0.00
2019-03-23T01:51:45.589Z,0.00
2019-03-23T01:52:45.510Z,0.00
2019-03-23T01:53:45.455Z,0.00
2019-03-23T01:54:45.405Z,0.00
2019-03-23T01:55:45.344Z,0.00
2019-03-23T01:56:45.318Z,0.00
2019-03-23T01:57:45.246Z,0.00
2019-03-23T01:58:45.190Z,0.00
2019-03-23T01:59:45.136Z,0.00
2019-03-23T02:00:45.081Z,0.00
2019-03-23T02:01:45.052Z,0.00
2019-03-23T02:02:44.975Z,0.00
2019-03-23T02:03:44.917Z,0.00
2019-03-23T02:04:44.870Z,0.00
2019-03-23T02:05:44.815Z,0.00
2019-03-23T02:06:44.783Z,0.00
2019-03-23T02:07:44.704Z,0.00
2019-03-23T02:08:44.653Z,0.00
2019-03-23T02:09:44.598Z,0.00
2019-03-23T02:10:44.551Z,0.00
2019-03-23T02:11:44.514Z,0.00
2019-03-23T02:12:44.435Z,0.00
2019-03-23T02:13:44.387Z,0.00
2019-03-23T02:14:44.332Z,0.00
2019-03-23T02:15:44.277Z,0.00
2019-03-23T02:16:44.252Z,0.00
2019-03-23T02:17:44.175Z,0.00
2019-03-23T02:18:44.114Z,0.00
2019-03-23T02:19:44.059Z,0.00
2019-03-23T02:20:44.010Z,0.00
2019-03-23T02:21:43.977Z,0.00
2019-03-23T02:22:43.906Z,0.00
2019-03-23T02:23:43.845Z,0.00
2019-03-23T02:24:43.794Z,0.00
2019-03-23T02:25:43.741Z,0.00
2019-03-23T02:26:43.716Z,0.00
2019-03-23T02:27:43.636Z,0.00
2019-03-23T02:28:43.572Z,0.00
2019-03-23T02:29:43.525Z,0.00
2019-03-23T02:30:43.470Z,0.00
2019-03-23T02:31:43.441Z,0.00
2019-03-23T02:32:43.371Z,0.00
2019-03-23T02:33:43.309Z,0.00
2019-03-23T02:34:43.260Z,0.00
2019-03-23T02:35:43.206Z,0.00
2019-03-23T02:36:43.171Z,0.00
2019-03-23T02:37:43.104Z,0.00
2019-03-23T02:38:43.043Z,0.00
2019-03-23T02:39:42.984Z,0.00
2019-03-23T02:40:42.938Z,0.00
2019-03-23T02:41:42.903Z,0.00
2019-03-23T02:42:42.833Z,0.00
2019-03-23T02:43:42.781Z,0.00
2019-03-23T02:44:42.714Z,0.00
2019-03-23T02:45:42.671Z,0.00
2019-03-23T02:46:42.639Z,0.00
2019-03-23T02:47:42.557Z,0.00
2019-03-23T02:48:42.497Z,0.00
2019-03-23T02:49:42.447Z,0.00
2019-03-23T02:50:42.396Z,0.00
2019-03-23T02:51:42.339Z,0.00
2019-03-23T02:52:42.312Z,0.00
2019-03-23T02:53:42.234Z,0.00
2019-03-23T02:54:42.180Z,0.00
2019-03-23T02:55:42.133Z,0.00
2019-03-23T02:56:42.067Z,0.00
2019-03-23T02:57:42.043Z,0.00
2019-03-23T02:58:41.958Z,0.00
2019-03-23T02:59:41.968Z,0.00
2019-03-23T03:00:41.847Z,0.00
2019-03-23T03:01:41.798Z,0.00
2019-03-23T03:02:41.761Z,0.00
2019-03-23T03:03:41.688Z,0.00
2019-03-23T03:04:41.635Z,0.00
2019-03-23T03:05:41.591Z,0.00
2019-03-23T03:06:41.524Z,0.00
2019-03-23T03:07:43.253Z,0.00
2019-03-23T03:08:41.415Z,0.00
2019-03-23T03:09:41.372Z,0.00
2019-03-23T03:10:41.305Z,0.00
2019-03-23T03:11:41.259Z,0.00
2019-03-23T03:12:41.220Z,0.00
2019-03-23T03:13:41.149Z,0.00
2019-03-23T03:14:41.090Z,0.00
2019-03-23T03:15:41.033Z,0.00
2019-03-23T03:16:40.982Z,0.00
2019-03-23T03:17:40.950Z,0.00
2019-03-23T03:18:40.873Z,0.00
2019-03-23T03:19:40.825Z,0.00
2019-03-23T03:20:40.770Z,0.00
2019-03-23T03:21:40.733Z,0.00
2019-03-23T03:22:40.685Z,0.00
2019-03-23T03:23:40.608Z,0.00
2019-03-23T03:24:40.548Z,0.00
2019-03-23T03:25:40.504Z,0.00
2019-03-23T03:26:40.441Z,0.00
2019-03-23T03:27:40.411Z,0.00
2019-03-23T03:28:40.330Z,0.00
2019-03-23T03:29:40.284Z,0.00
2019-03-23T03:30:40.223Z,0.00
2019-03-23T03:31:40.172Z,0.00
2019-03-23T03:32:40.149Z,0.00
2019-03-23T03:33:40.061Z,0.00
2019-03-23T03:34:40.011Z,0.00
2019-03-23T03:35:39.967Z,0.00
2019-03-23T03:36:39.903Z,0.00
2019-03-23T03:37:39.883Z,0.00
2019-03-23T03:38:39.788Z,0.00
2019-03-23T03:39:39.739Z,0.00
2019-03-23T03:40:39.687Z,0.00
2019-03-23T03:41:39.631Z,0.00
2019-03-23T03:42:39.625Z,0.00
2019-03-23T03:43:39.523Z,0.00
2019-03-23T03:44:39.470Z,0.00
2019-03-23T03:45:39.408Z,0.00
2019-03-23T03:46:39.358Z,0.00
2019-03-23T03:47:41.169Z,0.00
2019-03-23T03:48:39.251Z,0.00
2019-03-23T03:49:39.196Z,0.00
2019-03-23T03:50:39.136Z,0.00
2019-03-23T03:51:39.075Z,0.00
2019-03-23T03:52:39.069Z,0.00
2019-03-23T03:53:38.982Z,0.00
2019-03-23T03:54:38.928Z,0.00
2019-03-23T03:55:38.878Z,0.00
2019-03-23T03:56:38.810Z,0.00
2019-03-23T03:57:38.780Z,0.00
2019-03-23T03:58:38.708Z,0.00
2019-03-23T03:59:38.658Z,0.00
2019-03-23T04:00:38.596Z,0.00
2019-03-23T04:01:38.547Z,0.00
2019-03-23T04:02:38.508Z,0.00
2019-03-23T04:03:38.435Z,0.00
2019-03-23T04:04:38.375Z,0.00
2019-03-23T04:05:38.324Z,0.00
2019-03-23T04:06:38.270Z,0.00
2019-03-23T04:07:38.244Z,0.00
2019-03-23T04:08:38.160Z,0.00
2019-03-23T04:09:40.442Z,0.00
2019-03-23T04:10:38.055Z,0.00
2019-03-23T04:11:38.001Z,0.00
2019-03-23T04:12:37.970Z,0.00
2019-03-23T04:13:37.885Z,0.00
2019-03-23T04:14:37.836Z,0.00
2019-03-23T04:15:37.785Z,0.00
2019-03-23T04:16:37.732Z,0.00
2019-03-23T04:17:37.702Z,0.00
2019-03-23T04:18:37.617Z,0.00
2019-03-23T04:19:37.567Z,0.00
2019-03-23T04:20:37.505Z,0.00
2019-03-23T04:21:37.458Z,0.00
2019-03-23T04:22:37.430Z,0.00
2019-03-23T04:23:37.343Z,0.00
2019-03-23T04:24:37.289Z,0.00
2019-03-23T04:25:37.244Z,0.00
2019-03-23T04:26:39.268Z,0.00
2019-03-23T04:27:37.152Z,0.00
2019-03-23T04:28:37.070Z,0.00
2019-03-23T04:29:37.018Z,0.00
2019-03-23T04:30:36.961Z,0.00
2019-03-23T04:31:36.908Z,0.00
2019-03-23T04:32:36.881Z,0.00
2019-03-23T04:33:36.798Z,0.00
2019-03-23T04:34:36.746Z,0.00
2019-03-23T04:35:36.689Z,0.00
2019-03-23T04:36:36.649Z,0.00
2019-03-23T04:37:36.613Z,0.00
2019-03-23T04:38:36.525Z,0.00
2019-03-23T04:39:36.468Z,0.00
2019-03-23T04:40:36.423Z,0.00
2019-03-23T04:41:36.379Z,0.00
2019-03-23T04:42:36.331Z,0.00
2019-03-23T04:43:36.252Z,0.00
2019-03-23T04:44:36.196Z,0.00
2019-03-23T04:45:36.143Z,0.00
2019-03-23T04:46:36.089Z,0.00
2019-03-23T04:47:36.074Z,0.00
2019-03-23T04:48:35.978Z,0.00
2019-03-23T04:49:35.933Z,0.00
2019-03-23T04:50:35.875Z,0.00
2019-03-23T04:51:35.811Z,0.00
2019-03-23T04:52:35.780Z,0.00
2019-03-23T04:53:35.705Z,0.00
2019-03-23T04:54:35.651Z,0.00
2019-03-23T04:55:35.594Z,0.00
2019-03-23T04:56:35.543Z,0.00
2019-03-23T04:57:35.506Z,4.00
2019-03-23T04:58:35.432Z,0.00
2019-03-23T04:59:35.376Z,4.00
2019-03-23T05:00:35.318Z,0.00
2019-03-23T05:01:35.270Z,4.00
2019-03-23T05:02:35.235Z,4.00
2019-03-23T05:03:35.154Z,8.00
2019-03-23T05:04:35.103Z,8.00
2019-03-23T05:05:35.052Z,8.00
2019-03-23T05:06:34.987Z,8.00
2019-03-23T05:07:34.961Z,12.00
2019-03-23T05:08:34.882Z,12.00
2019-03-23T05:09:34.826Z,16.00
2019-03-23T05:10:34.771Z,16.00
2019-03-23T05:11:34.715Z,20.00
2019-03-23T05:12:34.694Z,24.00
2019-03-23T05:13:34.609Z,24.00
2019-03-23T05:14:34.558Z,28.00
2019-03-23T05:15:34.500Z,32.00
2019-03-23T05:16:34.454Z,40.00
2019-03-23T05:17:34.423Z,44.00
2019-03-23T05:18:34.336Z,48.00
2019-03-23T05:19:34.286Z,48.00
2019-03-23T05:20:34.227Z,52.00
2019-03-23T05:21:34.169Z,60.00
2019-03-23T05:22:34.143Z,64.00
2019-03-23T05:23:34.061Z,76.00
2019-03-23T05:24:34.013Z,84.00
2019-03-23T05:25:33.953Z,100.00
2019-03-23T05:26:33.900Z,100.00
2019-03-23T05:27:33.866Z,108.00
2019-03-23T05:28:33.789Z,120.00
2019-03-23T05:29:33.738Z,120.00
2019-03-23T05:30:33.679Z,124.00
2019-03-23T05:31:33.633Z,132.00
2019-03-23T05:32:33.601Z,144.00
2019-03-23T05:33:33.523Z,152.00
2019-03-23T05:34:33.464Z,144.00
2019-03-23T05:35:33.414Z,148.00
2019-03-23T05:36:33.359Z,160.00
2019-03-23T05:37:33.323Z,164.00
2019-03-23T05:38:43.558Z,184.00
2019-03-23T05:39:33.193Z,200.00
2019-03-23T05:40:33.138Z,216.00
2019-03-23T05:41:33.086Z,228.00
2019-03-23T05:42:33.057Z,256.00
2019-03-23T05:43:32.976Z,268.00
2019-03-23T05:44:32.919Z,288.00
2019-03-23T05:45:32.865Z,320.00
2019-03-23T05:46:32.814Z,356.00
2019-03-23T05:47:32.784Z,360.00
2019-03-23T05:48:32.703Z,380.00
2019-03-23T05:49:32.719Z,352.00
2019-03-23T05:50:32.598Z,408.00
2019-03-23T05:51:32.542Z,412.00
2019-03-23T05:52:32.510Z,372.00
2019-03-23T05:53:32.430Z,368.00
2019-03-23T05:54:32.378Z,380.00
2019-03-23T05:55:32.322Z,380.00
2019-03-23T05:56:32.279Z,372.00
2019-03-23T05:57:32.235Z,356.00
2019-03-23T05:58:32.156Z,372.00
2019-03-23T05:59:32.104Z,380.00
2019-03-23T06:00:32.048Z,384.00
2019-03-23T06:01:31.996Z,380.00
2019-03-23T06:02:31.963Z,392.00
2019-03-23T06:03:31.897Z,404.00
2019-03-23T06:04:31.834Z,392.00
2019-03-23T06:05:31.776Z,400.00
2019-03-23T06:06:31.721Z,400.00
2019-03-23T06:07:31.694Z,392.00
2019-03-23T06:08:31.622Z,380.00
2019-03-23T06:09:31.558Z,376.00
2019-03-23T06:10:31.503Z,364.00
2019-03-23T06:11:31.456Z,360.00
2019-03-23T06:12:31.420Z,352.00
2019-03-23T06:13:31.345Z,392.00
2019-03-23T06:14:31.290Z,452.00
2019-03-23T06:15:31.236Z,440.00
2019-03-23T06:16:31.182Z,436.00
2019-03-23T06:17:31.157Z,440.00
2019-03-23T06:18:31.074Z,424.00
2019-03-23T06:19:31.025Z,432.00
2019-03-23T06:20:30.958Z,468.00
2019-03-23T06:21:30.907Z,480.00
2019-03-23T06:22:30.874Z,500.00
2019-03-23T06:23:30.795Z,476.00
2019-03-23T06:24:30.744Z,472.00
2019-03-23T06:25:30.687Z,456.00
2019-03-23T06:26:30.633Z,516.00
2019-03-23T06:27:30.605Z,652.00
2019-03-23T06:28:30.526Z,756.00
2019-03-23T06:29:30.473Z,876.00
2019-03-23T06:30:30.411Z,712.00
2019-03-23T06:31:30.355Z,696.00
2019-03-23T06:32:30.328Z,696.00
2019-03-23T06:33:30.246Z,688.00
2019-03-23T06:34:30.191Z,716.00
2019-03-23T06:35:30.139Z,736.00
2019-03-23T06:36:30.086Z,732.00
2019-03-23T06:37:30.049Z,736.00
2019-03-23T06:38:29.972Z,716.00
2019-03-23T06:39:29.918Z,720.00
2019-03-23T06:40:29.865Z,736.00
2019-03-23T06:41:29.805Z,764.00
2019-03-23T06:42:29.746Z,704.00
2019-03-23T06:43:29.725Z,740.00
2019-03-23T06:44:29.645Z,732.00
2019-03-23T06:45:29.593Z,724.00
2019-03-23T06:46:29.532Z,712.00
2019-03-23T06:47:29.474Z,760.00
2019-03-23T06:48:29.448Z,772.00
2019-03-23T06:49:29.366Z,768.00
2019-03-23T06:50:29.312Z,836.00
2019-03-23T06:51:29.260Z,848.00
2019-03-23T06:52:29.207Z,848.00
2019-03-23T06:53:29.173Z,788.00
2019-03-23T06:54:29.090Z,772.00
2019-03-23T06:55:29.035Z,788.00
2019-03-23T06:56:28.979Z,816.00
2019-03-23T06:57:28.921Z,828.00
2019-03-23T06:58:28.895Z,864.00
2019-03-23T06:59:28.814Z,884.00
2019-03-23T07:00:28.758Z,900.00
2019-03-23T07:01:28.707Z,896.00
2019-03-23T07:02:28.654Z,896.00
2019-03-23T07:03:28.622Z,856.00
2019-03-23T07:04:28.540Z,896.00
2019-03-23T07:05:28.493Z,944.00
2019-03-23T07:06:28.437Z,932.00
2019-03-23T07:07:28.374Z,920.00
2019-03-23T07:08:32.199Z,948.00
2019-03-23T07:09:28.264Z,932.00
2019-03-23T07:10:28.206Z,968.00
2019-03-23T07:11:28.155Z,944.00
2019-03-23T07:12:28.098Z,936.00
2019-03-23T07:13:28.090Z,928.00
2019-03-23T07:14:27.982Z,968.00
2019-03-23T07:15:27.941Z,984.00
2019-03-23T07:16:27.879Z,1004.00
2019-03-23T07:17:27.823Z,1000.00
2019-03-23T07:18:27.800Z,1012.00
2019-03-23T07:19:27.714Z,968.00
2019-03-23T07:20:27.659Z,892.00
2019-03-23T07:21:27.603Z,924.00
2019-03-23T07:22:27.548Z,1020.00
2019-03-23T07:23:27.517Z,968.00
2019-03-23T07:24:27.440Z,908.00
2019-03-23T07:25:27.390Z,876.00
2019-03-23T07:26:27.329Z,932.00
2019-03-23T07:27:27.269Z,992.00
2019-03-23T07:28:27.238Z,1048.00
2019-03-23T07:29:27.169Z,1028.00
2019-03-23T07:30:27.111Z,1040.00
2019-03-23T07:31:27.053Z,1140.00
2019-03-23T07:32:27.003Z,1184.00
2019-03-23T07:33:26.965Z,1160.00
2019-03-23T07:34:26.883Z,1180.00
2019-03-23T07:35:26.831Z,1192.00
2019-03-23T07:36:26.779Z,1272.00
2019-03-23T07:37:26.728Z,1300.00
2019-03-23T07:38:26.692Z,1268.00
2019-03-23T07:39:29.285Z,1268.00
2019-03-23T07:40:26.562Z,1372.00
2019-03-23T07:41:26.508Z,1440.00
2019-03-23T07:42:26.454Z,1532.00
2019-03-23T07:43:26.416Z,1532.00
2019-03-23T07:44:26.342Z,1536.00
2019-03-23T07:45:26.286Z,1548.00
2019-03-23T07:46:26.229Z,1608.00
2019-03-23T07:47:26.187Z,1704.00
2019-03-23T07:48:28.464Z,1736.00
2019-03-23T07:49:26.067Z,1792.00
2019-03-23T07:50:26.040Z,1884.00
2019-03-23T07:51:25.963Z,1996.00
2019-03-23T07:52:25.907Z,1916.00
2019-03-23T07:53:25.845Z,1752.00
2019-03-23T07:54:25.818Z,1740.00
2019-03-23T07:55:25.740Z,1748.00
2019-03-23T07:56:25.685Z,1848.00
2019-03-23T07:57:25.631Z,2096.00
2019-03-23T07:58:25.576Z,2024.00
2019-03-23T07:59:25.545Z,2084.00
2019-03-23T08:00:25.465Z,1952.00
2019-03-23T08:01:25.415Z,2148.00
2019-03-23T08:02:25.355Z,2260.00
2019-03-23T08:03:25.301Z,2308.00
2019-03-23T08:04:25.280Z,2172.00
2019-03-23T08:05:25.188Z,2196.00
2019-03-23T08:06:25.139Z,2412.00
2019-03-23T08:07:25.082Z,2580.00
2019-03-23T08:08:25.059Z,2400.00
2019-03-23T08:09:25.001Z,2392.00
2019-03-23T08:10:24.916Z,2268.00
2019-03-23T08:11:24.871Z,2320.00
2019-03-23T08:12:24.810Z,2252.00
2019-03-23T08:13:24.782Z,2092.00
2019-03-23T08:14:24.723Z,2160.00
2019-03-23T08:15:24.643Z,2260.00
2019-03-23T08:16:24.592Z,2788.00
2019-03-23T08:17:24.536Z,2852.00
2019-03-23T08:18:24.476Z,3012.00
2019-03-23T08:19:24.478Z,2984.00
2019-03-23T08:20:24.371Z,3128.00
2019-03-23T08:21:24.323Z,3364.00
2019-03-23T08:22:24.366Z,3464.00
2019-03-23T08:23:24.231Z,3664.00
2019-03-23T08:24:24.181Z,3792.00
2019-03-23T08:25:24.101Z,3364.00
2019-03-23T08:26:24.051Z,3880.00
2019-03-23T08:27:23.994Z,3640.00
2019-03-23T08:28:23.939Z,3224.00
2019-03-23T08:29:23.911Z,3388.00
2019-03-23T08:30:23.850Z,3632.00
2019-03-23T08:31:23.801Z,3584.00
2019-03-23T08:32:23.730Z,4288.00
2019-03-23T08:33:23.670Z,4180.00
2019-03-23T08:34:23.639Z,3452.00
2019-03-23T08:35:23.563Z,3144.00
2019-03-23T08:36:23.508Z,3428.00
2019-03-23T08:37:23.572Z,3832.00
2019-03-23T08:38:23.419Z,3856.00
2019-03-23T08:39:23.371Z,3308.00
2019-03-23T08:40:23.294Z,2888.00
2019-03-23T08:41:23.239Z,3416.00
2019-03-23T08:42:23.187Z,3596.00
2019-03-23T08:43:23.132Z,3876.00
2019-03-23T08:44:23.101Z,3932.00
2019-03-23T08:45:23.027Z,4116.00
2019-03-23T08:46:22.980Z,3976.00
2019-03-23T08:47:22.914Z,4072.00
2019-03-23T08:48:22.865Z,4256.00
2019-03-23T08:49:22.829Z,4180.00
2019-03-23T08:50:22.756Z,4360.00
2019-03-23T08:51:22.706Z,4348.00
2019-03-23T08:52:22.649Z,4388.00
2019-03-23T08:53:22.599Z,4064.00
2019-03-23T08:54:22.566Z,3748.00
2019-03-23T08:55:22.495Z,3580.00
2019-03-23T08:56:22.441Z,3372.00
2019-03-23T08:57:22.386Z,3256.00
2019-03-23T08:58:22.328Z,3360.00
2019-03-23T08:59:22.298Z,3700.00
2019-03-23T09:00:22.223Z,3664.00
2019-03-23T09:01:22.173Z,3456.00
2019-03-23T09:02:22.112Z,3792.00
2019-03-23T09:03:22.073Z,4044.00
2019-03-23T09:04:22.037Z,4212.00
2019-03-23T09:05:21.959Z,3756.00
2019-03-23T09:06:21.905Z,3420.00
2019-03-23T09:07:21.850Z,3116.00
2019-03-23T09:08:21.800Z,3132.00
2019-03-23T09:09:21.772Z,3896.00
2019-03-23T09:10:21.693Z,3964.00
2019-03-23T09:11:21.637Z,3776.00
2019-03-23T09:12:21.600Z,3592.00
2019-03-23T09:13:21.535Z,3800.00
2019-03-23T09:14:23.430Z,4092.00
2019-03-23T09:15:21.428Z,3976.00
2019-03-23T09:16:21.383Z,3712.00
2019-03-23T09:17:21.317Z,3804.00
2019-03-23T09:18:21.275Z,3852.00
2019-03-23T09:19:21.300Z,4040.00
2019-03-23T09:20:21.163Z,5016.00
2019-03-23T09:21:21.111Z,5280.00
2019-03-23T09:22:21.056Z,5320.00
2019-03-23T09:23:20.998Z,5148.00
2019-03-23T09:24:21.030Z,4848.00
2019-03-23T09:25:20.889Z,4800.00
2019-03-23T09:26:20.846Z,4920.00
2019-03-23T09:27:20.790Z,4936.00
2019-03-23T09:28:20.740Z,5136.00
2019-03-23T09:29:20.687Z,5112.00
2019-03-23T09:30:20.644Z,5288.00
2019-03-23T09:31:20.585Z,5416.00
2019-03-23T09:32:20.527Z,5468.00
2019-03-23T09:33:20.476Z,4748.00
2019-03-23T09:34:20.424Z,4412.00
2019-03-23T09:35:20.397Z,4500.00
2019-03-23T09:36:22.905Z,4844.00
2019-03-23T09:37:20.265Z,4960.00
2019-03-23T09:38:20.214Z,4656.00
2019-03-23T09:39:20.163Z,4464.00
2019-03-23T09:40:20.135Z,4128.00
2019-03-23T09:41:20.052Z,4588.00
2019-03-23T09:42:20.006Z,4688.00
2019-03-23T09:43:19.959Z,4064.00
2019-03-23T09:44:19.896Z,4192.00
2019-03-23T09:45:19.870Z,4604.00
2019-03-23T09:46:19.790Z,4184.00
2019-03-23T09:47:19.744Z,4044.00
2019-03-23T09:48:19.684Z,4560.00
2019-03-23T09:49:21.944Z,5264.00
2019-03-23T09:50:19.611Z,5340.00
2019-03-23T09:51:19.533Z,5276.00
2019-03-23T09:52:19.481Z,5868.00
2019-03-23T09:53:19.429Z,6228.00
2019-03-23T09:54:19.376Z,5764.00
2019-03-23T09:55:19.344Z,5952.00
2019-03-23T09:56:19.277Z,6916.00
2019-03-23T09:57:19.215Z,6876.00
2019-03-23T09:58:19.162Z,6900.00
2019-03-23T09:59:19.111Z,7084.00
2019-03-23T10:00:19.089Z,7092.00
2019-03-23T10:01:19.004Z,7520.00
2019-03-23T10:02:18.958Z,8016.00
2019-03-23T10:03:18.901Z,8084.00
2019-03-23T10:04:18.850Z,8264.00
2019-03-23T10:05:18.822Z,7848.00
2019-03-23T10:06:18.746Z,7412.00
2019-03-23T10:07:18.704Z,7508.00
2019-03-23T10:08:18.649Z,7416.00
2019-03-23T10:09:18.586Z,7352.00
2019-03-23T10:10:22.084Z,7400.00
2019-03-23T10:11:18.488Z,6868.00
2019-03-23T10:12:18.437Z,6324.00
2019-03-23T10:13:18.378Z,6028.00
2019-03-23T10:14:18.339Z,6444.00
2019-03-23T10:15:18.298Z,6460.00
2019-03-23T10:16:18.230Z,6792.00
2019-03-23T10:17:18.174Z,7268.00
2019-03-23T10:18:18.146Z,7476.00
2019-03-23T10:19:18.068Z,6580.00
2019-03-23T10:20:18.044Z,6008.00
2019-03-23T10:21:17.968Z,6060.00
2019-03-23T10:22:17.913Z,6264.00
2019-03-23T10:23:17.864Z,6832.00
2019-03-23T10:24:17.978Z,6676.00
2019-03-23T10:25:18.049Z,6492.00
2019-03-23T10:26:17.993Z,6648.00
2019-03-23T10:27:17.794Z,6192.00
2019-03-23T10:28:17.605Z,5728.00
2019-03-23T10:29:17.549Z,5820.00
2019-03-23T10:30:17.540Z,6480.00
2019-03-23T10:31:18.138Z,6748.00
2019-03-23T10:33:58.995Z,6772.00
2019-03-23T10:34:58.808Z,7804.00
2019-03-23T10:35:58.781Z,8152.00
2019-03-23T10:36:58.647Z,7984.00
2019-03-23T10:37:58.831Z,7612.00
2019-03-23T10:38:58.904Z,7660.00
2019-03-23T10:39:58.501Z,7512.00
2019-03-23T10:40:58.445Z,7444.00
2019-03-23T10:41:58.382Z,7272.00
2019-03-23T10:42:58.319Z,6888.00
2019-03-23T10:43:58.270Z,7012.00
2019-03-23T10:44:58.215Z,7092.00
2019-03-23T10:45:58.187Z,7572.00
2019-03-23T10:46:58.121Z,8952.00
2019-03-23T10:47:58.060Z,8160.00
2019-03-23T10:48:58.007Z,6576.00
2019-03-23T10:49:58.001Z,8360.00
2019-03-23T10:50:57.926Z,10496.00
2019-03-23T10:51:57.859Z,13856.00
2019-03-23T10:52:57.851Z,9336.00
2019-03-23T10:53:57.751Z,7488.00
2019-03-23T10:54:57.701Z,6628.00
2019-03-23T10:55:57.668Z,6344.00
2019-03-23T10:56:57.594Z,6368.00
2019-03-23T10:57:57.601Z,6732.00
2019-03-23T10:58:57.520Z,7456.00
2019-03-23T10:59:57.437Z,8812.00
2019-03-23T11:00:57.448Z,9792.00
2019-03-23T11:01:57.337Z,9348.00
2019-03-23T11:02:57.288Z,7812.00
2019-03-23T11:03:57.239Z,7084.00
2019-03-23T11:04:57.188Z,7428.00
2019-03-23T11:05:57.152Z,7944.00
2019-03-23T11:06:57.084Z,7668.00
2019-03-23T11:07:57.907Z,8908.00
2019-03-23T11:08:56.988Z,8052.00
2019-03-23T11:09:56.931Z,7652.00
2019-03-23T11:10:56.897Z,7368.00
2019-03-23T11:11:56.824Z,7300.00
2019-03-23T11:12:56.776Z,7032.00
2019-03-23T11:13:56.721Z,6688.00
2019-03-23T11:14:56.697Z,6592.00
2019-03-23T11:15:56.642Z,7212.00
2019-03-23T11:16:56.590Z,6676.00
2019-03-23T11:17:56.518Z,6800.00
2019-03-23T11:18:56.468Z,6700.00
2019-03-23T11:19:58.387Z,6628.00
2019-03-23T11:20:56.471Z,6860.00
2019-03-23T11:21:56.318Z,6376.00
2019-03-23T11:22:56.262Z,6608.00
2019-03-23T11:23:59.088Z,7428.00
2019-03-23T11:24:56.162Z,8824.00
2019-03-23T11:25:56.143Z,8472.00
2019-03-23T11:26:56.052Z,8496.00
2019-03-23T11:27:56.012Z,7616.00
2019-03-23T11:28:55.955Z,8308.00
2019-03-23T11:29:56.047Z,8492.00
2019-03-23T11:30:58.170Z,8092.00
2019-03-23T11:31:55.874Z,9180.00
2019-03-23T11:32:55.739Z,10124.00
2019-03-23T11:33:55.726Z,8128.00
2019-03-23T11:34:57.660Z,9556.00
2019-03-23T11:35:57.958Z,8920.00
2019-03-23T11:36:55.570Z,7904.00
2019-03-23T11:37:55.764Z,8440.00
2019-03-23T11:38:55.450Z,9200.00
2019-03-23T11:39:55.390Z,8684.00
2019-03-23T11:40:55.456Z,9144.00
2019-03-23T11:41:55.318Z,9156.00
2019-03-23T11:42:55.244Z,9268.00
2019-03-23T11:43:55.305Z,8684.00
2019-03-23T11:44:55.282Z,8188.00
2019-03-23T11:45:55.099Z,8764.00
2019-03-23T11:46:55.051Z,9480.00
2019-03-23T11:47:54.988Z,10128.00
2019-03-23T11:48:54.939Z,10004.00
2019-03-23T11:49:54.884Z,9532.00
2019-03-23T11:50:54.980Z,8348.00
2019-03-23T11:51:54.804Z,8984.00
2019-03-23T11:52:54.734Z,8908.00
2019-03-23T11:53:54.681Z,9036.00
2019-03-23T11:54:54.638Z,7152.00
2019-03-23T11:55:54.579Z,6940.00
2019-03-23T11:56:54.553Z,8152.00
2019-03-23T11:57:54.480Z,7392.00
2019-03-23T11:58:54.427Z,8720.00
2019-03-23T11:59:54.379Z,9996.00
2019-03-23T12:00:54.327Z,9404.00
2019-03-23T12:01:54.303Z,8384.00
2019-03-23T12:02:54.235Z,8596.00
2019-03-23T12:03:54.177Z,9144.00
2019-03-23T12:04:54.132Z,8012.00
2019-03-23T12:05:54.081Z,7304.00
2019-03-23T12:06:54.057Z,7988.00
2019-03-23T12:07:53.969Z,8608.00
2019-03-23T12:08:53.923Z,7940.00
2019-03-23T12:09:55.958Z,8200.00
2019-03-23T12:11:02.498Z,7328.00
2019-03-23T12:11:53.803Z,6368.00
2019-03-23T12:12:53.721Z,6100.00
2019-03-23T12:13:53.674Z,5872.00
2019-03-23T12:14:53.620Z,5768.00
2019-03-23T12:15:53.579Z,5664.00
2019-03-23T12:16:53.541Z,6176.00
2019-03-23T12:17:53.473Z,6672.00
2019-03-23T12:18:53.422Z,6412.00
2019-03-23T12:19:53.371Z,6532.00
2019-03-23T12:20:53.318Z,6632.00
2019-03-23T12:21:53.295Z,6448.00
2019-03-23T12:22:53.220Z,6312.00
2019-03-23T12:23:53.173Z,6904.00
2019-03-23T12:24:53.119Z,6756.00
2019-03-23T12:25:53.070Z,6072.00
2019-03-23T12:26:53.051Z,5324.00
2019-03-23T12:27:52.971Z,5232.00
2019-03-23T12:28:52.915Z,5292.00
2019-03-23T12:29:52.864Z,5844.00
2019-03-23T12:30:52.924Z,5672.00
2019-03-23T12:31:52.779Z,5888.00
2019-03-23T12:32:52.714Z,6268.00
2019-03-23T12:33:52.661Z,6972.00
2019-03-23T12:34:52.615Z,7824.00
2019-03-23T12:35:52.556Z,8892.00
2019-03-23T12:36:52.531Z,9252.00
2019-03-23T12:37:52.464Z,9904.00
2019-03-23T12:38:52.409Z,9736.00
2019-03-23T12:39:52.358Z,9896.00