createdAt,value
2024-01-05T00:01:07.430Z,98375.85
2024-01-05T00:03:41.621Z,98382.16
2024-01-05T00:06:13.529Z,98379.38
2024-01-05T00:08:45.453Z,98383.39
2024-01-05T00:11:21.556Z,98382.15
2024-01-05T00:13:53.733Z,98370.24
2024-01-05T00:16:26.043Z,98366.36
2024-01-05T00:18:58.187Z,98355.13
2024-01-05T00:21:30.463Z,98346.87
2024-01-05T00:24:02.678Z,98345.35
2024-01-05T00:26:34.255Z,98345.16
2024-01-05T00:29:06.108Z,98340.98
2024-01-05T00:31:38.014Z,98337.83
2024-01-05T00:34:10.067Z,98325.89
2024-01-05T00:36:42.371Z,98327.52
2024-01-05T00:39:15.655Z,98322.79
2024-01-05T00:41:49.365Z,98316.14
2024-01-05T00:44:21.007Z,98314.39
2024-01-05T00:46:52.582Z,98312.83
2024-01-05T00:49:24.313Z,98309.33
2024-01-05T00:51:56.043Z,98310.00
2024-01-05T00:54:28.066Z,98298.95
2024-01-05T00:56:59.736Z,98289.98
2024-01-05T00:59:32.073Z,98289.83
2024-01-05T01:02:03.750Z,98287.70
2024-01-05T01:04:35.657Z,98282.09
2024-01-05T01:07:07.858Z,98280.13
2024-01-05T01:09:39.563Z,98275.42
2024-01-05T01:12:11.342Z,98271.11
2024-01-05T01:14:42.968Z,98260.95
2024-01-05T01:17:14.604Z,98255.92
2024-01-05T01:19:46.288Z,98249.61
2024-01-05T01:22:18.192Z,98242.96
2024-01-05T01:24:50.076Z,98240.00
2024-01-05T01:27:21.629Z,98235.96
2024-01-05T01:29:53.405Z,98237.73
2024-01-05T01:32:25.135Z,98229.34
2024-01-05T01:34:57.037Z,98227.59
2024-01-05T01:37:29.005Z,98221.80
2024-01-05T01:40:00.652Z,98222.70
2024-01-05T01:42:32.494Z,98220.95
2024-01-05T01:45:05.097Z,98218.66
2024-01-05T01:47:36.954Z,98221.30
2024-01-05T01:50:11.660Z,98223.73
2024-01-05T01:52:48.487Z,98226.73
2024-01-05T01:55:20.929Z,98231.62
2024-01-05T01:57:52.770Z,98224.79
2024-01-05T02:00:25.100Z,98221.48
2024-01-05T02:02:58.221Z,98222.88
2024-01-05T02:05:30.621Z,98220.25
2024-01-05T02:08:02.460Z,98219.55
2024-01-05T02:10:34.406Z,98215.00
2024-01-05T02:13:06.405Z,98210.80
2024-01-05T02:15:38.284Z,98204.85
2024-01-05T02:18:16.045Z,98205.01
2024-01-05T02:20:49.053Z,98199.25
2024-01-05T02:23:26.596Z,98205.89
2024-01-05T02:25:58.848Z,98202.56
2024-01-05T02:28:30.848Z,98202.39
2024-01-05T02:31:02.761Z,98201.33
2024-01-05T02:33:34.861Z,98201.69
2024-01-05T02:36:07.764Z,98199.22
2024-01-05T02:38:39.519Z,98194.15
2024-01-05T02:41:11.778Z,98188.55
2024-01-05T02:43:43.653Z,98185.92
2024-01-05T02:46:15.389Z,98183.14
2024-01-05T02:48:47.315Z,98178.57
2024-01-05T02:51:20.115Z,98176.83
2024-01-05T02:53:52.462Z,98176.61
2024-01-05T02:56:25.120Z,98177.34
2024-01-05T02:58:57.042Z,98168.73
2024-01-05T03:01:28.944Z,98171.90
2024-01-05T03:04:02.254Z,98167.52
2024-01-05T03:06:34.243Z,98170.27
2024-01-05T03:09:09.946Z,98168.89
2024-01-05T03:11:41.850Z,98163.77
2024-01-05T03:14:14.903Z,98165.20
2024-01-05T03:16:46.712Z,98164.71
2024-01-05T03:19:18.656Z,98161.94
2024-01-05T03:21:50.528Z,98163.16
2024-01-05T03:24:22.239Z,98158.42
2024-01-05T03:26:54.079Z,98156.52
2024-01-05T03:29:25.656Z,98155.80
2024-01-05T03:31:57.263Z,98157.59
2024-01-05T03:34:29.734Z,98154.06
2024-01-05T03:37:01.537Z,98151.97
2024-01-05T03:39:33.584Z,98148.81
2024-01-05T03:42:06.304Z,98147.04
2024-01-05T03:44:38.081Z,98143.02
2024-01-05T03:47:10.015Z,98141.93
2024-01-05T03:49:41.708Z,98131.80
2024-01-05T03:52:13.743Z,98135.49
2024-01-05T03:54:45.544Z,98126.55
2024-01-05T03:57:17.300Z,98127.63
2024-01-05T03:59:49.088Z,98125.88
2024-01-05T04:02:20.807Z,98122.94
2024-01-05T04:04:52.634Z,98113.65
2024-01-05T04:07:24.709Z,98111.73
2024-01-05T04:09:56.347Z,98101.23
2024-01-05T04:12:28.586Z,98100.52
2024-01-05T04:15:00.568Z,98093.00
2024-01-05T04:17:32.709Z,98089.67
2024-01-05T04:20:04.575Z,98087.96
2024-01-05T04:22:36.317Z,98077.10
2024-01-05T04:25:08.865Z,98075.52
2024-01-05T04:27:41.344Z,98073.58
2024-01-05T04:30:14.726Z,98077.25
2024-01-05T04:32:47.253Z,98074.46
2024-01-05T04:35:19.125Z,98065.16
2024-01-05T04:37:50.826Z,98069.21
2024-01-05T04:40:22.898Z,98071.46
2024-01-05T04:42:55.105Z,98076.55
2024-01-05T04:45:26.861Z,98071.14
2024-01-05T04:47:59.204Z,98072.18
2024-01-05T04:50:30.959Z,98069.56
2024-01-05T04:53:03.050Z,98067.95
2024-01-05T04:55:34.823Z,98064.12
2024-01-05T04:58:07.050Z,98069.48
2024-01-05T05:00:38.913Z,98070.17
2024-01-05T05:03:11.754Z,98072.64
2024-01-05T05:05:43.791Z,98068.77
2024-01-05T05:08:16.202Z,98061.97
2024-01-05T05:10:48.013Z,98060.56
2024-01-05T05:13:19.755Z,98059.55
2024-01-05T05:15:51.384Z,98066.20
2024-01-05T05:18:23.513Z,98070.25
2024-01-05T05:20:55.680Z,98072.71
2024-01-05T05:23:27.449Z,98062.01
2024-01-05T05:25:59.602Z,98060.61
2024-01-05T05:28:31.602Z,98061.95
2024-01-05T05:31:04.153Z,98058.98
2024-01-05T05:33:35.953Z,98050.05
2024-01-05T05:36:08.992Z,98048.00
2024-01-05T05:38:40.856Z,98052.04
2024-01-05T05:41:12.487Z,98053.80
2024-01-05T05:43:44.420Z,98044.90
2024-01-05T05:46:16.474Z,98044.17
2024-01-05T05:48:48.710Z,98042.06
2024-01-05T05:51:20.536Z,98043.28
2024-01-05T05:53:52.524Z,98045.92
2024-01-05T05:56:24.360Z,98050.30
2024-01-05T05:58:56.654Z,98057.48
2024-01-05T06:01:28.228Z,98058.40
2024-01-05T06:04:01.005Z,98044.40
2024-01-05T06:06:32.887Z,98043.90
2024-01-05T06:09:06.553Z,98041.80
2024-01-05T06:11:38.163Z,98034.83
2024-01-05T06:14:09.880Z,98038.67
2024-01-05T06:16:41.870Z,98037.42
2024-01-05T06:19:14.678Z,98026.40
2024-01-05T06:21:46.850Z,98011.86
2024-01-05T06:24:18.956Z,98012.59
2024-01-05T06:26:50.873Z,98023.42
2024-01-05T06:29:22.622Z,98032.02
2024-01-05T06:31:54.211Z,98043.90
2024-01-05T06:34:26.018Z,98047.20
2024-01-05T06:36:57.965Z,98044.60
2024-01-05T06:39:29.848Z,98046.16
2024-01-05T06:42:01.573Z,98043.74
2024-01-05T06:44:33.306Z,98038.48
2024-01-05T06:47:05.221Z,98039.02
2024-01-05T06:49:37.431Z,98048.30
2024-01-05T06:52:09.859Z,98044.98
2024-01-05T06:54:41.496Z,98048.11
2024-01-05T06:57:13.287Z,98052.30
2024-01-05T06:59:45.871Z,98056.16
2024-01-05T07:02:17.575Z,98051.95
2024-01-05T07:04:49.446Z,98046.89
2024-01-05T07:07:21.164Z,98049.15
2024-01-05T07:09:53.044Z,98048.29
2024-01-05T07:12:24.729Z,98051.25
2024-01-05T07:14:56.645Z,98045.85
2024-01-05T07:17:28.716Z,98034.98
2024-01-05T07:20:00.826Z,98032.03
2024-01-05T07:22:32.622Z,98034.47
2024-01-05T07:25:04.530Z,98045.14
2024-01-05T07:27:36.251Z,98050.04
2024-01-05T07:30:10.059Z,98047.60
2024-01-05T07:32:42.299Z,98045.50
2024-01-05T07:35:14.657Z,98044.10
2024-01-05T07:37:47.446Z,98042.51
2024-01-05T07:40:19.265Z,98039.19
2024-01-05T07:42:50.874Z,98033.92
2024-01-05T07:45:22.584Z,98033.91
2024-01-05T07:47:56.207Z,98035.83
2024-01-05T07:50:28.400Z,98032.35
2024-01-05T07:52:59.971Z,98033.92
2024-01-05T07:55:31.688Z,98033.75
2024-01-05T07:58:03.393Z,98034.96
2024-01-05T08:00:35.751Z,98033.94
2024-01-05T08:03:08.013Z,98029.19
2024-01-05T08:05:40.328Z,98025.88
2024-01-05T08:08:12.818Z,98026.05
2024-01-05T08:10:44.779Z,98026.38
2024-01-05T08:13:16.769Z,98028.23
2024-01-05T08:15:51.795Z,98023.11
2024-01-05T08:18:26.496Z,98019.55
2024-01-05T08:20:58.846Z,98005.29
2024-01-05T08:23:30.870Z,98006.17
2024-01-05T08:26:02.804Z,98014.08
2024-01-05T08:28:35.444Z,98021.84
2024-01-05T08:31:08.645Z,98021.65
2024-01-05T08:33:40.975Z,98023.77
2024-01-05T08:36:12.962Z,98025.88
2024-01-05T08:38:47.439Z,98018.73
2024-01-05T08:41:19.384Z,98019.42
2024-01-05T08:43:51.119Z,98015.60
2024-01-05T08:46:22.973Z,98016.65
2024-01-05T08:48:54.903Z,98014.89
2024-01-05T08:51:26.761Z,98019.45
2024-01-05T08:54:00.151Z,98015.71
2024-01-05T08:56:31.975Z,98014.13
2024-01-05T08:59:05.920Z,98011.30
2024-01-05T09:01:39.484Z,98007.80
2024-01-05T09:04:12.177Z,98007.27
2024-01-05T09:06:44.249Z,98006.38
2024-01-05T09:09:16.286Z,98006.30
2024-01-05T09:11:48.739Z,98004.66
2024-01-05T09:14:20.489Z,98003.06
2024-01-05T09:16:52.252Z,98004.09
2024-01-05T09:19:26.184Z,98000.66
2024-01-05T09:22:00.641Z,98005.17
2024-01-05T09:24:32.922Z,98004.23
2024-01-05T09:27:04.735Z,98002.58
2024-01-05T09:29:36.733Z,98001.50
2024-01-05T09:32:10.102Z,98002.52
2024-01-05T09:34:43.410Z,97995.41
2024-01-05T09:37:15.326Z,97991.31
2024-01-05T09:39:48.420Z,98003.09
2024-01-05T09:42:20.564Z,98001.27
2024-01-05T09:44:53.183Z,98005.34
2024-01-05T09:47:26.821Z,98001.42
2024-01-05T09:50:00.648Z,98001.30
2024-01-05T09:52:32.954Z,97998.27
2024-01-05T09:55:05.032Z,97992.54
2024-01-05T09:57:38.569Z,97991.39
2024-01-05T10:00:15.735Z,97988.20
2024-01-05T10:02:57.032Z,97985.55
2024-01-05T10:05:27.486Z,97990.13
2024-01-05T10:07:59.466Z,97985.80
2024-01-05T10:10:49.242Z,97984.48
2024-01-05T10:13:21.342Z,97981.89
2024-01-05T10:15:57.249Z,97980.23
2024-01-05T10:18:31.019Z,97981.20
2024-01-05T10:21:12.376Z,97984.52
2024-01-05T10:23:47.628Z,97983.80
2024-01-05T10:26:21.165Z,97975.14
2024-01-05T10:28:53.443Z,97980.43
2024-01-05T10:31:25.661Z,97976.65
2024-01-05T10:33:58.963Z,97977.30
2024-01-05T10:36:31.423Z,97983.04
2024-01-05T10:39:04.748Z,97983.34
2024-01-05T10:41:37.168Z,97981.61
2024-01-05T10:44:10.011Z,97980.94
2024-01-05T10:46:43.917Z,97977.77
2024-01-05T10:49:16.261Z,97984.45
2024-01-05T10:51:48.840Z,97968.48
2024-01-05T10:54:21.168Z,97965.59
2024-01-05T10:56:57.854Z,97962.83
2024-01-05T10:59:30.207Z,97964.63
2024-01-05T11:02:03.846Z,97963.09
2024-01-05T11:04:36.966Z,97965.90
2024-01-05T11:07:10.635Z,97963.45
2024-01-05T11:09:54.471Z,97954.88
2024-01-05T11:12:46.331Z,97965.52
2024-01-05T11:15:33.348Z,97979.61
2024-01-05T11:18:39.995Z,97978.02
2024-01-05T11:21:21.667Z,97962.64
2024-01-05T11:23:55.294Z,97955.58
2024-01-05T11:26:37.722Z,97959.06
2024-01-05T11:29:14.870Z,97950.90
2024-01-05T11:31:56.938Z,97953.77
2024-01-05T11:34:37.207Z,97958.13
2024-01-05T11:37:09.587Z,97959.98
2024-01-05T11:39:49.824Z,97956.59
2024-01-05T11:42:34.516Z,97955.10
2024-01-05T11:45:13.722Z,97949.58
2024-01-05T11:47:47.675Z,97945.77
2024-01-05T11:50:34.396Z,97943.95
2024-01-05T11:53:18.217Z,97933.64
2024-01-05T11:55:50.941Z,97936.22
2024-01-05T11:58:26.972Z,97930.70
2024-01-05T12:01:02.316Z,97931.63
2024-01-05T12:03:34.966Z,97939.01
2024-01-05T12:06:11.007Z,97929.41
2024-01-05T12:08:43.411Z,97932.39
2024-01-05T12:11:16.366Z,97931.48
2024-01-05T12:13:47.986Z,97927.82
2024-01-05T12:16:19.952Z,97913.70
2024-01-05T12:18:53.891Z,97913.76
2024-01-05T12:21:26.020Z,97918.88
2024-01-05T12:24:03.006Z,97922.38
2024-01-05T12:26:35.725Z,97918.85
2024-01-05T12:29:09.490Z,97916.63
2024-01-05T12:31:43.172Z,97919.49
2024-01-05T12:34:16.596Z,97923.58
2024-01-05T12:36:48.618Z,97917.66
2024-01-05T12:39:21.618Z,97922.61
2024-01-05T12:41:53.614Z,97918.64
2024-01-05T12:44:25.600Z,97915.95
2024-01-05T12:46:57.464Z,97921.67
2024-01-05T12:49:30.017Z,97921.30
2024-01-05T12:52:01.742Z,97912.91
2024-01-05T12:54:43.382Z,97907.33
2024-01-05T12:57:15.651Z,97912.42
2024-01-05T12:59:47.545Z,97914.48
2024-01-05T13:02:19.294Z,97916.70
2024-01-05T13:04:51.434Z,97911.58
2024-01-05T13:07:23.213Z,97910.68
2024-01-05T13:09:55.909Z,97915.73
2024-01-05T13:12:30.112Z,97923.69
2024-01-05T13:15:02.758Z,97914.05
2024-01-05T13:17:34.767Z,97912.88
2024-01-05T13:20:08.661Z,97915.13
2024-01-05T13:22:40.506Z,97913.73
2024-01-05T13:25:13.359Z,97914.27
2024-01-05T13:27:45.313Z,97920.36
2024-01-05T13:30:18.126Z,97919.69
2024-01-05T13:32:51.979Z,97924.76
2024-01-05T13:35:23.835Z,97927.46
2024-01-05T13:37:55.641Z,97927.66
2024-01-05T13:40:28.129Z,97929.07
2024-01-05T13:42:59.936Z,97933.90
2024-01-05T13:45:31.765Z,97933.66
2024-01-05T13:48:04.352Z,97935.59
2024-01-05T13:50:36.656Z,97934.98
2024-01-05T13:53:12.280Z,97933.85
2024-01-05T13:55:44.131Z,97935.80
2024-01-05T13:58:16.074Z,97944.83
2024-01-05T14:00:50.683Z,97947.28
2024-01-05T14:03:25.220Z,97952.66
2024-01-05T14:05:57.442Z,97947.84
2024-01-05T14:08:30.285Z,97951.01
2024-01-05T14:11:02.314Z,97952.90
2024-01-05T14:13:35.659Z,97957.45
2024-01-05T14:16:10.651Z,97954.04
2024-01-05T14:18:41.252Z,97968.13
2024-01-05T14:21:13.271Z,97970.27
2024-01-05T14:23:45.013Z,97964.85
2024-01-05T14:26:16.973Z,97964.27
2024-01-05T14:28:50.184Z,97965.26
2024-01-05T14:31:30.056Z,97958.39
2024-01-05T14:34:02.669Z,97961.81
2024-01-05T14:36:34.945Z,97961.42
2024-01-05T14:39:08.070Z,97961.30
2024-01-05T14:41:40.012Z,97962.64
2024-01-05T14:44:13.512Z,97968.02
2024-01-05T14:46:45.322Z,97972.83
2024-01-05T14:49:17.662Z,97972.42
2024-01-05T14:51:50.581Z,97977.39
2024-01-05T14:54:22.336Z,97979.36
2024-01-05T14:56:54.146Z,97984.92
2024-01-05T14:59:26.036Z,97979.76
2024-01-05T15:02:00.000Z,97983.39
2024-01-05T15:04:32.808Z,97983.80
2024-01-05T15:07:05.422Z,97992.77
2024-01-05T15:09:37.898Z,97992.42
2024-01-05T15:12:11.898Z,97987.23
2024-01-05T15:14:44.484Z,97989.84
2024-01-05T15:17:16.774Z,97986.77
2024-01-05T15:19:49.324Z,97993.08
2024-01-05T15:22:21.336Z,97988.02
2024-01-05T15:24:53.625Z,97991.59
2024-01-05T15:27:25.542Z,97992.66
2024-01-05T15:29:57.567Z,97992.00
2024-01-05T15:32:29.858Z,97992.17
2024-01-05T15:35:01.622Z,97999.61
2024-01-05T15:37:33.619Z,98003.47
2024-01-05T15:40:06.225Z,98012.26
2024-01-05T15:42:38.845Z,98014.67
2024-01-05T15:45:12.055Z,98011.73
2024-01-05T15:47:44.299Z,98008.75
2024-01-05T15:50:16.632Z,98006.48
2024-01-05T15:52:48.731Z,98008.63
2024-01-05T15:55:21.384Z,98003.92
2024-01-05T15:57:53.484Z,98003.98
2024-01-05T16:00:25.804Z,98000.13
2024-01-05T16:02:58.252Z,98003.84
2024-01-05T16:05:30.182Z,98008.04
2024-01-05T16:08:02.179Z,98008.59
2024-01-05T16:10:34.140Z,98004.92
2024-01-05T16:13:06.656Z,98005.27
2024-01-05T16:15:38.875Z,98012.64
2024-01-05T16:18:11.131Z,98008.95
2024-01-05T16:20:46.915Z,98015.61
2024-01-05T16:23:19.291Z,98021.20
2024-01-05T16:25:51.357Z,98020.34
2024-01-05T16:28:23.181Z,98021.73
2024-01-05T16:30:55.526Z,98020.87
2024-01-05T16:33:28.848Z,98024.54
2024-01-05T16:36:01.059Z,98026.46
2024-01-05T16:38:33.103Z,98030.65
2024-01-05T16:41:07.420Z,98025.23
2024-01-05T16:43:39.974Z,98028.73
2024-01-05T16:46:11.762Z,98033.46
2024-01-05T16:48:45.923Z,98033.96
2024-01-05T16:51:18.490Z,98034.67
2024-01-05T16:53:52.155Z,98033.45
2024-01-05T16:56:29.005Z,98043.23
2024-01-05T16:59:01.073Z,98045.84
2024-01-05T17:01:35.913Z,98044.98
2024-01-05T17:04:10.815Z,98049.00
2024-01-05T17:06:43.651Z,98056.50
2024-01-05T17:09:15.690Z,98062.45
2024-01-05T17:11:47.544Z,98060.88
2024-01-05T17:14:19.424Z,98059.30
2024-01-05T17:16:51.741Z,98061.72
2024-01-05T17:19:24.418Z,98062.27
2024-01-05T17:21:56.945Z,98062.79
2024-01-05T17:24:29.116Z,98069.95
2024-01-05T17:27:01.225Z,98080.59
2024-01-05T17:29:36.406Z,98090.20
2024-01-05T17:32:09.661Z,98098.95
2024-01-05T17:34:42.078Z,98096.89
2024-01-05T17:37:17.452Z,98097.24
2024-01-05T17:39:50.831Z,98096.89
2024-01-05T17:42:22.814Z,98094.28
2024-01-05T17:44:55.224Z,98097.23
2024-01-05T17:47:27.163Z,98096.34
2024-01-05T17:49:59.739Z,98099.80
2024-01-05T17:52:32.037Z,98095.60
2024-01-05T17:55:04.014Z,98102.75
2024-01-05T17:57:35.857Z,98097.19
2024-01-05T18:00:10.225Z,98101.54
2024-01-05T18:02:42.022Z,98107.63
2024-01-05T18:05:14.306Z,98108.13
2024-01-05T18:07:46.435Z,98113.90
2024-01-05T18:10:18.829Z,98113.40
2024-01-05T18:12:50.786Z,98106.92
2024-01-05T18:15:23.173Z,98107.26
2024-01-05T18:17:55.211Z,98105.16
2024-01-05T18:20:27.105Z,98106.73
2024-01-05T18:22:59.068Z,98110.55
2024-01-05T18:25:31.936Z,98116.31
2024-01-05T18:28:07.265Z,98118.69
2024-01-05T18:30:39.285Z,98112.83
2024-01-05T18:33:11.535Z,98108.96
2024-01-05T18:35:44.034Z,98114.02
2024-01-05T18:38:15.837Z,98117.13
2024-01-05T18:40:47.750Z,98119.59
2024-01-05T18:43:19.661Z,98118.38
2024-01-05T18:45:51.952Z,98123.13
2024-01-05T18:48:23.883Z,98127.84
2024-01-05T18:50:56.331Z,98125.41
2024-01-05T18:53:28.323Z,98122.62
2024-01-05T18:56:01.136Z,98128.60
2024-01-05T18:58:33.137Z,98129.66
2024-01-05T19:01:05.776Z,98130.00
2024-01-05T19:03:37.848Z,98132.27
2024-01-05T19:06:15.223Z,98131.91
2024-01-05T19:08:47.796Z,98128.27
2024-01-05T19:11:19.988Z,98134.73
2024-01-05T19:13:51.941Z,98136.48
2024-01-05T19:16:24.557Z,98134.33
2024-01-05T19:18:56.435Z,98136.64
2024-01-05T19:21:28.813Z,98139.63
2024-01-05T19:24:00.617Z,98141.05
2024-01-05T19:26:32.979Z,98139.12
2024-01-05T19:29:04.825Z,98142.95
2024-01-05T19:31:42.253Z,98143.67
2024-01-05T19:34:14.468Z,98141.21
2024-01-05T19:36:47.997Z,98136.85
2024-01-05T19:39:19.957Z,98140.50
2024-01-05T19:41:51.748Z,98140.00
2024-01-05T19:44:23.554Z,98139.96
2024-01-05T19:46:56.953Z,98139.30
2024-01-05T19:49:30.246Z,98141.21
2024-01-05T19:52:02.820Z,98147.70
2024-01-05T19:54:35.900Z,98148.08
2024-01-05T19:57:08.862Z,98149.48
2024-01-05T19:59:40.721Z,98149.66
2024-01-05T20:02:12.504Z,98149.64
2024-01-05T20:04:45.868Z,98154.20
2024-01-05T20:07:19.038Z,98154.52
2024-01-05T20:09:51.009Z,98154.89
2024-01-05T20:12:23.592Z,98158.21
2024-01-05T20:14:55.450Z,98160.14
2024-01-05T20:17:28.089Z,98160.13
2024-01-05T20:20:00.143Z,98161.52
2024-01-05T20:22:33.347Z,98165.58
2024-01-05T20:25:06.353Z,98168.34
2024-01-05T20:27:43.523Z,98167.66
2024-01-05T20:30:16.635Z,98175.16
2024-01-05T20:32:48.871Z,98175.87
2024-01-05T20:35:20.814Z,98173.02
2024-01-05T20:37:52.900Z,98174.45
2024-01-05T20:40:24.769Z,98166.38
2024-01-05T20:42:59.551Z,98167.77
2024-01-05T20:45:31.450Z,98171.64
2024-01-05T20:48:03.790Z,98168.30
2024-01-05T20:50:35.817Z,98169.53
2024-01-05T20:53:11.838Z,98172.13
2024-01-05T20:55:44.859Z,98172.34
2024-01-05T20:58:17.043Z,98178.81
2024-01-05T21:00:49.391Z,98177.27
2024-01-05T21:03:21.753Z,98181.10
2024-01-05T21:05:54.000Z,98176.76
2024-01-05T21:08:26.294Z,98176.02
2024-01-05T21:10:58.832Z,98174.64
2024-01-05T21:13:30.836Z,98174.70
2024-01-05T21:16:08.901Z,98174.67
2024-01-05T21:18:40.894Z,98177.48
2024-01-05T21:21:12.799Z,98179.38
2024-01-05T21:23:44.799Z,98178.68
2024-01-05T21:26:17.097Z,98179.38
2024-01-05T21:28:49.136Z,98176.77
2024-01-05T21:31:21.435Z,98175.88
2024-01-05T21:33:54.451Z,98172.36
2024-01-05T21:36:27.241Z,98170.48
2024-01-05T21:38:59.542Z,98175.01
2024-01-05T21:41:32.906Z,98175.20
2024-01-05T21:44:04.963Z,98178.30
2024-01-05T21:46:38.719Z,98180.42
2024-01-05T21:49:10.870Z,98178.11
2024-01-05T21:51:42.978Z,98176.70
2024-01-05T21:54:15.214Z,98174.40
2024-01-05T21:56:47.164Z,98175.27
2024-01-05T21:59:19.059Z,98173.81
2024-01-05T22:01:51.266Z,98176.05
2024-01-05T22:04:23.372Z,98185.11
2024-01-05T22:06:56.229Z,98186.67
2024-01-05T22:09:29.082Z,98185.39
2024-01-05T22:12:02.044Z,98184.10
2024-01-05T22:14:33.926Z,98186.27
2024-01-05T22:17:06.061Z,98190.91
2024-01-05T22:19:38.788Z,98195.14
2024-01-05T22:22:11.576Z,98197.08
2024-01-05T22:24:43.870Z,98196.32
2024-01-05T22:27:15.970Z,98195.25
2024-01-05T22:29:47.898Z,98197.16
2024-01-05T22:32:20.750Z,98200.69
2024-01-05T22:34:52.891Z,98209.04
2024-01-05T22:37:25.043Z,98208.49
2024-01-05T22:39:57.233Z,98207.77
2024-01-05T22:42:29.381Z,98211.56
2024-01-05T22:45:01.941Z,98213.91
2024-01-05T22:47:34.477Z,98215.51
2024-01-05T22:50:07.437Z,98213.95
2024-01-05T22:52:39.941Z,98210.25
2024-01-05T22:55:12.746Z,98208.19
2024-01-05T22:57:44.482Z,98209.04
2024-01-05T23:00:18.671Z,98208.55
2024-01-05T23:02:50.404Z,98211.20
2024-01-05T23:05:22.756Z,98211.33
2024-01-05T23:07:55.542Z,98215.41
2024-01-05T23:10:27.915Z,98212.07
2024-01-05T23:12:59.800Z,98213.96
2024-01-05T23:15:33.019Z,98214.10
2024-01-05T23:18:06.072Z,98217.20
2024-01-05T23:20:38.281Z,98212.61
2024-01-05T23:23:10.107Z,98215.56
2024-01-05T23:25:42.525Z,98219.05
2024-01-05T23:28:16.430Z,98221.79
2024-01-05T23:30:48.744Z,98220.69
2024-01-05T23:33:21.188Z,98220.37
2024-01-05T23:35:54.284Z,98222.55
2024-01-05T23:38:27.469Z,98221.60
2024-01-05T23:41:00.290Z,98224.00
2024-01-05T23:43:32.042Z,98226.29
2024-01-05T23:46:03.794Z,98225.34
2024-01-05T23:48:35.612Z,98225.36
2024-01-05T23:51:08.341Z,98223.45
2024-01-05T23:53:40.365Z,98218.23
2024-01-05T23:56:12.910Z,98221.37
2024-01-05T23:58:45.804Z,98220.11
