createdAt,value
2018-02-04T00:02:08.171Z,2.13
2018-02-04T00:04:35.995Z,2.55
2018-02-04T00:07:03.880Z,1.85
2018-02-04T00:09:31.694Z,3.03
2018-02-04T00:12:00.260Z,2.13
2018-02-04T00:14:28.058Z,7.10
2018-02-04T00:16:56.652Z,2.07
2018-02-04T00:19:24.440Z,5.10
2018-02-04T00:21:53.161Z,2.47
2018-02-04T00:24:21.116Z,4.27
2018-02-04T00:26:48.940Z,3.93
2018-02-04T00:29:16.749Z,1.40
2018-02-04T00:31:44.540Z,2.57
2018-02-04T00:34:13.191Z,5.00
2018-02-04T00:36:40.978Z,4.00
2018-02-04T00:39:08.815Z,3.63
2018-02-04T00:41:36.645Z,1.93
2018-02-04T00:44:04.469Z,2.70
2018-02-04T00:46:32.286Z,2.93
2018-02-04T00:49:00.132Z,5.13
2018-02-04T00:51:27.931Z,3.83
2018-02-04T00:53:55.727Z,1.83
2018-02-04T00:56:23.515Z,1.70
2018-02-04T00:58:52.112Z,2.60
2018-02-04T01:01:19.934Z,1.50
2018-02-04T01:03:47.738Z,1.93
2018-02-04T01:06:15.548Z,2.80
2018-02-04T01:08:43.340Z,1.40
2018-02-04T01:11:11.290Z,3.53
2018-02-04T01:13:39.099Z,2.90
2018-02-04T01:16:07.687Z,2.17
2018-02-04T01:18:35.603Z,3.40
2018-02-04T01:21:03.448Z,7.07
2018-02-04T01:23:31.272Z,2.67
2018-02-04T01:25:59.089Z,2.50
2018-02-04T01:28:26.945Z,3.07
2018-02-04T01:30:54.825Z,3.20
2018-02-04T01:33:22.622Z,2.60
2018-02-04T01:35:51.265Z,2.20
2018-02-04T01:38:19.098Z,2.70
2018-02-04T01:40:46.971Z,3.10
2018-02-04T01:43:14.779Z,2.07
2018-02-04T01:45:42.638Z,2.33
2018-02-04T01:48:10.495Z,3.03
2018-02-04T01:50:38.313Z,2.43
2018-02-04T01:53:06.891Z,3.13
2018-02-04T01:55:34.696Z,3.43
2018-02-04T01:58:02.559Z,2.20
2018-02-04T02:00:30.439Z,2.50
2018-02-04T02:02:58.256Z,2.57
2018-02-04T02:05:26.803Z,1.73
2018-02-04T02:07:54.622Z,3.93
2018-02-04T02:10:22.477Z,1.53
2018-02-04T02:12:50.309Z,2.47
2018-02-04T02:15:18.153Z,1.77
2018-02-04T02:17:46.210Z,1.63
2018-02-04T02:20:14.048Z,1.90
2018-02-04T02:22:42.711Z,2.37
2018-02-04T02:25:10.545Z,1.43
2018-02-04T02:27:38.336Z,1.80
2018-02-04T02:30:06.147Z,1.67
2018-02-04T02:32:33.945Z,1.90
2018-02-04T02:35:01.734Z,2.70
2018-02-04T02:37:29.583Z,1.67
2018-02-04T02:39:57.391Z,1.93
2018-02-04T02:42:26.001Z,1.63
2018-02-04T02:44:53.787Z,2.23
2018-02-04T02:47:21.608Z,1.97
2018-02-04T02:49:49.452Z,8.27
2018-02-04T02:52:18.124Z,3.40
2018-02-04T02:54:45.978Z,2.90
2018-02-04T02:57:13.775Z,1.70
2018-02-04T02:59:41.654Z,5.90
2018-02-04T03:02:09.508Z,1.90
2018-02-04T03:04:38.135Z,1.40
2018-02-04T03:07:05.932Z,1.70
2018-02-04T03:09:33.723Z,1.50
2018-02-04T03:12:02.288Z,5.43
2018-02-04T03:14:30.849Z,1.60
2018-02-04T03:16:58.683Z,1.70
2018-02-04T03:19:26.471Z,1.87
2018-02-04T03:21:54.276Z,2.90
2018-02-04T03:24:22.895Z,3.00
2018-02-04T03:26:50.756Z,1.83
2018-02-04T03:29:18.627Z,2.60
2018-02-04T03:31:46.487Z,3.87
2018-02-04T03:34:14.334Z,1.60
2018-02-04T03:36:42.960Z,3.43
2018-02-04T03:39:10.785Z,2.10
2018-02-04T03:41:38.686Z,1.73
2018-02-04T03:44:06.480Z,1.50
2018-02-04T03:46:34.293Z,1.53
2018-02-04T03:49:02.095Z,2.90
2018-02-04T03:51:29.893Z,2.43
2018-02-04T03:53:58.553Z,2.20
2018-02-04T03:56:26.341Z,1.70
2018-02-04T03:58:54.932Z,1.80
2018-02-04T04:01:23.496Z,1.60
2018-02-04T04:03:51.396Z,2.30
2018-02-04T04:06:19.336Z,3.80
2018-02-04T04:08:47.908Z,2.00
2018-02-04T04:11:15.703Z,1.77
2018-02-04T04:13:44.280Z,3.23
2018-02-04T04:16:12.910Z,3.67
2018-02-04T04:18:40.715Z,3.00
2018-02-04T04:21:08.620Z,1.60
2018-02-04T04:23:36.436Z,1.80
2018-02-04T04:26:04.307Z,1.70
2018-02-04T04:28:32.137Z,2.10
2018-02-04T04:31:00.051Z,2.10
2018-02-04T04:33:28.122Z,4.40
2018-02-04T04:35:56.756Z,2.37
2018-02-04T04:38:25.422Z,1.93
2018-02-04T04:40:53.220Z,1.83
2018-02-04T04:43:21.022Z,3.53
2018-02-04T04:45:49.648Z,2.90
2018-02-04T04:48:18.231Z,2.50
2018-02-04T04:50:46.082Z,2.50
2018-02-04T04:53:13.883Z,1.80
2018-02-04T04:55:41.737Z,3.80
2018-02-04T04:58:09.551Z,5.80
2018-02-04T05:00:38.136Z,7.97
2018-02-04T05:03:06.843Z,8.13
2018-02-04T05:05:34.638Z,3.30
2018-02-04T05:08:02.503Z,3.90
2018-02-04T05:10:30.321Z,5.57
2018-02-04T05:12:58.491Z,4.50
2018-02-04T05:15:27.078Z,2.80
2018-02-04T05:17:55.661Z,3.67
2018-02-04T05:20:24.219Z,2.57
2018-02-04T05:22:52.056Z,5.60
2018-02-04T05:25:19.848Z,3.20
2018-02-04T05:27:47.641Z,2.50
2018-02-04T05:30:16.183Z,4.87
2018-02-04T05:32:44.141Z,4.00
2018-02-04T05:35:11.974Z,3.07
2018-02-04T05:37:39.804Z,4.45
2018-02-04T05:40:07.667Z,5.57
2018-02-04T05:42:35.459Z,3.83
2018-02-04T05:45:04.070Z,4.50
2018-02-04T05:47:31.968Z,2.90
2018-02-04T05:49:59.886Z,1.70
2018-02-04T05:52:27.754Z,1.70
2018-02-04T05:54:55.615Z,3.07
2018-02-04T05:57:23.576Z,2.90
2018-02-04T05:59:51.505Z,2.40
2018-02-04T06:02:19.353Z,3.13
2018-02-04T06:04:47.206Z,4.17
2018-02-04T06:07:15.009Z,2.37
2018-02-04T06:09:42.807Z,1.77
2018-02-04T06:12:10.633Z,2.10
2018-02-04T06:14:38.558Z,1.90
2018-02-04T06:17:06.402Z,2.37
2018-02-04T06:19:35.057Z,3.33
2018-02-04T06:22:02.919Z,3.40
2018-02-04T06:24:30.805Z,8.40
2018-02-04T06:26:59.400Z,4.40
2018-02-04T06:29:28.028Z,5.47
2018-02-04T06:31:55.831Z,2.90
2018-02-04T06:34:23.685Z,3.73
2018-02-04T06:36:51.546Z,1.87
2018-02-04T06:39:19.368Z,1.97
2018-02-04T06:41:47.229Z,3.57
2018-02-04T06:44:15.042Z,9.30
2018-02-04T06:46:42.867Z,2.60
2018-02-04T06:49:10.758Z,3.47
2018-02-04T06:51:38.561Z,6.97
2018-02-04T06:54:07.242Z,8.33
2018-02-04T06:56:35.099Z,3.23
2018-02-04T06:59:02.912Z,4.40
2018-02-04T07:01:30.699Z,6.63
2018-02-04T07:03:58.692Z,2.77
2018-02-04T07:06:26.526Z,2.20
2018-02-04T07:08:54.375Z,3.37
2018-02-04T07:11:22.195Z,2.40
2018-02-04T07:13:50.004Z,11.20
2018-02-04T07:16:17.846Z,5.37
2018-02-04T07:18:46.408Z,2.63
2018-02-04T07:21:14.260Z,9.83
2018-02-04T07:23:42.063Z,9.63
2018-02-04T07:26:10.618Z,10.17
2018-02-04T07:28:38.437Z,7.53
2018-02-04T07:31:06.252Z,4.70
2018-02-04T07:33:34.035Z,7.47
2018-02-04T07:36:02.633Z,11.33
2018-02-04T07:38:30.462Z,9.80
2018-02-04T07:40:58.259Z,5.63
2018-02-04T07:43:26.130Z,17.07
2018-02-04T07:45:53.953Z,9.03
2018-02-04T07:48:21.754Z,16.57
2018-02-04T07:50:49.681Z,11.70
2018-02-04T07:53:17.520Z,10.17
2018-02-04T07:55:45.355Z,2.73
2018-02-04T07:58:14.012Z,3.87
2018-02-04T08:00:41.799Z,3.50
2018-02-04T08:03:10.359Z,2.07
2018-02-04T08:05:38.186Z,15.63
2018-02-04T08:08:06.056Z,5.60
2018-02-04T08:10:33.880Z,11.93
2018-02-04T08:13:02.508Z,4.30
2018-02-04T08:15:30.402Z,6.13
2018-02-04T08:17:58.414Z,3.87
2018-02-04T08:20:26.227Z,3.77
2018-02-04T08:22:54.075Z,6.33
2018-02-04T08:25:23.963Z,3.40
2018-02-04T08:27:55.023Z,7.77
2018-02-04T08:30:23.754Z,5.30
2018-02-04T08:32:52.460Z,3.53
2018-02-04T08:35:21.467Z,2.90
2018-02-04T08:37:55.432Z,5.60
2018-02-04T08:40:23.282Z,4.00
2018-02-04T08:42:51.179Z,3.97
2018-02-04T08:45:19.817Z,4.13
2018-02-04T08:47:47.631Z,3.83
2018-02-04T08:50:16.305Z,3.13
2018-02-04T08:52:44.903Z,3.10
2018-02-04T08:55:13.451Z,4.97
2018-02-04T08:57:41.303Z,4.80
2018-02-04T09:00:09.151Z,10.87
2018-02-04T09:02:37.007Z,3.67
2018-02-04T09:05:04.918Z,3.40
2018-02-04T09:07:32.711Z,4.57
2018-02-04T09:10:01.377Z,3.80
2018-02-04T09:12:29.374Z,7.30
2018-02-04T09:14:57.176Z,4.50
2018-02-04T09:17:25.420Z,5.20
2018-02-04T09:19:53.254Z,4.80
2018-02-04T09:22:21.068Z,3.23
2018-02-04T09:24:50.762Z,3.37
2018-02-04T09:27:18.624Z,3.60
2018-02-04T09:29:46.442Z,5.70
2018-02-04T09:32:14.273Z,6.50
2018-02-04T09:34:42.359Z,6.53
2018-02-04T09:37:10.364Z,3.17
2018-02-04T09:39:38.178Z,5.93
2018-02-04T09:42:05.989Z,17.17
2018-02-04T09:44:34.643Z,4.63
2018-02-04T09:47:02.548Z,3.75
2018-02-04T09:49:30.354Z,7.03
2018-02-04T09:51:58.152Z,2.65
2018-02-04T09:54:26.010Z,5.23
2018-02-04T09:56:53.873Z,4.00
2018-02-04T09:59:21.878Z,3.37
2018-02-04T10:01:49.734Z,4.90
2018-02-04T10:04:17.607Z,2.90
2018-02-04T10:06:45.473Z,6.97
2018-02-04T10:09:13.276Z,3.30
2018-02-04T10:11:41.127Z,6.30
2018-02-04T10:14:09.776Z,4.13
2018-02-04T10:16:37.741Z,7.00
2018-02-04T10:19:06.274Z,4.30
2018-02-04T10:21:34.170Z,5.53
2018-02-04T10:24:02.101Z,2.80
2018-02-04T10:26:30.368Z,12.90
2018-02-04T10:28:59.042Z,6.03
2018-02-04T10:31:26.943Z,11.30
2018-02-04T10:33:54.768Z,3.20
2018-02-04T10:36:22.634Z,3.80
2018-02-04T10:38:50.479Z,4.07
2018-02-04T10:41:19.357Z,3.97
2018-02-04T10:43:48.533Z,6.23
2018-02-04T10:46:16.427Z,4.20
2018-02-04T10:48:45.050Z,2.67
2018-02-04T10:51:19.166Z,7.73
2018-02-04T10:53:47.935Z,5.10
2018-02-04T10:56:15.766Z,12.77
2018-02-04T10:58:43.660Z,6.22
2018-02-04T11:01:11.521Z,3.93
2018-02-04T11:03:39.363Z,8.83
2018-02-04T11:06:10.112Z,5.43
2018-02-04T11:08:38.279Z,5.30
2018-02-04T11:11:06.138Z,8.03
2018-02-04T11:13:34.058Z,10.50
2018-02-04T11:16:01.887Z,16.87
2018-02-04T11:18:29.862Z,17.85
2018-02-04T11:20:59.231Z,22.63
2018-02-04T11:23:27.126Z,13.93
2018-02-04T11:25:54.941Z,12.80
2018-02-04T11:28:23.506Z,8.93
2018-02-04T11:30:51.372Z,9.73
2018-02-04T11:33:20.211Z,5.80
2018-02-04T11:35:49.023Z,7.15
2018-02-04T11:38:16.989Z,3.93
2018-02-04T11:40:45.465Z,4.83
2018-02-04T11:43:14.730Z,22.03
2018-02-04T11:45:42.574Z,10.50
2018-02-04T11:48:11.160Z,3.10
2018-02-04T11:50:39.773Z,6.70
2018-02-04T11:53:07.668Z,24.63
2018-02-04T11:55:35.681Z,17.80
2018-02-04T11:58:03.550Z,16.97
2018-02-04T12:00:32.234Z,15.80
2018-02-04T12:03:00.052Z,32.50
2018-02-04T12:05:27.860Z,35.13
2018-02-04T12:07:56.435Z,16.83
2018-02-04T12:10:25.092Z,14.40
2018-02-04T12:12:52.994Z,11.60
2018-02-04T12:15:21.580Z,19.03
2018-02-04T12:17:50.234Z,10.70
2018-02-04T12:20:18.043Z,9.67
2018-02-04T12:22:45.927Z,10.20
2018-02-04T12:25:13.752Z,9.53
2018-02-04T12:27:42.312Z,14.80
2018-02-04T12:30:10.103Z,9.30
2018-02-04T12:32:38.932Z,11.10
2018-02-04T12:35:07.025Z,15.23
2018-02-04T12:37:34.857Z,11.30
2018-02-04T12:40:02.715Z,17.33
2018-02-04T12:42:31.378Z,18.33
2018-02-04T12:45:00.143Z,12.03
2018-02-04T12:47:29.468Z,9.63
2018-02-04T12:49:57.499Z,17.27
2018-02-04T12:52:26.510Z,21.57
2018-02-04T12:54:54.383Z,36.93
2018-02-04T12:57:22.310Z,20.43
2018-02-04T12:59:55.379Z,15.57
2018-02-04T13:02:25.091Z,18.00
2018-02-04T13:04:54.430Z,16.47
2018-02-04T13:07:22.531Z,17.40
2018-02-04T13:09:51.230Z,15.43
2018-02-04T13:12:19.883Z,14.13
2018-02-04T13:14:47.848Z,24.83
2018-02-04T13:17:15.874Z,13.60
2018-02-04T13:19:43.826Z,24.27
2018-02-04T13:22:11.668Z,18.13
2018-02-04T13:24:39.508Z,13.90
2018-02-04T13:27:07.333Z,19.57
2018-02-04T13:29:35.207Z,9.40
2018-02-04T13:32:03.083Z,10.87
2018-02-04T13:34:30.887Z,13.93
2018-02-04T13:36:58.693Z,19.30
2018-02-04T13:39:26.516Z,14.00
2018-02-04T13:41:54.412Z,12.00
2018-02-04T13:44:22.239Z,7.73
2018-02-04T13:46:50.098Z,11.00
2018-02-04T13:49:17.963Z,21.47
2018-02-04T13:52:01.364Z,23.47
2018-02-04T13:54:29.212Z,9.30
2018-02-04T13:56:58.633Z,13.43
2018-02-04T13:59:26.487Z,15.93
2018-02-04T14:01:54.379Z,10.03
2018-02-04T14:04:23.369Z,12.13
2018-02-04T14:06:51.227Z,10.87
2018-02-04T14:09:19.099Z,14.60
2018-02-04T14:11:46.908Z,12.17
2018-02-04T14:14:14.756Z,12.60
2018-02-04T14:16:42.726Z,5.67
2018-02-04T14:19:10.532Z,9.67
2018-02-04T14:21:39.146Z,9.27
2018-02-04T14:24:06.980Z,16.53
2018-02-04T14:26:34.836Z,11.37
2018-02-04T14:29:03.422Z,8.43
2018-02-04T14:31:32.126Z,7.80
2018-02-04T14:34:00.883Z,13.53
2018-02-04T14:36:29.520Z,8.27
2018-02-04T14:38:57.337Z,21.87
2018-02-04T14:41:26.077Z,15.80
2018-02-04T14:43:53.952Z,7.63
2018-02-04T14:46:21.771Z,13.83
2018-02-04T14:48:49.670Z,11.97
2018-02-04T14:51:17.695Z,10.63
2018-02-04T14:53:45.500Z,13.50
2018-02-04T14:56:13.478Z,8.73
2018-02-04T14:58:41.348Z,8.50
2018-02-04T15:01:09.335Z,7.93
2018-02-04T15:03:37.139Z,10.87
2018-02-04T15:06:05.774Z,13.63
2018-02-04T15:08:33.621Z,11.30
2018-02-04T15:11:01.447Z,9.33
2018-02-04T15:13:30.054Z,6.17
2018-02-04T15:15:58.036Z,11.77
2018-02-04T15:18:26.690Z,9.40
2018-02-04T15:20:55.280Z,8.07
2018-02-04T15:23:23.177Z,7.13
2018-02-04T15:25:51.061Z,6.10
2018-02-04T15:28:19.084Z,13.53
2018-02-04T15:30:47.106Z,7.17
2018-02-04T15:33:15.060Z,7.90
2018-02-04T15:35:42.874Z,3.17
2018-02-04T15:38:11.473Z,13.00
2018-02-04T15:40:39.296Z,5.90
2018-02-04T15:43:07.121Z,3.53
2018-02-04T15:45:35.001Z,2.93
2018-02-04T15:48:02.786Z,4.50
2018-02-04T15:50:30.749Z,3.20
2018-02-04T15:52:58.682Z,7.97
2018-02-04T15:55:26.554Z,4.50
2018-02-04T15:57:54.449Z,5.87
2018-02-04T16:00:22.291Z,3.23
2018-02-04T16:02:50.326Z,6.03
2018-02-04T16:05:18.164Z,8.60
2018-02-04T16:07:45.983Z,7.03
2018-02-04T16:10:13.812Z,6.40
2018-02-04T16:12:42.469Z,9.97
2018-02-04T16:15:10.312Z,9.47
2018-02-04T16:17:40.242Z,11.80
2018-02-04T16:20:09.741Z,19.43
2018-02-04T16:22:38.704Z,11.63
2018-02-04T16:25:06.556Z,8.90
2018-02-04T16:27:34.402Z,13.03
2018-02-04T16:30:02.260Z,10.63
2018-02-04T16:32:31.044Z,12.90
2018-02-04T16:34:58.956Z,8.70
2018-02-04T16:37:26.891Z,8.77
2018-02-04T16:39:54.804Z,8.60
2018-02-04T16:42:23.206Z,6.17
2018-02-04T16:44:51.052Z,10.67
2018-02-04T16:47:19.070Z,11.87
2018-02-04T16:49:47.748Z,8.60
2018-02-04T16:52:16.515Z,9.37
2018-02-04T16:54:45.048Z,7.30
2018-02-04T16:57:12.870Z,9.87
2018-02-04T16:59:40.790Z,12.63
2018-02-04T17:02:08.721Z,10.87
2018-02-04T17:04:36.545Z,6.63
2018-02-04T17:07:04.400Z,9.27
2018-02-04T17:09:32.259Z,9.33
2018-02-04T17:12:07.604Z,9.50
2018-02-04T17:14:37.059Z,9.63
2018-02-04T17:17:04.921Z,13.13
2018-02-04T17:19:32.893Z,9.30
2018-02-04T17:22:00.763Z,9.93
2018-02-04T17:24:29.371Z,12.43
2018-02-04T17:26:57.252Z,11.10
2018-02-04T17:29:25.162Z,8.07
2018-02-04T17:31:53.928Z,16.23
2018-02-04T17:34:21.784Z,10.73
2018-02-04T17:36:49.783Z,8.63
2018-02-04T17:39:18.095Z,9.93
2018-02-04T17:45:10.092Z,11.13
2018-02-04T17:47:42.072Z,9.63
2018-02-04T17:50:12.696Z,7.17
2018-02-04T17:53:21.477Z,9.60
2018-02-04T17:56:08.672Z,21.03
2018-02-04T17:58:39.489Z,6.77
2018-02-04T18:01:10.232Z,6.93
2018-02-04T18:03:38.097Z,5.18
2018-02-04T18:06:05.960Z,7.43
2018-02-04T18:08:33.845Z,4.50
2018-02-04T18:11:02.563Z,2.80
2018-02-04T18:13:30.548Z,2.87
2018-02-04T18:15:58.456Z,3.27
2018-02-04T18:18:26.311Z,8.13
2018-02-04T18:20:54.191Z,2.97
2018-02-04T18:23:22.920Z,9.70
2018-02-04T18:25:50.938Z,7.10
2018-02-04T18:28:18.752Z,6.30
2018-02-04T18:30:46.609Z,5.60
2018-02-04T18:33:14.752Z,7.90
2018-02-04T18:35:43.538Z,6.80
2018-02-04T18:38:12.327Z,6.57
2018-02-04T18:40:40.213Z,11.57
2018-02-04T18:43:09.157Z,9.70
2018-02-04T18:45:36.975Z,14.17
2018-02-04T18:48:04.800Z,8.67
2018-02-04T18:50:33.969Z,10.03
2018-02-04T18:53:01.858Z,6.60
2018-02-04T18:55:29.711Z,8.33
2018-02-04T18:57:57.585Z,8.23
2018-02-04T19:00:25.429Z,5.00
2018-02-04T19:02:53.343Z,10.67
2018-02-04T19:05:22.061Z,4.73
2018-02-04T19:07:49.898Z,14.40
2018-02-04T19:10:19.012Z,7.70
2018-02-04T19:12:46.910Z,3.80
2018-02-04T19:15:16.018Z,8.90
2018-02-04T19:17:44.093Z,5.60
2018-02-04T19:20:12.125Z,9.90
2018-02-04T19:22:40.965Z,4.10
2018-02-04T19:25:09.548Z,8.90
2018-02-04T19:27:37.815Z,6.20
2018-02-04T19:30:05.785Z,5.13
2018-02-04T19:32:39.392Z,5.70
2018-02-04T19:35:07.271Z,5.47
2018-02-04T19:37:35.075Z,8.77
2018-02-04T19:40:03.773Z,8.07
2018-02-04T19:42:34.450Z,5.00
2018-02-04T19:45:02.478Z,5.00
2018-02-04T19:47:30.980Z,6.57
2018-02-04T19:49:59.004Z,7.70
2018-02-04T19:52:31.130Z,7.37
2018-02-04T19:54:59.560Z,47.67
2018-02-04T19:57:29.578Z,16.40
2018-02-04T19:59:59.215Z,11.50
2018-02-04T20:02:29.608Z,7.57
2018-02-04T20:05:01.666Z,6.67
2018-02-04T20:07:37.652Z,5.47
2018-02-04T20:10:08.248Z,8.10
2018-02-04T20:12:40.342Z,9.00
2018-02-04T20:15:15.663Z,21.33
2018-02-04T20:17:48.557Z,14.70
2018-02-04T20:20:21.732Z,9.67
2018-02-04T20:22:53.773Z,11.20
2018-02-04T20:25:22.265Z,10.03
2018-02-04T20:27:50.196Z,6.43
2018-02-04T20:30:18.004Z,4.93
2018-02-04T20:32:58.389Z,4.63
2018-02-04T20:35:26.244Z,14.97
2018-02-04T20:37:57.302Z,3.60
2018-02-04T20:40:26.789Z,5.20
2018-02-04T20:42:57.947Z,9.57
2018-02-04T20:45:28.225Z,5.30
2018-02-04T20:47:59.298Z,3.80
2018-02-04T20:50:27.659Z,6.07
2018-02-04T20:52:57.585Z,5.10
2018-02-04T20:55:25.746Z,8.30
2018-02-04T20:57:53.933Z,5.40
2018-02-04T21:00:21.857Z,5.80
2018-02-04T21:02:49.723Z,12.50
2018-02-04T21:05:18.147Z,7.33
2018-02-04T21:07:46.020Z,5.63
2018-02-04T21:10:13.851Z,11.03
2018-02-04T21:12:42.436Z,6.03
2018-02-04T21:15:10.307Z,7.73
2018-02-04T21:17:38.884Z,1.80
2018-02-04T21:20:06.806Z,3.63
2018-02-04T21:22:34.816Z,4.73
2018-02-04T21:25:03.076Z,3.03
2018-02-04T21:27:30.896Z,2.00
2018-02-04T21:29:59.628Z,1.87
2018-02-04T21:32:27.530Z,1.40
2018-02-04T21:34:56.944Z,1.83
2018-02-04T21:37:25.611Z,4.75
2018-02-04T21:39:53.739Z,1.60
2018-02-04T21:42:21.620Z,1.62
2018-02-04T21:44:49.570Z,1.60
2018-02-04T21:47:17.515Z,3.67
2018-02-04T21:49:45.515Z,2.63
2018-02-04T21:52:13.339Z,1.93
2018-02-04T21:54:42.080Z,3.20
2018-02-04T21:57:09.952Z,1.50
2018-02-04T21:59:37.832Z,1.60
2018-02-04T22:02:07.413Z,5.83
2018-02-04T22:04:36.123Z,3.37
2018-02-04T22:07:04.176Z,2.03
2018-02-04T22:09:32.009Z,1.80
2018-02-04T22:12:00.709Z,3.20
2018-02-04T22:14:28.724Z,3.07
2018-02-04T22:16:57.223Z,2.50
2018-02-04T22:19:25.207Z,3.47
2018-02-04T22:21:53.025Z,2.40
2018-02-04T22:24:21.029Z,2.87
2018-02-04T22:26:48.895Z,4.57
2018-02-04T22:29:17.251Z,3.77
2018-02-04T22:31:45.095Z,3.03
2018-02-04T22:34:12.912Z,2.27
2018-02-04T22:36:40.749Z,3.00
2018-02-04T22:39:08.800Z,2.23
2018-02-04T22:41:39.553Z,5.53
2018-02-04T22:44:07.507Z,7.27
2018-02-04T22:46:35.404Z,3.43
2018-02-04T22:49:04.277Z,5.60
2018-02-04T22:51:33.159Z,2.63
2018-02-04T22:54:03.270Z,6.83
2018-02-04T22:56:32.425Z,2.60
2018-02-04T22:59:03.709Z,2.70
2018-02-04T23:01:35.828Z,5.37
2018-02-04T23:04:07.341Z,3.53
2018-02-04T23:06:36.872Z,5.30
2018-02-04T23:09:08.467Z,1.83
2018-02-04T23:11:37.456Z,6.37
2018-02-04T23:14:05.975Z,2.50
2018-02-04T23:20:34.196Z,2.17
2018-02-04T23:23:02.123Z,2.63
2018-02-04T23:25:30.099Z,2.17
2018-02-04T23:27:58.228Z,6.63
2018-02-04T23:30:26.456Z,2.90
2018-02-04T23:32:54.445Z,6.70
2018-02-04T23:35:22.298Z,3.10
2018-02-04T23:37:50.213Z,4.50
2018-02-04T23:40:18.185Z,3.43
2018-02-04T23:42:46.125Z,2.15
2018-02-04T23:45:14.016Z,4.67
2018-02-04T23:47:41.913Z,2.93
2018-02-04T23:50:09.967Z,5.07
2018-02-04T23:52:37.888Z,2.20
2018-02-04T23:55:06.011Z,9.70
2018-02-04T23:57:34.815Z,4.10
