createdAt,value
2023-05-12T00:00:04.652Z,90.00
2023-05-12T00:02:40.148Z,89.90
2023-05-12T00:05:09.363Z,89.90
2023-05-12T00:07:37.726Z,89.90
2023-05-12T00:10:06.564Z,89.90
2023-05-12T00:12:36.325Z,89.90
2023-05-12T00:15:05.625Z,89.90
2023-05-12T00:17:33.969Z,89.90
2023-05-12T00:20:02.632Z,89.90
2023-05-12T00:22:31.332Z,89.90
2023-05-12T00:24:59.726Z,89.90
2023-05-12T00:27:28.081Z,89.90
2023-05-12T00:29:58.188Z,89.90
2023-05-12T00:32:27.573Z,89.90
2023-05-12T00:34:57.051Z,89.90
2023-05-12T00:37:25.384Z,89.90
2023-05-12T00:39:53.689Z,89.90
2023-05-12T00:42:22.429Z,89.90
2023-05-12T00:44:50.709Z,90.00
2023-05-12T00:47:21.671Z,89.90
2023-05-12T00:49:50.127Z,89.90
2023-05-12T00:52:18.557Z,89.90
2023-05-12T00:54:47.678Z,89.90
2023-05-12T00:57:16.314Z,89.90
2023-05-12T00:59:44.663Z,89.90
2023-05-12T01:02:13.401Z,89.90
2023-05-12T01:04:43.471Z,89.90
2023-05-12T01:07:17.128Z,89.80
2023-05-12T01:09:46.238Z,89.90
2023-05-12T01:12:14.617Z,89.90
2023-05-12T01:14:43.349Z,89.90
2023-05-12T01:17:14.412Z,89.90
2023-05-12T01:19:49.229Z,89.80
2023-05-12T01:22:18.914Z,89.90
2023-05-12T01:24:51.528Z,89.90
2023-05-12T01:27:23.599Z,89.80
2023-05-12T01:29:53.451Z,89.80
2023-05-12T01:32:23.413Z,90.00
2023-05-12T01:34:51.765Z,89.90
2023-05-12T01:37:21.315Z,89.90
2023-05-12T01:39:49.950Z,89.80
2023-05-12T01:42:23.086Z,89.80
2023-05-12T01:44:52.065Z,89.80
2023-05-12T01:47:21.695Z,89.80
2023-05-12T01:49:59.621Z,89.80
2023-05-12T01:52:28.039Z,89.80
2023-05-12T01:54:56.391Z,89.80
2023-05-12T01:57:27.276Z,89.80
2023-05-12T02:00:00.024Z,89.80
2023-05-12T02:02:30.236Z,89.80
2023-05-12T02:04:58.685Z,89.80
2023-05-12T02:07:27.146Z,89.80
2023-05-12T02:09:55.651Z,89.80
2023-05-12T02:12:27.179Z,89.80
2023-05-12T02:14:55.686Z,89.80
2023-05-12T02:17:25.147Z,89.80
2023-05-12T02:19:53.755Z,89.80
2023-05-12T02:22:22.127Z,89.80
2023-05-12T02:24:50.431Z,89.80
2023-05-12T02:27:18.714Z,89.80
2023-05-12T02:29:48.553Z,89.80
2023-05-12T02:32:18.432Z,89.80
2023-05-12T02:34:49.156Z,89.80
2023-05-12T02:37:17.619Z,89.80
2023-05-12T02:39:46.348Z,89.80
2023-05-12T02:42:14.707Z,89.60
2023-05-12T02:44:43.316Z,89.80
2023-05-12T02:47:12.967Z,89.80
2023-05-12T02:49:41.361Z,89.80
2023-05-12T02:52:09.890Z,89.80
2023-05-12T02:54:38.259Z,89.80
2023-05-12T02:57:07.536Z,89.70
2023-05-12T02:59:35.994Z,89.80
2023-05-12T03:02:05.114Z,89.70
2023-05-12T03:04:35.304Z,89.60
2023-05-12T03:07:04.255Z,89.60
2023-05-12T03:09:45.041Z,89.60
2023-05-12T03:12:13.340Z,89.80
2023-05-12T03:14:42.392Z,89.60
2023-05-12T03:17:10.913Z,89.60
2023-05-12T03:19:40.765Z,89.60
2023-05-12T03:22:09.430Z,89.70
2023-05-12T03:24:37.924Z,89.60
2023-05-12T03:27:06.948Z,89.60
2023-05-12T03:29:35.564Z,89.60
2023-05-12T03:32:04.130Z,89.60
2023-05-12T03:34:32.459Z,89.70
2023-05-12T03:37:02.739Z,89.70
2023-05-12T03:39:31.275Z,89.70
2023-05-12T03:41:59.580Z,89.60
2023-05-12T03:44:27.906Z,89.60
2023-05-12T03:46:57.767Z,89.60
2023-05-12T03:49:29.905Z,89.60
2023-05-12T03:51:58.284Z,89.60
2023-05-12T03:54:28.034Z,89.80
2023-05-12T03:56:56.542Z,89.70
2023-05-12T03:59:25.873Z,89.70
2023-05-12T04:01:54.317Z,89.60
2023-05-12T04:04:22.683Z,89.60
2023-05-12T04:06:51.338Z,89.60
2023-05-12T04:09:21.426Z,89.60
2023-05-12T04:11:51.325Z,89.60
2023-05-12T04:14:26.503Z,89.50
2023-05-12T04:17:00.679Z,89.60
2023-05-12T04:19:29.101Z,89.60
2023-05-12T04:21:57.735Z,89.60
2023-05-12T04:24:27.145Z,89.60
2023-05-12T04:26:58.981Z,89.60
2023-05-12T04:29:27.667Z,89.50
2023-05-12T04:31:56.673Z,89.60
2023-05-12T04:34:25.147Z,89.70
2023-05-12T04:36:53.749Z,89.50
2023-05-12T04:39:22.352Z,89.50
2023-05-12T04:41:50.899Z,89.50
2023-05-12T04:44:22.211Z,89.50
2023-05-12T04:46:54.135Z,89.50
2023-05-12T04:49:22.574Z,89.60
2023-05-12T04:51:51.264Z,89.60
2023-05-12T04:54:19.845Z,89.50
2023-05-12T04:56:48.207Z,89.70
2023-05-12T04:59:16.895Z,89.50
2023-05-12T05:01:48.450Z,89.60
2023-05-12T05:04:17.274Z,89.50
2023-05-12T05:06:45.724Z,89.60
2023-05-12T05:09:15.728Z,89.60
2023-05-12T05:11:44.530Z,89.50
2023-05-12T05:14:13.641Z,89.70
2023-05-12T05:16:42.211Z,89.60
2023-05-12T05:19:22.397Z,89.60
2023-05-12T05:21:54.690Z,89.70
2023-05-12T05:24:23.206Z,89.70
2023-05-12T05:26:51.616Z,89.60
2023-05-12T05:29:22.119Z,89.60
2023-05-12T05:31:50.788Z,89.80
2023-05-12T05:34:20.551Z,89.60
2023-05-12T05:36:49.371Z,89.90
2023-05-12T05:39:17.777Z,90.00
2023-05-12T05:41:46.529Z,90.00
2023-05-12T05:44:15.678Z,89.90
2023-05-12T05:46:44.320Z,90.00
2023-05-12T05:49:13.643Z,90.00
2023-05-12T05:51:43.450Z,90.00
2023-05-12T05:54:12.239Z,90.00
2023-05-12T05:56:40.837Z,90.00
2023-05-12T05:59:09.903Z,90.10
2023-05-12T06:01:38.680Z,90.10
2023-05-12T06:04:07.710Z,90.10
2023-05-12T06:06:37.726Z,90.10
2023-05-12T06:09:09.711Z,90.10
2023-05-12T06:11:39.285Z,90.10
2023-05-12T06:14:07.861Z,90.10
2023-05-12T06:16:36.268Z,90.10
2023-05-12T06:19:04.926Z,90.10
2023-05-12T06:21:33.653Z,90.10
2023-05-12T06:24:01.911Z,90.00
2023-05-12T06:26:31.727Z,90.10
2023-05-12T06:29:00.066Z,90.10
2023-05-12T06:31:28.629Z,90.00
2023-05-12T06:33:57.150Z,90.00
2023-05-12T06:36:25.512Z,90.00
2023-05-12T06:38:54.012Z,90.00
2023-05-12T06:41:25.004Z,90.00
2023-05-12T06:43:54.977Z,90.00
2023-05-12T06:46:29.306Z,90.10
2023-05-12T06:48:57.917Z,90.00
2023-05-12T06:51:26.475Z,90.10
2023-05-12T06:53:56.091Z,90.00
2023-05-12T06:56:24.943Z,90.10
2023-05-12T06:59:00.902Z,90.00
2023-05-12T07:01:29.614Z,90.10
2023-05-12T07:03:58.220Z,90.10
2023-05-12T07:06:27.798Z,90.10
2023-05-12T07:08:56.997Z,90.00
2023-05-12T07:11:25.507Z,90.00
2023-05-12T07:13:55.615Z,90.10
2023-05-12T07:16:24.122Z,90.10
2023-05-12T07:18:52.880Z,90.10
2023-05-12T07:21:21.940Z,90.00
2023-05-12T07:23:50.465Z,90.00
2023-05-12T07:26:18.835Z,90.10
2023-05-12T07:28:47.266Z,90.10
2023-05-12T07:31:17.414Z,90.00
2023-05-12T07:33:46.164Z,90.00
2023-05-12T07:36:14.664Z,90.10
2023-05-12T07:38:43.276Z,90.10
2023-05-12T07:41:11.628Z,90.10
2023-05-12T07:43:40.172Z,90.10
2023-05-12T07:46:08.734Z,90.20
2023-05-12T07:48:40.454Z,90.20
2023-05-12T07:51:09.695Z,90.20
2023-05-12T07:53:38.314Z,90.80
2023-05-12T07:56:08.322Z,90.20
2023-05-12T07:58:36.928Z,90.20
2023-05-12T08:01:06.810Z,90.30
2023-05-12T08:03:36.966Z,90.30
2023-05-12T08:06:07.475Z,90.30
2023-05-12T08:08:36.601Z,90.30
2023-05-12T08:11:05.163Z,90.30
2023-05-12T08:13:33.598Z,90.40
2023-05-12T08:16:01.931Z,90.40
2023-05-12T08:18:30.443Z,90.50
2023-05-12T08:20:58.823Z,90.60
2023-05-12T08:23:29.272Z,90.60
2023-05-12T08:25:58.027Z,90.60
2023-05-12T08:28:26.619Z,90.60
2023-05-12T08:30:55.236Z,90.60
2023-05-12T08:33:23.950Z,90.60
2023-05-12T08:35:52.550Z,90.60
2023-05-12T08:38:21.309Z,90.50
2023-05-12T08:41:13.755Z,90.60
2023-05-12T08:43:45.551Z,90.60
2023-05-12T08:46:14.283Z,90.60
2023-05-12T08:48:43.303Z,90.50
2023-05-12T08:51:12.140Z,90.50
2023-05-12T08:53:41.796Z,90.60
2023-05-12T08:58:47.238Z,90.60
2023-05-12T09:01:17.419Z,90.60
2023-05-12T09:03:46.210Z,90.60
2023-05-12T09:06:16.826Z,90.70
2023-05-12T09:08:46.412Z,90.60
2023-05-12T09:11:17.630Z,90.80
2023-05-12T09:13:53.757Z,90.80
2023-05-12T09:16:25.661Z,90.70
2023-05-12T09:18:55.755Z,90.70
2023-05-12T09:21:24.827Z,90.70
2023-05-12T09:23:58.145Z,90.60
2023-05-12T09:26:29.162Z,90.60
2023-05-12T09:29:08.386Z,90.50
2023-05-12T09:31:37.998Z,90.50
2023-05-12T09:34:09.140Z,90.50
2023-05-12T09:36:37.845Z,90.40
2023-05-12T09:39:08.524Z,90.40
2023-05-12T09:41:38.906Z,90.40
2023-05-12T09:44:08.590Z,90.40
2023-05-12T09:46:38.477Z,90.30
2023-05-12T09:49:06.970Z,90.30
2023-05-12T09:51:35.774Z,90.50
2023-05-12T09:54:05.704Z,90.40
2023-05-12T09:56:40.024Z,90.70
2023-05-12T09:59:11.600Z,90.40
2023-05-12T10:01:40.490Z,90.40
2023-05-12T10:04:10.072Z,90.40
2023-05-12T10:06:42.968Z,90.40
2023-05-12T10:09:17.464Z,90.30
2023-05-12T10:11:50.077Z,90.20
2023-05-12T10:14:21.151Z,90.30
2023-05-12T10:16:51.183Z,90.20
2023-05-12T10:19:21.454Z,90.20
2023-05-12T10:21:50.732Z,90.20
2023-05-12T10:24:19.721Z,90.20
2023-05-12T10:26:49.788Z,90.10
2023-05-12T10:29:18.863Z,90.10
2023-05-12T10:31:48.125Z,90.00
2023-05-12T10:34:19.878Z,89.90
2023-05-12T10:36:50.336Z,90.10
2023-05-12T10:39:19.630Z,90.00
2023-05-12T10:41:51.097Z,90.10
2023-05-12T10:44:29.136Z,90.00
2023-05-12T10:47:01.092Z,90.00
2023-05-12T10:49:40.169Z,90.00
2023-05-12T10:52:09.361Z,89.80
2023-05-12T10:54:44.216Z,90.10
2023-05-12T10:57:21.002Z,90.00
2023-05-12T10:59:51.240Z,89.90
2023-05-12T11:02:27.217Z,89.60
2023-05-12T11:04:59.004Z,89.60
2023-05-12T11:07:30.574Z,89.70
2023-05-12T11:10:04.625Z,89.60
2023-05-12T11:12:37.529Z,90.00
2023-05-12T11:15:07.745Z,89.70
2023-05-12T11:17:40.235Z,89.50
2023-05-12T11:20:11.037Z,89.50
2023-05-12T11:22:43.096Z,89.50
2023-05-12T11:25:12.487Z,89.50
2023-05-12T11:27:51.582Z,89.50
2023-05-12T11:30:20.180Z,89.50
2023-05-12T11:32:49.061Z,89.60
2023-05-12T11:35:19.914Z,89.20
2023-05-12T11:37:48.586Z,87.70
2023-05-12T11:40:21.266Z,87.10
2023-05-12T11:42:54.038Z,86.90
2023-05-12T11:45:24.183Z,87.00
2023-05-12T11:47:53.158Z,87.00
2023-05-12T11:50:23.454Z,87.10
2023-05-12T11:52:53.280Z,87.40
2023-05-12T11:55:23.681Z,87.70
2023-05-12T11:58:01.683Z,87.20
2023-05-12T12:00:35.275Z,87.20
2023-05-12T12:03:11.756Z,87.40
2023-05-12T12:05:41.615Z,87.90
2023-05-12T12:08:13.786Z,87.80
2023-05-12T12:10:45.655Z,87.80
2023-05-12T12:13:21.499Z,88.00
2023-05-12T12:15:50.492Z,87.60
2023-05-12T12:18:19.119Z,87.90
2023-05-12T12:20:48.746Z,88.10
2023-05-12T12:23:17.289Z,88.00
2023-05-12T12:25:45.682Z,88.40
2023-05-12T12:28:15.930Z,88.40
2023-05-12T12:30:44.473Z,88.50
2023-05-12T12:33:13.179Z,88.60
2023-05-12T12:35:41.796Z,88.70
2023-05-12T12:38:10.396Z,88.80
2023-05-12T12:40:38.719Z,88.80
2023-05-12T12:43:07.078Z,88.90
2023-05-12T12:45:36.828Z,89.00
2023-05-12T12:48:06.845Z,89.00
2023-05-12T12:50:36.789Z,88.90
2023-05-12T12:53:05.311Z,89.00
2023-05-12T12:55:33.826Z,90.10
2023-05-12T12:58:02.162Z,89.70
2023-05-12T13:00:30.844Z,89.90
2023-05-12T13:03:01.186Z,89.40
2023-05-12T13:05:29.858Z,86.50
2023-05-12T13:07:58.308Z,87.50
2023-05-12T13:28:38.331Z,81.80
2023-05-12T13:31:07.467Z,83.40
2023-05-12T13:33:35.898Z,83.40
2023-05-12T13:36:04.707Z,83.80
2023-05-12T13:38:33.995Z,84.00
2023-05-12T13:41:03.307Z,84.20
2023-05-12T13:43:31.892Z,83.20
2023-05-12T13:46:01.817Z,83.50
2023-05-12T13:48:30.855Z,83.70
2023-05-12T13:50:59.876Z,83.80
2023-05-12T13:53:28.465Z,83.90
2023-05-12T13:55:57.398Z,83.60
2023-05-12T13:58:26.131Z,85.20
2023-05-12T14:00:55.020Z,84.00
2023-05-12T14:03:24.906Z,84.20
2023-05-12T14:05:53.354Z,83.40
2023-05-12T14:08:22.094Z,83.90
2023-05-12T14:10:50.759Z,84.00
2023-05-12T14:13:19.588Z,83.90
2023-05-12T14:15:49.656Z,83.70
2023-05-12T14:18:18.714Z,84.00
2023-05-12T14:20:49.117Z,83.70
2023-05-12T14:23:17.734Z,83.70
2023-05-12T14:25:46.341Z,83.90
2023-05-12T14:28:14.959Z,83.90
2023-05-12T14:30:45.376Z,84.20
2023-05-12T14:33:14.160Z,83.80
2023-05-12T14:35:44.763Z,83.40
2023-05-12T14:38:18.527Z,82.80
2023-05-12T14:40:49.356Z,82.70
2023-05-12T14:43:18.283Z,81.90
2023-05-12T14:45:54.289Z,82.80
2023-05-12T14:48:23.609Z,83.30
2023-05-12T14:50:56.120Z,83.70
2023-05-12T14:53:26.330Z,83.90
2023-05-12T14:55:55.072Z,83.90
2023-05-12T14:58:25.350Z,82.60
2023-05-12T15:00:55.052Z,80.20
2023-05-12T15:03:24.671Z,81.60
2023-05-12T15:06:05.576Z,82.10
2023-05-12T15:08:39.757Z,80.10
2023-05-12T15:11:08.355Z,81.50
2023-05-12T15:13:37.505Z,81.50
2023-05-12T15:16:08.237Z,79.40
2023-05-12T15:18:37.396Z,81.30
2023-05-12T15:21:06.378Z,81.40
2023-05-12T15:23:36.787Z,81.40
2023-05-12T15:26:21.122Z,82.10
2023-05-12T15:28:57.525Z,82.20
2023-05-12T15:31:27.460Z,82.40
2023-05-12T15:33:57.007Z,81.80
2023-05-12T15:36:26.399Z,81.00
2023-05-12T15:38:54.993Z,80.80
2023-05-12T15:41:25.203Z,80.90
2023-05-12T15:43:57.083Z,81.00
2023-05-12T15:46:25.774Z,81.40
2023-05-12T15:48:58.471Z,81.30
2023-05-12T15:51:28.599Z,81.60
2023-05-12T15:53:57.615Z,81.20
2023-05-12T15:56:27.738Z,81.00
2023-05-12T15:58:56.875Z,80.50
2023-05-12T16:01:26.085Z,80.70
2023-05-12T16:03:55.355Z,81.10
2023-05-12T16:06:24.105Z,80.50
2023-05-12T16:08:53.379Z,80.50
2023-05-12T16:11:22.466Z,80.30
2023-05-12T16:13:54.086Z,80.50
2023-05-12T16:16:23.179Z,80.70
2023-05-12T16:18:51.870Z,81.00
2023-05-12T16:21:23.632Z,81.20
2023-05-12T16:23:51.975Z,81.00
2023-05-12T16:26:20.604Z,81.00
2023-05-12T16:28:49.276Z,81.40
2023-05-12T16:31:19.963Z,81.40
2023-05-12T16:33:48.602Z,81.80
2023-05-12T16:36:17.855Z,82.00
2023-05-12T16:38:47.599Z,82.00
2023-05-12T16:41:16.565Z,82.10
2023-05-12T16:43:45.344Z,82.40
2023-05-12T16:46:14.291Z,82.60
2023-05-12T16:48:44.450Z,82.60
2023-05-12T16:51:13.183Z,82.50
2023-05-12T16:53:42.152Z,82.30
2023-05-12T16:56:11.901Z,81.80
2023-05-12T16:58:40.986Z,82.00
2023-05-12T17:01:10.370Z,82.20
2023-05-12T17:03:39.454Z,82.60
2023-05-12T17:06:10.408Z,83.00
2023-05-12T17:08:39.027Z,83.20
2023-05-12T17:11:11.242Z,83.10
2023-05-12T17:13:39.816Z,83.00
2023-05-12T17:16:08.990Z,83.40
2023-05-12T17:21:35.592Z,84.00
2023-05-12T17:24:05.237Z,84.30
2023-05-12T17:26:34.239Z,84.20
2023-05-12T17:29:03.257Z,84.30
2023-05-12T17:31:32.108Z,84.40
2023-05-12T17:34:00.971Z,84.30
2023-05-12T17:36:29.533Z,84.50
2023-05-12T17:39:00.093Z,84.60
2023-05-12T17:41:29.422Z,84.80
2023-05-12T17:43:58.277Z,84.90
2023-05-12T17:46:33.966Z,85.00
2023-05-12T17:49:02.933Z,85.10
2023-05-12T17:51:31.759Z,85.20
2023-05-12T17:54:02.874Z,86.20
2023-05-12T17:56:31.496Z,86.70
2023-05-12T17:59:00.422Z,88.10
2023-05-12T18:01:29.188Z,87.20
2023-05-12T18:03:57.891Z,88.30
2023-05-12T18:06:26.913Z,88.00
2023-05-12T18:08:56.704Z,87.20
2023-05-12T18:11:26.551Z,87.00
2023-05-12T18:13:55.341Z,87.40
2023-05-12T18:16:29.089Z,87.40
2023-05-12T18:18:58.944Z,87.30
2023-05-12T18:21:27.874Z,87.20
2023-05-12T18:23:56.814Z,87.10
2023-05-12T18:26:27.629Z,87.00
2023-05-12T18:28:56.314Z,86.80
2023-05-12T18:31:28.061Z,86.80
2023-05-12T18:33:56.862Z,86.70
2023-05-12T18:36:25.873Z,86.50
2023-05-12T18:38:54.882Z,86.40
2023-05-12T18:41:23.307Z,86.30
2023-05-12T18:43:53.336Z,86.30
2023-05-12T18:46:21.851Z,86.30
2023-05-12T18:48:51.127Z,86.10
2023-05-12T18:51:19.713Z,86.20
2023-05-12T18:53:48.296Z,86.40
2023-05-12T18:56:16.879Z,86.50
2023-05-12T18:58:46.046Z,86.60
2023-05-12T19:01:17.119Z,86.60
2023-05-12T19:03:45.741Z,86.70
2023-05-12T19:06:14.976Z,86.80
2023-05-12T19:08:44.055Z,86.80
2023-05-12T19:11:12.792Z,86.80
2023-05-12T19:13:45.221Z,86.80
2023-05-12T19:16:15.434Z,86.90
2023-05-12T19:18:44.375Z,86.90
2023-05-12T19:21:13.557Z,86.80
2023-05-12T19:23:42.264Z,86.90
2023-05-12T19:26:11.279Z,86.80
2023-05-12T19:28:39.972Z,86.80
2023-05-12T19:31:08.529Z,86.20
2023-05-12T19:33:38.654Z,85.90
2023-05-12T19:36:07.941Z,86.00
2023-05-12T19:38:37.103Z,86.20
2023-05-12T19:41:05.880Z,86.40
2023-05-12T19:43:43.708Z,86.50
2023-05-12T19:46:12.553Z,86.50
2023-05-12T19:48:42.994Z,86.70
2023-05-12T19:51:11.844Z,86.70
2023-05-12T19:53:40.413Z,86.70
2023-05-12T19:56:09.072Z,86.90
2023-05-12T19:58:37.690Z,86.90
2023-05-12T20:01:06.718Z,86.90
2023-05-12T20:03:35.568Z,86.90
2023-05-12T20:06:06.235Z,87.00
2023-05-12T20:08:35.145Z,87.10
2023-05-12T20:11:03.837Z,87.00
2023-05-12T20:13:32.926Z,87.00
2023-05-12T20:16:01.669Z,87.00
2023-05-12T20:18:30.582Z,87.00
2023-05-12T20:20:59.300Z,86.80
2023-05-12T20:23:29.284Z,87.00
2023-05-12T20:25:58.131Z,86.90
2023-05-12T20:28:27.059Z,87.00
2023-05-12T20:30:55.819Z,87.00
2023-05-12T20:33:24.394Z,87.10
2023-05-12T20:35:53.007Z,87.00
2023-05-12T20:38:21.804Z,87.00
2023-05-12T20:40:52.337Z,86.90
2023-05-12T20:43:21.470Z,86.90
2023-05-12T20:45:50.006Z,87.10
2023-05-12T20:48:18.674Z,87.10
2023-05-12T20:50:47.306Z,87.10
2023-05-12T20:53:16.302Z,87.10
2023-05-12T20:55:44.975Z,87.10
2023-05-12T20:58:15.140Z,87.10
2023-05-12T21:00:46.656Z,87.10
2023-05-12T21:03:17.341Z,87.10
2023-05-12T21:05:48.157Z,87.10
2023-05-12T21:08:17.057Z,87.20
2023-05-12T21:10:45.625Z,87.00
2023-05-12T21:13:15.810Z,87.00
2023-05-12T21:15:44.497Z,87.00
2023-05-12T21:18:13.490Z,87.10
2023-05-12T21:20:42.214Z,87.30
2023-05-12T21:23:12.580Z,87.10
2023-05-12T21:25:41.170Z,87.10
2023-05-12T21:28:09.872Z,87.20
2023-05-12T21:30:39.985Z,87.20
2023-05-12T21:33:08.571Z,87.20
2023-05-12T21:35:37.548Z,87.10
2023-05-12T21:38:08.511Z,87.10
2023-05-12T21:40:37.259Z,87.10
2023-05-12T21:43:05.994Z,87.10
2023-05-12T21:45:34.558Z,87.00
2023-05-12T21:48:04.588Z,87.00
2023-05-12T21:50:33.347Z,87.00
2023-05-12T21:53:02.121Z,87.00
2023-05-12T21:55:30.689Z,87.00
2023-05-12T21:57:59.736Z,87.00
2023-05-12T22:00:28.325Z,87.00
2023-05-12T22:02:57.246Z,87.10
2023-05-12T22:05:27.347Z,87.00
2023-05-12T22:07:56.113Z,87.20
2023-05-12T22:10:24.891Z,87.20
2023-05-12T22:12:53.445Z,87.10
2023-05-12T22:15:22.538Z,87.10
2023-05-12T22:17:52.599Z,87.00
2023-05-12T22:20:23.253Z,87.00
2023-05-12T22:22:53.590Z,87.10
2023-05-12T22:25:22.408Z,86.90
2023-05-12T22:27:50.963Z,86.90
2023-05-12T22:30:20.442Z,86.80
2023-05-12T22:32:49.134Z,86.80
2023-05-12T22:35:17.944Z,86.60
2023-05-12T22:37:46.588Z,86.80
2023-05-12T22:40:16.701Z,86.80
2023-05-12T22:42:45.302Z,86.60
2023-05-12T22:45:13.892Z,86.50
2023-05-12T22:47:42.436Z,86.60
2023-05-12T22:50:12.086Z,86.80
2023-05-12T22:52:40.780Z,86.70
2023-05-12T22:55:10.181Z,86.80
2023-05-12T22:57:41.086Z,86.70
2023-05-12T23:00:10.763Z,86.70
2023-05-12T23:02:39.363Z,86.80
2023-05-12T23:05:08.798Z,86.70
2023-05-12T23:07:37.272Z,86.60
2023-05-12T23:10:07.231Z,86.70
2023-05-12T23:12:35.885Z,86.70
2023-05-12T23:15:06.327Z,86.70
2023-05-12T23:17:35.149Z,86.70
2023-05-12T23:20:08.591Z,86.80
2023-05-12T23:22:37.157Z,86.80
2023-05-12T23:25:05.960Z,86.70
2023-05-12T23:27:34.513Z,86.70
2023-05-12T23:30:03.161Z,86.70
2023-05-12T23:32:33.613Z,86.70
2023-05-12T23:35:02.230Z,86.80
2023-05-12T23:37:33.964Z,86.70
2023-05-12T23:40:04.170Z,86.80
2023-05-12T23:42:32.893Z,86.80
2023-05-12T23:45:01.896Z,86.80
2023-05-12T23:47:30.614Z,86.70
2023-05-12T23:50:00.592Z,86.80
2023-05-12T23:52:29.192Z,86.80
2023-05-12T23:54:57.715Z,86.80
2023-05-12T23:57:26.559Z,86.80
2023-05-12T23:59:55.261Z,86.80
