createdAt,value
2022-09-22T00:01:32.232Z,7.82
2022-09-22T00:04:01.554Z,6.20
2022-09-22T00:06:30.890Z,8.10
2022-09-22T00:09:01.557Z,12.20
2022-09-22T00:11:31.201Z,7.50
2022-09-22T00:14:04.931Z,7.63
2022-09-22T00:16:34.373Z,7.68
2022-09-22T00:19:02.265Z,8.95
2022-09-22T00:21:31.055Z,5.85
2022-09-22T00:23:58.668Z,7.18
2022-09-22T00:26:26.251Z,6.70
2022-09-22T00:28:53.865Z,9.68
2022-09-22T00:31:24.827Z,6.35
2022-09-22T00:33:54.244Z,8.20
2022-09-22T00:36:25.632Z,7.50
2022-09-22T00:38:54.558Z,8.15
2022-09-22T00:41:23.837Z,6.10
2022-09-22T00:44:12.284Z,5.70
2022-09-22T00:46:44.790Z,5.97
2022-09-22T00:49:14.569Z,6.07
2022-09-22T00:51:45.609Z,4.85
2022-09-22T00:54:16.355Z,7.78
2022-09-22T00:56:49.014Z,7.43
2022-09-22T00:59:20.007Z,6.75
2022-09-22T01:01:49.157Z,5.50
2022-09-22T01:04:17.115Z,5.05
2022-09-22T01:06:46.366Z,5.70
2022-09-22T01:09:14.996Z,6.10
2022-09-22T01:11:43.793Z,6.53
2022-09-22T01:14:33.881Z,7.30
2022-09-22T01:17:10.618Z,7.05
2022-09-22T01:20:06.520Z,5.70
2022-09-22T01:23:07.661Z,5.00
2022-09-22T01:25:56.401Z,4.68
2022-09-22T01:28:54.009Z,4.93
2022-09-22T01:31:27.593Z,4.80
2022-09-22T01:34:05.378Z,4.35
2022-09-22T01:36:39.208Z,5.80
2022-09-22T01:39:14.377Z,5.97
2022-09-22T01:41:51.592Z,13.45
2022-09-22T01:44:27.497Z,5.65
2022-09-22T01:46:58.832Z,5.20
2022-09-22T01:49:31.148Z,7.78
2022-09-22T01:52:01.755Z,6.70
2022-09-22T01:54:33.915Z,5.55
2022-09-22T01:57:11.607Z,7.63
2022-09-22T01:59:41.958Z,7.50
2022-09-22T02:02:17.170Z,6.40
2022-09-22T02:04:50.936Z,5.55
2022-09-22T02:07:24.942Z,6.70
2022-09-22T02:09:53.848Z,7.82
2022-09-22T02:12:21.591Z,5.93
2022-09-22T02:14:50.700Z,4.63
2022-09-22T02:17:20.300Z,7.18
2022-09-22T02:19:48.113Z,5.57
2022-09-22T02:22:15.734Z,6.43
2022-09-22T02:24:45.385Z,8.10
2022-09-22T02:27:16.276Z,7.97
2022-09-22T02:29:47.736Z,7.15
2022-09-22T02:32:18.008Z,6.07
2022-09-22T02:34:48.201Z,5.90
2022-09-22T02:37:23.701Z,4.78
2022-09-22T02:40:03.159Z,7.10
2022-09-22T02:42:34.078Z,9.18
2022-09-22T02:45:08.079Z,6.05
2022-09-22T02:47:41.327Z,5.10
2022-09-22T02:50:13.285Z,7.07
2022-09-22T02:52:41.524Z,5.35
2022-09-22T02:55:11.300Z,6.25
2022-09-22T02:57:38.950Z,10.18
2022-09-22T03:00:07.796Z,5.72
2022-09-22T03:02:35.616Z,6.57
2022-09-22T03:05:03.838Z,5.80
2022-09-22T03:07:32.987Z,6.45
2022-09-22T03:10:00.591Z,4.70
2022-09-22T03:12:28.279Z,4.22
2022-09-22T03:14:56.006Z,5.15
2022-09-22T03:17:23.717Z,7.25
2022-09-22T03:19:51.328Z,6.85
2022-09-22T03:22:18.998Z,9.07
2022-09-22T03:24:47.949Z,8.40
2022-09-22T03:27:15.543Z,4.78
2022-09-22T03:29:43.205Z,5.82
2022-09-22T03:32:10.803Z,5.30
2022-09-22T03:34:38.448Z,7.43
2022-09-22T03:37:06.131Z,10.73
2022-09-22T03:39:33.762Z,5.22
2022-09-22T03:42:02.903Z,7.28
2022-09-22T03:44:30.527Z,6.43
2022-09-22T03:46:58.317Z,6.45
2022-09-22T03:49:25.892Z,6.00
2022-09-22T03:51:53.878Z,5.18
2022-09-22T03:54:21.836Z,5.05
2022-09-22T03:56:49.619Z,8.65
2022-09-22T03:59:19.220Z,6.28
2022-09-22T04:01:47.279Z,5.15
2022-09-22T04:04:14.981Z,5.75
2022-09-22T04:06:43.513Z,7.90
2022-09-22T04:09:11.417Z,7.43
2022-09-22T04:11:39.109Z,5.90
2022-09-22T04:14:06.677Z,5.05
2022-09-22T04:16:35.649Z,5.15
2022-09-22T04:19:05.049Z,6.97
2022-09-22T04:21:32.759Z,10.90
2022-09-22T04:24:00.429Z,6.68
2022-09-22T04:26:28.126Z,7.85
2022-09-22T04:28:55.738Z,5.88
2022-09-22T04:31:23.855Z,7.05
2022-09-22T04:33:52.854Z,6.32
2022-09-22T04:36:20.478Z,5.15
2022-09-22T04:38:48.108Z,8.30
2022-09-22T04:41:15.729Z,5.78
2022-09-22T04:43:43.473Z,6.00
2022-09-22T04:46:11.193Z,5.80
2022-09-22T04:48:38.891Z,7.10
2022-09-22T04:51:07.949Z,5.80
2022-09-22T04:53:35.904Z,5.53
2022-09-22T04:56:03.630Z,8.05
2022-09-22T04:58:31.437Z,6.45
2022-09-22T05:01:04.006Z,6.43
2022-09-22T05:03:32.150Z,7.68
2022-09-22T05:06:00.124Z,7.38
2022-09-22T05:08:30.665Z,5.25
2022-09-22T05:10:59.901Z,6.20
2022-09-22T05:13:27.522Z,7.65
2022-09-22T05:15:56.070Z,9.18
2022-09-22T05:18:23.823Z,7.68
2022-09-22T05:20:51.562Z,15.43
2022-09-22T05:23:19.158Z,6.18
2022-09-22T05:25:48.143Z,6.78
2022-09-22T05:28:15.730Z,5.32
2022-09-22T05:30:43.664Z,9.48
2022-09-22T05:33:11.332Z,8.07
2022-09-22T05:35:38.950Z,11.13
2022-09-22T05:38:07.091Z,7.10
2022-09-22T05:40:34.842Z,8.20
2022-09-22T05:43:03.930Z,7.57
2022-09-22T05:45:31.698Z,8.63
2022-09-22T05:47:59.456Z,10.40
2022-09-22T05:50:27.117Z,4.90
2022-09-22T05:53:03.808Z,6.60
2022-09-22T05:55:31.555Z,9.25
2022-09-22T05:57:59.993Z,8.85
2022-09-22T06:00:29.887Z,9.75
2022-09-22T06:02:57.826Z,10.68
2022-09-22T06:05:25.585Z,6.45
2022-09-22T06:08:01.738Z,9.65
2022-09-22T06:10:29.724Z,8.70
2022-09-22T06:13:00.699Z,9.63
2022-09-22T06:15:31.169Z,10.88
2022-09-22T06:17:58.812Z,8.55
2022-09-22T06:20:27.052Z,10.85
2022-09-22T06:22:54.986Z,8.02
2022-09-22T06:25:23.293Z,11.52
2022-09-22T06:27:59.972Z,12.73
2022-09-22T06:30:31.307Z,11.02
2022-09-22T06:32:59.330Z,9.85
2022-09-22T06:35:28.153Z,12.23
2022-09-22T06:37:59.201Z,7.65
2022-09-22T06:40:27.368Z,6.57
2022-09-22T06:42:57.735Z,10.75
2022-09-22T06:45:27.184Z,10.13
2022-09-22T06:48:00.452Z,10.90
2022-09-22T06:50:31.122Z,8.30
2022-09-22T06:53:00.462Z,10.18
2022-09-22T06:55:29.127Z,6.15
2022-09-22T06:57:59.293Z,9.60
2022-09-22T07:00:31.353Z,10.90
2022-09-22T07:03:06.227Z,8.85
2022-09-22T07:05:34.783Z,8.15
2022-09-22T07:08:04.751Z,9.77
2022-09-22T07:10:37.764Z,7.28
2022-09-22T07:13:06.357Z,8.68
2022-09-22T07:15:35.581Z,9.63
2022-09-22T07:18:05.427Z,8.43
2022-09-22T07:20:33.671Z,8.88
2022-09-22T07:23:01.471Z,11.40
2022-09-22T07:25:29.670Z,9.55
2022-09-22T07:27:58.080Z,9.75
2022-09-22T07:30:27.020Z,14.85
2022-09-22T07:32:54.748Z,8.80
2022-09-22T07:35:24.319Z,11.65
2022-09-22T07:37:56.734Z,12.20
2022-09-22T07:40:24.570Z,14.00
2022-09-22T07:42:52.330Z,7.68
2022-09-22T07:45:20.004Z,20.95
2022-09-22T07:48:05.307Z,16.17
2022-09-22T07:50:34.811Z,10.32
2022-09-22T07:53:04.032Z,10.40
2022-09-22T07:55:31.706Z,10.25
2022-09-22T07:58:00.921Z,11.67
2022-09-22T08:00:32.895Z,11.63
2022-09-22T08:03:01.391Z,15.83
2022-09-22T08:05:30.459Z,13.07
2022-09-22T08:08:02.401Z,13.90
2022-09-22T08:10:35.552Z,20.03
2022-09-22T08:13:04.605Z,15.33
2022-09-22T08:15:32.264Z,13.13
2022-09-22T08:17:59.895Z,11.70
2022-09-22T08:20:29.992Z,16.47
2022-09-22T08:23:05.749Z,14.13
2022-09-22T08:25:34.849Z,24.43
2022-09-22T08:28:02.913Z,17.27
2022-09-22T08:30:30.852Z,14.47
2022-09-22T08:33:01.364Z,16.03
2022-09-22T08:35:29.021Z,18.30
2022-09-22T08:37:56.727Z,18.00
2022-09-22T08:40:25.781Z,22.40
2022-09-22T08:42:55.608Z,13.63
2022-09-22T08:45:31.198Z,12.57
2022-09-22T08:48:21.109Z,16.93
2022-09-22T08:51:08.534Z,8.37
2022-09-22T08:53:43.429Z,10.40
2022-09-22T08:56:33.533Z,6.57
2022-09-22T08:59:09.079Z,8.90
2022-09-22T09:01:52.407Z,10.53
2022-09-22T09:04:53.136Z,8.00
2022-09-22T09:07:28.320Z,5.87
2022-09-22T09:10:04.757Z,5.63
2022-09-22T09:12:49.329Z,4.37
2022-09-22T09:15:30.231Z,6.30
2022-09-22T09:18:02.081Z,3.13
2022-09-22T09:20:38.986Z,2.80
2022-09-22T09:23:13.973Z,3.80
2022-09-22T09:25:42.633Z,2.90
2022-09-22T09:28:15.994Z,4.03
2022-09-22T09:30:46.990Z,3.43
2022-09-22T09:33:31.417Z,3.50
2022-09-22T09:36:00.103Z,3.90
2022-09-22T09:38:30.736Z,4.60
2022-09-22T09:41:10.946Z,4.97
2022-09-22T09:43:42.665Z,3.60
2022-09-22T09:46:19.329Z,5.73
2022-09-22T09:49:05.562Z,4.87
2022-09-22T09:51:39.925Z,4.47
2022-09-22T09:54:13.058Z,4.30
2022-09-22T09:57:06.204Z,3.67
2022-09-22T09:59:53.530Z,4.37
2022-09-22T10:02:25.356Z,3.60
2022-09-22T10:04:56.009Z,4.17
2022-09-22T10:07:27.333Z,6.53
2022-09-22T10:09:57.015Z,3.67
2022-09-22T10:12:28.200Z,4.93
2022-09-22T10:14:59.269Z,3.27
2022-09-22T10:17:30.538Z,3.50
2022-09-22T10:20:21.887Z,2.87
2022-09-22T10:22:49.897Z,3.13
2022-09-22T10:25:24.128Z,4.00
2022-09-22T10:28:01.479Z,47.40
2022-09-22T10:30:33.034Z,4.33
2022-09-22T10:33:16.020Z,3.43
2022-09-22T10:35:47.213Z,3.17
2022-09-22T10:38:21.768Z,3.70
2022-09-22T10:40:56.042Z,4.23
2022-09-22T10:43:42.478Z,2.90
2022-09-22T10:46:30.129Z,4.50
2022-09-22T10:49:08.943Z,3.30
2022-09-22T10:51:49.122Z,5.97
2022-09-22T10:54:29.875Z,3.60
2022-09-22T10:57:09.160Z,5.07
2022-09-22T10:59:48.927Z,6.03
2022-09-22T11:02:58.906Z,5.10
2022-09-22T11:06:00.265Z,2.80
2022-09-22T11:08:46.327Z,2.83
2022-09-22T11:11:47.275Z,3.33
2022-09-22T11:14:28.627Z,3.50
2022-09-22T11:17:12.385Z,2.33
2022-09-22T11:20:18.978Z,3.03
2022-09-22T11:23:02.105Z,3.27
2022-09-22T11:25:45.931Z,3.10
2022-09-22T11:28:29.156Z,2.50
2022-09-22T11:31:00.698Z,2.67
2022-09-22T11:33:49.974Z,3.10
2022-09-22T11:36:29.707Z,3.80
2022-09-22T11:39:09.378Z,2.60
2022-09-22T11:41:42.293Z,5.90
2022-09-22T11:44:28.573Z,2.50
2022-09-22T11:47:10.004Z,3.07
2022-09-22T11:49:52.627Z,4.53
2022-09-22T11:52:31.366Z,3.43
2022-09-22T11:55:18.989Z,2.63
2022-09-22T11:57:50.707Z,4.03
2022-09-22T12:00:21.464Z,3.90
2022-09-22T12:03:01.831Z,4.57
2022-09-22T12:05:36.268Z,3.30
2022-09-22T12:08:08.480Z,4.17
2022-09-22T12:10:38.480Z,2.67
2022-09-22T12:13:12.245Z,3.03
2022-09-22T12:15:49.073Z,2.70
2022-09-22T12:18:24.376Z,3.30
2022-09-22T12:21:00.150Z,3.57
2022-09-22T12:23:39.923Z,2.90
2022-09-22T12:26:09.687Z,2.30
2022-09-22T12:28:43.370Z,2.80
2022-09-22T12:31:15.231Z,2.83
2022-09-22T12:33:48.687Z,4.90
2022-09-22T12:36:18.169Z,3.13
2022-09-22T12:38:47.646Z,2.30
2022-09-22T12:41:19.825Z,3.13
2022-09-22T12:43:48.533Z,2.20
2022-09-22T12:46:27.789Z,5.83
2022-09-22T12:48:55.643Z,3.17
2022-09-22T12:51:33.976Z,3.30
2022-09-22T12:54:45.764Z,4.23
2022-09-22T12:57:27.664Z,4.37
2022-09-22T13:00:32.239Z,4.27
2022-09-22T13:03:01.858Z,3.50
2022-09-22T13:05:38.671Z,2.87
2022-09-22T13:08:18.269Z,2.80
2022-09-22T13:10:55.677Z,6.33
2022-09-22T13:13:37.702Z,5.27
2022-09-22T13:16:21.869Z,4.53
2022-09-22T13:18:59.687Z,2.40
2022-09-22T13:21:29.976Z,2.13
2022-09-22T13:24:00.011Z,2.37
2022-09-22T13:26:29.953Z,4.57
2022-09-22T13:29:04.865Z,2.60
2022-09-22T13:31:41.628Z,2.50
2022-09-22T13:34:19.987Z,2.50
2022-09-22T13:36:48.814Z,2.70
2022-09-22T13:39:19.309Z,2.03
2022-09-22T13:41:51.432Z,2.43
2022-09-22T13:44:26.119Z,2.27
2022-09-22T13:46:55.536Z,5.17
2022-09-22T13:49:31.931Z,2.90
2022-09-22T13:52:03.632Z,2.60
2022-09-22T13:54:35.115Z,2.40
2022-09-22T13:57:05.943Z,3.40
2022-09-22T13:59:40.957Z,3.83
2022-09-22T14:02:10.943Z,3.00
2022-09-22T14:04:38.831Z,2.10
2022-09-22T14:07:10.557Z,2.93
2022-09-22T14:09:40.475Z,3.40
2022-09-22T14:12:10.880Z,2.23
2022-09-22T14:14:40.483Z,2.20
2022-09-22T14:17:15.552Z,6.20
2022-09-22T14:19:46.653Z,2.60
2022-09-22T14:22:17.869Z,2.90
2022-09-22T14:24:49.769Z,2.90
2022-09-22T14:27:22.463Z,2.20
2022-09-22T14:29:54.439Z,3.60
2022-09-22T14:32:27.604Z,2.90
2022-09-22T14:34:58.515Z,2.53
2022-09-22T14:37:32.291Z,10.07
2022-09-22T14:40:03.243Z,3.10
2022-09-22T14:42:34.263Z,2.60
2022-09-22T14:45:21.898Z,2.53
2022-09-22T14:48:16.292Z,3.53
2022-09-22T14:50:46.420Z,2.67
2022-09-22T14:53:21.779Z,4.50
2022-09-22T14:55:52.933Z,2.20
2022-09-22T14:58:24.702Z,3.10
2022-09-22T15:01:14.176Z,5.13
2022-09-22T15:03:44.845Z,3.67
2022-09-22T15:06:15.263Z,3.03
2022-09-22T15:08:45.080Z,2.33
2022-09-22T15:11:13.007Z,3.30
2022-09-22T15:13:42.945Z,2.93
2022-09-22T15:16:43.256Z,2.73
2022-09-22T15:19:13.068Z,3.13
2022-09-22T15:21:47.445Z,6.57
2022-09-22T15:24:21.156Z,3.37
2022-09-22T15:26:48.907Z,2.47
2022-09-22T15:29:17.229Z,2.90
2022-09-22T15:31:46.486Z,2.57
2022-09-22T15:34:14.586Z,3.17
2022-09-22T15:36:47.710Z,2.90
2022-09-22T15:39:21.456Z,3.07
2022-09-22T15:41:49.391Z,2.60
2022-09-22T15:44:17.322Z,3.10
2022-09-22T15:46:51.487Z,2.17
2022-09-22T15:49:23.304Z,4.33
2022-09-22T15:51:51.317Z,3.40
2022-09-22T15:54:21.383Z,2.87
2022-09-22T15:56:52.010Z,2.60
2022-09-22T15:59:22.281Z,2.83
2022-09-22T16:01:52.336Z,2.67
2022-09-22T16:04:20.291Z,2.90
2022-09-22T16:06:54.185Z,2.87
2022-09-22T16:09:21.860Z,2.50
2022-09-22T16:11:49.681Z,3.17
2022-09-22T16:14:18.151Z,5.53
2022-09-22T16:16:45.829Z,2.77
2022-09-22T16:19:14.924Z,4.00
2022-09-22T16:21:50.018Z,6.40
2022-09-22T16:24:18.027Z,4.20
2022-09-22T16:26:45.934Z,5.57
2022-09-22T16:29:13.578Z,4.37
2022-09-22T16:31:41.503Z,2.40
2022-09-22T16:34:10.714Z,3.17
2022-09-22T16:36:41.542Z,3.33
2022-09-22T16:39:09.308Z,2.40
2022-09-22T16:41:38.031Z,2.23
2022-09-22T16:44:06.157Z,2.50
2022-09-22T16:46:37.903Z,7.23
2022-09-22T16:49:08.128Z,4.63
2022-09-22T16:51:38.139Z,2.53
2022-09-22T16:54:08.859Z,3.90
2022-09-22T16:56:38.896Z,3.67
2022-09-22T16:59:07.294Z,10.47
2022-09-22T17:01:37.696Z,3.43
2022-09-22T17:04:07.373Z,4.37
2022-09-22T17:06:37.654Z,3.47
2022-09-22T17:09:08.692Z,2.80
2022-09-22T17:11:38.138Z,3.47
2022-09-22T17:14:12.093Z,4.10
2022-09-22T17:16:55.929Z,7.37
2022-09-22T17:19:26.258Z,14.80
2022-09-22T17:21:55.463Z,12.53
2022-09-22T17:24:25.901Z,7.20
2022-09-22T17:26:55.869Z,5.63
2022-09-22T17:29:25.793Z,9.37
2022-09-22T17:31:56.458Z,7.63
2022-09-22T17:34:24.642Z,11.30
2022-09-22T17:36:52.479Z,6.80
2022-09-22T17:39:20.339Z,6.83
2022-09-22T17:41:49.939Z,4.90
2022-09-22T17:44:21.273Z,4.50
2022-09-22T17:47:07.735Z,4.63
2022-09-22T17:49:53.000Z,6.03
2022-09-22T17:52:38.480Z,7.53
2022-09-22T17:55:14.324Z,8.00
2022-09-22T17:57:45.081Z,3.40
2022-09-22T18:00:15.178Z,4.97
2022-09-22T18:02:43.471Z,5.10
2022-09-22T18:05:13.520Z,7.57
2022-09-22T18:07:41.732Z,5.27
2022-09-22T18:10:12.126Z,6.43
2022-09-22T18:12:40.269Z,4.60
2022-09-22T18:15:13.130Z,5.40
2022-09-22T18:17:42.830Z,4.40
2022-09-22T18:20:13.162Z,5.63
2022-09-22T18:22:41.665Z,5.83
2022-09-22T18:25:10.921Z,5.37
2022-09-22T18:27:40.004Z,4.90
2022-09-22T18:30:14.238Z,3.73
2022-09-22T18:32:43.718Z,4.23
2022-09-22T18:35:13.013Z,5.10
2022-09-22T18:37:40.993Z,5.67
2022-09-22T18:40:12.263Z,5.43
2022-09-22T18:42:41.517Z,3.70
2022-09-22T18:45:12.400Z,3.77
2022-09-22T18:47:41.012Z,7.97
2022-09-22T18:50:09.736Z,4.47
2022-09-22T18:52:38.172Z,4.17
2022-09-22T18:55:09.327Z,4.00
2022-09-22T18:57:37.019Z,4.80
2022-09-22T19:00:05.876Z,4.40
2022-09-22T19:02:35.011Z,4.10
2022-09-22T19:05:02.738Z,5.17
2022-09-22T19:07:42.634Z,7.20
2022-09-22T19:10:12.498Z,4.10
2022-09-22T19:12:40.356Z,4.70
2022-09-22T19:15:13.284Z,3.90
2022-09-22T19:17:44.687Z,4.27
2022-09-22T19:20:14.650Z,7.60
2022-09-22T19:22:42.848Z,4.00
2022-09-22T19:25:11.692Z,6.27
2022-09-22T19:27:39.752Z,6.63
2022-09-22T19:30:08.679Z,4.93
2022-09-22T19:32:36.879Z,5.30
2022-09-22T19:35:07.525Z,12.70
2022-09-22T19:37:35.254Z,9.73
2022-09-22T19:40:03.257Z,4.10
2022-09-22T19:42:31.194Z,5.33
2022-09-22T19:44:59.154Z,5.37
2022-09-22T19:47:27.065Z,5.63
2022-09-22T19:49:54.961Z,6.27
2022-09-22T19:52:25.604Z,5.87
2022-09-22T19:54:53.379Z,5.77
2022-09-22T19:57:21.222Z,7.73
2022-09-22T19:59:48.880Z,8.37
2022-09-22T20:02:16.687Z,12.93
2022-09-22T20:04:44.354Z,12.20
2022-09-22T20:07:12.174Z,9.97
2022-09-22T20:09:42.528Z,8.97
2022-09-22T20:12:10.150Z,15.30
2022-09-22T20:14:37.896Z,12.27
2022-09-22T20:17:08.111Z,9.73
2022-09-22T20:19:38.342Z,12.57
2022-09-22T20:22:19.111Z,11.03
2022-09-22T20:24:55.261Z,9.90
2022-09-22T20:27:25.290Z,8.70
2022-09-22T20:29:57.031Z,11.73
2022-09-22T20:32:26.053Z,12.70
2022-09-22T20:34:55.330Z,15.50
2022-09-22T20:37:24.391Z,15.90
2022-09-22T20:39:53.755Z,11.87
2022-09-22T20:42:21.625Z,13.63
2022-09-22T20:44:49.463Z,13.00
2022-09-22T20:47:19.289Z,11.80
2022-09-22T20:49:50.842Z,14.00
2022-09-22T20:52:21.125Z,14.23
2022-09-22T20:54:49.658Z,9.63
2022-09-22T20:57:18.644Z,10.03
2022-09-22T20:59:47.458Z,10.43
2022-09-22T21:02:16.095Z,11.80
2022-09-22T21:04:43.791Z,11.17
2022-09-22T21:07:12.245Z,10.23
2022-09-22T21:09:57.625Z,11.77
2022-09-22T21:12:31.110Z,11.80
2022-09-22T21:14:59.495Z,9.00
2022-09-22T21:17:29.674Z,8.50
2022-09-22T21:19:57.818Z,9.03
2022-09-22T21:22:28.000Z,9.10
2022-09-22T21:24:56.273Z,9.53
2022-09-22T21:27:24.657Z,8.07
2022-09-22T21:29:54.104Z,10.93
2022-09-22T21:32:21.822Z,12.27
2022-09-22T21:34:49.535Z,8.83
2022-09-22T21:37:17.206Z,9.37
2022-09-22T21:39:44.870Z,9.90
2022-09-22T21:42:12.490Z,9.40
2022-09-22T21:44:40.147Z,8.50
2022-09-22T21:47:09.201Z,9.87
2022-09-22T21:49:36.824Z,10.80
2022-09-22T21:52:05.344Z,11.40
2022-09-22T21:54:32.990Z,10.50
2022-09-22T21:57:00.599Z,7.63
2022-09-22T21:59:28.447Z,10.33
2022-09-22T22:01:56.197Z,8.67
2022-09-22T22:04:25.346Z,9.90
2022-09-22T22:06:53.122Z,7.47
2022-09-22T22:09:22.356Z,6.77
2022-09-22T22:11:53.192Z,7.53
2022-09-22T22:14:21.677Z,8.93
2022-09-22T22:16:51.168Z,10.35
2022-09-22T22:19:20.814Z,8.87
2022-09-22T22:21:51.818Z,9.30
2022-09-22T22:24:31.485Z,7.43
2022-09-22T22:27:01.691Z,8.93
2022-09-22T22:29:31.860Z,8.07
2022-09-22T22:31:59.825Z,8.68
2022-09-22T22:34:27.853Z,9.13
2022-09-22T22:36:57.960Z,8.80
2022-09-22T22:39:25.764Z,12.50
2022-09-22T22:41:55.236Z,7.03
2022-09-22T22:44:23.234Z,10.20
2022-09-22T22:46:51.231Z,9.43
2022-09-22T22:49:19.116Z,9.48
2022-09-22T22:51:46.721Z,11.98
2022-09-22T22:54:15.694Z,8.50
2022-09-22T22:56:46.714Z,8.77
2022-09-22T22:59:16.773Z,7.95
2022-09-22T23:01:44.538Z,8.38
2022-09-22T23:04:12.916Z,9.82
2022-09-22T23:06:43.849Z,7.85
2022-09-22T23:09:13.984Z,8.27
2022-09-22T23:11:44.169Z,6.38
2022-09-22T23:14:13.185Z,8.30
2022-09-22T23:16:43.103Z,7.03
2022-09-22T23:19:13.530Z,15.32
2022-09-22T23:21:41.486Z,8.85
2022-09-22T23:24:09.770Z,8.18
2022-09-22T23:26:38.031Z,6.93
2022-09-22T23:29:07.155Z,8.10
2022-09-22T23:31:34.833Z,7.87
2022-09-22T23:34:02.549Z,12.25
2022-09-22T23:36:30.579Z,11.02
2022-09-22T23:39:01.885Z,10.93
2022-09-22T23:41:30.073Z,8.93
2022-09-22T23:43:57.792Z,9.60
2022-09-22T23:46:26.851Z,13.48
2022-09-22T23:48:55.410Z,9.45
2022-09-22T23:51:23.223Z,8.90
2022-09-22T23:53:50.841Z,11.93
2022-09-22T23:56:19.552Z,8.73
2022-09-22T23:58:47.535Z,9.52
