createdAt,value
2019-04-04T00:00:37.454Z,0
2019-04-04T00:01:37.448Z,0
2019-04-04T00:02:37.495Z,0
2019-04-04T00:03:37.492Z,0
2019-04-04T00:04:37.529Z,0
2019-04-04T00:05:37.509Z,0
2019-04-04T00:06:52.233Z,0
2019-04-04T00:07:37.561Z,0
2019-04-04T00:08:38.910Z,0
2019-04-04T00:10:39.496Z,0
2019-04-04T00:11:39.304Z,0
2019-04-04T00:12:41.076Z,0
2019-04-04T00:13:37.666Z,0
2019-04-04T00:14:37.728Z,0
2019-04-04T00:15:52.370Z,0
2019-04-04T00:17:37.772Z,0
2019-04-04T00:18:37.833Z,0
2019-04-04T00:19:37.853Z,0
2019-04-04T00:20:39.424Z,0
2019-04-04T00:21:40.821Z,0
2019-04-04T00:22:40.145Z,0
2019-04-04T00:23:40.296Z,0
2019-04-04T00:24:39.290Z,0
2019-04-04T00:25:40.251Z,0
2019-04-04T00:26:37.955Z,0
2019-04-04T00:27:37.954Z,0
2019-04-04T00:28:38.012Z,0
2019-04-04T00:29:38.022Z,0
2019-04-04T00:30:38.020Z,0
2019-04-04T00:31:54.584Z,0
2019-04-04T00:32:38.048Z,0
2019-04-04T00:33:38.114Z,0
2019-04-04T00:34:38.086Z,0
2019-04-04T00:35:38.894Z,0
2019-04-04T00:38:40.288Z,0
2019-04-04T00:39:39.838Z,0
2019-04-04T00:40:52.900Z,0
2019-04-04T00:41:38.228Z,0
2019-04-04T00:42:38.026Z,0
2019-04-04T00:43:52.962Z,0
2019-04-04T00:44:53.828Z,0
2019-04-04T00:45:38.409Z,0
2019-04-04T00:46:52.984Z,0
2019-04-04T00:47:54.774Z,0
2019-04-04T00:49:40.254Z,0
2019-04-04T00:50:41.303Z,0
2019-04-04T00:52:40.574Z,0
2019-04-04T00:53:38.474Z,0
2019-04-04T00:54:38.487Z,0
2019-04-04T00:55:38.610Z,0
2019-04-04T00:56:38.514Z,0
2019-04-04T00:57:38.547Z,0
2019-04-04T00:58:53.225Z,0
2019-04-04T00:59:55.970Z,0
2019-04-04T01:00:38.670Z,0
2019-04-04T01:01:38.709Z,0
2019-04-04T01:02:38.665Z,0
2019-04-04T01:03:38.656Z,0
2019-04-04T01:04:39.038Z,0
2019-04-04T01:05:39.659Z,0
2019-04-04T01:06:40.795Z,0
2019-04-04T01:07:41.105Z,0
2019-04-04T01:08:41.331Z,0
2019-04-04T01:09:38.778Z,0
2019-04-04T01:10:38.789Z,0
2019-04-04T01:11:38.856Z,0
2019-04-04T01:12:38.840Z,0
2019-04-04T01:13:38.887Z,0
2019-04-04T01:14:53.522Z,0
2019-04-04T01:15:39.097Z,0
2019-04-04T01:16:40.742Z,0
2019-04-04T01:17:42.045Z,0
2019-04-04T01:18:53.626Z,0
2019-04-04T01:19:38.738Z,0
2019-04-04T01:20:38.998Z,0
2019-04-04T01:21:39.041Z,0
2019-04-04T01:22:38.768Z,0
2019-04-04T01:23:39.087Z,0
2019-04-04T01:24:39.086Z,0
2019-04-04T01:25:39.956Z,0
2019-04-04T01:26:42.127Z,0
2019-04-04T01:27:41.439Z,0
2019-04-04T01:28:41.220Z,0
2019-04-04T01:29:40.843Z,0
2019-04-04T01:30:39.203Z,0
2019-04-04T01:31:39.190Z,0
2019-04-04T01:32:39.226Z,0
2019-04-04T01:33:39.228Z,0
2019-04-04T01:34:56.606Z,0
2019-04-04T01:35:39.285Z,0
2019-04-04T01:36:39.352Z,0
2019-04-04T01:37:39.339Z,0
2019-04-04T01:38:39.355Z,0
2019-04-04T01:39:39.357Z,0
2019-04-04T01:40:40.829Z,0
2019-04-04T01:41:41.600Z,0
2019-04-04T01:43:42.132Z,0
2019-04-04T01:44:40.104Z,0
2019-04-04T01:45:54.132Z,0
2019-04-04T01:46:39.489Z,0
2019-04-04T01:47:54.182Z,0
2019-04-04T01:49:54.857Z,0
2019-04-04T01:50:56.123Z,0
2019-04-04T01:51:39.565Z,0
2019-04-04T01:52:39.769Z,0
2019-04-04T01:53:39.606Z,0
2019-04-04T01:54:39.998Z,0
2019-04-04T01:55:41.932Z,0
2019-04-04T01:56:41.791Z,0
2019-04-04T01:57:41.725Z,0
2019-04-04T01:58:41.671Z,0
2019-04-04T01:59:39.725Z,0
2019-04-04T02:00:39.766Z,0
2019-04-04T02:02:54.942Z,0
2019-04-04T02:03:39.805Z,0
2019-04-04T02:04:39.850Z,0
2019-04-04T02:05:56.145Z,0
2019-04-04T02:06:54.564Z,0
2019-04-04T02:07:39.924Z,0
2019-04-04T02:08:39.882Z,0
2019-04-04T02:09:56.481Z,0
2019-04-04T02:10:41.985Z,0
2019-04-04T02:11:42.360Z,0
2019-04-04T02:12:41.656Z,0
2019-04-04T02:13:54.643Z,0
2019-04-04T02:14:42.722Z,0
2019-04-04T02:16:40.079Z,0
2019-04-04T02:17:55.770Z,0
2019-04-04T02:18:54.765Z,0
2019-04-04T02:19:40.216Z,0
2019-04-04T02:20:40.225Z,0
2019-04-04T02:22:09.467Z,0
2019-04-04T02:22:40.176Z,0
2019-04-04T02:23:40.208Z,0
2019-04-04T02:24:40.192Z,0
2019-04-04T02:25:41.900Z,0
2019-04-04T02:26:43.047Z,0
2019-04-04T02:27:42.527Z,0
2019-04-04T02:28:42.350Z,0
2019-04-04T02:29:41.820Z,0
2019-04-04T02:30:40.348Z,0
2019-04-04T02:31:55.005Z,0
2019-04-04T02:32:40.117Z,0
2019-04-04T02:33:40.210Z,0
2019-04-04T02:35:42.972Z,0
2019-04-04T02:36:40.217Z,0
2019-04-04T02:37:40.452Z,0
2019-04-04T02:39:43.009Z,0
2019-04-04T02:40:43.513Z,0
2019-04-04T02:41:40.569Z,0
2019-04-04T02:42:40.548Z,0
2019-04-04T02:43:40.590Z,0
2019-04-04T02:44:40.593Z,0
2019-04-04T02:45:45.022Z,0
2019-04-04T02:46:55.294Z,0
2019-04-04T02:47:40.664Z,0
2019-04-04T02:48:40.648Z,0
2019-04-04T02:49:40.712Z,0
2019-04-04T02:50:42.856Z,0
2019-04-04T02:51:45.075Z,0
2019-04-04T02:52:40.869Z,0
2019-04-04T02:53:57.793Z,0
2019-04-04T02:54:40.776Z,0
2019-04-04T02:55:55.455Z,0
2019-04-04T02:56:43.229Z,0
2019-04-04T02:57:43.681Z,0
2019-04-04T02:58:40.900Z,0
2019-04-04T02:59:40.843Z,0
2019-04-04T03:00:40.924Z,0
2019-04-04T03:01:55.560Z,0
2019-04-04T03:02:43.576Z,0
2019-04-04T03:03:55.636Z,0
2019-04-04T03:04:40.947Z,0
2019-04-04T03:05:40.991Z,0
2019-04-04T03:06:41.009Z,0
2019-04-04T03:07:41.040Z,0
2019-04-04T03:08:43.972Z,0
2019-04-04T03:10:41.065Z,0
2019-04-04T03:11:41.142Z,0
2019-04-04T03:12:41.119Z,0
2019-04-04T03:13:41.134Z,0
2019-04-04T03:14:44.586Z,0
2019-04-04T03:15:47.116Z,0
2019-04-04T03:16:56.769Z,0
2019-04-04T03:17:41.249Z,0
2019-04-04T03:18:44.206Z,0
2019-04-04T03:19:56.054Z,0
2019-04-04T03:20:41.279Z,0
2019-04-04T03:21:41.257Z,0
2019-04-04T03:23:00.030Z,0
2019-04-04T03:23:41.307Z,0
2019-04-04T03:24:47.371Z,0
2019-04-04T03:25:56.008Z,0
2019-04-04T03:26:41.349Z,0
2019-04-04T03:27:41.375Z,0
2019-04-04T03:28:41.407Z,0
2019-04-04T03:29:44.732Z,0
2019-04-04T03:30:41.549Z,0
2019-04-04T03:32:00.354Z,0
2019-04-04T03:32:41.468Z,0
2019-04-04T03:33:41.534Z,0
2019-04-04T03:34:47.283Z,0
2019-04-04T03:35:41.550Z,0
2019-04-04T03:36:41.569Z,0
2019-04-04T03:37:56.256Z,0
2019-04-04T03:38:45.906Z,0
2019-04-04T03:39:41.625Z,0
2019-04-04T03:40:44.350Z,0
2019-04-04T03:41:56.301Z,0
2019-04-04T03:42:46.532Z,0
2019-04-04T03:43:41.703Z,0
2019-04-04T03:44:41.668Z,0
2019-04-04T03:45:41.708Z,0
2019-04-04T03:47:00.593Z,0
2019-04-04T03:47:45.916Z,0
2019-04-04T03:48:41.782Z,0
2019-04-04T03:49:41.760Z,0
2019-04-04T03:50:41.865Z,0
2019-04-04T03:51:44.451Z,0
2019-04-04T03:52:45.791Z,0
2019-04-04T03:53:56.521Z,0
2019-04-04T03:54:41.850Z,0
2019-04-04T03:55:41.873Z,0
2019-04-04T03:56:56.568Z,4
2019-04-04T03:57:41.926Z,4
2019-04-04T03:58:41.999Z,0
2019-04-04T03:59:41.946Z,0
2019-04-04T04:00:46.613Z,4
2019-04-04T04:01:45.178Z,4
2019-04-04T04:02:41.776Z,4
2019-04-04T04:03:42.037Z,4
2019-04-04T04:04:42.075Z,4
2019-04-04T04:05:45.734Z,4
2019-04-04T04:06:46.642Z,8
2019-04-04T04:07:42.124Z,8
2019-04-04T04:08:57.640Z,8
2019-04-04T04:09:41.878Z,12
2019-04-04T04:10:42.184Z,12
2019-04-04T04:11:59.928Z,20
2019-04-04T04:12:45.424Z,20
2019-04-04T04:13:42.227Z,20
2019-04-04T04:15:42.276Z,32
2019-04-04T04:16:43.300Z,36
2019-04-04T04:17:47.691Z,44
2019-04-04T04:18:42.304Z,48
2019-04-04T04:19:42.329Z,56
2019-04-04T04:20:44.747Z,64
2019-04-04T04:21:45.538Z,76
2019-04-04T04:22:42.390Z,88
2019-04-04T04:23:42.402Z,104
2019-04-04T04:24:42.421Z,116
2019-04-04T04:25:58.549Z,136
2019-04-04T04:26:45.840Z,152
2019-04-04T04:27:47.091Z,168
2019-04-04T04:28:58.371Z,192
2019-04-04T04:29:42.518Z,208
2019-04-04T04:30:46.702Z,236
2019-04-04T04:31:42.524Z,256
2019-04-04T04:32:44.498Z,284
2019-04-04T04:33:42.332Z,312
2019-04-04T04:34:42.568Z,344
2019-04-04T04:35:48.108Z,376
2019-04-04T04:36:57.326Z,424
2019-04-04T04:37:42.638Z,452
2019-04-04T04:38:42.684Z,488
2019-04-04T04:39:48.135Z,532
2019-04-04T04:40:57.372Z,580
2019-04-04T04:41:42.735Z,616
2019-04-04T04:43:42.791Z,720
2019-04-04T04:44:57.459Z,792
2019-04-04T04:45:46.299Z,840
2019-04-04T04:46:42.809Z,900
2019-04-04T04:47:42.903Z,972
2019-04-04T04:48:42.818Z,1040
2019-04-04T04:51:45.778Z,1284
2019-04-04T04:52:46.310Z,1364
2019-04-04T04:53:42.903Z,1456
2019-04-04T04:54:42.978Z,1552
2019-04-04T04:55:42.941Z,1652
2019-04-04T04:56:43.021Z,1756
2019-04-04T04:57:45.260Z,1868
2019-04-04T04:59:44.551Z,2084
2019-04-04T05:01:12.379Z,2260
2019-04-04T05:01:45.445Z,2328
2019-04-04T05:02:43.112Z,2444
2019-04-04T05:03:43.092Z,2572
2019-04-04T05:04:42.897Z,2696
2019-04-04T05:05:57.797Z,2856
2019-04-04T05:06:43.573Z,2960
2019-04-04T05:08:45.633Z,3232
2019-04-04T05:09:44.587Z,3364
2019-04-04T05:10:57.866Z,3544
2019-04-04T05:11:43.271Z,3652
2019-04-04T05:13:43.019Z,6180
2019-04-04T05:15:43.325Z,9216
2019-04-04T05:16:58.006Z,10860
2019-04-04T05:17:46.650Z,11360
2019-04-04T05:18:43.391Z,11712
2019-04-04T05:19:45.094Z,12768
2019-04-04T05:20:43.405Z,10612
2019-04-04T05:21:58.136Z,6724
2019-04-04T05:23:44.912Z,11016
2019-04-04T05:24:43.481Z,11400
2019-04-04T05:26:02.092Z,8516
2019-04-04T05:26:45.826Z,8196
2019-04-04T05:27:45.035Z,9376
2019-04-04T05:28:46.462Z,11140
2019-04-04T05:29:47.129Z,14688
2019-04-04T05:30:45.059Z,16928
2019-04-04T05:31:58.314Z,21152
2019-04-04T05:32:43.661Z,19488
2019-04-04T05:33:43.702Z,10744
2019-04-04T05:34:43.480Z,13152
2019-04-04T05:35:45.100Z,15904
2019-04-04T05:36:44.029Z,16640
2019-04-04T05:37:45.794Z,16992
2019-04-04T05:38:47.203Z,14784
2019-04-04T05:39:46.717Z,14560
2019-04-04T05:40:43.812Z,12092
2019-04-04T05:41:44.728Z,15168
2019-04-04T05:42:43.911Z,20480
2019-04-04T05:43:45.233Z,22912
2019-04-04T05:44:46.299Z,20576
2019-04-04T05:45:58.680Z,17248
2019-04-04T05:46:58.646Z,17792
2019-04-04T05:47:44.019Z,19872
2019-04-04T05:48:44.032Z,19232
2019-04-04T05:49:45.378Z,20960
2019-04-04T05:50:46.575Z,26816
2019-04-04T05:51:44.094Z,31328
2019-04-04T05:52:58.774Z,28160
2019-04-04T05:53:44.118Z,26912
2019-04-04T05:54:46.204Z,27552
2019-04-04T05:56:00.982Z,29504
2019-04-04T05:56:48.942Z,33984
2019-04-04T05:57:44.223Z,37440
2019-04-04T05:58:44.237Z,39456
2019-04-04T05:59:47.181Z,39328
2019-04-04T06:00:44.269Z,38240
2019-04-04T06:01:44.247Z,37248
2019-04-04T06:02:47.675Z,38400
2019-04-04T06:04:44.391Z,41856
2019-04-04T06:05:44.367Z,43040
2019-04-04T06:06:44.375Z,43072
2019-04-04T06:07:44.503Z,42880
2019-04-04T06:08:50.225Z,44384
2019-04-04T06:09:49.378Z,44672
2019-04-04T06:10:44.498Z,45792
2019-04-04T06:11:44.521Z,41696
2019-04-04T06:12:44.853Z,37696
2019-04-04T06:13:44.563Z,36352
2019-04-04T06:14:46.033Z,37280
2019-04-04T06:15:59.270Z,39168
2019-04-04T06:17:46.925Z,44224
2019-04-04T06:19:02.268Z,48480
2019-04-04T06:19:59.363Z,48896
2019-04-04T06:20:44.747Z,49984
2019-04-04T06:21:44.753Z,50016
2019-04-04T06:22:44.804Z,50528
2019-04-04T06:23:44.891Z,53536
2019-04-04T06:24:44.849Z,51520
2019-04-04T06:25:44.844Z,51552
2019-04-04T06:26:45.653Z,50432
2019-04-04T06:27:47.048Z,54240
2019-04-04T06:28:46.728Z,54816
2019-04-04T06:29:59.624Z,56576
2019-04-04T06:30:53.251Z,56416
2019-04-04T06:32:02.517Z,54848
2019-04-04T06:32:46.213Z,55168
2019-04-04T06:33:59.757Z,55072
2019-04-04T06:34:48.910Z,54912
2019-04-04T06:35:59.789Z,57024
2019-04-04T06:36:45.188Z,56064
2019-04-04T06:37:49.103Z,59328
2019-04-04T06:38:45.235Z,57824
2019-04-04T06:40:01.814Z,55936
2019-04-04T06:41:45.332Z,56256
2019-04-04T06:42:45.354Z,56000
2019-04-04T06:43:48.638Z,56032
2019-04-04T06:44:48.635Z,58784
2019-04-04T06:45:48.923Z,59584
2019-04-04T06:46:45.464Z,60256
2019-04-04T06:47:45.487Z,59200
2019-04-04T06:48:45.526Z,60032
2019-04-04T06:49:48.197Z,58848
2019-04-04T06:50:48.572Z,59968
2019-04-04T06:52:00.269Z,61184
2019-04-04T06:52:45.625Z,60256
2019-04-04T06:53:46.963Z,60288
2019-04-04T06:54:45.709Z,60064
2019-04-04T06:55:47.525Z,60256
2019-04-04T06:57:03.845Z,60320
2019-04-04T06:57:47.977Z,60864
2019-04-04T06:58:47.773Z,61952
2019-04-04T06:59:50.965Z,63552
2019-04-04T07:00:53.523Z,63584
2019-04-04T07:01:45.887Z,64064
2019-04-04T07:02:47.261Z,62944
2019-04-04T07:04:02.010Z,64160
2019-04-04T07:04:46.023Z,63392
2019-04-04T07:05:46.166Z,63616
2019-04-04T07:07:01.495Z,63168
2019-04-04T07:07:48.816Z,64096
2019-04-04T07:08:47.549Z,64960
2019-04-04T07:09:46.116Z,66112
2019-04-04T07:10:57.298Z,65280
2019-04-04T07:11:46.203Z,63840
2019-04-04T07:12:48.820Z,64960
2019-04-04T07:13:49.946Z,66240
2019-04-04T07:14:54.402Z,65376
2019-04-04T07:16:11.038Z,66720
2019-04-04T07:16:46.476Z,67904
2019-04-04T07:17:48.137Z,65152
2019-04-04T07:18:49.954Z,62528
2019-04-04T07:20:01.077Z,64832
2019-04-04T07:20:50.179Z,65216
2019-04-04T07:22:46.542Z,63520
2019-04-04T07:23:49.063Z,64032
2019-04-04T07:24:46.562Z,64896
2019-04-04T07:26:49.773Z,66048
2019-04-04T07:27:49.627Z,66272
2019-04-04T07:28:49.563Z,63520
2019-04-04T07:29:46.719Z,63136
2019-04-04T07:30:46.784Z,63840
2019-04-04T07:31:46.788Z,65120
2019-04-04T07:32:48.844Z,65376
2019-04-04T07:33:49.959Z,66464
2019-04-04T07:36:01.634Z,67424
2019-04-04T07:36:46.923Z,65504
2019-04-04T07:37:46.991Z,62784
2019-04-04T07:39:04.909Z,65440
2019-04-04T07:39:49.842Z,66560
2019-04-04T07:40:47.043Z,65376
2019-04-04T07:41:49.831Z,66944
2019-04-04T07:43:47.161Z,65344
2019-04-04T07:44:47.168Z,64960
2019-04-04T07:45:47.278Z,52448
2019-04-04T07:46:50.568Z,37600
2019-04-04T07:48:01.954Z,37600
2019-04-04T07:48:47.313Z,46592
2019-04-04T07:49:47.591Z,39552
2019-04-04T07:51:02.007Z,50656
2019-04-04T07:51:47.384Z,55744
2019-04-04T07:53:04.787Z,56608
2019-04-04T07:54:02.104Z,40960
2019-04-04T07:55:02.152Z,51328
2019-04-04T07:55:50.023Z,49024
2019-04-04T07:56:51.337Z,60672
2019-04-04T07:57:50.812Z,59808
2019-04-04T07:59:02.258Z,43488
2019-04-04T07:59:47.652Z,58240
2019-04-04T08:00:47.634Z,51200
2019-04-04T08:01:58.164Z,47200
2019-04-04T08:02:47.463Z,56768
2019-04-04T08:03:47.766Z,61056
2019-04-04T08:04:47.752Z,59456
2019-04-04T08:05:47.785Z,53728
2019-04-04T08:07:02.498Z,48224
2019-04-04T08:07:47.604Z,32608
2019-04-04T08:08:47.881Z,39104
2019-04-04T08:09:47.946Z,38656
2019-04-04T08:11:02.602Z,32288
2019-04-04T08:11:48.023Z,36352
2019-04-04T08:13:02.685Z,37792
2019-04-04T08:13:48.028Z,30080
2019-04-04T08:14:48.047Z,28384
2019-04-04T08:17:48.127Z,28608
2019-04-04T08:18:48.190Z,26720
2019-04-04T08:19:59.058Z,39520
2019-04-04T08:20:48.235Z,45504
2019-04-04T08:21:48.226Z,40992
2019-04-04T08:22:48.293Z,44896
2019-04-04T08:24:02.983Z,45056
2019-04-04T08:24:48.331Z,49600
2019-04-04T08:25:48.380Z,52832
2019-04-04T08:27:03.033Z,46240
2019-04-04T08:28:48.427Z,37280
2019-04-04T08:29:48.447Z,41216
2019-04-04T08:30:48.503Z,50016
2019-04-04T08:31:48.536Z,45888
2019-04-04T08:34:48.634Z,47584
2019-04-04T08:36:06.074Z,47584
2019-04-04T08:37:03.337Z,44416
2019-04-04T08:37:48.674Z,47808
2019-04-04T08:38:48.731Z,45696
2019-04-04T08:40:03.433Z,45952
2019-04-04T08:41:05.794Z,44448
2019-04-04T08:42:03.469Z,43424
2019-04-04T08:42:48.829Z,44096
2019-04-04T08:43:48.880Z,38400
2019-04-04T08:44:48.858Z,36800
2019-04-04T08:45:48.931Z,39136
2019-04-04T08:46:48.913Z,38368
2019-04-04T08:47:48.972Z,35648
2019-04-04T08:48:48.967Z,38656
2019-04-04T08:49:49.046Z,37984
2019-04-04T08:51:03.727Z,38080
2019-04-04T08:51:49.163Z,38688
2019-04-04T08:52:49.160Z,37728
2019-04-04T08:54:49.172Z,37824
2019-04-04T08:55:49.188Z,37408
2019-04-04T08:56:49.243Z,34720
2019-04-04T08:58:03.923Z,31712
2019-04-04T08:58:51.616Z,30240
2019-04-04T08:59:49.307Z,28672
2019-04-04T09:00:49.316Z,27296
2019-04-04T09:01:49.423Z,26016
2019-04-04T09:03:04.039Z,24352
2019-04-04T09:03:49.437Z,23552
2019-04-04T09:06:04.151Z,22656
2019-04-04T09:06:49.484Z,22400
2019-04-04T09:07:49.603Z,22112
2019-04-04T09:09:04.212Z,21760
2019-04-04T09:09:50.119Z,21600
2019-04-04T09:10:49.590Z,21536
2019-04-04T09:11:49.640Z,21440
2019-04-04T09:12:49.881Z,21280
2019-04-04T09:14:04.361Z,21184
2019-04-04T09:14:49.762Z,21056
2019-04-04T09:15:49.734Z,20992
2019-04-04T09:16:49.556Z,20864
2019-04-04T09:17:49.809Z,20704
2019-04-04T09:18:49.840Z,20544
2019-04-04T09:20:04.549Z,20448
2019-04-04T09:21:04.540Z,20288
2019-04-04T09:21:49.911Z,20160
2019-04-04T09:22:49.971Z,20096
2019-04-04T09:24:04.638Z,19968
2019-04-04T09:24:50.029Z,19840
2019-04-04T09:25:50.055Z,19680
2019-04-04T09:26:50.087Z,19584
2019-04-04T09:27:50.082Z,19520
2019-04-04T09:28:50.104Z,19328
2019-04-04T09:30:04.830Z,19136
2019-04-04T09:31:50.207Z,18912
2019-04-04T09:32:50.255Z,18784
2019-04-04T09:33:50.239Z,18720
2019-04-04T09:34:50.319Z,18656
2019-04-04T09:35:50.326Z,18400
2019-04-04T09:36:50.356Z,18080
2019-04-04T09:37:50.366Z,17952
2019-04-04T09:38:50.394Z,17620
2019-04-04T09:39:50.434Z,17524
2019-04-04T09:41:50.510Z,17548
2019-04-04T09:42:50.491Z,17416
2019-04-04T09:44:08.504Z,17460
2019-04-04T09:44:50.554Z,17396
2019-04-04T09:46:05.244Z,17276
2019-04-04T09:46:50.640Z,17204
2019-04-04T09:48:05.305Z,17164
2019-04-04T09:48:50.703Z,17108
2019-04-04T09:49:50.703Z,17088
2019-04-04T09:50:50.765Z,16960
2019-04-04T09:51:50.782Z,16900
2019-04-04T09:52:50.545Z,16792
2019-04-04T09:54:00.330Z,16296
2019-04-04T09:55:05.508Z,16440
2019-04-04T09:55:50.899Z,16332
2019-04-04T09:56:50.890Z,15964
2019-04-04T09:57:50.951Z,15592
2019-04-04T09:58:50.951Z,15300
2019-04-04T09:59:51.064Z,15144
2019-04-04T10:00:50.777Z,14040
2019-04-04T10:02:05.681Z,13832
2019-04-04T10:02:51.050Z,12744
2019-04-04T10:03:51.112Z,12080
2019-04-04T10:04:51.103Z,12344
2019-04-04T10:05:51.249Z,12612
2019-04-04T10:06:51.163Z,14000
2019-04-04T10:08:05.885Z,15184
2019-04-04T10:08:50.967Z,15152
2019-04-04T10:09:51.250Z,14316
2019-04-04T10:10:51.286Z,12564
2019-04-04T10:11:51.334Z,11216
2019-04-04T10:12:51.369Z,14272
2019-04-04T10:13:51.351Z,15484
2019-04-04T10:15:06.063Z,15728
2019-04-04T10:15:51.392Z,15200
2019-04-04T10:17:06.105Z,12884
2019-04-04T10:18:08.699Z,14676
2019-04-04T10:18:51.528Z,15276
2019-04-04T10:20:51.530Z,14980
2019-04-04T10:21:51.606Z,15036
2019-04-04T10:22:51.339Z,14456
2019-04-04T10:23:51.643Z,15284
2019-04-04T10:24:51.666Z,15180
2019-04-04T10:26:06.348Z,15248
2019-04-04T10:26:51.701Z,15068
2019-04-04T10:27:51.758Z,14876
2019-04-04T10:28:51.857Z,14140
2019-04-04T10:29:51.809Z,14668
2019-04-04T10:30:51.810Z,13988
2019-04-04T10:31:51.884Z,14264
2019-04-04T10:32:51.854Z,13224
2019-04-04T10:34:06.558Z,13088
2019-04-04T10:34:51.944Z,12428
2019-04-04T10:35:51.947Z,13036
2019-04-04T10:36:51.999Z,12784
2019-04-04T10:37:52.010Z,12220
2019-04-04T10:39:52.035Z,12180
2019-04-04T10:41:06.727Z,9548
2019-04-04T10:41:52.164Z,8708
2019-04-04T10:42:52.158Z,10544
2019-04-04T10:43:52.203Z,12920
2019-04-04T10:44:52.170Z,13520
2019-04-04T10:46:06.884Z,13572
2019-04-04T10:47:52.256Z,13552
2019-04-04T10:49:08.295Z,13184
2019-04-04T10:49:52.324Z,12680
2019-04-04T10:50:52.365Z,10860
2019-04-04T10:51:52.346Z,10728
2019-04-04T10:52:52.394Z,11600
2019-04-04T10:53:52.418Z,11332
2019-04-04T10:54:52.437Z,10908
2019-04-04T10:55:52.505Z,10864
2019-04-04T10:56:52.468Z,10676
2019-04-04T10:57:52.518Z,10520
2019-04-04T10:58:52.345Z,10268
2019-04-04T10:59:54.458Z,10012
2019-04-04T11:01:07.274Z,9720
2019-04-04T11:01:52.592Z,9528
2019-04-04T11:02:52.661Z,9324
2019-04-04T11:03:52.641Z,9148
2019-04-04T11:05:07.349Z,8864
2019-04-04T11:05:52.705Z,8692
2019-04-04T11:06:52.765Z,8376
2019-04-04T11:07:52.747Z,7788
2019-04-04T11:08:53.044Z,7332
2019-04-04T11:09:52.842Z,7132
2019-04-04T11:11:52.862Z,7316
2019-04-04T11:12:52.915Z,7228
2019-04-04T11:13:52.901Z,7160
2019-04-04T11:14:52.932Z,6884
2019-04-04T11:15:53.003Z,6488
2019-04-04T11:16:52.997Z,6312
2019-04-04T11:17:53.045Z,6104
2019-04-04T11:18:53.022Z,6016
2019-04-04T11:19:53.090Z,6072
2019-04-04T11:21:07.739Z,5900
2019-04-04T11:21:53.115Z,5576
2019-04-04T11:22:53.152Z,5536
2019-04-04T11:23:53.148Z,5832
2019-04-04T11:24:53.166Z,5968
2019-04-04T11:25:53.216Z,6080
2019-04-04T11:27:53.282Z,5912
2019-04-04T11:28:53.262Z,6028
2019-04-04T11:30:53.313Z,6448
2019-04-04T11:32:08.002Z,6576
2019-04-04T11:32:56.186Z,6568
2019-04-04T11:33:53.424Z,6632
2019-04-04T11:35:00.441Z,6708
2019-04-04T11:37:08.263Z,6660
2019-04-04T11:37:53.480Z,6628
2019-04-04T11:38:53.524Z,6572
2019-04-04T11:40:02.174Z,6572
2019-04-04T11:41:53.625Z,6488
2019-04-04T11:43:08.274Z,6228
2019-04-04T11:43:53.673Z,5912
2019-04-04T11:44:53.654Z,5652
2019-04-04T11:45:53.705Z,5784
2019-04-04T11:46:53.713Z,6232
2019-04-04T11:47:53.787Z,6392
2019-04-04T11:48:53.751Z,6460
2019-04-04T11:49:53.564Z,6508
2019-04-04T11:50:53.824Z,6548
2019-04-04T11:52:08.520Z,6564
2019-04-04T11:53:53.911Z,6552
2019-04-04T11:54:53.914Z,6544
2019-04-04T11:55:53.922Z,6548
2019-04-04T11:56:53.990Z,6532
2019-04-04T11:58:23.297Z,6500
2019-04-04T11:58:54.039Z,6488
2019-04-04T11:59:54.040Z,6436
2019-04-04T12:00:54.079Z,6420
2019-04-04T12:02:08.735Z,6112
2019-04-04T12:03:54.164Z,6108
2019-04-04T12:04:54.151Z,6084
2019-04-04T12:05:54.266Z,6104
2019-04-04T12:07:08.866Z,6316
2019-04-04T12:07:54.242Z,6384
2019-04-04T12:08:54.243Z,6328
2019-04-04T12:10:06.409Z,6232
2019-04-04T12:11:09.003Z,6232
2019-04-04T12:11:54.372Z,6052
2019-04-04T12:12:54.385Z,6176
2019-04-04T12:13:55.464Z,6240
2019-04-04T12:15:54.414Z,6256
2019-04-04T12:17:54.480Z,6208
2019-04-04T12:18:54.503Z,6028
2019-04-04T12:19:54.506Z,6160
2019-04-04T12:20:54.583Z,6060
2019-04-04T12:21:54.570Z,5688
2019-04-04T12:22:54.732Z,5532
2019-04-04T12:24:09.274Z,5344
2019-04-04T12:24:54.478Z,5580
2019-04-04T12:25:54.647Z,5868
2019-04-04T12:26:54.791Z,6120
2019-04-04T12:28:54.799Z,6348
2019-04-04T12:29:54.788Z,5956
2019-04-04T12:30:54.788Z,5724
2019-04-04T12:31:54.840Z,5168
2019-04-04T12:33:54.867Z,5220
2019-04-04T12:35:09.545Z,5372
2019-04-04T12:35:57.369Z,5168
2019-04-04T12:36:54.963Z,5212
2019-04-04T12:37:54.951Z,5008
2019-04-04T12:40:22.240Z,5544
2019-04-04T12:40:55.018Z,5744
2019-04-04T12:41:54.824Z,6200
2019-04-04T12:42:55.078Z,6364
2019-04-04T12:43:55.100Z,6860
2019-04-04T12:44:55.141Z,7100
2019-04-04T12:45:55.248Z,7080
2019-04-04T12:46:55.075Z,7412
2019-04-04T12:47:55.213Z,7560
2019-04-04T12:48:55.236Z,7640
2019-04-04T12:49:55.230Z,7708
2019-04-04T12:50:55.826Z,7752
2019-04-04T12:52:09.984Z,7808
2019-04-04T12:52:55.430Z,7948
2019-04-04T12:53:55.370Z,8084
2019-04-04T12:54:55.353Z,8152
2019-04-04T12:56:10.092Z,8064
2019-04-04T12:56:55.401Z,8280
2019-04-04T12:58:10.927Z,8360
2019-04-04T12:58:55.484Z,8368
2019-04-04T12:59:55.509Z,8356
2019-04-04T13:00:55.554Z,8380
2019-04-04T13:01:55.536Z,8396
2019-04-04T13:02:55.596Z,8472
2019-04-04T13:04:10.238Z,8452
2019-04-04T13:04:55.621Z,8372
2019-04-04T13:05:55.622Z,8464
2019-04-04T13:06:55.692Z,8380
2019-04-04T13:07:55.696Z,8372
2019-04-04T13:08:55.778Z,8296
2019-04-04T13:09:55.722Z,8308
2019-04-04T13:10:55.779Z,8244
2019-04-04T13:12:10.437Z,8148
2019-04-04T13:13:10.478Z,8092
2019-04-04T13:13:55.815Z,8052
2019-04-04T13:14:55.871Z,7932
2019-04-04T13:16:10.530Z,7728
2019-04-04T13:16:55.930Z,7772
2019-04-04T13:17:55.953Z,7804
2019-04-04T13:20:10.655Z,7684
2019-04-04T13:20:55.980Z,7612
2019-04-04T13:21:56.034Z,7532
2019-04-04T13:23:10.697Z,7424
2019-04-04T13:23:56.185Z,7408
2019-04-04T13:25:10.776Z,7328
2019-04-04T13:25:56.108Z,7288
2019-04-04T13:27:10.965Z,7184
2019-04-04T13:28:56.188Z,7084
2019-04-04T13:29:56.251Z,7008
2019-04-04T13:30:56.245Z,6964
2019-04-04T13:31:56.294Z,6928
2019-04-04T13:32:56.289Z,6884
2019-04-04T13:33:56.337Z,6828
2019-04-04T13:35:56.369Z,6764
2019-04-04T13:36:56.410Z,6744
2019-04-04T13:37:56.460Z,6712
2019-04-04T13:38:57.658Z,6692
2019-04-04T13:40:56.489Z,6700
2019-04-04T13:43:00.012Z,6712
2019-04-04T13:43:58.965Z,6724
2019-04-04T13:44:59.659Z,6732
2019-04-04T13:46:56.400Z,6752
2019-04-04T13:48:56.747Z,6636
2019-04-04T13:49:56.796Z,6496
2019-04-04T13:50:56.755Z,6456
2019-04-04T13:52:00.097Z,6428
2019-04-04T13:52:56.788Z,6364
2019-04-04T13:53:57.094Z,6320
2019-04-04T13:54:58.397Z,6276
2019-04-04T13:55:59.081Z,6232
2019-04-04T13:56:56.901Z,6192
2019-04-04T13:57:56.927Z,6172
2019-04-04T13:59:11.581Z,6132
2019-04-04T13:59:56.965Z,6084
2019-04-04T14:00:56.976Z,6096
2019-04-04T14:01:57.016Z,6068
2019-04-04T14:03:57.059Z,6060
2019-04-04T14:05:14.266Z,5984
2019-04-04T14:05:57.089Z,6004
2019-04-04T14:06:57.123Z,6008
2019-04-04T14:08:00.205Z,6024
2019-04-04T14:09:14.590Z,6032
2019-04-04T14:09:57.201Z,5992
2019-04-04T14:11:05.418Z,5976
2019-04-04T14:11:57.233Z,5968
2019-04-04T14:13:58.845Z,5940
2019-04-04T14:15:11.968Z,5920
2019-04-04T14:15:57.080Z,5912
2019-04-04T14:17:57.377Z,5876
2019-04-04T14:18:57.398Z,5856
2019-04-04T14:19:57.426Z,5820
2019-04-04T14:21:09.986Z,5796
2019-04-04T14:21:57.482Z,5792
2019-04-04T14:22:59.024Z,5788
2019-04-04T14:24:14.758Z,5796
2019-04-04T14:25:59.471Z,5780
2019-04-04T14:26:57.597Z,5772
2019-04-04T14:28:12.279Z,5744
2019-04-04T14:28:57.635Z,5744
2019-04-04T14:30:00.202Z,5752
2019-04-04T14:31:12.483Z,5764
2019-04-04T14:31:57.465Z,5768
2019-04-04T14:32:57.736Z,5764
2019-04-04T14:33:57.768Z,5756
2019-04-04T14:34:57.783Z,5772
2019-04-04T14:35:57.811Z,5768
2019-04-04T14:36:57.832Z,5748
2019-04-04T14:37:59.431Z,5776