createdAt,value
2019-02-10T00:02:21.305Z,16.60
2019-02-10T00:04:51.563Z,13.13
2019-02-10T00:07:21.762Z,17.13
2019-02-10T00:09:52.046Z,15.37
2019-02-10T00:12:22.323Z,15.07
2019-02-10T00:14:52.552Z,13.70
2019-02-10T00:17:22.745Z,15.17
2019-02-10T00:19:53.044Z,11.23
2019-02-10T00:22:23.243Z,14.10
2019-02-10T00:24:53.470Z,13.73
2019-02-10T00:27:23.879Z,12.37
2019-02-10T00:29:54.050Z,9.77
2019-02-10T00:32:24.579Z,10.53
2019-02-10T00:34:54.781Z,12.10
2019-02-10T00:37:24.984Z,11.30
2019-02-10T00:39:55.882Z,11.53
2019-02-10T00:42:26.801Z,11.63
2019-02-10T00:44:57.025Z,16.97
2019-02-10T00:47:27.194Z,14.17
2019-02-10T00:49:57.446Z,14.63
2019-02-10T00:52:28.317Z,12.40
2019-02-10T00:54:58.563Z,12.20
2019-02-10T00:57:29.115Z,15.93
2019-02-10T00:59:59.701Z,11.23
2019-02-10T01:02:30.223Z,16.10
2019-02-10T01:05:01.123Z,8.80
2019-02-10T01:07:31.612Z,14.50
2019-02-10T01:10:02.210Z,13.03
2019-02-10T01:12:32.758Z,13.50
2019-02-10T01:15:03.363Z,11.03
2019-02-10T01:17:33.676Z,12.67
2019-02-10T01:20:04.117Z,11.27
2019-02-10T01:22:34.351Z,11.83
2019-02-10T01:25:04.946Z,10.00
2019-02-10T01:27:35.131Z,10.43
2019-02-10T01:30:06.627Z,13.07
2019-02-10T01:32:36.812Z,9.70
2019-02-10T01:35:07.111Z,16.23
2019-02-10T01:37:37.291Z,10.43
2019-02-10T01:40:08.517Z,8.07
2019-02-10T01:42:38.695Z,7.23
2019-02-10T01:45:10.807Z,5.20
2019-02-10T01:47:41.409Z,5.43
2019-02-10T01:50:11.915Z,9.47
2019-02-10T01:52:42.420Z,10.03
2019-02-10T01:55:14.369Z,6.77
2019-02-10T01:57:44.536Z,5.40
2019-02-10T02:00:16.209Z,10.17
2019-02-10T02:02:46.381Z,7.03
2019-02-10T02:05:16.575Z,7.53
2019-02-10T02:07:46.721Z,8.30
2019-02-10T02:10:16.969Z,6.63
2019-02-10T02:12:47.136Z,9.47
2019-02-10T02:15:17.341Z,9.27
2019-02-10T02:17:47.545Z,7.97
2019-02-10T02:20:17.816Z,8.40
2019-02-10T02:22:48.348Z,8.60
2019-02-10T02:25:18.573Z,7.17
2019-02-10T02:27:48.790Z,7.30
2019-02-10T02:30:19.043Z,5.37
2019-02-10T02:32:49.261Z,7.27
2019-02-10T02:35:19.507Z,11.63
2019-02-10T02:37:49.696Z,5.10
2019-02-10T02:40:20.304Z,9.47
2019-02-10T02:42:50.541Z,9.20
2019-02-10T02:45:21.177Z,6.17
2019-02-10T02:47:51.273Z,7.70
2019-02-10T02:50:21.849Z,7.63
2019-02-10T02:52:52.762Z,8.17
2019-02-10T02:55:23.324Z,5.87
2019-02-10T02:57:53.561Z,5.97
2019-02-10T03:00:24.164Z,8.13
2019-02-10T03:02:54.703Z,8.83
2019-02-10T03:05:25.075Z,5.70
2019-02-10T03:07:55.334Z,7.97
2019-02-10T03:10:25.536Z,9.83
2019-02-10T03:12:55.718Z,4.90
2019-02-10T03:15:26.237Z,8.27
2019-02-10T03:17:56.424Z,3.80
2019-02-10T03:20:26.956Z,5.17
2019-02-10T03:22:57.134Z,5.30
2019-02-10T03:25:27.420Z,7.20
2019-02-10T03:27:57.555Z,6.70
2019-02-10T03:30:27.732Z,3.63
2019-02-10T03:32:57.930Z,4.30
2019-02-10T03:35:28.191Z,6.83
2019-02-10T03:37:58.361Z,4.73
2019-02-10T03:40:28.635Z,4.60
2019-02-10T03:42:59.189Z,3.30
2019-02-10T03:45:29.391Z,3.73
2019-02-10T03:47:59.571Z,6.67
2019-02-10T03:50:29.792Z,2.30
2019-02-10T03:53:00.277Z,2.80
2019-02-10T03:55:30.929Z,3.90
2019-02-10T03:58:01.043Z,2.03
2019-02-10T04:00:31.455Z,4.43
2019-02-10T04:03:01.733Z,3.83
2019-02-10T04:05:32.211Z,4.37
2019-02-10T04:08:02.379Z,4.07
2019-02-10T04:10:32.973Z,7.67
2019-02-10T04:13:03.131Z,2.83
2019-02-10T04:15:33.353Z,4.50
2019-02-10T04:18:04.245Z,2.17
2019-02-10T04:20:34.524Z,3.40
2019-02-10T04:23:04.783Z,4.47
2019-02-10T04:25:35.033Z,3.17
2019-02-10T04:28:05.895Z,4.60
2019-02-10T04:30:36.480Z,3.60
2019-02-10T04:33:06.744Z,5.57
2019-02-10T04:35:37.420Z,3.43
2019-02-10T04:38:07.911Z,3.40
2019-02-10T04:40:38.129Z,3.10
2019-02-10T04:43:08.400Z,2.83
2019-02-10T04:45:38.940Z,4.20
2019-02-10T04:48:09.082Z,3.53
2019-02-10T04:50:39.339Z,3.07
2019-02-10T04:53:09.514Z,3.60
2019-02-10T04:55:40.054Z,4.30
2019-02-10T04:58:10.572Z,3.87
2019-02-10T05:00:40.802Z,4.37
2019-02-10T05:03:10.948Z,5.30
2019-02-10T05:05:41.145Z,3.47
2019-02-10T05:08:11.281Z,3.17
2019-02-10T05:10:41.505Z,4.10
2019-02-10T05:13:12.422Z,4.07
2019-02-10T05:15:42.600Z,2.40
2019-02-10T05:18:13.165Z,2.90
2019-02-10T05:20:43.389Z,2.83
2019-02-10T05:23:13.574Z,3.90
2019-02-10T05:25:44.230Z,4.27
2019-02-10T05:28:14.423Z,2.60
2019-02-10T05:30:45.005Z,4.27
2019-02-10T05:33:15.181Z,4.53
2019-02-10T05:35:45.389Z,4.10
2019-02-10T05:38:15.566Z,3.17
2019-02-10T05:40:46.211Z,3.53
2019-02-10T05:43:16.390Z,3.13
2019-02-10T05:45:46.951Z,5.40
2019-02-10T05:48:17.488Z,3.60
2019-02-10T05:50:47.677Z,3.17
2019-02-10T05:53:17.835Z,3.23
2019-02-10T05:55:48.090Z,3.07
2019-02-10T05:58:18.370Z,3.43
2019-02-10T06:00:48.683Z,4.27
2019-02-10T06:03:18.879Z,4.37
2019-02-10T06:05:49.032Z,3.23
2019-02-10T06:08:19.452Z,3.47
2019-02-10T06:10:49.681Z,2.93
2019-02-10T06:13:20.147Z,2.63
2019-02-10T06:15:50.439Z,4.77
2019-02-10T06:18:20.710Z,2.50
2019-02-10T06:20:50.912Z,2.90
2019-02-10T06:23:21.084Z,3.97
2019-02-10T06:25:51.302Z,3.53
2019-02-10T06:28:21.565Z,3.37
2019-02-10T06:30:51.772Z,2.47
2019-02-10T06:33:21.968Z,3.20
2019-02-10T06:35:52.183Z,5.83
2019-02-10T06:38:22.930Z,3.13
2019-02-10T06:40:53.411Z,2.93
2019-02-10T06:43:23.996Z,3.27
2019-02-10T06:45:54.184Z,4.83
2019-02-10T06:48:24.385Z,3.67
2019-02-10T06:50:55.005Z,2.07
2019-02-10T06:53:25.266Z,3.20
2019-02-10T06:55:55.424Z,2.93
2019-02-10T06:58:26.297Z,2.43
2019-02-10T07:01:15.478Z,2.53
2019-02-10T07:04:07.412Z,3.20
2019-02-10T07:06:37.866Z,2.17
2019-02-10T07:09:08.056Z,2.23
2019-02-10T07:11:38.636Z,2.10
2019-02-10T07:14:30.344Z,2.23
2019-02-10T07:17:23.198Z,5.23
2019-02-10T07:20:28.561Z,3.30
2019-02-10T07:23:34.130Z,2.23
2019-02-10T07:26:19.255Z,2.97
2019-02-10T07:29:12.217Z,2.63
2019-02-10T07:32:07.313Z,2.10
2019-02-10T07:35:19.134Z,2.23
2019-02-10T07:38:06.370Z,1.60
2019-02-10T07:41:11.601Z,1.67
2019-02-10T07:44:20.795Z,2.00
2019-02-10T07:47:19.955Z,1.70
2019-02-10T07:50:10.903Z,0.90
2019-02-10T07:53:24.477Z,1.57
2019-02-10T07:56:47.473Z,1.43
2019-02-10T07:59:48.300Z,1.60
2019-02-10T08:03:05.363Z,0.67
2019-02-10T08:05:59.815Z,0.70
2019-02-10T08:09:22.494Z,1.27
2019-02-10T08:12:34.114Z,0.90
2019-02-10T08:15:32.846Z,1.43
2019-02-10T08:18:56.157Z,2.97
2019-02-10T08:21:44.739Z,2.33
2019-02-10T08:24:44.310Z,1.57
2019-02-10T08:31:13.386Z,1.53
2019-02-10T08:34:16.056Z,1.43
2019-02-10T08:37:17.191Z,1.17
2019-02-10T08:40:15.659Z,1.43
2019-02-10T08:43:57.423Z,1.80
2019-02-10T08:46:35.148Z,2.17
2019-02-10T08:49:37.343Z,2.33
2019-02-10T08:52:58.290Z,2.13
2019-02-10T08:55:28.503Z,4.00
2019-02-10T08:57:58.599Z,2.83
2019-02-10T09:00:28.835Z,2.87
2019-02-10T09:02:59.077Z,4.97
2019-02-10T09:05:29.264Z,6.20
2019-02-10T09:07:59.845Z,5.13
2019-02-10T09:10:30.390Z,5.30
2019-02-10T09:13:00.994Z,6.23
2019-02-10T09:15:31.175Z,5.63
2019-02-10T09:18:02.538Z,4.97
2019-02-10T09:20:32.726Z,5.83
2019-02-10T09:23:03.232Z,6.97
2019-02-10T09:25:33.448Z,5.60
2019-02-10T09:28:03.700Z,6.03
2019-02-10T09:30:34.564Z,7.97
2019-02-10T09:33:05.028Z,6.23
2019-02-10T09:35:35.236Z,5.87
2019-02-10T09:38:05.628Z,5.87
2019-02-10T09:40:36.582Z,5.50
2019-02-10T09:43:06.758Z,4.20
2019-02-10T09:45:36.944Z,3.73
2019-02-10T09:48:07.151Z,4.93
2019-02-10T09:50:37.702Z,5.13
2019-02-10T09:53:07.868Z,3.97
2019-02-10T09:55:38.498Z,3.10
2019-02-10T09:58:08.609Z,2.90
2019-02-10T10:00:39.186Z,3.03
2019-02-10T10:03:09.362Z,4.83
2019-02-10T10:05:39.624Z,3.47
2019-02-10T10:08:10.940Z,4.13
2019-02-10T10:10:41.227Z,3.97
2019-02-10T10:13:11.418Z,3.07
2019-02-10T10:15:41.637Z,2.60
2019-02-10T10:18:11.925Z,3.47
2019-02-10T10:20:42.558Z,2.80
2019-02-10T10:23:13.126Z,3.43
2019-02-10T10:25:43.746Z,3.43
2019-02-10T10:28:13.938Z,4.63
2019-02-10T10:30:44.277Z,4.90
2019-02-10T10:33:14.605Z,5.00
2019-02-10T10:35:44.920Z,5.50
2019-02-10T10:38:15.121Z,6.43
2019-02-10T10:40:45.361Z,5.30
2019-02-10T10:43:16.378Z,8.27
2019-02-10T10:45:46.598Z,5.70
2019-02-10T10:48:16.793Z,5.07
2019-02-10T10:50:47.092Z,4.90
2019-02-10T10:53:17.341Z,5.80
2019-02-10T10:55:48.019Z,3.87
2019-02-10T10:58:18.276Z,4.40
2019-02-10T11:00:48.533Z,4.50
2019-02-10T11:03:18.752Z,4.67
2019-02-10T11:05:49.021Z,4.13
2019-02-10T11:08:19.264Z,5.30
2019-02-10T11:10:49.506Z,4.70
2019-02-10T11:13:19.700Z,4.77
2019-02-10T11:15:49.925Z,3.13
2019-02-10T11:18:20.218Z,3.73
2019-02-10T11:20:50.480Z,5.10
2019-02-10T11:23:20.772Z,3.70
2019-02-10T11:25:51.009Z,5.67
2019-02-10T11:28:21.727Z,3.93
2019-02-10T11:30:52.061Z,4.27
2019-02-10T11:33:22.322Z,4.60
2019-02-10T11:35:52.851Z,7.13
2019-02-10T11:38:23.084Z,4.90
2019-02-10T11:40:53.319Z,6.67
2019-02-10T11:43:25.312Z,4.40
2019-02-10T11:45:56.512Z,3.87
2019-02-10T11:48:26.712Z,3.27
2019-02-10T11:50:56.959Z,2.33
2019-02-10T11:53:27.384Z,3.27
2019-02-10T11:55:59.219Z,3.03
2019-02-10T11:58:29.966Z,2.97
2019-02-10T12:01:00.340Z,2.70
2019-02-10T12:03:30.564Z,4.73
2019-02-10T12:06:00.784Z,3.63
2019-02-10T12:08:35.594Z,3.10
2019-02-10T12:11:02.931Z,2.83
2019-02-10T12:13:33.134Z,2.77
2019-02-10T12:16:03.769Z,2.87
2019-02-10T12:18:34.002Z,10.60
2019-02-10T12:21:04.331Z,1.47
2019-02-10T12:23:34.533Z,2.00
2019-02-10T12:26:04.827Z,2.03
2019-02-10T12:28:35.098Z,2.30
2019-02-10T12:31:05.714Z,1.93
2019-02-10T12:33:35.889Z,5.13
2019-02-10T12:36:06.431Z,1.97
2019-02-10T12:38:36.687Z,2.13
2019-02-10T12:41:06.882Z,5.97
2019-02-10T12:43:37.086Z,1.43
2019-02-10T12:46:08.790Z,2.03
2019-02-10T12:48:39.010Z,2.57
2019-02-10T12:51:09.249Z,0.87
2019-02-10T12:53:39.455Z,2.20
2019-02-10T12:56:10.795Z,1.90
2019-02-10T12:58:41.320Z,4.03
2019-02-10T13:01:11.558Z,2.77
2019-02-10T13:03:43.015Z,1.93
2019-02-10T13:06:13.226Z,1.70
2019-02-10T13:08:43.686Z,2.30
2019-02-10T13:11:14.294Z,2.23
2019-02-10T13:13:44.502Z,2.43
2019-02-10T13:16:14.722Z,3.00
2019-02-10T13:18:45.999Z,2.63
2019-02-10T13:21:16.286Z,3.37
2019-02-10T13:23:46.509Z,3.53
2019-02-10T13:26:16.786Z,4.47
2019-02-10T13:28:47.318Z,4.77
2019-02-10T13:31:17.619Z,3.67
2019-02-10T13:33:47.760Z,3.80
2019-02-10T13:36:17.985Z,4.87
2019-02-10T13:38:48.609Z,4.80
2019-02-10T13:41:18.845Z,5.27
2019-02-10T13:43:49.062Z,5.37
2019-02-10T13:46:19.291Z,8.30
2019-02-10T13:48:49.468Z,8.23
2019-02-10T13:51:19.766Z,7.27
2019-02-10T13:53:49.975Z,7.57
2019-02-10T13:56:20.175Z,8.93
2019-02-10T13:58:50.369Z,7.60
2019-02-10T14:01:20.921Z,6.50
2019-02-10T14:03:51.256Z,5.33
2019-02-10T14:06:21.841Z,5.37
2019-02-10T14:08:52.047Z,4.27
2019-02-10T14:11:22.712Z,2.53
2019-02-10T14:13:54.468Z,3.77
2019-02-10T14:16:26.653Z,1.57
2019-02-10T14:18:56.792Z,2.00
2019-02-10T14:21:27.076Z,3.10
2019-02-10T14:23:57.262Z,4.23
2019-02-10T14:26:27.479Z,2.50
2019-02-10T14:28:58.064Z,6.03
2019-02-10T14:31:28.360Z,6.37
2019-02-10T14:33:58.626Z,7.97
2019-02-10T14:36:28.879Z,9.93
2019-02-10T14:38:59.174Z,7.63
2019-02-10T14:41:29.849Z,10.23
2019-02-10T14:44:00.061Z,9.43
2019-02-10T14:46:30.376Z,8.57
2019-02-10T14:49:00.559Z,8.60
2019-02-10T14:51:31.153Z,10.27
2019-02-10T14:54:01.225Z,7.57
2019-02-10T14:56:31.905Z,5.67
2019-02-10T14:59:02.122Z,6.00
2019-02-10T15:01:32.335Z,4.73
2019-02-10T15:04:02.629Z,9.27
2019-02-10T15:06:32.904Z,5.27
2019-02-10T15:09:06.277Z,4.50
2019-02-10T15:11:38.191Z,3.73
2019-02-10T15:14:08.481Z,3.37
2019-02-10T15:16:38.731Z,2.67
2019-02-10T15:19:09.334Z,2.90
2019-02-10T15:21:39.633Z,4.23
2019-02-10T15:24:10.190Z,5.73
2019-02-10T15:26:46.366Z,3.00
2019-02-10T15:29:16.662Z,4.73
2019-02-10T15:31:46.896Z,3.70
2019-02-10T15:34:17.093Z,3.70
2019-02-10T15:36:47.296Z,3.50
2019-02-10T15:39:17.490Z,6.20
2019-02-10T15:41:48.394Z,5.73
2019-02-10T15:44:19.177Z,3.20
2019-02-10T15:49:13.326Z,6.63
2019-02-10T15:51:43.620Z,4.10
2019-02-10T15:54:15.149Z,4.53
2019-02-10T15:56:45.434Z,5.53
2019-02-10T15:59:16.077Z,4.00
2019-02-10T16:01:57.990Z,5.00
2019-02-10T16:04:28.640Z,7.70
2019-02-10T16:06:58.892Z,5.57
2019-02-10T16:09:29.488Z,4.50
2019-02-10T16:11:59.737Z,4.10
2019-02-10T16:14:31.113Z,3.97
2019-02-10T16:17:01.497Z,4.03
2019-02-10T16:19:32.156Z,2.47
2019-02-10T16:22:05.018Z,4.23
2019-02-10T16:24:35.626Z,3.60
2019-02-10T16:27:06.231Z,3.10
2019-02-10T16:29:36.425Z,4.10
2019-02-10T16:32:06.695Z,3.40
2019-02-10T16:34:37.890Z,3.17
2019-02-10T16:37:13.525Z,3.57
2019-02-10T16:39:43.719Z,1.30
2019-02-10T16:42:14.257Z,1.80
2019-02-10T16:44:44.816Z,1.83
2019-02-10T16:50:47.371Z,5.23
2019-02-10T16:53:17.563Z,4.53
2019-02-10T16:55:48.025Z,2.13
2019-02-10T16:58:18.209Z,2.57
2019-02-10T17:00:49.268Z,5.17
2019-02-10T17:03:20.238Z,5.20
2019-02-10T17:05:50.396Z,3.83
2019-02-10T17:08:20.589Z,4.47
2019-02-10T17:10:50.743Z,3.07
2019-02-10T17:13:24.461Z,2.37
2019-02-10T17:15:54.703Z,4.77
2019-02-10T17:18:24.881Z,4.37
2019-02-10T17:20:54.958Z,3.60
2019-02-10T17:23:25.161Z,2.90
2019-02-10T17:25:55.294Z,4.73
2019-02-10T17:28:25.611Z,3.07
2019-02-10T17:30:55.930Z,6.17
2019-02-10T17:33:26.116Z,4.07
2019-02-10T17:35:56.225Z,3.87
2019-02-10T17:38:26.513Z,5.67
2019-02-10T17:41:23.109Z,3.40
2019-02-10T17:43:53.462Z,3.60
2019-02-10T17:46:23.633Z,6.97
2019-02-10T17:48:54.815Z,4.43
2019-02-10T17:51:24.881Z,4.97
2019-02-10T17:53:55.052Z,5.03
2019-02-10T17:56:25.311Z,1.83
2019-02-10T17:58:55.502Z,5.47
2019-02-10T18:01:26.029Z,4.90
2019-02-10T18:03:56.193Z,2.97
2019-02-10T18:06:26.292Z,3.60
2019-02-10T18:08:56.916Z,1.27
2019-02-10T18:11:31.069Z,3.13
2019-02-10T18:13:59.307Z,4.63
2019-02-10T18:16:57.537Z,4.40
2019-02-10T18:19:39.850Z,5.77
2019-02-10T18:22:35.191Z,6.00
2019-02-10T18:25:36.786Z,3.97
2019-02-10T18:28:29.256Z,5.43
2019-02-10T18:31:22.754Z,4.77
2019-02-10T18:34:04.455Z,8.03
2019-02-10T18:36:51.706Z,6.37
2019-02-10T18:39:34.085Z,6.27
2019-02-10T18:42:21.158Z,5.73
2019-02-10T18:45:22.439Z,8.97
2019-02-10T18:48:00.402Z,4.33
2019-02-10T18:50:46.175Z,4.70
2019-02-10T18:53:41.693Z,4.43
2019-02-10T18:56:30.906Z,7.00
2019-02-10T18:59:20.880Z,9.07
2019-02-10T19:02:00.791Z,6.60
2019-02-10T19:04:41.751Z,6.53
2019-02-10T19:07:22.639Z,7.90
2019-02-10T19:10:08.046Z,8.50
2019-02-10T19:12:46.720Z,7.43
2019-02-10T19:15:25.443Z,11.43
2019-02-10T19:18:17.029Z,9.73
2019-02-10T19:21:18.050Z,8.77
2019-02-10T19:24:21.071Z,8.63
2019-02-10T19:27:08.849Z,12.60
2019-02-10T19:30:02.364Z,12.37
2019-02-10T19:32:44.306Z,12.30
2019-02-10T19:35:26.899Z,13.07
2019-02-10T19:38:16.215Z,11.20
2019-02-10T19:41:00.826Z,12.17
2019-02-10T19:44:05.499Z,13.20
2019-02-10T19:46:52.146Z,13.90
2019-02-10T19:49:42.488Z,11.87
2019-02-10T19:52:44.112Z,12.23
2019-02-10T19:55:32.907Z,9.30
2019-02-10T19:58:27.823Z,12.47
2019-02-10T20:01:26.328Z,11.63
2019-02-10T20:04:14.096Z,9.10
2019-02-10T20:07:01.721Z,7.90
2019-02-10T20:10:00.291Z,10.87
2019-02-10T20:12:52.612Z,8.13
2019-02-10T20:15:31.878Z,10.70
2019-02-10T20:18:19.966Z,8.37
2019-02-10T20:21:21.102Z,8.07
2019-02-10T20:23:57.352Z,9.60
2019-02-10T20:26:46.537Z,10.57
2019-02-10T20:29:34.289Z,9.50
2019-02-10T20:32:11.618Z,8.63
2019-02-10T20:35:00.933Z,8.47
2019-02-10T20:37:42.543Z,7.13
2019-02-10T20:40:22.154Z,8.03
2019-02-10T20:43:14.078Z,7.33
2019-02-10T20:46:06.234Z,8.50
2019-02-10T20:48:53.935Z,10.77
2019-02-10T20:51:51.984Z,8.50
2019-02-10T20:54:33.407Z,10.70
2019-02-10T20:57:34.078Z,9.57
2019-02-10T21:00:21.935Z,6.03
2019-02-10T21:03:04.941Z,10.10
2019-02-10T21:05:56.933Z,6.80
2019-02-10T21:08:52.999Z,5.47
2019-02-10T21:11:38.860Z,7.27
2019-02-10T21:14:28.589Z,8.77
2019-02-10T21:17:20.773Z,6.70
2019-02-10T21:20:09.189Z,7.00
2019-02-10T21:22:49.460Z,8.43
2019-02-10T21:25:52.698Z,3.43
2019-02-10T21:28:41.777Z,9.77
2019-02-10T21:31:45.912Z,6.73
2019-02-10T21:34:38.165Z,4.90
2019-02-10T21:37:22.567Z,7.83
2019-02-10T21:40:14.456Z,5.60
2019-02-10T21:43:09.696Z,7.43
2019-02-10T21:45:51.052Z,4.77
2019-02-10T21:48:40.200Z,6.07
2019-02-10T21:51:10.356Z,8.10
2019-02-10T21:53:40.501Z,9.37
2019-02-10T21:56:10.546Z,9.07
2019-02-10T21:58:40.738Z,7.20
2019-02-10T22:01:10.899Z,11.20
2019-02-10T22:03:40.996Z,6.60
2019-02-10T22:06:11.251Z,8.07
2019-02-10T22:08:41.776Z,10.70
2019-02-10T22:11:12.341Z,7.33
2019-02-10T22:13:42.563Z,8.93
2019-02-10T22:16:13.899Z,10.37
2019-02-10T22:18:44.567Z,10.23
2019-02-10T22:21:14.747Z,8.07
2019-02-10T22:23:45.059Z,8.70
2019-02-10T22:26:15.151Z,7.30
2019-02-10T22:28:45.559Z,6.07
2019-02-10T22:31:18.839Z,6.87
2019-02-10T22:33:51.518Z,8.90
2019-02-10T22:36:19.588Z,6.37
2019-02-10T22:38:49.759Z,4.57
2019-02-10T22:41:19.926Z,8.37
2019-02-10T22:43:50.144Z,8.47
2019-02-10T22:46:20.598Z,11.97
2019-02-10T22:48:50.715Z,9.50
2019-02-10T22:51:20.846Z,6.73
2019-02-10T22:53:51.001Z,7.63
2019-02-10T22:56:21.178Z,6.03
2019-02-10T22:58:51.684Z,4.17
2019-02-10T23:01:21.857Z,6.77
2019-02-10T23:03:52.091Z,9.13
2019-02-10T23:06:22.258Z,5.07
2019-02-10T23:08:52.442Z,6.37
2019-02-10T23:11:22.659Z,8.83
2019-02-10T23:13:54.423Z,10.87
2019-02-10T23:16:24.604Z,9.50
2019-02-10T23:18:54.696Z,7.13
2019-02-10T23:21:25.145Z,9.10
2019-02-10T23:23:55.588Z,6.23
2019-02-10T23:26:25.829Z,4.97
2019-02-10T23:28:56.268Z,9.80
2019-02-10T23:31:26.453Z,6.33
2019-02-10T23:33:56.531Z,7.30
2019-02-10T23:36:26.613Z,7.20
2019-02-10T23:38:56.676Z,8.07
2019-02-10T23:41:26.857Z,7.63
2019-02-10T23:43:56.987Z,7.80
2019-02-10T23:46:27.172Z,7.90
2019-02-10T23:48:57.595Z,8.40
2019-02-10T23:51:27.762Z,6.47
2019-02-10T23:53:57.917Z,7.73
2019-02-10T23:56:28.077Z,8.17
2019-02-10T23:58:58.168Z,11.70
