createdAt,value
2022-07-30T00:01:21.572Z,99.90
2022-07-30T00:06:23.418Z,99.90
2022-07-30T00:11:27.916Z,99.90
2022-07-30T00:16:30.007Z,99.90
2022-07-30T00:21:35.724Z,99.90
2022-07-30T00:26:40.647Z,99.90
2022-07-30T00:31:42.469Z,99.90
2022-07-30T00:36:44.225Z,99.90
2022-07-30T00:42:04.506Z,99.90
2022-07-30T00:47:06.303Z,99.90
2022-07-30T00:52:08.019Z,99.90
2022-07-30T00:57:09.737Z,99.90
2022-07-30T01:02:11.460Z,99.90
2022-07-30T01:07:13.270Z,99.90
2022-07-30T01:12:19.902Z,99.90
2022-07-30T01:17:21.632Z,99.90
2022-07-30T01:22:27.907Z,99.90
2022-07-30T01:27:47.524Z,99.90
2022-07-30T01:32:51.253Z,99.90
2022-07-30T01:37:55.343Z,99.90
2022-07-30T01:42:58.943Z,99.90
2022-07-30T01:48:03.841Z,99.90
2022-07-30T01:53:06.979Z,99.90
2022-07-30T01:58:10.602Z,99.90
2022-07-30T02:03:12.713Z,99.90
2022-07-30T02:08:27.745Z,99.90
2022-07-30T02:13:30.268Z,99.90
2022-07-30T02:18:35.608Z,99.90
2022-07-30T02:23:44.248Z,99.90
2022-07-30T02:28:49.844Z,99.90
2022-07-30T02:33:55.791Z,99.90
2022-07-30T02:38:59.225Z,99.90
2022-07-30T02:44:02.582Z,99.90
2022-07-30T02:49:06.854Z,99.90
2022-07-30T02:54:09.921Z,99.90
2022-07-30T02:59:15.317Z,99.90
2022-07-30T03:04:21.009Z,99.90
2022-07-30T03:09:23.125Z,99.90
2022-07-30T03:14:25.093Z,99.90
2022-07-30T03:19:30.926Z,99.90
2022-07-30T03:24:34.367Z,99.90
2022-07-30T03:29:38.549Z,99.90
2022-07-30T03:34:41.710Z,99.90
2022-07-30T03:39:43.806Z,99.90
2022-07-30T03:44:45.775Z,99.90
2022-07-30T03:49:47.549Z,99.90
2022-07-30T03:54:49.901Z,99.90
2022-07-30T03:59:51.888Z,99.90
2022-07-30T04:04:53.796Z,99.90
2022-07-30T04:09:55.546Z,99.90
2022-07-30T04:14:57.339Z,99.90
2022-07-30T04:20:08.863Z,99.90
2022-07-30T04:25:11.682Z,99.90
2022-07-30T04:30:27.551Z,99.90
2022-07-30T04:35:51.020Z,99.90
2022-07-30T04:40:53.895Z,99.90
2022-07-30T04:45:55.631Z,99.90
2022-07-30T04:51:00.683Z,99.90
2022-07-30T04:56:04.147Z,99.90
2022-07-30T05:01:06.029Z,99.90
2022-07-30T05:06:08.512Z,99.90
2022-07-30T05:11:13.797Z,99.90
2022-07-30T05:16:16.003Z,99.90
2022-07-30T05:21:17.876Z,99.90
2022-07-30T05:26:20.553Z,99.90
2022-07-30T05:31:22.438Z,99.90
2022-07-30T05:36:24.282Z,99.90
2022-07-30T05:41:32.260Z,99.90
2022-07-30T05:46:34.970Z,99.90
2022-07-30T05:51:36.767Z,99.90
2022-07-30T05:56:38.892Z,99.90
2022-07-30T06:01:40.682Z,99.90
2022-07-30T06:06:42.467Z,99.90
2022-07-30T06:11:44.163Z,99.90
2022-07-30T06:16:45.886Z,99.90
2022-07-30T06:22:06.072Z,99.90
2022-07-30T06:27:08.864Z,99.90
2022-07-30T06:32:10.593Z,99.90
2022-07-30T06:37:12.521Z,99.90
2022-07-30T06:42:14.415Z,99.90
2022-07-30T06:47:20.572Z,99.90
2022-07-30T06:52:22.556Z,99.90
2022-07-30T06:57:24.369Z,99.90
2022-07-30T07:02:26.092Z,99.90
2022-07-30T07:07:41.169Z,99.90
2022-07-30T07:12:43.388Z,99.90
2022-07-30T07:17:45.151Z,99.90
2022-07-30T07:22:46.869Z,99.90
2022-07-30T07:28:12.626Z,99.90
2022-07-30T07:33:11.181Z,99.90
2022-07-30T07:38:12.960Z,99.90
2022-07-30T07:43:15.300Z,99.90
2022-07-30T07:48:18.682Z,99.90
2022-07-30T07:53:20.563Z,99.90
2022-07-30T07:58:26.307Z,99.90
2022-07-30T08:03:28.465Z,99.90
2022-07-30T08:08:30.231Z,99.90
2022-07-30T08:13:47.990Z,99.90
2022-07-30T08:18:53.753Z,99.90
2022-07-30T08:23:55.475Z,99.90
2022-07-30T08:28:57.207Z,99.90
2022-07-30T08:33:58.949Z,99.90
2022-07-30T08:39:00.816Z,99.90
2022-07-30T08:44:03.755Z,99.90
2022-07-30T08:49:10.982Z,99.90
2022-07-30T08:54:13.487Z,99.90
2022-07-30T08:59:16.525Z,99.90
2022-07-30T09:04:18.651Z,99.90
2022-07-30T09:09:20.353Z,99.90
2022-07-30T09:14:22.174Z,99.90
2022-07-30T09:19:32.576Z,99.90
2022-07-30T09:24:42.431Z,99.90
2022-07-30T09:29:44.328Z,99.90
2022-07-30T09:34:47.358Z,99.90
2022-07-30T09:39:56.490Z,99.90
2022-07-30T09:45:12.591Z,99.90
2022-07-30T09:50:18.084Z,99.90
2022-07-30T09:55:34.139Z,99.90
2022-07-30T10:00:37.227Z,99.90
2022-07-30T10:05:39.424Z,99.90
2022-07-30T10:10:49.190Z,99.90
2022-07-30T10:15:52.857Z,99.90
2022-07-30T10:20:54.939Z,99.90
2022-07-30T10:25:57.153Z,99.90
2022-07-30T10:30:59.895Z,99.90
2022-07-30T10:36:02.713Z,99.90
2022-07-30T10:41:15.221Z,99.90
2022-07-30T10:47:10.353Z,99.90
2022-07-30T10:52:12.464Z,99.90
2022-07-30T10:57:31.656Z,99.90
2022-07-30T11:02:34.331Z,99.90
2022-07-30T11:07:36.344Z,99.90
2022-07-30T11:12:44.805Z,99.90
2022-07-30T11:18:12.438Z,99.90
2022-07-30T11:23:20.860Z,99.90
2022-07-30T11:28:49.519Z,99.90
2022-07-30T11:33:52.644Z,99.90
2022-07-30T11:39:05.231Z,99.90
2022-07-30T11:44:29.344Z,99.90
2022-07-30T11:49:36.965Z,99.90
2022-07-30T11:54:55.113Z,99.90
2022-07-30T11:59:57.124Z,99.90
2022-07-30T12:04:58.882Z,99.90
2022-07-30T12:10:26.826Z,99.90
2022-07-30T12:15:34.609Z,99.90
2022-07-30T12:20:36.367Z,99.90
2022-07-30T12:25:47.866Z,99.90
2022-07-30T12:30:54.085Z,99.90
2022-07-30T12:35:58.301Z,99.90
2022-07-30T12:41:05.041Z,99.90
2022-07-30T12:46:06.776Z,99.90
2022-07-30T12:51:09.906Z,99.90
2022-07-30T12:56:17.077Z,99.90
2022-07-30T13:01:18.979Z,99.90
2022-07-30T13:06:22.185Z,99.90
2022-07-30T13:11:26.008Z,99.90
2022-07-30T13:16:36.944Z,99.90
2022-07-30T13:21:40.285Z,99.90
2022-07-30T13:26:51.181Z,99.90
2022-07-30T13:31:52.957Z,99.90
2022-07-30T13:36:54.691Z,99.90
2022-07-30T13:41:56.407Z,99.80
2022-07-30T13:47:01.723Z,99.40
2022-07-30T13:52:04.044Z,99.90
2022-07-30T13:57:05.989Z,99.90
2022-07-30T14:02:08.570Z,99.90
2022-07-30T14:07:10.727Z,99.70
2022-07-30T14:12:12.464Z,99.30
2022-07-30T14:17:14.165Z,99.90
2022-07-30T14:22:15.941Z,98.00
2022-07-30T14:27:17.717Z,98.00
2022-07-30T14:32:19.507Z,98.10
2022-07-30T14:37:21.272Z,96.90
2022-07-30T14:42:25.928Z,96.30
2022-07-30T14:47:27.647Z,97.50
2022-07-30T14:52:29.381Z,96.00
2022-07-30T14:57:31.102Z,97.00
2022-07-30T15:02:32.818Z,95.50
2022-07-30T15:07:35.173Z,96.50
2022-07-30T15:12:37.173Z,95.60
2022-07-30T15:17:39.910Z,95.50
2022-07-30T15:22:41.844Z,96.10
2022-07-30T15:27:43.559Z,94.40
2022-07-30T15:32:45.690Z,94.70
2022-07-30T15:37:47.418Z,93.60
2022-07-30T15:42:49.173Z,93.10
2022-07-30T15:47:51.256Z,92.60
2022-07-30T15:52:53.004Z,92.70
2022-07-30T15:57:54.795Z,93.20
2022-07-30T16:02:56.601Z,93.10
2022-07-30T16:07:58.324Z,92.50
2022-07-30T16:13:00.074Z,94.30
2022-07-30T16:18:02.223Z,93.80
2022-07-30T16:23:03.981Z,93.00
2022-07-30T16:28:05.756Z,93.30
2022-07-30T16:33:08.633Z,92.20
2022-07-30T16:38:14.103Z,93.50
2022-07-30T16:43:19.966Z,94.10
2022-07-30T16:48:21.997Z,93.40
2022-07-30T16:53:23.683Z,93.20
2022-07-30T16:58:30.831Z,92.40
2022-07-30T17:03:32.965Z,92.10
2022-07-30T17:08:34.691Z,93.00
2022-07-30T17:13:36.640Z,93.20
2022-07-30T17:18:38.354Z,92.40
2022-07-30T17:23:40.183Z,94.10
2022-07-30T17:28:41.882Z,92.20
2022-07-30T17:33:43.581Z,93.80
2022-07-30T17:38:45.284Z,94.90
2022-07-30T17:43:47.024Z,94.70
2022-07-30T17:48:49.056Z,94.90
2022-07-30T17:53:50.842Z,94.90
2022-07-30T17:58:52.569Z,95.50
2022-07-30T18:03:54.295Z,95.30
2022-07-30T18:08:56.035Z,94.00
2022-07-30T18:13:57.778Z,95.10
2022-07-30T18:18:59.627Z,96.30
2022-07-30T18:24:01.494Z,95.20
2022-07-30T18:29:04.675Z,95.80
2022-07-30T18:34:06.421Z,95.60
2022-07-30T18:39:08.168Z,96.70
2022-07-30T18:44:09.968Z,97.50
2022-07-30T18:49:35.162Z,99.30
2022-07-30T18:54:33.582Z,99.90
2022-07-30T18:59:35.513Z,99.90
2022-07-30T19:04:37.276Z,99.90
2022-07-30T19:09:39.018Z,99.90
2022-07-30T19:14:40.840Z,99.90
2022-07-30T19:19:42.922Z,99.90
2022-07-30T19:24:44.688Z,99.90
2022-07-30T19:29:46.423Z,99.90
2022-07-30T19:34:48.143Z,99.90
2022-07-30T19:40:05.274Z,99.90
2022-07-30T19:45:11.554Z,99.90
2022-07-30T19:50:13.691Z,99.90
2022-07-30T19:55:18.255Z,99.90
2022-07-30T20:00:35.760Z,99.90
2022-07-30T20:05:58.456Z,99.90
2022-07-30T20:10:59.447Z,99.90
2022-07-30T20:16:01.447Z,99.90
2022-07-30T20:21:03.254Z,99.90
2022-07-30T20:26:05.729Z,99.90
2022-07-30T20:31:15.310Z,99.90
2022-07-30T20:36:18.529Z,99.90
2022-07-30T20:41:20.243Z,99.90
2022-07-30T20:46:23.247Z,99.90
2022-07-30T20:51:33.556Z,99.90
2022-07-30T20:56:35.586Z,99.90
2022-07-30T21:01:37.354Z,99.90
2022-07-30T21:06:39.209Z,99.90
2022-07-30T21:11:47.720Z,99.90
2022-07-30T21:16:55.979Z,99.90
2022-07-30T21:21:58.045Z,99.90
2022-07-30T21:27:48.704Z,99.90
2022-07-30T21:32:22.341Z,99.90
2022-07-30T21:37:36.493Z,99.90
2022-07-30T21:42:48.341Z,99.90
2022-07-30T21:47:50.757Z,99.90
2022-07-30T21:52:53.382Z,99.90
2022-07-30T21:57:58.019Z,99.90
2022-07-30T22:02:59.740Z,99.90
2022-07-30T22:08:01.741Z,99.90
2022-07-30T22:13:03.588Z,99.90
2022-07-30T22:18:06.237Z,99.90
2022-07-30T22:23:08.329Z,99.90
2022-07-30T22:28:10.145Z,99.90
2022-07-30T22:33:19.297Z,99.90
2022-07-30T22:38:21.597Z,99.90
2022-07-30T22:43:24.029Z,99.90
2022-07-30T22:48:35.056Z,99.90
2022-07-30T22:58:58.923Z,99.90
2022-07-30T23:04:01.361Z,99.90
2022-07-30T23:09:03.464Z,99.90
2022-07-30T23:12:33.669Z,99.90
2022-07-30T23:14:09.566Z,99.90
2022-07-30T23:19:16.188Z,99.90
2022-07-30T23:24:24.037Z,99.90
2022-07-30T23:29:25.783Z,99.90
2022-07-30T23:34:27.516Z,99.90
2022-07-30T23:39:29.215Z,99.90
2022-07-30T23:44:34.332Z,99.90
2022-07-30T23:49:38.768Z,99.90
2022-07-30T23:54:40.508Z,99.90
2022-07-30T23:59:42.231Z,99.90
