createdAt,value
2019-01-24T00:01:44.533Z,23.30
2019-01-24T00:04:17.361Z,23.20
2019-01-24T00:06:50.538Z,23.20
2019-01-24T00:09:23.730Z,23.10
2019-01-24T00:11:56.530Z,23.10
2019-01-24T00:14:29.655Z,23.20
2019-01-24T00:17:03.219Z,23.30
2019-01-24T00:19:36.202Z,23.40
2019-01-24T00:22:09.283Z,23.50
2019-01-24T00:24:42.306Z,23.70
2019-01-24T00:27:15.059Z,23.80
2019-01-24T00:29:48.244Z,23.90
2019-01-24T00:32:21.034Z,24.20
2019-01-24T00:34:55.626Z,24.60
2019-01-24T00:37:28.640Z,25.10
2019-01-24T00:40:01.625Z,25.60
2019-01-24T00:42:34.305Z,26.10
2019-01-24T00:45:08.584Z,26.50
2019-01-24T00:47:41.420Z,26.70
2019-01-24T00:50:19.612Z,26.80
2019-01-24T00:52:52.514Z,27.00
2019-01-24T00:55:25.670Z,27.10
2019-01-24T00:57:58.512Z,27.20
2019-01-24T01:00:31.868Z,27.30
2019-01-24T01:03:04.652Z,27.50
2019-01-24T01:05:37.735Z,27.70
2019-01-24T01:08:10.757Z,28.10
2019-01-24T01:10:43.840Z,28.40
2019-01-24T01:13:16.616Z,28.70
2019-01-24T01:15:49.696Z,29.00
2019-01-24T01:18:22.459Z,29.40
2019-01-24T01:20:55.562Z,29.80
2019-01-24T01:23:28.560Z,30.10
2019-01-24T01:26:01.456Z,30.30
2019-01-24T01:28:35.529Z,30.80
2019-01-24T01:31:08.707Z,31.30
2019-01-24T01:33:42.140Z,31.60
2019-01-24T01:36:15.743Z,32.00
2019-01-24T01:38:48.700Z,32.50
2019-01-24T01:41:22.125Z,33.10
2019-01-24T01:43:55.921Z,33.60
2019-01-24T01:46:29.312Z,34.00
2019-01-24T01:49:03.670Z,34.40
2019-01-24T01:51:37.133Z,34.80
2019-01-24T01:54:10.896Z,35.10
2019-01-24T01:56:43.512Z,35.40
2019-01-24T01:59:16.192Z,35.60
2019-01-24T02:01:49.203Z,35.90
2019-01-24T02:04:22.086Z,36.00
2019-01-24T02:06:55.167Z,36.00
2019-01-24T02:09:28.159Z,35.00
2019-01-24T02:12:01.208Z,33.70
2019-01-24T02:14:34.729Z,32.50
2019-01-24T02:17:08.837Z,31.40
2019-01-24T02:19:41.836Z,30.50
2019-01-24T02:22:14.793Z,29.80
2019-01-24T02:24:47.605Z,29.10
2019-01-24T02:27:20.697Z,28.50
2019-01-24T02:29:53.577Z,28.00
2019-01-24T02:32:26.439Z,27.50
2019-01-24T02:34:59.340Z,27.10
2019-01-24T02:37:32.246Z,26.90
2019-01-24T02:40:05.304Z,26.70
2019-01-24T02:42:38.101Z,26.60
2019-01-24T02:45:12.858Z,26.50
2019-01-24T02:47:45.579Z,26.40
2019-01-24T02:50:21.290Z,26.40
2019-01-24T02:52:54.752Z,26.40
2019-01-24T02:55:28.242Z,26.30
2019-01-24T02:58:01.126Z,26.10
2019-01-24T03:00:34.110Z,26.00
2019-01-24T03:03:07.312Z,25.90
2019-01-24T03:05:40.112Z,25.70
2019-01-24T03:08:13.073Z,25.70
2019-01-24T03:10:47.709Z,25.50
2019-01-24T03:13:20.760Z,25.40
2019-01-24T03:15:53.690Z,25.30
2019-01-24T03:18:27.510Z,25.20
2019-01-24T03:21:00.279Z,25.10
2019-01-24T03:23:33.256Z,25.00
2019-01-24T03:26:07.180Z,25.00
2019-01-24T03:28:40.183Z,24.90
2019-01-24T03:31:13.050Z,24.70
2019-01-24T03:33:47.213Z,24.70
2019-01-24T03:36:20.138Z,24.60
2019-01-24T03:38:53.017Z,24.60
2019-01-24T03:41:25.992Z,24.50
2019-01-24T03:43:58.788Z,24.40
2019-01-24T03:46:31.849Z,24.30
2019-01-24T03:49:04.660Z,24.20
2019-01-24T03:51:38.189Z,24.20
2019-01-24T03:54:11.137Z,24.20
2019-01-24T03:56:44.651Z,24.10
2019-01-24T03:59:17.534Z,24.00
2019-01-24T04:01:51.715Z,24.00
2019-01-24T04:04:24.518Z,23.90
2019-01-24T04:06:58.719Z,23.80
2019-01-24T04:09:31.527Z,23.80
2019-01-24T04:12:04.511Z,23.80
2019-01-24T04:14:37.374Z,23.70
2019-01-24T04:17:10.467Z,23.70
2019-01-24T04:19:43.143Z,23.70
2019-01-24T04:22:16.235Z,23.70
2019-01-24T04:24:49.036Z,23.70
2019-01-24T04:27:21.999Z,23.60
2019-01-24T04:29:55.000Z,23.50
2019-01-24T04:32:28.194Z,23.50
2019-01-24T04:35:00.983Z,23.40
2019-01-24T04:37:33.946Z,23.30
2019-01-24T04:40:07.358Z,23.30
2019-01-24T04:42:40.342Z,23.20
2019-01-24T04:45:14.725Z,23.20
2019-01-24T04:47:47.747Z,23.20
2019-01-24T04:50:21.231Z,23.10
2019-01-24T04:52:54.195Z,23.10
2019-01-24T04:55:27.120Z,23.10
2019-01-24T04:57:59.975Z,23.10
2019-01-24T05:00:33.521Z,23.00
2019-01-24T05:03:06.574Z,23.00
2019-01-24T05:05:39.780Z,22.90
2019-01-24T05:08:12.789Z,22.90
2019-01-24T05:10:48.604Z,22.90
2019-01-24T05:13:21.628Z,22.80
2019-01-24T05:15:55.805Z,22.70
2019-01-24T05:18:28.730Z,22.70
2019-01-24T05:21:01.773Z,22.70
2019-01-24T05:23:35.009Z,22.70
2019-01-24T05:26:08.112Z,22.70
2019-01-24T05:28:40.960Z,22.60
2019-01-24T05:31:13.972Z,22.50
2019-01-24T05:33:46.860Z,22.50
2019-01-24T05:36:19.758Z,22.40
2019-01-24T05:38:52.770Z,22.40
2019-01-24T05:41:25.814Z,22.30
2019-01-24T05:43:58.584Z,22.30
2019-01-24T05:46:31.555Z,22.30
2019-01-24T05:49:04.212Z,22.30
2019-01-24T05:51:37.323Z,22.30
2019-01-24T05:54:10.103Z,22.30
2019-01-24T05:56:43.091Z,22.20
2019-01-24T05:59:15.769Z,22.10
2019-01-24T06:01:49.246Z,22.10
2019-01-24T06:04:22.047Z,22.10
2019-01-24T06:06:55.373Z,22.00
2019-01-24T06:09:28.234Z,21.90
2019-01-24T06:12:01.484Z,21.90
2019-01-24T06:14:34.448Z,21.80
2019-01-24T06:17:07.291Z,21.70
2019-01-24T06:19:40.311Z,21.70
2019-01-24T06:22:13.162Z,21.60
2019-01-24T06:24:46.150Z,21.50
2019-01-24T06:27:20.058Z,21.40
2019-01-24T06:29:53.143Z,21.40
2019-01-24T06:32:26.331Z,21.30
2019-01-24T06:34:59.325Z,21.20
2019-01-24T06:37:31.992Z,21.20
2019-01-24T06:40:04.796Z,21.10
2019-01-24T06:42:37.865Z,21.10
2019-01-24T06:45:12.446Z,21.00
2019-01-24T06:47:45.603Z,20.90
2019-01-24T06:50:19.311Z,20.90
2019-01-24T06:52:52.267Z,20.90
2019-01-24T06:55:31.199Z,20.90
2019-01-24T06:58:04.211Z,20.80
2019-01-24T07:00:36.986Z,20.80
2019-01-24T07:03:09.986Z,20.80
2019-01-24T07:05:42.751Z,20.70
2019-01-24T07:08:15.716Z,20.70
2019-01-24T07:10:48.517Z,20.60
2019-01-24T07:13:21.820Z,20.60
2019-01-24T07:15:54.828Z,20.60
2019-01-24T07:18:27.883Z,20.60
2019-01-24T07:21:00.676Z,20.60
2019-01-24T07:23:33.662Z,20.50
2019-01-24T07:26:06.644Z,20.50
2019-01-24T07:28:39.684Z,20.50
2019-01-24T07:31:12.480Z,20.40
2019-01-24T07:33:46.068Z,20.40
2019-01-24T07:36:18.851Z,20.30
2019-01-24T07:38:52.039Z,20.30
2019-01-24T07:41:25.237Z,20.20
2019-01-24T07:43:58.209Z,20.20
2019-01-24T07:46:31.010Z,20.20
2019-01-24T07:49:03.927Z,20.30
2019-01-24T07:51:36.776Z,20.20
2019-01-24T07:54:10.852Z,20.20
2019-01-24T07:56:43.757Z,20.20
2019-01-24T07:59:16.722Z,20.20
2019-01-24T08:01:49.535Z,20.20
2019-01-24T08:04:22.518Z,20.20
2019-01-24T08:06:55.416Z,20.20
2019-01-24T08:09:28.899Z,20.10
2019-01-24T08:12:01.681Z,20.10
2019-01-24T08:14:34.657Z,20.10
2019-01-24T08:17:07.665Z,20.10
2019-01-24T08:19:40.648Z,20.00
2019-01-24T08:22:13.444Z,20.00
2019-01-24T08:24:46.277Z,20.00
2019-01-24T08:27:19.192Z,20.00
2019-01-24T08:29:52.219Z,20.00
2019-01-24T08:32:26.267Z,20.00
2019-01-24T08:34:59.171Z,20.00
2019-01-24T08:37:32.160Z,19.90
2019-01-24T08:40:04.938Z,19.90
2019-01-24T08:42:37.938Z,19.90
2019-01-24T08:45:13.008Z,19.80
2019-01-24T08:47:46.709Z,19.90
2019-01-24T08:50:27.068Z,19.90
2019-01-24T08:52:59.972Z,19.80
2019-01-24T08:55:34.777Z,19.80
2019-01-24T08:58:07.827Z,19.80
2019-01-24T09:00:40.711Z,19.80
2019-01-24T09:03:13.704Z,19.70
2019-01-24T09:05:46.689Z,19.70
2019-01-24T09:08:19.539Z,19.70
2019-01-24T09:10:52.329Z,19.70
2019-01-24T09:13:25.246Z,19.70
2019-01-24T09:15:58.198Z,19.60
2019-01-24T09:18:31.008Z,19.60
2019-01-24T09:21:03.987Z,19.50
2019-01-24T09:23:36.846Z,19.50
2019-01-24T09:26:09.966Z,19.50
2019-01-24T09:28:42.750Z,19.50
2019-01-24T09:31:15.728Z,19.40
2019-01-24T09:33:48.404Z,19.30
2019-01-24T09:36:21.323Z,19.30
2019-01-24T09:38:54.488Z,19.30
2019-01-24T09:41:27.144Z,19.30
2019-01-24T09:44:00.251Z,19.30
2019-01-24T09:46:33.249Z,19.30
2019-01-24T09:49:06.161Z,19.30
2019-01-24T09:51:40.246Z,19.30
2019-01-24T09:54:13.025Z,19.30
2019-01-24T09:56:46.200Z,19.20
2019-01-24T09:59:18.885Z,19.20
2019-01-24T10:01:51.663Z,19.20
2019-01-24T10:04:24.639Z,19.20
2019-01-24T10:06:57.550Z,19.20
2019-01-24T10:09:30.626Z,19.10
2019-01-24T10:12:04.162Z,19.10
2019-01-24T10:14:37.325Z,19.00
2019-01-24T10:17:10.252Z,19.00
2019-01-24T10:19:43.985Z,19.00
2019-01-24T10:22:16.918Z,18.90
2019-01-24T10:24:49.876Z,18.90
2019-01-24T10:27:22.588Z,18.90
2019-01-24T10:29:55.638Z,18.80
2019-01-24T10:32:28.447Z,18.70
2019-01-24T10:35:01.408Z,18.70
2019-01-24T10:37:34.410Z,18.60
2019-01-24T10:40:08.518Z,18.60
2019-01-24T10:42:41.286Z,18.60
2019-01-24T10:45:16.430Z,18.50
2019-01-24T10:47:49.346Z,18.50
2019-01-24T10:50:23.662Z,18.40
2019-01-24T10:52:56.424Z,18.40
2019-01-24T10:55:30.216Z,18.30
2019-01-24T10:58:03.428Z,18.30
2019-01-24T11:00:38.078Z,18.20
2019-01-24T11:03:12.627Z,18.20
2019-01-24T11:05:45.706Z,18.20
2019-01-24T11:08:18.641Z,18.10
2019-01-24T11:10:51.501Z,18.10
2019-01-24T11:13:24.414Z,18.10
2019-01-24T11:15:57.402Z,18.10
2019-01-24T11:18:30.314Z,18.10
2019-01-24T11:21:03.367Z,18.00
2019-01-24T11:23:36.171Z,18.00
2019-01-24T11:26:09.209Z,18.00
2019-01-24T11:28:42.127Z,17.90
2019-01-24T11:31:15.119Z,17.90
2019-01-24T11:33:47.890Z,17.90
2019-01-24T11:36:20.883Z,17.80
2019-01-24T11:38:53.682Z,17.80
2019-01-24T11:41:26.935Z,17.80
2019-01-24T11:43:59.834Z,17.80
2019-01-24T11:46:33.236Z,17.80
2019-01-24T11:49:06.144Z,17.80
2019-01-24T11:51:38.919Z,17.80
2019-01-24T11:54:11.864Z,17.80
2019-01-24T11:56:44.893Z,17.80
2019-01-24T11:59:17.772Z,17.80
2019-01-24T12:01:50.613Z,17.80
2019-01-24T12:04:23.521Z,17.80
2019-01-24T12:06:56.969Z,17.80
2019-01-24T12:09:29.737Z,17.90
2019-01-24T12:12:02.690Z,17.90
2019-01-24T12:14:35.486Z,17.90
2019-01-24T12:17:08.666Z,17.80
2019-01-24T12:19:42.187Z,17.80
2019-01-24T12:22:15.238Z,17.80
2019-01-24T12:24:48.027Z,17.80
2019-01-24T12:27:20.971Z,17.80
2019-01-24T12:29:54.000Z,17.70
2019-01-24T12:32:26.799Z,17.70
2019-01-24T12:34:59.775Z,17.70
2019-01-24T12:37:32.755Z,17.70
2019-01-24T12:40:06.255Z,17.60
2019-01-24T12:42:39.292Z,17.60
2019-01-24T12:45:17.607Z,17.60
2019-01-24T12:47:50.480Z,17.60
2019-01-24T12:50:24.057Z,17.60
2019-01-24T12:52:56.709Z,17.60
2019-01-24T12:55:29.905Z,17.50
2019-01-24T12:58:02.805Z,17.50
2019-01-24T13:00:37.690Z,17.50
2019-01-24T13:03:10.293Z,17.50
2019-01-24T13:05:43.394Z,17.50
2019-01-24T13:08:16.173Z,17.50
2019-01-24T13:10:49.158Z,17.40
2019-01-24T13:13:22.106Z,17.40
2019-01-24T13:15:54.934Z,17.40
2019-01-24T13:18:27.932Z,17.30
2019-01-24T13:21:00.907Z,17.30
2019-01-24T13:23:33.892Z,17.30
2019-01-24T13:26:06.675Z,17.30
2019-01-24T13:28:39.593Z,17.30
2019-01-24T13:31:12.504Z,17.30
2019-01-24T13:33:45.541Z,17.30
2019-01-24T13:36:18.549Z,17.30
2019-01-24T13:38:51.488Z,17.30
2019-01-24T13:41:24.397Z,17.30
2019-01-24T13:43:57.374Z,17.30
2019-01-24T13:46:30.161Z,17.30
2019-01-24T13:49:03.019Z,17.30
2019-01-24T13:51:35.934Z,17.20
2019-01-24T13:54:08.702Z,17.20
2019-01-24T13:56:41.617Z,17.20
2019-01-24T13:59:14.693Z,17.20
2019-01-24T14:01:47.459Z,17.20
2019-01-24T14:04:20.259Z,17.20
2019-01-24T14:06:53.134Z,17.20
2019-01-24T14:09:26.031Z,17.20
2019-01-24T14:11:58.808Z,17.20
2019-01-24T14:14:31.986Z,17.20
2019-01-24T14:17:04.975Z,17.20
2019-01-24T14:19:37.896Z,17.30
2019-01-24T14:22:10.969Z,17.30
2019-01-24T14:24:44.089Z,17.40
2019-01-24T14:27:16.925Z,17.50
2019-01-24T14:29:49.709Z,17.50
2019-01-24T14:32:22.687Z,17.60
2019-01-24T14:34:55.474Z,17.60
2019-01-24T14:37:28.390Z,17.70
2019-01-24T14:40:01.263Z,17.70
2019-01-24T14:42:34.377Z,17.70
2019-01-24T14:45:08.807Z,17.80
2019-01-24T14:47:41.510Z,17.80
2019-01-24T14:50:16.658Z,17.80
2019-01-24T14:52:49.659Z,17.80
2019-01-24T14:55:22.459Z,17.90
2019-01-24T14:57:55.420Z,17.90
2019-01-24T15:00:41.895Z,17.90
2019-01-24T15:03:15.012Z,17.90
2019-01-24T15:05:48.232Z,18.00
2019-01-24T15:08:21.168Z,18.00
2019-01-24T15:10:54.080Z,18.00
2019-01-24T15:13:28.037Z,18.10
2019-01-24T15:16:00.750Z,18.10
2019-01-24T15:18:33.953Z,18.10
2019-01-24T15:21:06.830Z,18.10
2019-01-24T15:23:39.958Z,18.10
2019-01-24T15:26:12.819Z,18.20
2019-01-24T15:28:45.802Z,18.20
2019-01-24T15:31:18.577Z,18.20
2019-01-24T15:33:52.558Z,18.20
2019-01-24T15:36:25.379Z,18.20
2019-01-24T15:38:58.343Z,18.10
2019-01-24T15:41:31.147Z,18.10
2019-01-24T15:44:04.380Z,18.10
2019-01-24T15:46:37.132Z,18.10
2019-01-24T15:49:09.908Z,18.10
2019-01-24T15:51:42.820Z,18.10
2019-01-24T15:54:15.690Z,18.10
2019-01-24T15:56:48.660Z,18.10
2019-01-24T15:59:21.313Z,18.10
2019-01-24T16:01:54.407Z,18.10
2019-01-24T16:04:27.405Z,18.00
2019-01-24T16:07:00.192Z,18.00
2019-01-24T16:09:33.205Z,18.00
2019-01-24T16:12:05.967Z,18.00
2019-01-24T16:14:38.938Z,18.00
2019-01-24T16:17:11.803Z,18.00
2019-01-24T16:19:44.716Z,17.90
2019-01-24T16:22:17.692Z,17.90
2019-01-24T16:24:50.609Z,17.90
2019-01-24T16:27:23.655Z,17.90
2019-01-24T16:29:56.468Z,17.90
2019-01-24T16:32:30.471Z,17.90
2019-01-24T16:35:03.269Z,17.90
2019-01-24T16:37:36.236Z,17.80
2019-01-24T16:40:28.508Z,17.80
2019-01-24T16:43:01.973Z,17.80
2019-01-24T16:45:34.868Z,17.80
2019-01-24T16:48:08.585Z,17.80
2019-01-24T16:50:41.440Z,17.80
2019-01-24T16:53:15.122Z,17.70
2019-01-24T16:55:48.038Z,17.70
2019-01-24T16:58:21.010Z,17.70
2019-01-24T17:00:53.795Z,17.70
2019-01-24T17:03:27.286Z,17.70
2019-01-24T17:06:00.182Z,17.70
2019-01-24T17:08:33.499Z,17.70
2019-01-24T17:11:06.374Z,17.70
2019-01-24T17:13:39.337Z,17.80
2019-01-24T17:16:12.136Z,17.80
2019-01-24T17:18:45.138Z,17.80
2019-01-24T17:21:17.891Z,17.80
2019-01-24T17:23:50.563Z,17.80
2019-01-24T17:26:23.654Z,17.80
2019-01-24T17:28:56.450Z,17.80
2019-01-24T17:31:29.014Z,17.80
2019-01-24T17:34:02.088Z,17.80
2019-01-24T17:36:35.004Z,17.80
2019-01-24T17:39:09.919Z,17.80
2019-01-24T17:41:43.036Z,17.80
2019-01-24T17:44:17.227Z,17.90
2019-01-24T17:46:50.220Z,17.90
2019-01-24T17:49:23.200Z,17.90
2019-01-24T17:51:56.110Z,17.90
2019-01-24T17:54:29.291Z,17.90
2019-01-24T17:57:02.384Z,17.90
2019-01-24T17:59:35.232Z,17.90
2019-01-24T18:02:08.336Z,17.90
2019-01-24T18:04:41.376Z,17.90
2019-01-24T18:07:14.178Z,17.90
2019-01-24T18:09:47.318Z,17.90
2019-01-24T18:12:20.287Z,17.90
2019-01-24T18:14:53.200Z,18.00
2019-01-24T18:17:26.265Z,18.00
2019-01-24T18:19:59.050Z,18.00
2019-01-24T18:22:31.829Z,18.00
2019-01-24T18:25:04.916Z,18.10
2019-01-24T18:27:37.681Z,18.10
2019-01-24T18:30:15.441Z,18.10
2019-01-24T18:32:48.150Z,18.10
2019-01-24T18:35:21.342Z,18.20
2019-01-24T18:37:54.253Z,18.30
2019-01-24T18:40:33.923Z,18.40
2019-01-24T18:43:07.667Z,18.60
2019-01-24T18:45:45.710Z,18.80
2019-01-24T18:48:18.495Z,19.00
2019-01-24T18:50:51.474Z,19.00
2019-01-24T18:53:24.258Z,19.00
2019-01-24T18:55:57.224Z,19.10
2019-01-24T18:58:29.904Z,19.10
2019-01-24T19:01:03.108Z,19.10
2019-01-24T19:03:35.993Z,19.10
2019-01-24T19:06:08.988Z,19.30
2019-01-24T19:08:45.947Z,19.40
2019-01-24T19:11:16.759Z,19.60
2019-01-24T19:13:49.579Z,19.70
2019-01-24T19:16:22.336Z,19.80
2019-01-24T19:18:55.354Z,19.90
2019-01-24T19:21:28.137Z,20.00
2019-01-24T19:24:00.988Z,20.10
2019-01-24T19:26:33.895Z,20.10
2019-01-24T19:29:06.880Z,20.10
2019-01-24T19:31:40.381Z,20.10
2019-01-24T19:34:13.336Z,20.10
2019-01-24T19:36:46.253Z,20.10
2019-01-24T19:39:19.058Z,20.10
2019-01-24T19:41:52.598Z,20.20
2019-01-24T19:44:25.825Z,20.30
2019-01-24T19:46:58.730Z,20.60
2019-01-24T19:49:31.477Z,20.70
2019-01-24T19:52:04.581Z,20.90
2019-01-24T19:54:37.376Z,21.10
2019-01-24T19:57:10.357Z,21.20
2019-01-24T19:59:43.161Z,21.30
2019-01-24T20:02:16.589Z,21.30
2019-01-24T20:04:49.426Z,21.40
2019-01-24T20:07:22.498Z,21.50
2019-01-24T20:09:55.277Z,21.50
2019-01-24T20:12:28.293Z,21.60
2019-01-24T20:15:01.064Z,21.70
2019-01-24T20:17:34.271Z,21.90
2019-01-24T20:20:08.054Z,22.10
2019-01-24T20:22:41.030Z,22.20
2019-01-24T20:25:15.977Z,22.30
2019-01-24T20:27:49.039Z,22.50
2019-01-24T20:30:26.431Z,22.60
2019-01-24T20:32:59.756Z,22.70
2019-01-24T20:35:37.771Z,22.80
2019-01-24T20:38:11.455Z,22.90
2019-01-24T20:40:44.444Z,23.00
2019-01-24T20:43:19.173Z,23.10
2019-01-24T20:45:52.469Z,23.20
2019-01-24T20:48:25.373Z,23.30
2019-01-24T20:50:59.149Z,23.40
2019-01-24T20:53:32.034Z,23.50
2019-01-24T20:56:05.014Z,23.60
2019-01-24T20:58:37.823Z,23.70
2019-01-24T21:01:10.858Z,23.80
2019-01-24T21:03:43.762Z,23.90
2019-01-24T21:06:17.795Z,24.10
2019-01-24T21:08:50.567Z,24.30
2019-01-24T21:11:23.552Z,24.40
2019-01-24T21:13:56.443Z,24.50
2019-01-24T21:16:29.400Z,24.60
2019-01-24T21:19:02.320Z,24.70
2019-01-24T21:21:35.360Z,24.80
2019-01-24T21:24:08.901Z,24.90
2019-01-24T21:26:41.813Z,24.90
2019-01-24T21:29:14.848Z,25.00
2019-01-24T21:31:47.636Z,25.20
2019-01-24T21:34:21.438Z,25.40
2019-01-24T21:36:54.243Z,25.40
2019-01-24T21:39:28.673Z,25.50
2019-01-24T21:42:01.742Z,25.60
2019-01-24T21:44:34.840Z,25.80
2019-01-24T21:47:07.846Z,26.00
2019-01-24T21:49:40.806Z,26.20
2019-01-24T21:52:13.811Z,26.60
2019-01-24T21:54:46.778Z,26.70
2019-01-24T21:57:19.567Z,26.80
2019-01-24T21:59:54.306Z,27.20
2019-01-24T22:02:27.177Z,27.50
2019-01-24T22:05:00.048Z,27.80
2019-01-24T22:07:32.941Z,27.90
2019-01-24T22:10:06.467Z,27.90
2019-01-24T22:12:39.525Z,27.90
2019-01-24T22:15:17.150Z,28.00
2019-01-24T22:17:50.145Z,28.10
2019-01-24T22:20:23.069Z,28.00
2019-01-24T22:22:55.854Z,27.70
2019-01-24T22:25:30.911Z,27.50
2019-01-24T22:28:03.926Z,27.30
2019-01-24T22:30:44.047Z,27.40
2019-01-24T22:33:16.967Z,27.20
2019-01-24T22:35:49.929Z,27.00
2019-01-24T22:38:22.715Z,26.70
2019-01-24T22:40:56.319Z,27.20
2019-01-24T22:43:29.112Z,27.30
2019-01-24T22:46:02.071Z,27.10
2019-01-24T22:48:34.992Z,26.80
2019-01-24T22:51:08.121Z,26.60
2019-01-24T22:53:41.027Z,26.60
2019-01-24T22:56:14.012Z,26.40
2019-01-24T22:58:46.803Z,26.30
2019-01-24T23:01:21.568Z,26.40
2019-01-24T23:03:54.412Z,26.50
2019-01-24T23:06:27.429Z,27.60
2019-01-24T23:09:00.182Z,28.50
2019-01-24T23:11:33.154Z,28.60
2019-01-24T23:14:05.940Z,28.40
2019-01-24T23:16:38.865Z,28.20
2019-01-24T23:19:11.727Z,27.90
2019-01-24T23:21:44.498Z,27.40
2019-01-24T23:24:17.482Z,27.10
2019-01-24T23:26:50.275Z,26.70
2019-01-24T23:29:23.114Z,26.50
2019-01-24T23:31:56.036Z,26.30
2019-01-24T23:34:29.020Z,26.20
2019-01-24T23:37:01.809Z,26.00
2019-01-24T23:39:34.713Z,26.00
2019-01-24T23:42:07.599Z,26.00
2019-01-24T23:44:41.690Z,26.00
2019-01-24T23:47:14.788Z,26.20
2019-01-24T23:49:47.720Z,26.40
2019-01-24T23:52:47.857Z,27.10
2019-01-24T23:55:20.657Z,27.30
2019-01-24T23:57:53.757Z,27.50
