createdAt,value
2018-01-01T00:02:10.988Z,96978.19
2018-01-01T00:04:39.274Z,96979.75
2018-01-01T00:07:07.573Z,96979.14
2018-01-01T00:09:35.836Z,96960.27
2018-01-01T00:12:04.082Z,96966.50
2018-01-01T00:14:32.338Z,96954.67
2018-01-01T00:17:00.595Z,96964.19
2018-01-01T00:19:28.871Z,96961.02
2018-01-01T00:21:57.887Z,96957.64
2018-01-01T00:24:26.155Z,96965.60
2018-01-01T00:26:55.187Z,96971.02
2018-01-01T00:29:23.456Z,96971.01
2018-01-01T00:31:52.471Z,96974.47
2018-01-01T00:34:21.501Z,96975.69
2018-01-01T00:36:49.744Z,96983.58
2018-01-01T00:39:18.011Z,96972.15
2018-01-01T00:41:47.024Z,96973.98
2018-01-01T00:44:15.275Z,96980.95
2018-01-01T00:46:43.533Z,96987.31
2018-01-01T00:49:12.555Z,96999.66
2018-01-01T00:51:40.856Z,96998.58
2018-01-01T00:54:09.110Z,96998.66
2018-01-01T00:56:38.113Z,97009.11
2018-01-01T00:59:07.151Z,97017.25
2018-01-01T01:01:35.395Z,97007.49
2018-01-01T01:04:03.676Z,97013.34
2018-01-01T01:06:31.931Z,97026.53
2018-01-01T01:09:00.186Z,97043.63
2018-01-01T01:11:29.197Z,97039.64
2018-01-01T01:13:58.251Z,97046.03
2018-01-01T01:16:26.539Z,97033.99
2018-01-01T01:18:54.807Z,97034.11
2018-01-01T01:21:23.055Z,97045.89
2018-01-01T01:23:52.053Z,97041.09
2018-01-01T01:26:20.316Z,97036.19
2018-01-01T01:28:48.567Z,97032.01
2018-01-01T01:31:16.836Z,97035.25
2018-01-01T01:33:45.081Z,97032.94
2018-01-01T01:36:13.373Z,97036.78
2018-01-01T01:38:41.644Z,97030.27
2018-01-01T01:41:09.901Z,97038.17
2018-01-01T01:43:38.911Z,97037.99
2018-01-01T01:46:07.203Z,97039.03
2018-01-01T01:48:47.187Z,97044.74
2018-01-01T01:51:15.464Z,97041.66
2018-01-01T01:53:43.716Z,97029.97
2018-01-01T01:56:11.982Z,97025.39
2018-01-01T01:58:40.236Z,97024.57
2018-01-01T02:01:08.499Z,97018.28
2018-01-01T02:03:37.514Z,97028.73
2018-01-01T02:06:06.550Z,97026.53
2018-01-01T02:08:34.813Z,97033.46
2018-01-01T02:11:03.072Z,97008.70
2018-01-01T02:13:31.324Z,97012.36
2018-01-01T02:15:59.590Z,97009.64
2018-01-01T02:18:27.827Z,97010.12
2018-01-01T02:20:56.102Z,97008.95
2018-01-01T02:23:24.349Z,97021.29
2018-01-01T02:25:52.610Z,97026.47
2018-01-01T02:28:20.874Z,97031.01
2018-01-01T02:30:49.265Z,97026.11
2018-01-01T02:33:17.517Z,97024.70
2018-01-01T02:35:45.798Z,97024.66
2018-01-01T02:38:14.058Z,97025.34
2018-01-01T02:40:42.330Z,97033.25
2018-01-01T02:43:10.592Z,97042.80
2018-01-01T02:45:38.873Z,97059.52
2018-01-01T02:48:07.115Z,97061.07
2018-01-01T02:50:36.175Z,97076.22
2018-01-01T02:53:04.430Z,97059.01
2018-01-01T02:55:33.469Z,97061.09
2018-01-01T02:58:01.698Z,97067.02
2018-01-01T03:00:29.963Z,97062.82
2018-01-01T03:02:58.216Z,97068.78
2018-01-01T03:05:26.471Z,97073.66
2018-01-01T03:07:54.801Z,97069.98
2018-01-01T03:10:23.055Z,97073.83
2018-01-01T03:12:52.090Z,97058.27
2018-01-01T03:15:20.370Z,97066.75
2018-01-01T03:17:48.636Z,97071.83
2018-01-01T03:20:16.909Z,97072.22
2018-01-01T03:22:45.183Z,97059.47
2018-01-01T03:25:13.428Z,97053.66
2018-01-01T03:27:41.712Z,97055.44
2018-01-01T03:30:09.962Z,97062.70
2018-01-01T03:32:38.231Z,97046.27
2018-01-01T03:35:06.487Z,97057.47
2018-01-01T03:37:34.771Z,97065.48
2018-01-01T03:40:03.016Z,97064.14
2018-01-01T03:42:31.281Z,97064.28
2018-01-01T03:44:59.531Z,97071.48
2018-01-01T03:47:28.572Z,97072.05
2018-01-01T03:49:56.836Z,97073.49
2018-01-01T03:52:25.101Z,97071.91
2018-01-01T03:54:54.117Z,97071.22
2018-01-01T03:57:23.143Z,97073.14
2018-01-01T03:59:51.398Z,97080.27
2018-01-01T04:02:19.667Z,97077.42
2018-01-01T04:04:47.912Z,97077.89
2018-01-01T04:07:16.178Z,97085.13
2018-01-01T04:09:44.431Z,97079.50
2018-01-01T04:12:12.697Z,97084.80
2018-01-01T04:14:40.952Z,97078.47
2018-01-01T04:17:09.979Z,97073.28
2018-01-01T04:19:38.239Z,97075.67
2018-01-01T04:22:07.280Z,97085.40
2018-01-01T04:24:35.522Z,97087.50
2018-01-01T04:27:05.290Z,97090.30
2018-01-01T04:29:33.576Z,97088.11
2018-01-01T04:32:01.823Z,97084.31
2018-01-01T04:34:30.836Z,97096.00
2018-01-01T04:36:59.876Z,97098.86
2018-01-01T04:39:28.123Z,97112.98
2018-01-01T04:41:56.368Z,97114.05
2018-01-01T04:44:24.635Z,97118.04
2018-01-01T04:46:52.898Z,97124.10
2018-01-01T04:49:21.173Z,97136.80
2018-01-01T04:51:49.424Z,97126.85
2018-01-01T04:54:17.697Z,97129.99
2018-01-01T04:56:45.938Z,97138.89
2018-01-01T04:59:14.210Z,97135.98
2018-01-01T05:01:42.457Z,97141.94
2018-01-01T05:04:10.737Z,97148.42
2018-01-01T05:06:38.999Z,97145.17
2018-01-01T05:09:07.277Z,97137.56
2018-01-01T05:11:35.519Z,97132.95
2018-01-01T05:14:03.795Z,97141.16
2018-01-01T05:16:32.026Z,97137.52
2018-01-01T05:19:00.283Z,97144.98
2018-01-01T05:21:28.543Z,97143.15
2018-01-01T05:23:57.566Z,97134.80
2018-01-01T05:26:25.835Z,97140.70
2018-01-01T05:28:54.860Z,97148.33
2018-01-01T05:31:23.099Z,97158.03
2018-01-01T05:33:51.352Z,97156.68
2018-01-01T05:36:19.592Z,97169.31
2018-01-01T05:38:47.887Z,97185.90
2018-01-01T05:41:16.147Z,97194.80
2018-01-01T05:43:44.412Z,97201.50
2018-01-01T05:46:12.662Z,97200.58
2018-01-01T05:48:42.439Z,97194.56
2018-01-01T05:51:10.696Z,97195.45
2018-01-01T05:53:38.951Z,97205.34
2018-01-01T05:56:07.247Z,97215.95
2018-01-01T05:58:35.464Z,97219.06
2018-01-01T06:01:03.733Z,97221.31
2018-01-01T06:03:32.739Z,97220.87
2018-01-01T06:06:01.775Z,97230.02
2018-01-01T06:08:30.024Z,97233.73
2018-01-01T06:10:58.286Z,97234.20
2018-01-01T06:13:27.303Z,97225.25
2018-01-01T06:15:55.576Z,97235.42
2018-01-01T06:18:23.820Z,97225.99
2018-01-01T06:20:52.851Z,97236.25
2018-01-01T06:23:21.101Z,97252.80
2018-01-01T06:25:50.123Z,97246.08
2018-01-01T06:28:18.375Z,97253.92
2018-01-01T06:30:46.647Z,97238.16
2018-01-01T06:33:14.911Z,97250.92
2018-01-01T06:35:43.183Z,97245.45
2018-01-01T06:38:11.443Z,97246.80
2018-01-01T06:40:39.708Z,97236.39
2018-01-01T06:43:07.975Z,97247.47
2018-01-01T06:45:36.237Z,97242.23
2018-01-01T06:48:04.487Z,97257.58
2018-01-01T06:50:32.758Z,97243.15
2018-01-01T06:53:01.023Z,97234.13
2018-01-01T06:55:29.292Z,97241.03
2018-01-01T06:57:58.310Z,97228.22
2018-01-01T07:00:26.563Z,97232.73
2018-01-01T07:02:54.807Z,97239.15
2018-01-01T07:05:23.087Z,97246.72
2018-01-01T07:07:51.350Z,97237.23
2018-01-01T07:10:19.615Z,97236.32
2018-01-01T07:12:47.859Z,97240.73
2018-01-01T07:15:16.109Z,97237.13
2018-01-01T07:17:44.390Z,97239.59
2018-01-01T07:20:13.944Z,97256.41
2018-01-01T07:22:42.229Z,97253.61
2018-01-01T07:25:10.495Z,97278.55
2018-01-01T07:27:39.535Z,97256.70
2018-01-01T07:30:07.796Z,97263.09
2018-01-01T07:32:37.419Z,97261.73
2018-01-01T07:35:06.452Z,97276.02
2018-01-01T07:37:34.725Z,97283.72
2018-01-01T07:40:03.736Z,97286.44
2018-01-01T07:42:32.007Z,97294.09
2018-01-01T07:45:01.061Z,97293.48
2018-01-01T07:47:29.335Z,97302.76
2018-01-01T07:49:57.575Z,97311.95
2018-01-01T07:52:25.844Z,97306.38
2018-01-01T07:54:54.105Z,97310.97
2018-01-01T07:57:23.982Z,97315.93
2018-01-01T07:59:52.216Z,97310.27
2018-01-01T08:02:20.483Z,97315.06
2018-01-01T08:04:49.514Z,97313.89
2018-01-01T08:07:17.779Z,97326.19
2018-01-01T08:09:46.816Z,97318.84
2018-01-01T08:12:15.076Z,97326.14
2018-01-01T08:14:44.110Z,97321.88
2018-01-01T08:17:12.375Z,97333.59
2018-01-01T08:19:40.639Z,97337.52
2018-01-01T08:22:08.907Z,97327.85
2018-01-01T08:24:37.920Z,97332.87
2018-01-01T08:27:06.184Z,97357.06
2018-01-01T08:29:35.212Z,97352.25
2018-01-01T08:32:03.489Z,97363.78
2018-01-01T08:34:31.745Z,97349.02
2018-01-01T08:37:00.036Z,97343.00
2018-01-01T08:39:28.296Z,97345.52
2018-01-01T08:41:56.583Z,97342.06
2018-01-01T08:44:24.838Z,97323.62
2018-01-01T08:46:53.078Z,97330.18
2018-01-01T08:49:22.120Z,97317.19
2018-01-01T08:51:50.358Z,97315.58
2018-01-01T08:54:18.620Z,97314.53
2018-01-01T08:56:46.907Z,97304.30
2018-01-01T08:59:15.184Z,97307.16
2018-01-01T09:01:43.435Z,97313.81
2018-01-01T09:04:13.003Z,97323.55
2018-01-01T09:06:41.260Z,97330.50
2018-01-01T09:09:09.528Z,97334.89
2018-01-01T09:11:38.548Z,97352.38
2018-01-01T09:14:06.828Z,97356.01
2018-01-01T09:16:35.106Z,97366.98
2018-01-01T09:19:03.367Z,97365.59
2018-01-01T09:21:31.612Z,97373.13
2018-01-01T09:23:59.886Z,97379.05
2018-01-01T09:26:28.919Z,97386.22
2018-01-01T09:28:57.186Z,97380.70
2018-01-01T09:31:25.434Z,97392.66
2018-01-01T09:33:53.705Z,97393.24
2018-01-01T09:36:21.956Z,97385.52
2018-01-01T09:38:50.228Z,97388.91
2018-01-01T09:41:19.240Z,97378.61
2018-01-01T09:43:48.262Z,97387.17
2018-01-01T09:46:16.501Z,97391.84
2018-01-01T09:48:44.774Z,97384.63
2018-01-01T09:51:13.028Z,97385.77
2018-01-01T09:53:41.296Z,97368.06
2018-01-01T09:56:10.329Z,97370.66
2018-01-01T09:58:39.363Z,97372.91
2018-01-01T10:01:07.599Z,97368.95
2018-01-01T10:03:36.643Z,97365.16
2018-01-01T10:06:04.895Z,97368.53
2018-01-01T10:08:33.925Z,97372.67
2018-01-01T10:11:02.172Z,97352.17
2018-01-01T10:13:30.452Z,97346.87
2018-01-01T10:15:58.699Z,97338.43
2018-01-01T10:18:26.959Z,97332.00
2018-01-01T10:20:55.972Z,97348.00
2018-01-01T10:23:24.215Z,97335.63
2018-01-01T10:25:52.480Z,97337.91
2018-01-01T10:28:20.731Z,97330.94
2018-01-01T10:30:49.815Z,97324.97
2018-01-01T10:33:18.084Z,97319.92
2018-01-01T10:35:46.334Z,97319.98
2018-01-01T10:38:14.603Z,97306.62
2018-01-01T10:40:43.651Z,97312.30
2018-01-01T10:43:11.899Z,97298.64
2018-01-01T10:45:40.212Z,97285.68
2018-01-01T10:48:08.484Z,97286.81
2018-01-01T10:50:37.515Z,97274.66
2018-01-01T10:53:05.761Z,97280.52
2018-01-01T10:55:34.803Z,97258.87
2018-01-01T10:58:03.049Z,97281.39
2018-01-01T11:00:31.312Z,97274.24
2018-01-01T11:02:59.571Z,97263.06
2018-01-01T11:05:27.848Z,97262.23
2018-01-01T11:07:56.867Z,97246.82
2018-01-01T11:10:25.148Z,97246.27
2018-01-01T11:12:53.432Z,97236.38
2018-01-01T11:15:22.476Z,97230.61
2018-01-01T11:17:50.728Z,97218.27
2018-01-01T11:20:18.997Z,97216.84
2018-01-01T11:22:48.040Z,97194.98
2018-01-01T11:25:16.335Z,97194.37
2018-01-01T11:27:44.618Z,97192.03
2018-01-01T11:30:13.811Z,97185.63
2018-01-01T11:32:42.822Z,97164.10
2018-01-01T11:35:11.096Z,97155.14
2018-01-01T11:37:40.104Z,97149.50
2018-01-01T11:40:09.139Z,97139.77
2018-01-01T11:42:38.181Z,97143.09
2018-01-01T11:45:06.436Z,97127.34
2018-01-01T11:47:34.775Z,97120.05
2018-01-01T11:50:03.016Z,97144.56
2018-01-01T11:52:31.287Z,97117.29
2018-01-01T11:55:00.300Z,97114.88
2018-01-01T11:57:28.562Z,97119.18
2018-01-01T11:59:57.589Z,97111.77
2018-01-01T12:02:25.892Z,97096.11
2018-01-01T12:04:54.144Z,97083.11
2018-01-01T12:07:22.498Z,97076.39
2018-01-01T12:09:51.644Z,97071.52
2018-01-01T12:12:19.933Z,97065.16
2018-01-01T12:14:48.175Z,97062.78
2018-01-01T12:17:16.497Z,97049.64
2018-01-01T12:19:44.799Z,97034.48
2018-01-01T12:22:13.110Z,97033.81
2018-01-01T12:24:41.364Z,97015.01
2018-01-01T12:27:09.634Z,97001.56
2018-01-01T12:29:37.934Z,96986.22
2018-01-01T12:32:06.244Z,97000.13
2018-01-01T12:34:34.492Z,96986.47
2018-01-01T12:37:02.769Z,96977.59
2018-01-01T12:39:32.557Z,96983.30
2018-01-01T12:42:01.565Z,96980.45
2018-01-01T12:44:30.630Z,96972.28
2018-01-01T12:46:58.894Z,96967.14
2018-01-01T12:49:27.141Z,96960.70
2018-01-01T12:51:56.219Z,96960.05
2018-01-01T12:54:25.239Z,96953.52
2018-01-01T12:56:53.545Z,96946.53
2018-01-01T12:59:21.779Z,96937.00
2018-01-01T13:01:50.046Z,96931.82
2018-01-01T13:04:18.310Z,96929.53
2018-01-01T13:06:46.611Z,96913.80
2018-01-01T13:09:15.620Z,96921.53
2018-01-01T13:11:44.702Z,96917.62
2018-01-01T13:14:12.983Z,96891.84
2018-01-01T13:16:41.307Z,96885.66
2018-01-01T13:19:09.717Z,96882.11
2018-01-01T13:21:37.992Z,96878.94
2018-01-01T13:24:07.066Z,96874.03
2018-01-01T13:26:35.308Z,96863.53
2018-01-01T13:29:03.644Z,96860.60
2018-01-01T13:31:34.105Z,96854.81
2018-01-01T13:34:03.198Z,96843.48
2018-01-01T13:36:31.504Z,96839.30
2018-01-01T13:39:00.565Z,96834.43
2018-01-01T13:41:29.619Z,96810.64
2018-01-01T13:43:59.560Z,96805.82
2018-01-01T13:46:28.633Z,96808.64
2018-01-01T13:48:56.932Z,96793.92
2018-01-01T13:51:25.225Z,96791.07
2018-01-01T13:53:54.325Z,96791.59
2018-01-01T13:56:22.620Z,96777.94
2018-01-01T13:58:50.926Z,96788.10
2018-01-01T14:01:19.977Z,96788.70
2018-01-01T14:03:48.289Z,96771.91
2018-01-01T14:06:16.605Z,96774.31
2018-01-01T14:08:44.926Z,96763.31
2018-01-01T14:11:13.973Z,96766.23
2018-01-01T14:13:42.235Z,96755.88
2018-01-01T14:16:10.552Z,96761.17
2018-01-01T14:18:38.842Z,96751.61
2018-01-01T14:21:07.134Z,96758.36
2018-01-01T14:23:35.476Z,96753.14
2018-01-01T14:26:04.524Z,96757.61
2018-01-01T14:28:32.820Z,96748.12
2018-01-01T14:31:01.160Z,96743.62
2018-01-01T14:33:30.201Z,96743.47
2018-01-01T14:35:58.501Z,96729.60
2018-01-01T14:38:26.811Z,96722.78
2018-01-01T14:40:55.110Z,96709.80
2018-01-01T14:43:23.437Z,96711.46
2018-01-01T14:45:52.492Z,96709.58
2018-01-01T14:48:20.789Z,96709.28
2018-01-01T14:50:49.102Z,96704.62
2018-01-01T14:53:18.900Z,96693.10
2018-01-01T14:55:47.998Z,96686.00
2018-01-01T14:58:16.304Z,96678.73
2018-01-01T15:00:44.646Z,96674.47
2018-01-01T15:03:13.710Z,96665.36
2018-01-01T15:05:42.022Z,96653.00
2018-01-01T15:08:10.322Z,96640.11
2018-01-01T15:10:39.395Z,96631.68
2018-01-01T15:13:08.411Z,96616.17
2018-01-01T15:15:37.535Z,96611.80
2018-01-01T15:18:06.598Z,96605.30
2018-01-01T15:20:34.905Z,96592.94
2018-01-01T15:23:03.175Z,96582.71
2018-01-01T15:25:31.506Z,96580.95
2018-01-01T15:28:00.562Z,96581.56
2018-01-01T15:30:28.879Z,96573.05
2018-01-01T15:32:57.144Z,96574.41
2018-01-01T15:35:25.469Z,96565.14
2018-01-01T15:37:53.745Z,96561.02
2018-01-01T15:40:22.099Z,96555.44
2018-01-01T15:42:50.405Z,96543.55
2018-01-01T15:45:19.476Z,96523.94
2018-01-01T15:47:48.526Z,96517.31
2018-01-01T15:50:16.816Z,96516.08
2018-01-01T15:52:45.070Z,96504.81
2018-01-01T15:55:14.889Z,96501.80
2018-01-01T15:57:44.736Z,96487.69
2018-01-01T16:00:13.066Z,96490.36
2018-01-01T16:02:41.379Z,96472.94
2018-01-01T16:05:09.694Z,96466.75
2018-01-01T16:07:38.757Z,96460.17
2018-01-01T16:10:07.054Z,96449.59
2018-01-01T16:12:35.337Z,96444.67
2018-01-01T16:15:04.434Z,96430.16
2018-01-01T16:17:32.683Z,96427.55
2018-01-01T16:20:01.003Z,96426.99
2018-01-01T16:22:29.307Z,96415.05
2018-01-01T16:24:58.387Z,96413.20
2018-01-01T16:27:26.702Z,96410.44
2018-01-01T16:29:55.006Z,96420.30
2018-01-01T16:32:23.326Z,96400.66
2018-01-01T16:34:52.331Z,96400.89
2018-01-01T16:37:21.398Z,96387.84
2018-01-01T16:39:49.712Z,96386.73
2018-01-01T16:42:18.033Z,96382.80
2018-01-01T16:44:47.081Z,96393.56
2018-01-01T16:47:15.464Z,96377.38
2018-01-01T16:49:43.758Z,96380.85
2018-01-01T16:52:12.067Z,96386.94
2018-01-01T16:54:40.341Z,96378.38
2018-01-01T16:57:08.643Z,96360.22
2018-01-01T16:59:36.947Z,96361.55
2018-01-01T17:02:05.270Z,96353.64
2018-01-01T17:04:33.630Z,96350.73
2018-01-01T17:07:03.442Z,96354.83
2018-01-01T17:09:31.689Z,96342.80
2018-01-01T17:12:00.022Z,96345.98
2018-01-01T17:14:28.336Z,96342.13
2018-01-01T17:16:57.423Z,96349.30
2018-01-01T17:19:27.252Z,96343.34
2018-01-01T17:21:55.625Z,96339.52
2018-01-01T17:24:23.955Z,96342.97
2018-01-01T17:26:53.030Z,96344.90
2018-01-01T17:29:22.099Z,96341.46
2018-01-01T17:31:50.406Z,96345.94
2018-01-01T17:34:18.716Z,96339.61
2018-01-01T17:36:47.062Z,96345.01
2018-01-01T17:39:15.354Z,96356.42
2018-01-01T17:41:43.689Z,96346.91
2018-01-01T17:44:11.976Z,96352.70
2018-01-01T17:46:40.295Z,96350.85
2018-01-01T17:49:10.114Z,96354.97
2018-01-01T17:51:38.460Z,96357.63
2018-01-01T17:54:06.747Z,96361.47
2018-01-01T17:56:35.069Z,96368.33
2018-01-01T17:59:03.401Z,96371.78
2018-01-01T18:01:31.703Z,96371.53
2018-01-01T18:04:00.052Z,96372.45
2018-01-01T18:06:28.356Z,96378.84
2018-01-01T18:08:57.507Z,96372.59
2018-01-01T18:11:25.821Z,96377.83
2018-01-01T18:13:54.121Z,96366.91
2018-01-01T18:16:22.492Z,96362.67
2018-01-01T18:18:50.816Z,96366.59
2018-01-01T18:21:19.109Z,96365.02
2018-01-01T18:23:48.254Z,96363.25
2018-01-01T18:26:16.559Z,96361.12
2018-01-01T18:28:44.898Z,96365.09
2018-01-01T18:31:13.963Z,96366.52
2018-01-01T18:33:42.274Z,96370.86
2018-01-01T18:36:10.584Z,96363.05
2018-01-01T18:38:38.899Z,96359.59
2018-01-01T18:41:07.201Z,96364.67
2018-01-01T18:43:35.539Z,96363.86
2018-01-01T18:46:03.853Z,96358.91
2018-01-01T18:48:32.946Z,96345.52
2018-01-01T18:51:03.327Z,96327.41
2018-01-01T18:53:31.656Z,96335.71
2018-01-01T18:55:59.946Z,96340.44
2018-01-01T18:58:28.255Z,96335.95
2018-01-01T19:00:56.566Z,96341.23
2018-01-01T19:03:24.885Z,96342.41
2018-01-01T19:05:53.182Z,96336.55
2018-01-01T19:08:21.505Z,96339.23
2018-01-01T19:10:49.804Z,96338.27
2018-01-01T19:13:18.143Z,96341.99
2018-01-01T19:15:46.454Z,96336.46
2018-01-01T19:18:14.779Z,96340.19
2018-01-01T19:20:43.134Z,96332.55
2018-01-01T19:23:11.418Z,96333.20
2018-01-01T19:25:39.748Z,96336.65
2018-01-01T19:28:08.815Z,96335.97
2018-01-01T19:30:37.130Z,96330.55
2018-01-01T19:33:05.440Z,96328.59
2018-01-01T19:35:33.758Z,96333.88
2018-01-01T19:38:02.114Z,96318.34
2018-01-01T19:40:30.435Z,96324.31
2018-01-01T19:42:58.743Z,96315.27
2018-01-01T19:45:27.081Z,96307.27
2018-01-01T19:47:56.230Z,96313.33
2018-01-01T19:50:24.601Z,96322.92
2018-01-01T19:52:53.707Z,96310.75
2018-01-01T19:55:22.794Z,96303.61
2018-01-01T19:57:51.090Z,96297.22
2018-01-01T20:00:19.469Z,96301.61
2018-01-01T20:02:47.768Z,96310.47
2018-01-01T20:05:16.118Z,96308.75
2018-01-01T20:07:44.434Z,96311.79
2018-01-01T20:10:12.794Z,96321.36
2018-01-01T20:12:41.091Z,96321.76
2018-01-01T20:15:09.427Z,96324.41
2018-01-01T20:17:37.752Z,96328.25
2018-01-01T20:20:06.077Z,96318.52
2018-01-01T20:22:34.380Z,96328.66
2018-01-01T20:25:02.692Z,96325.18
2018-01-01T20:27:30.985Z,96333.23
2018-01-01T20:29:59.297Z,96317.56
2018-01-01T20:32:28.357Z,96337.84
2018-01-01T20:34:56.654Z,96334.63
2018-01-01T20:37:24.955Z,96336.59
2018-01-01T20:39:53.264Z,96336.04
2018-01-01T20:42:22.391Z,96332.27
2018-01-01T20:44:50.776Z,96326.82
2018-01-01T20:47:19.107Z,96342.92
2018-01-01T20:49:48.206Z,96345.41
2018-01-01T20:52:16.514Z,96345.13
2018-01-01T20:54:44.845Z,96333.59
2018-01-01T20:57:13.898Z,96338.42
2018-01-01T20:59:42.784Z,96334.87
2018-01-01T21:02:11.119Z,96339.10
2018-01-01T21:04:39.411Z,96334.02
2018-01-01T21:07:07.727Z,96333.38
2018-01-01T21:09:36.042Z,96338.79
2018-01-01T21:12:05.120Z,96345.75
2018-01-01T21:14:34.199Z,96361.25
2018-01-01T21:17:02.515Z,96354.12
2018-01-01T21:19:30.806Z,96364.41
2018-01-01T21:21:59.126Z,96361.77
2018-01-01T21:24:30.726Z,96371.83
2018-01-01T21:26:59.898Z,96382.39
2018-01-01T21:29:29.012Z,96397.55
2018-01-01T21:31:57.553Z,96397.39
2018-01-01T21:34:25.849Z,96406.51
2018-01-01T21:36:54.179Z,96419.33
2018-01-01T21:39:22.505Z,96425.35
2018-01-01T21:41:51.571Z,96459.36
2018-01-01T21:44:19.875Z,96454.62
2018-01-01T21:46:48.191Z,96450.24
2018-01-01T21:49:17.272Z,96460.69
2018-01-01T21:51:45.576Z,96468.96
2018-01-01T21:54:13.874Z,96474.72
2018-01-01T21:56:43.602Z,96476.94
2018-01-01T21:59:12.737Z,96487.61
2018-01-01T22:01:41.051Z,96500.95
2018-01-01T22:04:09.358Z,96505.03
2018-01-01T22:06:37.667Z,96501.30
2018-01-01T22:09:05.982Z,96504.05
2018-01-01T22:11:35.062Z,96517.23
2018-01-01T22:14:03.369Z,96524.45
2018-01-01T22:16:32.447Z,96542.08
2018-01-01T22:19:03.739Z,96541.69
2018-01-01T22:21:36.007Z,96543.76
2018-01-01T22:24:05.080Z,96557.42
2018-01-01T22:26:33.463Z,96554.61
2018-01-01T22:29:01.811Z,96551.69
2018-01-01T22:31:30.112Z,96567.52
2018-01-01T22:33:58.441Z,96585.50
2018-01-01T22:36:26.789Z,96583.48
2018-01-01T22:38:55.101Z,96603.31
2018-01-01T22:41:24.179Z,96608.84
2018-01-01T22:43:52.497Z,96629.72
2018-01-01T22:46:20.793Z,96623.18
2018-01-01T22:48:49.876Z,96630.34
2018-01-01T22:51:18.202Z,96638.19
2018-01-01T22:53:47.312Z,96653.83
2018-01-01T22:56:16.495Z,96654.91
2018-01-01T22:58:44.876Z,96665.41
2018-01-01T23:01:13.169Z,96690.30
2018-01-01T23:03:41.511Z,96684.94
2018-01-01T23:06:09.824Z,96694.44
2018-01-01T23:08:38.143Z,96709.02
2018-01-01T23:11:06.445Z,96721.17
2018-01-01T23:13:34.754Z,96730.34
2018-01-01T23:16:03.841Z,96739.68
2018-01-01T23:18:32.915Z,96737.98
2018-01-01T23:21:01.836Z,96745.60
2018-01-01T23:23:30.201Z,96767.91
2018-01-01T23:25:58.524Z,96767.47
2018-01-01T23:28:26.831Z,96765.51
2018-01-01T23:30:55.141Z,96790.44
2018-01-01T23:33:24.218Z,96807.20
2018-01-01T23:35:52.534Z,96818.38
2018-01-01T23:38:22.354Z,96813.91
2018-01-01T23:40:51.431Z,96824.56
2018-01-01T23:43:19.726Z,96825.52
2018-01-01T23:45:48.050Z,96831.77
2018-01-01T23:48:17.228Z,96840.26
2018-01-01T23:50:45.531Z,96840.72
2018-01-01T23:53:13.850Z,96853.55
2018-01-01T23:55:42.139Z,96857.52
2018-01-01T23:58:10.473Z,96863.80
