createdAt,value
2023-04-15T00:01:28.631Z,5.15
2023-04-15T00:03:54.699Z,4.38
2023-04-15T00:06:19.507Z,4.22
2023-04-15T00:08:44.051Z,4.28
2023-04-15T00:11:08.543Z,4.20
2023-04-15T00:13:35.459Z,3.97
2023-04-15T00:16:01.683Z,4.72
2023-04-15T00:18:26.607Z,4.00
2023-04-15T00:20:51.075Z,4.97
2023-04-15T00:23:16.114Z,4.25
2023-04-15T00:25:40.611Z,4.18
2023-04-15T00:28:05.122Z,4.13
2023-04-15T00:30:29.577Z,3.70
2023-04-15T00:32:55.503Z,3.90
2023-04-15T00:35:20.783Z,4.32
2023-04-15T00:37:46.399Z,4.60
2023-04-15T00:40:14.813Z,3.83
2023-04-15T00:42:40.414Z,4.25
2023-04-15T00:45:05.589Z,4.13
2023-04-15T00:47:31.726Z,4.20
2023-04-15T00:49:58.120Z,4.07
2023-04-15T00:52:22.717Z,4.25
2023-04-15T00:54:48.877Z,4.10
2023-04-15T00:57:13.719Z,4.18
2023-04-15T00:59:38.467Z,4.10
2023-04-15T01:02:03.104Z,4.70
2023-04-15T01:04:27.904Z,3.97
2023-04-15T01:06:54.092Z,4.20
2023-04-15T01:09:19.410Z,4.05
2023-04-15T01:11:43.985Z,3.67
2023-04-15T01:14:10.134Z,4.32
2023-04-15T01:16:35.535Z,3.75
2023-04-15T01:19:00.353Z,3.63
2023-04-15T01:21:25.240Z,4.13
2023-04-15T01:23:54.603Z,3.40
2023-04-15T01:26:21.706Z,3.83
2023-04-15T01:28:46.192Z,4.00
2023-04-15T01:31:11.958Z,5.15
2023-04-15T01:33:36.722Z,5.32
2023-04-15T01:36:20.552Z,4.57
2023-04-15T01:38:44.945Z,4.78
2023-04-15T01:41:09.255Z,5.50
2023-04-15T01:43:37.481Z,6.07
2023-04-15T01:46:03.215Z,6.25
2023-04-15T01:48:31.334Z,6.25
2023-04-15T01:50:58.505Z,6.32
2023-04-15T01:53:24.302Z,6.13
2023-04-15T01:55:49.968Z,6.43
2023-04-15T01:58:16.548Z,6.90
2023-04-15T02:00:44.313Z,6.28
2023-04-15T02:03:10.050Z,7.00
2023-04-15T02:05:35.947Z,7.20
2023-04-15T02:08:03.940Z,6.85
2023-04-15T02:10:29.755Z,8.43
2023-04-15T02:12:55.656Z,7.32
2023-04-15T02:15:21.767Z,7.18
2023-04-15T02:17:51.220Z,7.38
2023-04-15T02:20:17.098Z,7.22
2023-04-15T02:22:42.922Z,6.70
2023-04-15T02:25:10.389Z,6.47
2023-04-15T02:27:37.014Z,6.07
2023-04-15T02:30:02.757Z,5.55
2023-04-15T02:32:29.216Z,5.55
2023-04-15T02:34:56.623Z,5.15
2023-04-15T02:37:23.289Z,5.65
2023-04-15T02:39:49.130Z,5.00
2023-04-15T02:42:14.770Z,5.03
2023-04-15T02:44:40.861Z,5.57
2023-04-15T02:47:07.365Z,4.97
2023-04-15T02:49:33.011Z,5.22
2023-04-15T02:52:01.054Z,4.78
2023-04-15T02:54:28.756Z,5.47
2023-04-15T02:56:55.426Z,5.07
2023-04-15T02:59:21.596Z,5.47
2023-04-15T03:01:47.416Z,4.90
2023-04-15T03:04:13.896Z,4.63
2023-04-15T03:06:39.563Z,4.53
2023-04-15T03:09:09.513Z,4.22
2023-04-15T03:11:40.767Z,4.18
2023-04-15T03:14:08.381Z,4.22
2023-04-15T03:16:36.844Z,4.60
2023-04-15T03:19:02.653Z,4.13
2023-04-15T03:21:28.539Z,4.75
2023-04-15T03:23:54.500Z,4.40
2023-04-15T03:26:28.706Z,4.60
2023-04-15T03:28:58.153Z,4.03
2023-04-15T03:31:24.238Z,4.20
2023-04-15T03:33:49.940Z,3.95
2023-04-15T03:36:15.915Z,4.22
2023-04-15T03:38:41.591Z,3.63
2023-04-15T03:41:07.567Z,4.10
2023-04-15T03:43:34.666Z,4.15
2023-04-15T03:46:01.941Z,4.55
2023-04-15T03:48:27.741Z,4.03
2023-04-15T03:50:53.436Z,4.50
2023-04-15T03:53:19.067Z,4.07
2023-04-15T03:55:44.886Z,4.20
2023-04-15T03:58:12.938Z,3.85
2023-04-15T04:00:40.278Z,4.05
2023-04-15T04:03:06.189Z,4.25
2023-04-15T04:05:32.108Z,4.20
2023-04-15T04:07:57.845Z,3.83
2023-04-15T04:10:23.664Z,4.30
2023-04-15T04:12:49.321Z,3.85
2023-04-15T04:15:15.165Z,3.60
2023-04-15T04:17:42.409Z,4.03
2023-04-15T04:20:09.594Z,3.58
2023-04-15T04:22:39.537Z,4.10
2023-04-15T04:27:30.563Z,4.10
2023-04-15T04:29:56.143Z,3.67
2023-04-15T04:32:21.900Z,4.07
2023-04-15T04:34:49.347Z,3.92
2023-04-15T04:37:15.081Z,4.03
2023-04-15T04:39:41.262Z,4.03
2023-04-15T04:42:07.098Z,3.70
2023-04-15T04:44:32.790Z,4.00
2023-04-15T04:46:58.524Z,4.00
2023-04-15T04:49:24.211Z,4.65
2023-04-15T04:51:51.530Z,4.05
2023-04-15T04:54:17.804Z,4.20
2023-04-15T04:56:43.539Z,3.33
2023-04-15T04:59:09.477Z,6.38
2023-04-15T05:01:35.616Z,8.05
2023-04-15T05:04:01.838Z,7.43
2023-04-15T05:06:27.917Z,5.93
2023-04-15T05:08:55.026Z,5.28
2023-04-15T05:11:21.282Z,5.78
2023-04-15T05:13:47.036Z,4.55
2023-04-15T05:16:12.986Z,4.00
2023-04-15T05:18:38.612Z,4.05
2023-04-15T05:21:04.449Z,4.57
2023-04-15T05:23:30.139Z,4.57
2023-04-15T05:25:57.186Z,4.75
2023-04-15T05:28:22.893Z,4.72
2023-04-15T05:30:48.634Z,4.43
2023-04-15T05:33:14.427Z,3.50
2023-04-15T05:35:40.030Z,3.65
2023-04-15T05:38:05.786Z,3.22
2023-04-15T05:40:32.123Z,3.20
2023-04-15T05:42:59.415Z,3.78
2023-04-15T05:45:25.060Z,4.32
2023-04-15T05:47:54.228Z,3.65
2023-04-15T05:50:20.484Z,3.70
2023-04-15T05:52:46.262Z,4.00
2023-04-15T05:55:11.960Z,3.58
2023-04-15T05:57:37.831Z,3.90
2023-04-15T06:00:06.106Z,3.75
2023-04-15T06:02:35.508Z,3.70
2023-04-15T06:05:01.425Z,4.70
2023-04-15T06:07:27.247Z,3.83
2023-04-15T06:09:53.391Z,4.13
2023-04-15T06:12:19.055Z,3.80
2023-04-15T06:14:44.855Z,3.65
2023-04-15T06:17:11.940Z,4.45
2023-04-15T06:19:37.758Z,4.30
2023-04-15T06:22:03.653Z,3.90
2023-04-15T06:24:29.450Z,4.45
2023-04-15T06:26:55.094Z,4.50
2023-04-15T06:29:21.396Z,4.18
2023-04-15T06:31:49.300Z,4.40
2023-04-15T06:34:16.452Z,4.30
2023-04-15T06:36:42.011Z,4.57
2023-04-15T06:39:07.713Z,4.60
2023-04-15T06:41:34.077Z,5.07
2023-04-15T06:44:00.187Z,4.25
2023-04-15T06:46:26.088Z,5.05
2023-04-15T06:48:52.394Z,4.82
2023-04-15T06:51:19.513Z,4.78
2023-04-15T06:53:45.197Z,4.40
2023-04-15T06:56:11.007Z,4.20
2023-04-15T06:58:36.732Z,4.35
2023-04-15T07:01:02.424Z,4.13
2023-04-15T07:03:28.360Z,4.38
2023-04-15T07:05:54.819Z,4.65
2023-04-15T07:08:22.504Z,4.40
2023-04-15T07:10:48.474Z,3.97
2023-04-15T07:13:14.365Z,3.28
2023-04-15T07:15:40.161Z,2.80
2023-04-15T07:18:06.070Z,2.95
2023-04-15T07:20:31.795Z,3.08
2023-04-15T07:22:57.714Z,3.13
2023-04-15T07:25:24.815Z,3.40
2023-04-15T07:27:50.653Z,3.42
2023-04-15T07:30:17.049Z,2.97
2023-04-15T07:32:44.064Z,3.30
2023-04-15T07:35:10.891Z,3.17
2023-04-15T07:37:36.686Z,3.10
2023-04-15T07:40:02.290Z,3.92
2023-04-15T07:42:29.951Z,2.97
2023-04-15T07:44:55.748Z,3.25
2023-04-15T07:47:21.513Z,3.15
2023-04-15T07:49:47.366Z,3.22
2023-04-15T07:52:13.058Z,4.30
2023-04-15T07:54:38.990Z,3.63
2023-04-15T07:57:04.889Z,3.88
2023-04-15T07:59:33.683Z,3.97
2023-04-15T08:01:59.485Z,3.55
2023-04-15T08:04:25.482Z,3.13
2023-04-15T08:06:52.549Z,3.50
2023-04-15T08:09:18.308Z,3.13
2023-04-15T08:11:44.118Z,3.28
2023-04-15T08:14:09.762Z,3.50
2023-04-15T08:16:37.530Z,3.65
2023-04-15T08:19:03.931Z,4.18
2023-04-15T08:21:31.059Z,3.40
2023-04-15T08:23:56.909Z,3.53
2023-04-15T08:26:23.012Z,3.05
2023-04-15T08:28:49.230Z,3.28
2023-04-15T08:31:16.434Z,3.33
2023-04-15T08:33:43.584Z,3.40
2023-04-15T08:36:09.586Z,4.07
2023-04-15T08:38:35.396Z,3.15
2023-04-15T08:41:05.085Z,3.75
2023-04-15T08:43:36.321Z,3.03
2023-04-15T08:46:02.767Z,3.45
2023-04-15T08:48:31.598Z,2.33
2023-04-15T08:50:59.166Z,2.17
2023-04-15T08:53:26.645Z,2.63
2023-04-15T08:55:54.862Z,3.95
2023-04-15T08:58:21.165Z,3.00
2023-04-15T09:00:48.858Z,3.00
2023-04-15T09:03:15.001Z,2.92
2023-04-15T09:05:41.089Z,3.08
2023-04-15T09:08:08.375Z,3.05
2023-04-15T09:10:34.977Z,2.80
2023-04-15T09:13:00.728Z,3.17
2023-04-15T09:15:27.620Z,3.03
2023-04-15T09:17:53.282Z,2.10
2023-04-15T09:20:19.849Z,2.20
2023-04-15T09:22:49.456Z,2.28
2023-04-15T09:25:34.276Z,2.85
2023-04-15T09:28:02.382Z,2.47
2023-04-15T09:30:29.839Z,2.38
2023-04-15T09:32:57.161Z,2.13
2023-04-15T09:35:23.683Z,2.33
2023-04-15T09:37:49.381Z,2.22
2023-04-15T09:40:15.484Z,2.10
2023-04-15T09:45:12.930Z,2.45
2023-04-15T09:47:38.928Z,2.58
2023-04-15T09:50:05.088Z,2.40
2023-04-15T09:52:31.157Z,2.15
2023-04-15T09:54:58.746Z,2.28
2023-04-15T09:57:24.975Z,2.47
2023-04-15T09:59:50.654Z,2.58
2023-04-15T10:02:19.678Z,2.50
2023-04-15T10:04:47.980Z,2.20
2023-04-15T10:07:14.499Z,1.85
2023-04-15T10:09:40.755Z,2.15
2023-04-15T10:12:07.422Z,2.28
2023-04-15T10:14:35.862Z,2.60
2023-04-15T10:17:03.637Z,1.52
2023-04-15T10:19:34.838Z,2.20
2023-04-15T10:22:01.485Z,1.58
2023-04-15T10:24:27.929Z,2.45
2023-04-15T10:26:54.221Z,1.60
2023-04-15T10:29:20.058Z,1.45
2023-04-15T10:31:46.194Z,1.73
2023-04-15T10:34:12.448Z,1.27
2023-04-15T10:36:39.628Z,1.52
2023-04-15T10:39:40.075Z,2.00
2023-04-15T10:42:09.707Z,1.73
2023-04-15T10:44:35.348Z,1.67
2023-04-15T10:47:00.969Z,1.85
2023-04-15T10:49:27.553Z,1.55
2023-04-15T10:51:58.932Z,1.60
2023-04-15T10:54:36.274Z,1.67
2023-04-15T10:57:15.086Z,2.00
2023-04-15T11:00:01.990Z,2.07
2023-04-15T11:02:41.516Z,2.30
2023-04-15T11:05:08.389Z,2.00
2023-04-15T11:07:41.175Z,2.45
2023-04-15T11:10:56.636Z,2.03
2023-04-15T11:13:30.676Z,2.63
2023-04-15T11:16:03.917Z,2.83
2023-04-15T11:18:31.963Z,2.40
2023-04-15T11:20:59.638Z,2.08
2023-04-15T11:23:38.568Z,2.08
2023-04-15T11:26:09.465Z,2.30
2023-04-15T11:28:36.278Z,1.88
2023-04-15T11:31:10.897Z,1.85
2023-04-15T11:33:36.969Z,2.13
2023-04-15T11:36:03.721Z,1.90
2023-04-15T11:38:29.438Z,1.50
2023-04-15T11:40:56.628Z,1.73
2023-04-15T11:43:26.773Z,1.58
2023-04-15T11:45:55.360Z,1.67
2023-04-15T11:48:22.118Z,1.90
2023-04-15T11:50:47.932Z,1.90
2023-04-15T11:53:16.515Z,1.88
2023-04-15T11:55:46.477Z,1.50
2023-04-15T11:58:16.254Z,2.03
2023-04-15T12:00:42.413Z,2.03
2023-04-15T12:03:19.404Z,1.75
2023-04-15T12:06:07.623Z,1.83
2023-04-15T12:08:50.950Z,1.60
2023-04-15T12:11:15.631Z,1.40
2023-04-15T12:13:45.824Z,1.55
2023-04-15T12:16:10.613Z,1.63
2023-04-15T12:18:35.112Z,1.48
2023-04-15T12:21:11.277Z,1.63
2023-04-15T12:23:38.846Z,1.90
2023-04-15T12:26:07.097Z,1.80
2023-04-15T12:28:32.906Z,1.50
2023-04-15T12:30:59.544Z,1.27
2023-04-15T12:33:24.150Z,1.52
2023-04-15T12:35:48.885Z,1.58
2023-04-15T12:38:13.624Z,1.63
2023-04-15T12:40:38.144Z,1.45
2023-04-15T12:43:03.244Z,1.63
2023-04-15T12:45:29.908Z,1.15
2023-04-15T12:47:56.095Z,1.63
2023-04-15T12:50:20.617Z,1.40
2023-04-15T12:52:45.191Z,1.00
2023-04-15T12:55:10.411Z,1.10
2023-04-15T12:57:35.041Z,1.40
2023-04-15T12:59:59.504Z,1.33
2023-04-15T13:02:25.732Z,1.30
2023-04-15T13:04:52.460Z,1.25
2023-04-15T13:07:17.099Z,1.42
2023-04-15T13:09:41.681Z,1.75
2023-04-15T13:12:06.472Z,1.50
2023-04-15T13:14:31.252Z,1.45
2023-04-15T13:16:55.808Z,1.08
2023-04-15T13:19:20.240Z,1.23
2023-04-15T13:21:48.725Z,1.30
2023-04-15T13:24:14.532Z,1.42
2023-04-15T13:26:39.053Z,1.35
2023-04-15T13:29:03.593Z,1.40
2023-04-15T13:31:28.415Z,1.00
2023-04-15T13:33:52.951Z,1.55
2023-04-15T13:36:17.606Z,1.10
2023-04-15T13:38:43.438Z,2.38
2023-04-15T13:41:08.051Z,1.08
2023-04-15T13:43:46.411Z,1.30
2023-04-15T13:46:11.332Z,0.98
2023-04-15T13:48:36.226Z,1.00
2023-04-15T13:51:00.949Z,1.20
2023-04-15T13:53:37.604Z,1.00
2023-04-15T13:56:04.828Z,1.00
2023-04-15T13:58:29.355Z,1.20
2023-04-15T14:00:54.035Z,0.80
2023-04-15T14:03:19.123Z,1.40
2023-04-15T14:05:43.892Z,1.10
2023-04-15T14:08:08.475Z,1.35
2023-04-15T14:10:36.138Z,1.00
2023-04-15T14:13:02.155Z,1.20
2023-04-15T14:15:26.884Z,1.60
2023-04-15T14:17:54.271Z,1.17
2023-04-15T14:20:19.421Z,1.58
2023-04-15T14:22:44.009Z,1.00
2023-04-15T14:25:10.519Z,1.40
2023-04-15T14:27:36.266Z,0.95
2023-04-15T14:30:02.294Z,0.90
2023-04-15T14:32:29.399Z,1.20
2023-04-15T14:34:54.098Z,1.08
2023-04-15T14:37:18.810Z,1.40
2023-04-15T14:39:43.443Z,1.10
2023-04-15T14:42:07.956Z,1.55
2023-04-15T14:44:32.637Z,1.20
2023-04-15T14:46:58.916Z,2.03
2023-04-15T14:49:23.933Z,1.33
2023-04-15T14:51:48.462Z,1.67
2023-04-15T14:54:13.021Z,1.40
2023-04-15T14:56:37.551Z,1.40
2023-04-15T14:59:02.423Z,1.45
2023-04-15T15:01:27.257Z,1.30
2023-04-15T15:03:53.348Z,1.05
2023-04-15T15:06:18.071Z,1.42
2023-04-15T15:08:42.585Z,1.13
2023-04-15T15:11:07.296Z,1.50
2023-04-15T15:13:32.944Z,0.98
2023-04-15T15:15:58.276Z,1.20
2023-04-15T15:18:22.796Z,1.05
2023-04-15T15:20:49.549Z,1.17
2023-04-15T15:23:14.019Z,1.90
2023-04-15T15:25:38.530Z,1.27
2023-04-15T15:28:03.364Z,1.10
2023-04-15T15:30:29.833Z,1.13
2023-04-15T15:32:54.319Z,0.95
2023-04-15T15:35:23.542Z,1.48
2023-04-15T15:37:49.681Z,1.30
2023-04-15T15:40:14.888Z,1.20
2023-04-15T15:42:39.345Z,1.10
2023-04-15T15:45:05.219Z,1.90
2023-04-15T15:47:30.667Z,1.70
2023-04-15T15:49:56.146Z,0.90
2023-04-15T15:52:21.078Z,1.65
2023-04-15T15:54:47.147Z,1.30
2023-04-15T15:57:11.739Z,1.05
2023-04-15T15:59:37.957Z,1.20
2023-04-15T16:02:03.167Z,1.20
2023-04-15T16:04:38.137Z,1.88
2023-04-15T16:07:14.362Z,1.35
2023-04-15T16:09:41.072Z,1.33
2023-04-15T16:12:08.501Z,1.40
2023-04-15T16:14:33.177Z,1.30
2023-04-15T16:16:57.964Z,1.52
2023-04-15T16:19:22.948Z,1.10
2023-04-15T16:21:47.811Z,0.98
2023-04-15T16:24:12.395Z,1.02
2023-04-15T16:26:37.266Z,1.10
2023-04-15T16:29:03.664Z,1.27
2023-04-15T16:31:28.543Z,1.20
2023-04-15T16:33:53.060Z,1.20
2023-04-15T16:36:17.612Z,1.30
2023-04-15T16:38:42.332Z,1.10
2023-04-15T16:41:07.440Z,1.50
2023-04-15T16:43:31.965Z,2.00
2023-04-15T16:45:57.993Z,1.92
2023-04-15T16:48:22.834Z,2.38
2023-04-15T16:50:47.274Z,4.57
2023-04-15T16:53:11.997Z,7.60
2023-04-15T16:55:36.608Z,11.05
2023-04-15T16:58:03.746Z,9.25
2023-04-15T17:00:29.389Z,7.00
2023-04-15T17:02:56.807Z,5.57
2023-04-15T17:05:21.737Z,5.90
2023-04-15T17:07:46.184Z,6.53
2023-04-15T17:10:15.000Z,6.35
2023-04-15T17:12:40.189Z,10.50
2023-04-15T17:15:05.452Z,22.13
2023-04-15T17:17:34.684Z,20.48
2023-04-15T17:20:00.819Z,15.98
2023-04-15T17:22:31.992Z,14.02
2023-04-15T17:24:58.607Z,28.38
2023-04-15T17:27:26.560Z,23.67
2023-04-15T17:29:52.000Z,10.13
2023-04-15T17:32:36.701Z,11.07
2023-04-15T17:35:23.507Z,6.03
2023-04-15T17:38:08.030Z,4.78
2023-04-15T17:40:52.387Z,4.55
2023-04-15T17:43:36.816Z,4.07
2023-04-15T17:46:21.157Z,3.80
2023-04-15T17:49:06.791Z,2.55
2023-04-15T17:51:55.597Z,2.40
2023-04-15T17:54:39.918Z,4.43
2023-04-15T17:57:25.305Z,4.30
2023-04-15T18:00:11.848Z,3.10
2023-04-15T18:02:59.238Z,2.95
2023-04-15T18:05:44.224Z,1.80
2023-04-15T18:08:30.481Z,2.90
2023-04-15T18:11:14.820Z,3.08
2023-04-15T18:14:04.517Z,3.47
2023-04-15T18:16:49.419Z,4.55
2023-04-15T18:19:33.973Z,9.93
2023-04-15T18:22:01.021Z,9.15
2023-04-15T18:24:27.053Z,8.90
2023-04-15T18:26:53.395Z,7.40
2023-04-15T18:29:27.947Z,7.50
2023-04-15T18:31:53.685Z,7.38
2023-04-15T18:34:18.357Z,6.93
2023-04-15T18:36:44.460Z,4.60
2023-04-15T18:39:09.122Z,2.92
2023-04-15T18:41:35.277Z,3.20
2023-04-15T18:44:02.605Z,4.95
2023-04-15T18:46:27.530Z,4.45
2023-04-15T18:48:52.245Z,3.90
2023-04-15T18:51:17.375Z,3.75
2023-04-15T18:53:41.976Z,3.10
2023-04-15T18:56:06.761Z,2.80
2023-04-15T18:59:27.566Z,2.92
2023-04-15T19:01:17.663Z,2.88
2023-04-15T19:03:42.278Z,2.95
2023-04-15T19:06:06.937Z,2.95
2023-04-15T19:08:32.782Z,2.85
2023-04-15T19:10:57.331Z,2.78
2023-04-15T19:13:22.674Z,2.90
2023-04-15T19:15:48.845Z,2.38
2023-04-15T19:18:13.462Z,2.15
2023-04-15T19:20:41.320Z,3.00
2023-04-15T19:23:08.670Z,2.60
2023-04-15T19:25:33.636Z,2.75
2023-04-15T19:27:59.929Z,2.80
2023-04-15T19:30:24.813Z,2.30
2023-04-15T19:32:50.909Z,2.60
2023-04-15T19:35:15.947Z,2.55
2023-04-15T19:37:40.545Z,1.95
2023-04-15T19:40:05.398Z,2.25
2023-04-15T19:42:30.071Z,2.95
2023-04-15T19:44:54.870Z,2.42
2023-04-15T19:47:19.395Z,2.55
2023-04-15T19:49:45.869Z,2.42
2023-04-15T19:52:19.197Z,1.95
2023-04-15T19:54:47.062Z,2.78
2023-04-15T19:57:11.604Z,2.65
2023-04-15T19:59:36.330Z,2.60
2023-04-15T20:02:01.003Z,2.13
2023-04-15T20:04:26.043Z,3.00
2023-04-15T20:06:52.189Z,2.33
2023-04-15T20:09:16.908Z,3.08
2023-04-15T20:12:46.625Z,2.53
2023-04-15T20:14:28.129Z,2.95
2023-04-15T20:16:52.816Z,2.47
2023-04-15T20:19:17.409Z,2.67
2023-04-15T20:21:41.841Z,3.33
2023-04-15T20:24:08.087Z,2.83
2023-04-15T20:26:32.844Z,2.33
2023-04-15T20:28:57.424Z,3.17
2023-04-15T20:31:22.593Z,2.75
2023-04-15T20:33:47.219Z,3.50
2023-04-15T20:36:11.833Z,2.70
2023-04-15T20:38:36.626Z,3.30
2023-04-15T20:41:02.669Z,2.90
2023-04-15T20:43:27.393Z,3.10
2023-04-15T20:45:54.071Z,3.13
2023-04-15T20:48:19.237Z,3.53
2023-04-15T20:50:43.888Z,3.00
2023-04-15T20:53:08.383Z,3.22
2023-04-15T20:55:32.970Z,3.63
2023-04-15T20:57:59.104Z,3.72
2023-04-15T21:00:23.863Z,3.40
2023-04-15T21:02:48.682Z,3.33
2023-04-15T21:05:13.513Z,3.17
2023-04-15T21:07:38.005Z,3.63
2023-04-15T21:10:02.603Z,3.17
2023-04-15T21:12:31.112Z,3.17
2023-04-15T21:14:57.561Z,3.00
2023-04-15T21:17:24.715Z,3.40
2023-04-15T21:19:49.380Z,3.13
2023-04-15T21:22:14.481Z,3.28
2023-04-15T21:24:39.223Z,2.90
2023-04-15T21:27:04.044Z,3.15
2023-04-15T21:29:28.632Z,2.92
2023-04-15T21:31:54.614Z,3.33
2023-04-15T21:34:19.189Z,3.67
2023-04-15T21:36:43.863Z,3.60
2023-04-15T21:39:08.554Z,3.85
2023-04-15T21:41:33.568Z,5.43
2023-04-15T21:43:58.281Z,4.20
2023-04-15T21:46:25.663Z,3.85
2023-04-15T21:48:58.622Z,3.40
2023-04-15T21:51:23.092Z,3.80
2023-04-15T21:53:47.658Z,3.63
2023-04-15T21:56:12.370Z,3.03
2023-04-15T21:58:36.909Z,3.20
2023-04-15T22:01:01.448Z,3.42
2023-04-15T22:03:26.171Z,3.25
2023-04-15T22:05:52.325Z,4.25
2023-04-15T22:08:17.123Z,3.78
2023-04-15T22:10:41.923Z,4.32
2023-04-15T22:13:08.784Z,4.63
2023-04-15T22:15:36.288Z,4.85
2023-04-15T22:18:01.072Z,4.60
2023-04-15T22:20:26.361Z,4.32
2023-04-15T22:22:54.262Z,4.72
2023-04-15T22:25:19.275Z,5.85
2023-04-15T22:27:45.054Z,5.93
2023-04-15T22:30:10.953Z,5.78
2023-04-15T22:32:35.631Z,8.18
2023-04-15T22:35:00.477Z,8.73
2023-04-15T22:37:25.192Z,8.48
2023-04-15T22:39:51.926Z,8.20
2023-04-15T22:42:16.761Z,7.95
2023-04-15T22:44:41.343Z,7.60
2023-04-15T22:47:05.916Z,7.75
2023-04-15T22:49:30.947Z,8.50
2023-04-15T22:51:55.610Z,7.93
2023-04-15T22:54:20.420Z,7.03
2023-04-15T22:56:46.455Z,7.82
2023-04-15T22:59:11.177Z,7.30
2023-04-15T23:01:36.103Z,7.75
2023-04-15T23:04:05.510Z,6.43
2023-04-15T23:06:35.450Z,6.05
2023-04-15T23:08:59.961Z,6.47
2023-04-15T23:11:24.652Z,6.70
2023-04-15T23:13:53.135Z,6.10
2023-04-15T23:16:17.902Z,7.32
2023-04-15T23:18:42.609Z,8.02
2023-04-15T23:21:07.324Z,7.50
2023-04-15T23:23:31.855Z,6.80
2023-04-15T23:25:56.486Z,7.50
2023-04-15T23:28:21.127Z,7.68
2023-04-15T23:30:47.049Z,9.07
2023-04-15T23:33:12.168Z,8.23
2023-04-15T23:35:37.857Z,8.70
2023-04-15T23:38:02.467Z,9.45
2023-04-15T23:40:27.024Z,8.77
2023-04-15T23:42:51.942Z,8.20
2023-04-15T23:45:16.500Z,8.15
2023-04-15T23:47:42.609Z,8.43
2023-04-15T23:50:08.395Z,8.45
2023-04-15T23:52:32.945Z,8.50
2023-04-15T23:54:57.696Z,7.82
2023-04-15T23:57:22.293Z,8.13
2023-04-15T23:59:46.740Z,8.18
