createdAt,value
2019-03-12T00:00:54.651Z,99.90
2019-03-12T00:03:23.585Z,99.90
2019-03-12T00:05:52.591Z,99.90
2019-03-12T00:08:21.558Z,99.90
2019-03-12T00:10:50.589Z,99.90
2019-03-12T00:13:19.596Z,99.90
2019-03-12T00:15:48.556Z,99.90
2019-03-12T00:18:17.476Z,99.90
2019-03-12T00:20:46.468Z,99.90
2019-03-12T00:23:15.524Z,99.90
2019-03-12T00:25:44.555Z,99.90
2019-03-12T00:28:13.679Z,99.90
2019-03-12T00:30:42.748Z,99.90
2019-03-12T00:33:11.666Z,99.90
2019-03-12T00:35:40.606Z,99.90
2019-03-12T00:38:09.685Z,99.90
2019-03-12T00:40:38.761Z,99.90
2019-03-12T00:43:08.110Z,99.90
2019-03-12T00:45:37.146Z,99.90
2019-03-12T00:48:06.310Z,99.90
2019-03-12T00:50:35.518Z,99.90
2019-03-12T00:53:04.644Z,99.90
2019-03-12T00:55:33.767Z,99.90
2019-03-12T00:58:02.827Z,99.90
2019-03-12T01:00:31.966Z,99.90
2019-03-12T01:03:00.955Z,99.90
2019-03-12T01:05:30.054Z,99.90
2019-03-12T01:07:59.133Z,99.90
2019-03-12T01:10:28.057Z,99.90
2019-03-12T01:12:57.135Z,99.90
2019-03-12T01:15:26.163Z,99.90
2019-03-12T01:17:55.140Z,99.90
2019-03-12T01:20:24.144Z,99.90
2019-03-12T01:22:53.292Z,99.90
2019-03-12T01:25:22.169Z,99.90
2019-03-12T01:27:51.143Z,99.90
2019-03-12T01:30:20.196Z,99.90
2019-03-12T01:32:49.305Z,99.90
2019-03-12T01:35:18.331Z,99.90
2019-03-12T01:37:47.352Z,99.90
2019-03-12T01:40:16.391Z,99.90
2019-03-12T01:42:45.481Z,99.90
2019-03-12T01:45:14.656Z,99.90
2019-03-12T01:47:43.634Z,99.90
2019-03-12T01:50:12.748Z,99.90
2019-03-12T01:52:41.824Z,99.90
2019-03-12T01:55:11.158Z,99.90
2019-03-12T01:57:40.188Z,99.90
2019-03-12T02:00:11.272Z,99.90
2019-03-12T02:02:40.204Z,99.90
2019-03-12T02:05:09.690Z,99.90
2019-03-12T02:07:38.803Z,99.90
2019-03-12T02:10:08.267Z,99.90
2019-03-12T02:12:37.315Z,99.90
2019-03-12T02:15:07.576Z,99.90
2019-03-12T02:17:36.709Z,99.90
2019-03-12T02:20:06.565Z,99.90
2019-03-12T02:22:35.939Z,99.90
2019-03-12T02:25:05.239Z,99.90
2019-03-12T02:27:34.280Z,99.90
2019-03-12T02:30:04.195Z,99.90
2019-03-12T02:32:33.357Z,99.90
2019-03-12T02:35:02.505Z,99.90
2019-03-12T02:37:31.686Z,99.90
2019-03-12T02:40:00.764Z,99.90
2019-03-12T02:42:29.881Z,99.90
2019-03-12T02:44:58.927Z,99.90
2019-03-12T02:47:27.990Z,99.90
2019-03-12T02:49:57.223Z,99.90
2019-03-12T02:52:26.292Z,99.90
2019-03-12T02:55:22.205Z,99.90
2019-03-12T02:57:50.015Z,99.90
2019-03-12T03:00:22.412Z,99.90
2019-03-12T03:02:52.692Z,99.90
2019-03-12T03:05:22.013Z,99.90
2019-03-12T03:07:53.447Z,99.90
2019-03-12T03:10:22.652Z,99.90
2019-03-12T03:12:51.695Z,99.90
2019-03-12T03:15:22.659Z,99.90
2019-03-12T03:17:51.780Z,99.90
2019-03-12T03:20:20.762Z,99.90
2019-03-12T03:22:49.764Z,99.90
2019-03-12T03:25:18.898Z,99.90
2019-03-12T03:27:48.610Z,99.90
2019-03-12T03:30:19.705Z,99.90
2019-03-12T03:32:49.650Z,99.90
2019-03-12T03:35:19.627Z,99.90
2019-03-12T03:37:48.562Z,99.90
2019-03-12T03:40:18.783Z,99.90
2019-03-12T03:42:47.843Z,99.90
2019-03-12T03:45:16.940Z,99.90
2019-03-12T03:47:46.177Z,99.90
2019-03-12T03:50:15.602Z,99.90
2019-03-12T03:52:44.847Z,99.90
2019-03-12T03:55:14.987Z,99.90
2019-03-12T03:57:43.993Z,99.90
2019-03-12T04:00:15.528Z,99.90
2019-03-12T04:02:44.726Z,99.90
2019-03-12T04:05:13.712Z,99.90
2019-03-12T04:07:42.721Z,99.90
2019-03-12T04:10:11.787Z,99.90
2019-03-12T04:12:40.609Z,99.90
2019-03-12T04:15:10.174Z,99.90
2019-03-12T04:17:42.485Z,99.90
2019-03-12T04:20:11.650Z,99.90
2019-03-12T04:22:40.648Z,99.90
2019-03-12T04:25:09.643Z,99.90
2019-03-12T04:27:38.662Z,99.90
2019-03-12T04:30:08.577Z,99.90
2019-03-12T04:32:37.573Z,99.90
2019-03-12T04:35:09.804Z,99.90
2019-03-12T04:37:38.823Z,99.90
2019-03-12T04:40:08.338Z,99.90
2019-03-12T04:42:37.642Z,99.90
2019-03-12T04:45:07.723Z,99.90
2019-03-12T04:47:36.693Z,99.90
2019-03-12T04:50:06.149Z,99.90
2019-03-12T04:52:35.295Z,99.90
2019-03-12T04:55:04.718Z,99.90
2019-03-12T04:57:33.709Z,99.90
2019-03-12T05:00:02.708Z,99.90
2019-03-12T05:02:31.645Z,99.90
2019-03-12T05:05:00.784Z,99.90
2019-03-12T05:07:29.865Z,99.90
2019-03-12T05:09:58.992Z,99.90
2019-03-12T05:12:30.508Z,99.90
2019-03-12T05:14:58.713Z,99.90
2019-03-12T05:17:32.058Z,99.90
2019-03-12T05:20:01.058Z,99.90
2019-03-12T05:22:30.187Z,99.90
2019-03-12T05:24:59.120Z,99.90
2019-03-12T05:27:28.074Z,99.90
2019-03-12T05:29:57.199Z,99.90
2019-03-12T05:32:26.251Z,99.90
2019-03-12T05:34:55.343Z,99.90
2019-03-12T05:37:24.359Z,99.90
2019-03-12T05:39:53.242Z,99.90
2019-03-12T05:42:22.255Z,99.90
2019-03-12T05:44:53.797Z,99.90
2019-03-12T05:47:23.105Z,99.90
2019-03-12T05:49:52.999Z,99.90
2019-03-12T05:52:22.003Z,99.90
2019-03-12T05:54:51.140Z,99.90
2019-03-12T05:57:20.104Z,99.90
2019-03-12T05:59:49.185Z,99.90
2019-03-12T06:02:18.139Z,99.90
2019-03-12T06:04:47.202Z,99.90
2019-03-12T06:07:16.102Z,99.90
2019-03-12T06:09:45.107Z,99.90
2019-03-12T06:12:14.098Z,99.90
2019-03-12T06:14:43.040Z,99.90
2019-03-12T06:17:12.026Z,99.90
2019-03-12T06:19:41.021Z,99.90
2019-03-12T06:22:11.721Z,99.90
2019-03-12T06:24:41.097Z,99.90
2019-03-12T06:27:10.168Z,99.90
2019-03-12T06:29:39.260Z,99.90
2019-03-12T06:32:30.105Z,99.90
2019-03-12T06:35:26.908Z,99.90
2019-03-12T06:38:20.810Z,99.90
2019-03-12T06:41:08.798Z,99.90
2019-03-12T06:44:03.003Z,99.90
2019-03-12T06:46:42.392Z,99.90
2019-03-12T06:49:23.639Z,99.90
2019-03-12T06:52:23.469Z,99.90
2019-03-12T06:55:11.498Z,99.90
2019-03-12T06:58:17.582Z,99.90
2019-03-12T07:01:04.269Z,99.90
2019-03-12T07:03:45.024Z,99.90
2019-03-12T07:06:33.334Z,99.90
2019-03-12T07:09:24.229Z,99.90
2019-03-12T07:11:59.855Z,99.90
2019-03-12T07:14:33.259Z,99.90
2019-03-12T07:17:06.719Z,99.90
2019-03-12T07:19:53.464Z,99.90
2019-03-12T07:22:40.359Z,99.90
2019-03-12T07:25:21.667Z,99.90
2019-03-12T07:28:08.116Z,99.90
2019-03-12T07:30:53.922Z,99.90
2019-03-12T07:33:32.319Z,99.90
2019-03-12T07:36:26.705Z,99.90
2019-03-12T07:39:20.629Z,99.90
2019-03-12T07:42:17.790Z,99.90
2019-03-12T07:45:00.365Z,99.90
2019-03-12T07:47:56.800Z,99.90
2019-03-12T07:50:50.204Z,99.90
2019-03-12T07:53:38.243Z,99.90
2019-03-12T07:56:20.617Z,99.90
2019-03-12T07:59:09.021Z,99.90
2019-03-12T08:01:48.195Z,99.90
2019-03-12T08:04:44.975Z,99.90
2019-03-12T08:07:20.269Z,99.90
2019-03-12T08:10:14.662Z,99.90
2019-03-12T08:13:17.886Z,99.90
2019-03-12T08:16:11.928Z,99.90
2019-03-12T08:18:58.527Z,99.90
2019-03-12T08:21:49.671Z,99.90
2019-03-12T08:24:43.062Z,99.90
2019-03-12T08:27:40.579Z,99.90
2019-03-12T08:30:32.513Z,99.90
2019-03-12T08:33:35.278Z,99.90
2019-03-12T08:36:13.050Z,99.90
2019-03-12T08:39:01.079Z,99.90
2019-03-12T08:41:40.889Z,99.90
2019-03-12T08:44:28.587Z,99.90
2019-03-12T08:47:15.025Z,99.90
2019-03-12T08:50:02.873Z,99.90
2019-03-12T08:52:46.698Z,99.90
2019-03-12T08:55:25.384Z,99.90
2019-03-12T08:58:12.151Z,99.90
2019-03-12T09:01:09.082Z,99.90
2019-03-12T09:03:56.874Z,99.90
2019-03-12T09:06:44.195Z,99.90
2019-03-12T09:09:30.927Z,99.90
2019-03-12T09:12:24.830Z,99.90
2019-03-12T09:15:10.324Z,99.90
2019-03-12T09:17:51.521Z,99.90
2019-03-12T09:20:52.931Z,99.90
2019-03-12T09:23:40.158Z,99.90
2019-03-12T09:26:14.547Z,99.90
2019-03-12T09:28:50.009Z,99.90
2019-03-12T09:31:36.412Z,99.90
2019-03-12T09:34:24.692Z,99.90
2019-03-12T09:37:06.792Z,99.90
2019-03-12T09:40:00.593Z,99.90
2019-03-12T09:43:06.101Z,99.90
2019-03-12T09:45:56.983Z,99.90
2019-03-12T09:48:40.314Z,99.90
2019-03-12T09:51:17.292Z,99.90
2019-03-12T09:54:03.676Z,99.90
2019-03-12T09:56:57.637Z,99.90
2019-03-12T09:59:34.285Z,99.90
2019-03-12T10:02:26.786Z,99.90
2019-03-12T10:05:14.837Z,99.90
2019-03-12T10:07:55.649Z,99.90
2019-03-12T10:10:58.640Z,99.90
2019-03-12T10:13:46.646Z,99.90
2019-03-12T10:16:32.749Z,99.90
2019-03-12T10:19:24.600Z,99.90
2019-03-12T10:22:12.559Z,99.90
2019-03-12T10:25:07.533Z,99.90
2019-03-12T10:27:53.816Z,99.90
2019-03-12T10:30:28.831Z,99.90
2019-03-12T10:33:09.491Z,99.90
2019-03-12T10:35:53.171Z,99.90
2019-03-12T10:39:09.287Z,99.90
2019-03-12T10:41:46.044Z,99.90
2019-03-12T10:44:26.200Z,99.90
2019-03-12T10:47:03.667Z,99.90
2019-03-12T10:49:37.614Z,99.90
2019-03-12T10:52:05.531Z,99.90
2019-03-12T10:54:34.608Z,99.90
2019-03-12T10:57:03.757Z,99.90
2019-03-12T10:59:32.802Z,99.90
2019-03-12T11:02:01.924Z,99.90
2019-03-12T11:04:30.992Z,99.90
2019-03-12T11:06:59.839Z,99.90
2019-03-12T11:09:28.708Z,99.90
2019-03-12T11:11:57.592Z,99.90
2019-03-12T11:14:26.439Z,99.90
2019-03-12T11:16:55.413Z,99.90
2019-03-12T11:19:24.365Z,99.90
2019-03-12T11:21:53.454Z,99.90
2019-03-12T11:24:22.400Z,99.90
2019-03-12T11:26:55.489Z,99.90
2019-03-12T11:29:28.535Z,99.90
2019-03-12T11:31:57.515Z,99.90
2019-03-12T11:34:29.039Z,99.90
2019-03-12T11:37:00.386Z,99.20
2019-03-12T11:39:32.205Z,99.00
2019-03-12T11:42:04.220Z,99.20
2019-03-12T11:44:33.217Z,99.30
2019-03-12T11:47:02.193Z,98.70
2019-03-12T11:49:31.308Z,99.70
2019-03-12T11:52:00.450Z,98.80
2019-03-12T11:54:29.616Z,98.60
2019-03-12T11:56:58.693Z,99.40
2019-03-12T11:59:27.748Z,98.10
2019-03-12T12:01:56.919Z,98.40
2019-03-12T12:04:26.002Z,98.80
2019-03-12T12:06:55.036Z,97.80
2019-03-12T12:09:26.662Z,97.00
2019-03-12T12:11:55.638Z,96.80
2019-03-12T12:14:24.594Z,97.00
2019-03-12T12:16:59.640Z,95.70
2019-03-12T12:19:33.977Z,95.80
2019-03-12T12:22:03.189Z,95.70
2019-03-12T12:24:32.198Z,95.10
2019-03-12T12:27:01.452Z,96.30
2019-03-12T12:29:30.426Z,94.90
2019-03-12T12:31:59.429Z,95.00
2019-03-12T12:34:28.405Z,95.60
2019-03-12T12:36:57.471Z,95.30
2019-03-12T12:39:26.511Z,94.90
2019-03-12T12:41:55.530Z,94.90
2019-03-12T12:44:24.785Z,93.50
2019-03-12T12:46:53.720Z,93.60
2019-03-12T12:49:22.662Z,94.10
2019-03-12T12:51:51.657Z,92.80
2019-03-12T12:54:20.709Z,93.20
2019-03-12T12:56:49.701Z,92.60
2019-03-12T12:59:18.634Z,92.10
2019-03-12T13:01:47.703Z,93.20
2019-03-12T13:04:16.779Z,93.40
2019-03-12T13:06:45.741Z,93.20
2019-03-12T13:09:14.737Z,92.60
2019-03-12T13:11:43.847Z,92.50
2019-03-12T13:14:13.207Z,93.70
2019-03-12T13:16:42.293Z,93.60
2019-03-12T13:19:11.407Z,93.60
2019-03-12T13:21:40.358Z,93.10
2019-03-12T13:24:09.328Z,93.30
2019-03-12T13:26:38.326Z,93.30
2019-03-12T13:29:07.285Z,93.80
2019-03-12T13:31:36.258Z,93.90
2019-03-12T13:34:06.523Z,94.60
2019-03-12T13:36:36.758Z,94.20
2019-03-12T13:39:07.070Z,94.40
2019-03-12T13:41:36.094Z,94.10
2019-03-12T13:44:07.894Z,93.60
2019-03-12T13:46:36.986Z,92.30
2019-03-12T13:49:06.000Z,92.30
2019-03-12T13:51:45.678Z,92.30
2019-03-12T13:54:26.687Z,91.20
2019-03-12T13:57:01.732Z,91.20
2019-03-12T13:59:30.643Z,91.90
2019-03-12T14:01:59.925Z,91.40
2019-03-12T14:04:28.997Z,91.40
2019-03-12T14:06:58.782Z,91.00
2019-03-12T14:09:27.746Z,90.90
2019-03-12T14:11:59.102Z,90.80
2019-03-12T14:14:27.527Z,89.80
2019-03-12T14:16:56.582Z,90.20
2019-03-12T14:19:27.426Z,88.40
2019-03-12T14:21:56.750Z,88.90
2019-03-12T14:24:27.652Z,86.20
2019-03-12T14:26:56.739Z,85.10
2019-03-12T14:29:25.726Z,84.40
2019-03-12T14:31:54.592Z,83.10
2019-03-12T14:34:26.794Z,82.50
2019-03-12T14:36:57.215Z,81.40
2019-03-12T14:39:27.268Z,80.90
2019-03-12T14:41:56.378Z,79.60
2019-03-12T14:44:25.503Z,79.70
2019-03-12T14:46:54.454Z,79.30
2019-03-12T14:49:23.423Z,79.70
2019-03-12T14:52:22.584Z,79.90
2019-03-12T14:54:51.585Z,80.00
2019-03-12T14:57:20.478Z,80.80
2019-03-12T14:59:51.431Z,80.30
2019-03-12T15:02:22.147Z,79.30
2019-03-12T15:04:52.567Z,80.30
2019-03-12T15:07:21.604Z,82.50
2019-03-12T15:09:50.645Z,83.50
2019-03-12T15:12:19.804Z,83.40
2019-03-12T15:14:48.918Z,84.40
2019-03-12T15:17:17.981Z,83.80
2019-03-12T15:19:46.924Z,84.20
2019-03-12T15:22:15.915Z,83.00
2019-03-12T15:24:45.043Z,82.70
2019-03-12T15:27:14.054Z,85.10
2019-03-12T15:29:43.019Z,85.80
2019-03-12T15:32:14.084Z,86.50
2019-03-12T15:34:43.100Z,86.60
2019-03-12T15:37:12.807Z,87.10
2019-03-12T15:39:43.046Z,86.70
2019-03-12T15:42:12.282Z,86.00
2019-03-12T15:44:41.646Z,85.70
2019-03-12T15:47:14.525Z,85.80
2019-03-12T15:49:43.693Z,84.90
2019-03-12T15:52:12.910Z,84.80
2019-03-12T15:54:44.078Z,83.60
2019-03-12T15:57:13.113Z,84.10
2019-03-12T15:59:42.236Z,83.80
2019-03-12T16:02:17.291Z,82.60
2019-03-12T16:04:46.327Z,83.20
2019-03-12T16:07:15.369Z,82.60
2019-03-12T16:09:44.455Z,82.40
2019-03-12T16:12:29.646Z,83.30
2019-03-12T16:14:58.724Z,81.00
2019-03-12T16:17:29.738Z,81.20
2019-03-12T16:19:59.102Z,80.60
2019-03-12T16:22:28.084Z,80.30
2019-03-12T16:24:57.408Z,80.60
2019-03-12T16:27:26.456Z,80.50
2019-03-12T16:29:55.530Z,80.60
2019-03-12T16:32:24.479Z,80.20
2019-03-12T16:34:53.433Z,80.30
2019-03-12T16:37:36.044Z,80.30
2019-03-12T16:40:05.648Z,80.20
2019-03-12T16:42:35.435Z,79.80
2019-03-12T16:45:05.131Z,78.90
2019-03-12T16:47:34.119Z,78.60
2019-03-12T16:50:03.284Z,79.30
2019-03-12T16:52:32.294Z,79.30
2019-03-12T16:55:01.301Z,79.40
2019-03-12T16:57:30.308Z,79.00
2019-03-12T17:00:05.775Z,79.40
2019-03-12T17:02:32.479Z,79.60
2019-03-12T17:05:03.928Z,80.00
2019-03-12T17:07:32.750Z,79.40
2019-03-12T17:10:02.304Z,78.90
2019-03-12T17:12:31.835Z,78.70
2019-03-12T17:15:01.204Z,78.80
2019-03-12T17:17:31.443Z,78.20
2019-03-12T17:20:02.531Z,77.90
2019-03-12T17:22:35.833Z,78.50
2019-03-12T17:25:05.014Z,78.50
2019-03-12T17:27:34.156Z,79.10
2019-03-12T17:30:03.470Z,78.80
2019-03-12T17:32:32.737Z,79.40
2019-03-12T17:35:01.844Z,79.40
2019-03-12T17:37:31.282Z,79.80
2019-03-12T17:40:00.635Z,80.20
2019-03-12T17:42:29.718Z,79.60
2019-03-12T17:44:58.922Z,81.30
2019-03-12T17:47:28.110Z,82.20
2019-03-12T17:49:57.402Z,83.40
2019-03-12T17:52:28.466Z,84.10
2019-03-12T17:54:57.929Z,85.00
2019-03-12T17:57:27.428Z,85.50
2019-03-12T17:59:56.591Z,85.60
2019-03-12T18:02:42.014Z,86.40
2019-03-12T18:04:59.968Z,87.30
2019-03-12T18:07:29.315Z,87.70
2019-03-12T18:09:58.435Z,88.10
2019-03-12T18:12:27.651Z,88.70
2019-03-12T18:14:56.768Z,88.90
2019-03-12T18:17:25.926Z,87.70
2019-03-12T18:19:56.959Z,87.80
2019-03-12T18:22:26.265Z,87.30
2019-03-12T18:24:57.813Z,86.70
2019-03-12T18:27:26.796Z,85.70
2019-03-12T18:29:55.903Z,84.80
2019-03-12T18:32:25.166Z,84.10
2019-03-12T18:34:54.377Z,85.30
2019-03-12T18:37:23.861Z,84.90
2019-03-12T18:39:52.964Z,85.60
2019-03-12T18:42:21.984Z,84.60
2019-03-12T18:44:51.164Z,83.60
2019-03-12T18:47:20.348Z,83.20
2019-03-12T18:49:49.428Z,83.50
2019-03-12T18:52:18.457Z,83.30
2019-03-12T18:54:47.484Z,82.20
2019-03-12T18:57:16.494Z,83.10
2019-03-12T18:59:45.617Z,82.70
2019-03-12T19:02:14.731Z,82.70
2019-03-12T19:04:43.780Z,83.20
2019-03-12T19:07:13.283Z,81.50
2019-03-12T19:09:43.613Z,82.10
2019-03-12T19:12:12.708Z,81.50
2019-03-12T19:14:41.882Z,79.00
2019-03-12T19:17:10.912Z,79.70
2019-03-12T19:19:39.992Z,79.70
2019-03-12T19:22:09.076Z,80.70
2019-03-12T19:24:38.009Z,80.30
2019-03-12T19:27:07.235Z,79.00
2019-03-12T19:29:36.449Z,78.90
2019-03-12T19:32:18.324Z,79.10
2019-03-12T19:34:47.430Z,79.20
2019-03-12T19:37:16.516Z,79.00
2019-03-12T19:39:45.559Z,79.40
2019-03-12T19:42:14.623Z,78.60
2019-03-12T19:44:43.759Z,78.70
2019-03-12T19:47:13.930Z,78.40
2019-03-12T19:49:43.072Z,78.00
2019-03-12T19:52:13.389Z,77.10
2019-03-12T19:54:42.478Z,77.70
2019-03-12T19:57:12.874Z,77.00
2019-03-12T19:59:42.096Z,77.00
2019-03-12T20:02:16.342Z,76.50
2019-03-12T20:04:47.414Z,77.10
2019-03-12T20:07:14.966Z,75.90
2019-03-12T20:10:22.215Z,75.50
2019-03-12T20:13:35.286Z,75.60
2019-03-12T20:17:09.044Z,75.70
2019-03-12T20:20:23.263Z,75.70
2019-03-12T20:23:26.079Z,75.10
2019-03-12T20:26:32.110Z,75.30
2019-03-12T20:29:29.320Z,75.30
2019-03-12T20:32:51.367Z,75.20
2019-03-12T20:35:56.086Z,76.00
2019-03-12T20:39:12.196Z,76.80
2019-03-12T20:42:33.031Z,78.70
2019-03-12T20:46:01.319Z,80.70
2019-03-12T20:49:20.621Z,82.40
2019-03-12T20:52:26.639Z,86.00
2019-03-12T20:55:54.726Z,86.80
2019-03-12T20:59:07.952Z,88.50
2019-03-12T21:02:24.854Z,89.00
2019-03-12T21:05:25.757Z,89.40
2019-03-12T21:08:43.050Z,90.30
2019-03-12T21:11:44.855Z,90.90
2019-03-12T21:14:58.397Z,91.90
2019-03-12T21:17:55.898Z,93.00
2019-03-12T21:21:07.494Z,94.10
2019-03-12T21:24:08.029Z,94.90
2019-03-12T21:26:57.525Z,95.60
2019-03-12T21:29:46.139Z,96.20
2019-03-12T21:32:17.312Z,96.80
2019-03-12T21:34:46.445Z,97.20
2019-03-12T21:37:15.769Z,97.50
2019-03-12T21:39:54.985Z,97.60
2019-03-12T21:42:20.909Z,97.70
2019-03-12T21:44:49.899Z,97.80
2019-03-12T21:47:18.960Z,98.20
2019-03-12T21:49:48.452Z,98.30
2019-03-12T21:52:17.688Z,98.50
2019-03-12T21:54:46.887Z,98.70
2019-03-12T21:57:15.956Z,98.70
2019-03-12T21:59:45.081Z,98.80
2019-03-12T22:02:14.219Z,99.90
2019-03-12T22:04:43.319Z,99.90
2019-03-12T22:07:12.419Z,99.90
2019-03-12T22:09:41.643Z,99.90
2019-03-12T22:12:10.704Z,99.90
2019-03-12T22:14:39.875Z,99.90
2019-03-12T22:17:11.123Z,99.90
2019-03-12T22:19:41.982Z,99.90
2019-03-12T22:22:42.253Z,99.90
2019-03-12T22:25:12.029Z,99.90
2019-03-12T22:27:43.484Z,99.90
2019-03-12T22:30:15.783Z,99.90
2019-03-12T22:32:44.903Z,99.90
2019-03-12T22:35:14.073Z,99.90
2019-03-12T22:37:43.179Z,99.90
2019-03-12T22:40:12.564Z,99.90
2019-03-12T22:42:41.974Z,99.90
2019-03-12T22:45:14.137Z,99.90
2019-03-12T22:47:43.204Z,99.90
2019-03-12T22:50:12.253Z,99.90
2019-03-12T22:52:41.332Z,99.90
2019-03-12T22:55:10.529Z,99.90
2019-03-12T22:57:39.636Z,99.90
2019-03-12T23:00:11.040Z,99.90
2019-03-12T23:02:41.355Z,99.90
2019-03-12T23:05:10.542Z,99.90
2019-03-12T23:07:41.269Z,99.90
2019-03-12T23:10:19.624Z,99.90
2019-03-12T23:12:48.667Z,99.90
2019-03-12T23:15:18.097Z,99.90
2019-03-12T23:17:52.252Z,99.90
2019-03-12T23:20:22.583Z,99.90
2019-03-12T23:22:57.349Z,99.90
2019-03-12T23:25:26.457Z,99.90
2019-03-12T23:27:56.746Z,99.90
2019-03-12T23:30:28.711Z,99.90
2019-03-12T23:32:59.497Z,99.90
2019-03-12T23:35:28.934Z,99.90
2019-03-12T23:37:58.785Z,99.90
2019-03-12T23:40:27.905Z,99.90
2019-03-12T23:42:59.984Z,99.90
2019-03-12T23:45:29.151Z,99.90
2019-03-12T23:47:58.926Z,99.90
2019-03-12T23:50:33.653Z,99.90
2019-03-12T23:53:10.547Z,99.90
2019-03-12T23:55:44.978Z,99.90
2019-03-12T23:58:24.673Z,99.90
