createdAt,value
2022-10-06T00:00:29.823Z,13.77
2022-10-06T00:01:02.721Z,13.77
2022-10-06T00:01:34.165Z,13.77
2022-10-06T00:01:56.945Z,13.72
2022-10-06T00:02:20.697Z,13.72
2022-10-06T00:02:54.731Z,13.72
2022-10-06T00:03:32.050Z,13.61
2022-10-06T00:03:58.207Z,13.61
2022-10-06T00:04:30.501Z,13.50
2022-10-06T00:05:02.655Z,13.50
2022-10-06T00:05:34.852Z,13.50
2022-10-06T00:05:57.630Z,13.50
2022-10-06T00:06:20.364Z,13.50
2022-10-06T00:06:54.561Z,13.50
2022-10-06T00:07:26.193Z,13.38
2022-10-06T00:07:58.442Z,13.38
2022-10-06T00:08:29.968Z,13.38
2022-10-06T00:09:02.381Z,13.38
2022-10-06T00:09:34.441Z,13.38
2022-10-06T00:09:56.934Z,13.38
2022-10-06T00:10:19.430Z,13.27
2022-10-06T00:10:54.219Z,13.27
2022-10-06T00:11:26.769Z,13.27
2022-10-06T00:11:58.094Z,13.27
2022-10-06T00:12:30.405Z,13.27
2022-10-06T00:13:02.762Z,13.27
2022-10-06T00:13:35.425Z,13.27
2022-10-06T00:13:57.646Z,13.27
2022-10-06T00:14:21.539Z,13.27
2022-10-06T00:14:54.885Z,13.27
2022-10-06T00:15:26.861Z,13.27
2022-10-06T00:15:58.810Z,13.27
2022-10-06T00:16:29.676Z,13.27
2022-10-06T00:17:02.230Z,13.27
2022-10-06T00:17:33.974Z,13.27
2022-10-06T00:17:56.791Z,13.27
2022-10-06T00:18:20.034Z,13.27
2022-10-06T00:18:54.124Z,13.27
2022-10-06T00:19:26.590Z,13.27
2022-10-06T00:19:58.146Z,13.27
2022-10-06T00:20:30.189Z,13.27
2022-10-06T00:21:02.495Z,13.27
2022-10-06T00:21:35.497Z,13.22
2022-10-06T00:21:58.330Z,13.22
2022-10-06T00:22:20.717Z,13.22
2022-10-06T00:22:54.510Z,13.22
2022-10-06T00:23:27.415Z,13.22
2022-10-06T00:23:58.570Z,13.22
2022-10-06T00:24:29.503Z,13.11
2022-10-06T00:25:02.084Z,13.11
2022-10-06T00:25:34.182Z,13.11
2022-10-06T00:25:56.880Z,13.11
2022-10-06T00:26:19.454Z,13.11
2022-10-06T00:26:54.479Z,13.11
2022-10-06T00:27:26.450Z,13.11
2022-10-06T00:27:58.275Z,13.00
2022-10-06T00:28:30.757Z,13.00
2022-10-06T00:29:02.117Z,13.00
2022-10-06T00:29:34.065Z,13.00
2022-10-06T00:29:56.840Z,13.00
2022-10-06T00:30:19.469Z,13.00
2022-10-06T00:30:55.615Z,13.00
2022-10-06T00:31:26.389Z,13.00
2022-10-06T00:31:58.519Z,13.00
2022-10-06T00:32:29.569Z,13.00
2022-10-06T00:33:02.288Z,13.00
2022-10-06T00:33:35.072Z,13.00
2022-10-06T00:33:57.821Z,13.00
2022-10-06T00:34:21.289Z,13.00
2022-10-06T00:34:54.278Z,13.00
2022-10-06T00:35:26.825Z,13.00
2022-10-06T00:35:58.558Z,13.00
2022-10-06T00:36:30.498Z,13.00
2022-10-06T00:37:02.165Z,13.00
2022-10-06T00:37:35.364Z,13.00
2022-10-06T00:37:58.294Z,13.00
2022-10-06T00:38:21.017Z,13.00
2022-10-06T00:38:54.446Z,13.00
2022-10-06T00:39:26.216Z,13.00
2022-10-06T00:39:58.174Z,13.00
2022-10-06T00:40:31.294Z,12.88
2022-10-06T00:41:02.177Z,13.00
2022-10-06T00:41:34.037Z,13.00
2022-10-06T00:41:56.824Z,13.00
2022-10-06T00:42:19.301Z,12.88
2022-10-06T00:42:54.183Z,12.88
2022-10-06T00:43:26.482Z,12.88
2022-10-06T00:43:58.293Z,12.88
2022-10-06T00:44:29.604Z,12.88
2022-10-06T00:45:02.286Z,12.88
2022-10-06T00:45:35.028Z,12.88
2022-10-06T00:45:57.746Z,12.88
2022-10-06T00:46:20.352Z,12.88
2022-10-06T00:46:54.610Z,12.88
2022-10-06T00:47:26.289Z,12.88
2022-10-06T00:47:59.574Z,12.88
2022-10-06T00:48:30.264Z,12.88
2022-10-06T00:49:02.822Z,12.88
2022-10-06T00:49:34.133Z,12.88
2022-10-06T00:49:56.946Z,12.88
2022-10-06T00:50:19.746Z,12.88
2022-10-06T00:50:54.462Z,12.88
2022-10-06T00:51:26.441Z,12.88
2022-10-06T00:51:58.279Z,12.88
2022-10-06T00:52:29.587Z,12.88
2022-10-06T00:53:02.107Z,12.88
2022-10-06T00:53:34.155Z,12.88
2022-10-06T00:53:56.885Z,12.88
2022-10-06T00:54:19.195Z,12.88
2022-10-06T00:54:54.379Z,12.88
2022-10-06T00:55:26.106Z,12.88
2022-10-06T00:55:57.922Z,12.88
2022-10-06T00:56:30.262Z,12.88
2022-10-06T00:57:02.856Z,12.88
2022-10-06T00:57:34.088Z,12.88
2022-10-06T00:57:56.892Z,12.88
2022-10-06T00:58:19.323Z,12.77
2022-10-06T00:58:54.157Z,12.77
2022-10-06T00:59:26.890Z,12.77
2022-10-06T00:59:58.541Z,12.77
2022-10-06T01:00:29.662Z,12.77
2022-10-06T01:01:02.220Z,12.77
2022-10-06T01:01:34.499Z,12.77
2022-10-06T01:01:57.402Z,12.77
2022-10-06T01:02:20.066Z,12.77
2022-10-06T01:02:55.031Z,12.77
2022-10-06T01:03:31.582Z,12.77
2022-10-06T01:03:59.159Z,12.77
2022-10-06T01:04:29.999Z,12.77
2022-10-06T01:05:03.093Z,12.77
2022-10-06T01:05:34.015Z,12.77
2022-10-06T01:05:56.768Z,12.77
2022-10-06T01:06:19.239Z,12.77
2022-10-06T01:06:54.342Z,12.77
2022-10-06T01:07:26.614Z,12.77
2022-10-06T01:07:58.866Z,12.77
2022-10-06T01:08:30.136Z,12.77
2022-10-06T01:09:02.344Z,12.77
2022-10-06T01:09:34.953Z,12.77
2022-10-06T01:09:57.794Z,12.77
2022-10-06T01:10:20.587Z,12.77
2022-10-06T01:10:54.014Z,12.77
2022-10-06T01:11:26.894Z,12.77
2022-10-06T01:11:58.002Z,12.77
2022-10-06T01:12:29.775Z,12.77
2022-10-06T01:13:03.153Z,12.77
2022-10-06T01:13:34.369Z,12.77
2022-10-06T01:13:56.937Z,12.77
2022-10-06T01:14:20.278Z,12.77
2022-10-06T01:14:54.307Z,12.77
2022-10-06T01:15:26.135Z,12.77
2022-10-06T01:15:58.177Z,12.77
2022-10-06T01:16:30.283Z,12.77
2022-10-06T01:17:02.166Z,12.77
2022-10-06T01:17:34.719Z,12.77
2022-10-06T01:17:57.466Z,12.77
2022-10-06T01:18:19.736Z,12.77
2022-10-06T01:18:54.711Z,12.77
2022-10-06T01:19:26.476Z,12.77
2022-10-06T01:19:59.066Z,12.77
2022-10-06T01:20:29.588Z,12.77
2022-10-06T01:21:02.102Z,12.77
2022-10-06T01:21:34.242Z,12.77
2022-10-06T01:21:56.892Z,12.77
2022-10-06T01:22:22.466Z,12.77
2022-10-06T01:22:54.125Z,12.77
2022-10-06T01:23:26.775Z,12.77
2022-10-06T01:23:58.634Z,12.77
2022-10-06T01:24:29.763Z,12.77
2022-10-06T01:25:01.923Z,12.77
2022-10-06T01:25:34.613Z,12.77
2022-10-06T01:25:57.473Z,12.77
2022-10-06T01:26:19.864Z,12.77
2022-10-06T01:26:55.506Z,12.77
2022-10-06T01:27:26.242Z,12.77
2022-10-06T01:27:58.227Z,12.77
2022-10-06T01:28:29.756Z,12.77
2022-10-06T01:29:02.146Z,12.77
2022-10-06T01:29:34.099Z,12.77
2022-10-06T01:29:56.836Z,12.77
2022-10-06T01:30:19.923Z,12.77
2022-10-06T01:30:54.160Z,12.77
2022-10-06T01:31:26.159Z,12.77
2022-10-06T01:31:57.946Z,12.77
2022-10-06T01:32:29.557Z,12.77
2022-10-06T01:33:02.210Z,12.77
2022-10-06T01:33:34.224Z,12.77
2022-10-06T01:33:56.763Z,12.77
2022-10-06T01:34:19.084Z,12.88
2022-10-06T01:34:54.468Z,12.77
2022-10-06T01:35:25.856Z,12.88
2022-10-06T01:35:58.262Z,12.88
2022-10-06T01:36:29.977Z,12.88
2022-10-06T01:37:03.070Z,12.88
2022-10-06T01:37:33.901Z,12.88
2022-10-06T01:37:56.602Z,12.88
2022-10-06T01:38:19.921Z,12.88
2022-10-06T01:38:54.374Z,12.88
2022-10-06T01:39:26.770Z,12.88
2022-10-06T01:39:57.912Z,12.88
2022-10-06T01:40:32.020Z,12.88
2022-10-06T01:41:02.211Z,12.88
2022-10-06T01:41:34.306Z,12.88
2022-10-06T01:41:57.018Z,12.88
2022-10-06T01:42:19.442Z,12.88
2022-10-06T01:42:54.434Z,12.88
2022-10-06T01:43:26.141Z,12.77
2022-10-06T01:43:58.304Z,12.77
2022-10-06T01:44:29.555Z,12.77
2022-10-06T01:45:02.217Z,12.77
2022-10-06T01:45:34.048Z,12.77
2022-10-06T01:45:57.053Z,12.77
2022-10-06T01:46:19.297Z,12.77
2022-10-06T01:46:55.005Z,12.77
2022-10-06T01:47:26.149Z,12.77
2022-10-06T01:47:58.053Z,12.72
2022-10-06T01:48:31.133Z,12.72
2022-10-06T01:49:02.045Z,12.72
2022-10-06T01:49:34.886Z,12.72
2022-10-06T01:49:57.678Z,12.72
2022-10-06T01:50:20.119Z,12.72
2022-10-06T01:50:54.323Z,12.72
2022-10-06T01:51:26.232Z,12.72
2022-10-06T01:51:58.754Z,12.72
2022-10-06T01:52:29.604Z,12.72
2022-10-06T01:53:03.401Z,12.72
2022-10-06T01:53:34.069Z,12.72
2022-10-06T01:53:56.782Z,12.72
2022-10-06T01:54:19.331Z,12.72
2022-10-06T01:54:54.235Z,12.72
2022-10-06T01:55:26.310Z,12.72
2022-10-06T01:55:58.075Z,12.72
2022-10-06T01:56:29.559Z,12.72
2022-10-06T01:57:02.072Z,12.61
2022-10-06T01:57:35.023Z,12.61
2022-10-06T01:57:57.724Z,12.61
2022-10-06T01:58:20.341Z,12.61
2022-10-06T01:58:55.190Z,12.61
2022-10-06T01:59:26.991Z,12.61
2022-10-06T01:59:59.571Z,12.61
2022-10-06T02:00:29.648Z,12.61
2022-10-06T02:01:03.809Z,12.61
2022-10-06T02:01:34.153Z,12.61
2022-10-06T02:01:57.173Z,12.50
2022-10-06T02:02:19.831Z,12.50
2022-10-06T02:02:54.534Z,12.50
2022-10-06T02:03:31.785Z,12.50
2022-10-06T02:03:58.388Z,12.50
2022-10-06T02:04:31.723Z,12.50
2022-10-06T02:05:02.015Z,12.50
2022-10-06T02:05:34.379Z,12.50
2022-10-06T02:05:56.934Z,12.50
2022-10-06T02:06:26.984Z,12.50
2022-10-06T02:07:01.136Z,12.50
2022-10-06T02:07:24.956Z,12.50
2022-10-06T02:07:58.106Z,12.50
2022-10-06T02:08:30.070Z,12.50
2022-10-06T02:09:02.157Z,12.50
2022-10-06T02:09:34.064Z,12.50
2022-10-06T02:09:56.635Z,12.38
2022-10-06T02:10:20.492Z,12.38
2022-10-06T02:10:54.115Z,12.38
2022-10-06T02:11:26.199Z,12.38
2022-10-06T02:11:58.013Z,12.38
2022-10-06T02:12:29.580Z,12.38
2022-10-06T02:13:02.215Z,12.38
2022-10-06T02:13:34.009Z,12.38
2022-10-06T02:13:56.939Z,12.38
2022-10-06T02:14:19.251Z,12.38
2022-10-06T02:14:54.157Z,12.38
2022-10-06T02:15:25.931Z,12.38
2022-10-06T02:15:58.089Z,12.38
2022-10-06T02:16:29.814Z,12.27
2022-10-06T02:17:01.955Z,12.27
2022-10-06T02:17:33.982Z,12.27
2022-10-06T02:17:57.092Z,12.27
2022-10-06T02:18:19.420Z,12.27
2022-10-06T02:18:53.950Z,12.27
2022-10-06T02:19:25.983Z,12.27
2022-10-06T02:19:57.999Z,12.22
2022-10-06T02:20:29.648Z,12.22
2022-10-06T02:21:02.011Z,12.22
2022-10-06T02:21:35.498Z,12.22
2022-10-06T02:21:56.824Z,12.22
2022-10-06T02:22:19.196Z,12.22
2022-10-06T02:22:55.491Z,12.22
2022-10-06T02:23:26.003Z,12.22
2022-10-06T02:23:57.957Z,12.22
2022-10-06T02:24:29.517Z,12.22
2022-10-06T02:25:01.989Z,12.22
2022-10-06T02:25:33.899Z,12.22
2022-10-06T02:25:56.892Z,12.22
2022-10-06T02:26:19.185Z,12.22
2022-10-06T02:26:54.049Z,12.11
2022-10-06T02:27:25.962Z,12.11
2022-10-06T02:27:58.049Z,12.11
2022-10-06T02:28:29.959Z,12.11
2022-10-06T02:29:01.875Z,12.11
2022-10-06T02:29:33.886Z,12.11
2022-10-06T02:29:56.988Z,12.11
2022-10-06T02:30:19.433Z,12.11
2022-10-06T02:30:54.031Z,12.11
2022-10-06T02:31:26.094Z,12.11
2022-10-06T02:31:57.990Z,12.11
2022-10-06T02:32:29.658Z,12.11
2022-10-06T02:33:02.190Z,12.11
2022-10-06T02:33:33.859Z,12.11
2022-10-06T02:33:59.273Z,12.11
2022-10-06T02:34:21.617Z,12.11
2022-10-06T02:34:53.973Z,12.11
2022-10-06T02:35:26.109Z,12.11
2022-10-06T02:35:58.099Z,12.11
2022-10-06T02:36:29.703Z,12.11
2022-10-06T02:37:01.953Z,12.11
2022-10-06T02:37:33.914Z,12.11
2022-10-06T02:37:56.842Z,12.11
2022-10-06T02:38:19.209Z,12.11
2022-10-06T02:38:53.943Z,12.11
2022-10-06T02:39:26.109Z,12.11
2022-10-06T02:39:58.032Z,12.00
2022-10-06T02:40:29.575Z,12.00
2022-10-06T02:41:01.861Z,12.00
2022-10-06T02:41:33.857Z,12.00
2022-10-06T02:41:56.930Z,12.00
2022-10-06T02:42:20.884Z,12.00
2022-10-06T02:42:54.034Z,12.00
2022-10-06T02:43:25.839Z,12.00
2022-10-06T02:43:57.826Z,12.00
2022-10-06T02:44:29.574Z,12.00
2022-10-06T02:45:02.157Z,12.00
2022-10-06T02:45:33.883Z,12.00
2022-10-06T02:45:58.158Z,12.00
2022-10-06T02:46:19.102Z,12.00
2022-10-06T02:46:53.853Z,12.00
2022-10-06T02:47:26.062Z,12.00
2022-10-06T02:47:57.810Z,12.00
2022-10-06T02:48:30.248Z,11.88
2022-10-06T02:49:01.888Z,11.88
2022-10-06T02:49:33.929Z,11.88
2022-10-06T02:49:58.234Z,11.88
2022-10-06T02:50:19.209Z,11.88
2022-10-06T02:50:54.009Z,11.88
2022-10-06T02:51:26.073Z,11.88
2022-10-06T02:51:57.911Z,11.88
2022-10-06T02:52:29.585Z,11.88
2022-10-06T02:53:01.863Z,11.88
2022-10-06T02:53:33.842Z,11.88
2022-10-06T02:53:57.476Z,11.88
2022-10-06T02:54:20.233Z,11.88
2022-10-06T02:54:53.981Z,11.88
2022-10-06T02:55:25.827Z,11.88
2022-10-06T02:55:57.903Z,11.88
2022-10-06T02:56:29.491Z,11.88
2022-10-06T02:57:01.845Z,11.88
2022-10-06T02:57:33.794Z,11.88
2022-10-06T02:57:56.640Z,11.88
2022-10-06T02:58:19.089Z,11.88
2022-10-06T02:58:54.154Z,11.88
2022-10-06T02:59:26.203Z,11.88
2022-10-06T02:59:58.110Z,11.88
2022-10-06T03:00:29.554Z,11.88
2022-10-06T03:01:02.089Z,11.88
2022-10-06T03:01:34.026Z,11.88
2022-10-06T03:01:57.455Z,11.88
2022-10-06T03:02:19.750Z,11.77
2022-10-06T03:02:53.946Z,11.77
2022-10-06T03:03:31.450Z,11.77
2022-10-06T03:03:57.828Z,11.77
2022-10-06T03:04:29.526Z,11.77
2022-10-06T03:05:02.272Z,11.77
2022-10-06T03:05:34.276Z,11.77
2022-10-06T03:05:57.053Z,11.77
2022-10-06T03:06:19.556Z,11.77
2022-10-06T03:06:53.875Z,11.77
2022-10-06T03:07:25.856Z,11.77
2022-10-06T03:07:57.968Z,11.77
2022-10-06T03:08:30.040Z,11.77
2022-10-06T03:09:02.037Z,11.72
2022-10-06T03:09:33.952Z,11.72
2022-10-06T03:09:57.794Z,11.72
2022-10-06T03:10:20.197Z,11.72
2022-10-06T03:10:53.930Z,11.72
2022-10-06T03:11:25.854Z,11.72
2022-10-06T03:11:57.960Z,11.72
2022-10-06T03:12:29.661Z,11.72
2022-10-06T03:13:02.063Z,11.72
2022-10-06T03:13:33.978Z,11.72
2022-10-06T03:13:56.729Z,11.72
2022-10-06T03:14:21.807Z,11.72
2022-10-06T03:14:54.022Z,11.72
2022-10-06T03:15:26.039Z,11.72
2022-10-06T03:15:58.104Z,11.72
2022-10-06T03:16:29.628Z,11.72
2022-10-06T03:17:01.875Z,11.72
2022-10-06T03:17:33.783Z,11.72
2022-10-06T03:17:56.657Z,11.72
2022-10-06T03:18:18.890Z,11.72
2022-10-06T03:18:54.230Z,11.72
2022-10-06T03:19:25.892Z,11.72
2022-10-06T03:19:57.774Z,11.72
2022-10-06T03:20:29.641Z,11.72
2022-10-06T03:21:02.011Z,11.72
2022-10-06T03:21:33.912Z,11.72
2022-10-06T03:21:56.755Z,11.72
2022-10-06T03:22:19.059Z,11.72
2022-10-06T03:22:53.979Z,11.72
2022-10-06T03:23:25.915Z,11.72
2022-10-06T03:23:57.777Z,11.72
2022-10-06T03:24:29.491Z,11.72
2022-10-06T03:25:01.941Z,11.72
2022-10-06T03:25:33.942Z,11.72
2022-10-06T03:25:57.358Z,11.72
2022-10-06T03:26:19.646Z,11.72
2022-10-06T03:26:53.816Z,11.72
2022-10-06T03:27:25.801Z,11.72
2022-10-06T03:27:57.897Z,11.72
2022-10-06T03:28:30.038Z,11.77
2022-10-06T03:29:02.162Z,11.77
2022-10-06T03:29:33.917Z,11.77
2022-10-06T03:29:56.744Z,11.77
2022-10-06T03:30:19.021Z,11.77
2022-10-06T03:30:53.955Z,11.77
2022-10-06T03:31:25.872Z,11.77
2022-10-06T03:31:57.987Z,11.77
2022-10-06T03:32:29.485Z,11.77
2022-10-06T03:33:01.851Z,11.77
2022-10-06T03:33:34.128Z,11.77
2022-10-06T03:33:57.168Z,11.77
2022-10-06T03:34:19.444Z,11.77
2022-10-06T03:34:53.922Z,11.77
2022-10-06T03:35:25.910Z,11.77
2022-10-06T03:35:59.422Z,11.72
2022-10-06T03:36:29.519Z,11.72
2022-10-06T03:37:01.887Z,11.72
2022-10-06T03:37:34.348Z,11.72
2022-10-06T03:38:01.215Z,11.72
2022-10-06T03:38:38.599Z,11.72
2022-10-06T03:39:00.990Z,11.72
2022-10-06T03:39:25.377Z,11.72
2022-10-06T03:40:06.026Z,11.72
2022-10-06T03:40:28.503Z,11.72
2022-10-06T03:41:02.134Z,11.72
2022-10-06T03:41:34.086Z,11.77
2022-10-06T03:41:56.966Z,11.77
2022-10-06T03:42:19.661Z,11.77
2022-10-06T03:42:54.531Z,11.77
2022-10-06T03:43:26.711Z,11.77
2022-10-06T03:43:57.981Z,11.77
2022-10-06T03:44:29.595Z,11.77
2022-10-06T03:45:02.162Z,11.77
2022-10-06T03:45:34.176Z,11.72
2022-10-06T03:45:57.003Z,11.72
2022-10-06T03:46:20.931Z,11.72
2022-10-06T03:46:54.939Z,11.72
2022-10-06T03:47:25.981Z,11.72
2022-10-06T03:47:57.972Z,11.61
2022-10-06T03:48:30.658Z,11.61
2022-10-06T03:49:02.897Z,11.61
2022-10-06T03:49:34.129Z,11.61
2022-10-06T03:49:56.837Z,11.61
2022-10-06T03:50:21.800Z,11.61
2022-10-06T03:50:54.164Z,11.61
2022-10-06T03:51:26.018Z,11.61
2022-10-06T03:51:57.907Z,11.61
2022-10-06T03:52:30.421Z,11.61
2022-10-06T03:53:02.633Z,11.61
2022-10-06T03:53:34.068Z,11.61
2022-10-06T03:53:56.821Z,11.61
2022-10-06T03:54:19.646Z,11.61
2022-10-06T03:54:54.784Z,11.61
2022-10-06T03:55:25.992Z,11.61
2022-10-06T03:55:58.097Z,11.61
2022-10-06T03:56:29.633Z,11.61
2022-10-06T03:57:02.310Z,11.61
2022-10-06T03:57:33.956Z,11.61
2022-10-06T03:57:56.625Z,11.61
2022-10-06T03:58:19.572Z,11.61
2022-10-06T03:58:54.145Z,11.61
2022-10-06T03:59:26.469Z,11.61
2022-10-06T03:59:58.362Z,11.61
2022-10-06T04:00:29.729Z,11.61
2022-10-06T04:01:01.839Z,11.50
2022-10-06T04:01:34.989Z,11.50
2022-10-06T04:01:57.736Z,11.50
2022-10-06T04:02:20.121Z,11.50
2022-10-06T04:02:54.759Z,11.50
2022-10-06T04:03:31.720Z,11.50
2022-10-06T04:03:58.472Z,11.50
2022-10-06T04:04:29.735Z,11.50
2022-10-06T04:05:02.376Z,11.50
2022-10-06T04:05:34.077Z,11.50
2022-10-06T04:05:56.810Z,11.50
2022-10-06T04:06:19.189Z,11.50
2022-10-06T04:06:53.996Z,11.50
2022-10-06T04:07:26.517Z,11.50
2022-10-06T04:07:57.937Z,11.50
2022-10-06T04:08:30.837Z,11.50
2022-10-06T04:09:02.317Z,11.50
2022-10-06T04:09:34.043Z,11.50
2022-10-06T04:09:56.630Z,11.50
2022-10-06T04:10:19.010Z,11.50
2022-10-06T04:10:54.498Z,11.50
2022-10-06T04:11:26.278Z,11.50
2022-10-06T04:11:58.624Z,11.50
2022-10-06T04:12:29.641Z,11.50
2022-10-06T04:13:02.622Z,11.50
2022-10-06T04:13:34.207Z,11.50
2022-10-06T04:13:57.223Z,11.50
2022-10-06T04:14:19.537Z,11.50
2022-10-06T04:14:57.898Z,11.50
2022-10-06T04:15:26.338Z,11.50
2022-10-06T04:15:58.030Z,11.50
2022-10-06T04:16:30.021Z,11.50
2022-10-06T04:17:01.873Z,11.50
2022-10-06T04:17:33.837Z,11.50
2022-10-06T04:17:56.671Z,11.50
2022-10-06T04:18:20.008Z,11.50
2022-10-06T04:18:54.537Z,11.50
2022-10-06T04:19:25.834Z,11.50
2022-10-06T04:19:58.050Z,11.50
2022-10-06T04:20:29.991Z,11.50
2022-10-06T04:21:03.283Z,11.50
2022-10-06T04:21:34.044Z,11.50
2022-10-06T04:21:56.789Z,11.50
2022-10-06T04:22:20.466Z,11.50
2022-10-06T04:22:53.849Z,11.38
2022-10-06T04:23:26.169Z,11.38
2022-10-06T04:23:58.144Z,11.38
2022-10-06T04:24:29.884Z,11.38
2022-10-06T04:25:02.380Z,11.38
2022-10-06T04:25:35.162Z,11.50
2022-10-06T04:25:57.979Z,11.50
2022-10-06T04:26:20.247Z,11.50
2022-10-06T04:26:53.984Z,11.50
2022-10-06T04:27:27.087Z,11.50
2022-10-06T04:27:58.340Z,11.50
2022-10-06T04:28:30.365Z,11.50
2022-10-06T04:29:01.909Z,11.50
2022-10-06T04:29:33.876Z,11.50
2022-10-06T04:29:56.597Z,11.50
2022-10-06T04:30:19.007Z,11.50
2022-10-06T04:30:53.953Z,11.50
2022-10-06T04:31:26.143Z,11.50
2022-10-06T04:31:58.239Z,11.50
2022-10-06T04:32:31.072Z,11.50
2022-10-06T04:33:02.502Z,11.50
2022-10-06T04:33:33.946Z,11.50
2022-10-06T04:33:56.689Z,11.50
2022-10-06T04:34:19.041Z,11.50
2022-10-06T04:34:54.186Z,11.50
2022-10-06T04:35:25.899Z,11.50
2022-10-06T04:35:58.624Z,11.50
2022-10-06T04:36:29.719Z,11.50
2022-10-06T04:37:01.964Z,11.50
2022-10-06T04:37:33.791Z,11.50
2022-10-06T04:37:56.584Z,11.50
2022-10-06T04:38:19.635Z,11.50
2022-10-06T04:38:54.077Z,11.50
2022-10-06T04:39:26.440Z,11.50
2022-10-06T04:39:57.901Z,11.50
2022-10-06T04:40:30.915Z,11.50
2022-10-06T04:41:02.131Z,11.50
2022-10-06T04:41:34.511Z,11.50
2022-10-06T04:41:57.279Z,11.50
2022-10-06T04:42:19.678Z,11.50
2022-10-06T04:42:54.315Z,11.50
2022-10-06T04:43:26.596Z,11.50
2022-10-06T04:43:57.969Z,11.50
2022-10-06T04:44:29.545Z,11.38
2022-10-06T04:45:02.097Z,11.38
2022-10-06T04:45:33.890Z,11.38
2022-10-06T04:45:56.640Z,11.38
2022-10-06T04:46:41.697Z,11.38
2022-10-06T04:46:53.980Z,11.38
2022-10-06T04:47:25.799Z,11.27
2022-10-06T04:47:57.997Z,11.27
2022-10-06T04:48:31.153Z,11.27
2022-10-06T04:49:02.365Z,11.27
2022-10-06T04:49:34.343Z,11.27
2022-10-06T04:49:57.056Z,11.27
2022-10-06T04:50:19.569Z,11.27
2022-10-06T04:50:54.018Z,11.27
2022-10-06T04:51:25.865Z,11.27
2022-10-06T04:51:59.543Z,11.27
2022-10-06T04:52:29.835Z,11.38
2022-10-06T04:53:02.312Z,11.38
2022-10-06T04:53:33.733Z,11.38
2022-10-06T04:53:56.543Z,11.38
2022-10-06T04:54:19.695Z,11.38
2022-10-06T04:54:54.543Z,11.38
2022-10-06T04:55:25.859Z,11.27
2022-10-06T04:55:57.770Z,11.27
2022-10-06T04:56:30.877Z,11.27
2022-10-06T04:57:01.950Z,11.27
2022-10-06T04:57:33.974Z,11.27
2022-10-06T04:57:56.669Z,11.27
2022-10-06T04:58:19.209Z,11.27
2022-10-06T04:58:54.223Z,11.22
2022-10-06T04:59:26.137Z,11.22
2022-10-06T05:00:05.980Z,11.22
2022-10-06T05:00:29.633Z,11.22
2022-10-06T05:01:02.216Z,11.22
2022-10-06T05:01:33.875Z,11.22
2022-10-06T05:01:56.982Z,11.22
2022-10-06T05:02:20.503Z,11.22
2022-10-06T05:02:53.991Z,11.22
2022-10-06T05:03:31.462Z,11.22
2022-10-06T05:03:57.878Z,11.22
2022-10-06T05:04:30.323Z,11.22
2022-10-06T05:05:01.934Z,11.22
2022-10-06T05:05:34.729Z,11.11
2022-10-06T05:05:57.499Z,11.11
2022-10-06T05:06:19.942Z,11.11
2022-10-06T05:06:54.277Z,11.11
2022-10-06T05:07:26.079Z,11.11
2022-10-06T05:07:58.391Z,11.11
2022-10-06T05:08:30.568Z,11.11
2022-10-06T05:09:02.625Z,11.11
2022-10-06T05:09:34.350Z,11.11
2022-10-06T05:09:56.915Z,11.11
2022-10-06T05:10:19.528Z,11.11
2022-10-06T05:10:53.867Z,11.11
2022-10-06T05:11:26.721Z,11.11
2022-10-06T05:11:57.898Z,11.11
2022-10-06T05:12:29.753Z,11.11
2022-10-06T05:13:03.303Z,11.11
2022-10-06T05:13:33.898Z,11.11
2022-10-06T05:13:56.750Z,11.11
2022-10-06T05:14:18.860Z,11.11
2022-10-06T05:14:54.731Z,11.22
2022-10-06T05:15:25.970Z,11.22
2022-10-06T05:15:58.438Z,11.22
2022-10-06T05:16:29.696Z,11.22
2022-10-06T05:17:02.794Z,11.22
2022-10-06T05:17:33.927Z,11.22
2022-10-06T05:17:56.764Z,11.22
2022-10-06T05:18:19.681Z,11.22
2022-10-06T05:18:54.436Z,11.22
2022-10-06T05:19:25.836Z,11.11
2022-10-06T05:19:58.302Z,11.11
2022-10-06T05:20:29.935Z,11.11
2022-10-06T05:21:06.378Z,11.11
2022-10-06T05:21:34.571Z,11.11
2022-10-06T05:21:57.272Z,11.11
2022-10-06T05:22:19.518Z,11.11
2022-10-06T05:22:55.411Z,11.00
2022-10-06T05:23:26.334Z,11.00
2022-10-06T05:23:57.952Z,11.00
2022-10-06T05:24:30.111Z,11.00
2022-10-06T05:25:02.133Z,11.00
2022-10-06T05:25:33.840Z,11.00
2022-10-06T05:25:57.213Z,10.88
2022-10-06T05:26:19.821Z,10.88
2022-10-06T05:26:59.521Z,10.88
2022-10-06T05:27:27.713Z,10.88
2022-10-06T05:27:58.359Z,10.88
2022-10-06T05:28:30.011Z,10.88
2022-10-06T05:29:02.015Z,10.88
2022-10-06T05:29:34.896Z,10.88
2022-10-06T05:29:57.570Z,10.88
2022-10-06T05:30:20.182Z,10.88
2022-10-06T05:30:54.033Z,10.88
2022-10-06T05:31:25.925Z,10.88
2022-10-06T05:31:57.917Z,10.88
2022-10-06T05:32:33.745Z,10.88
2022-10-06T05:33:02.309Z,10.88
2022-10-06T05:33:34.929Z,10.88
2022-10-06T05:33:57.691Z,10.88
2022-10-06T05:34:20.821Z,11.00
2022-10-06T05:34:54.108Z,11.00
2022-10-06T05:35:25.886Z,11.00
2022-10-06T05:36:00.135Z,11.00
2022-10-06T05:36:30.051Z,11.11
2022-10-06T05:37:01.984Z,11.11
2022-10-06T05:37:33.995Z,11.11
2022-10-06T05:37:56.929Z,11.11
2022-10-06T05:38:19.318Z,11.11
2022-10-06T05:38:54.029Z,11.11
2022-10-06T05:39:25.984Z,11.11
2022-10-06T05:39:58.756Z,11.11
2022-10-06T05:40:33.876Z,11.11
2022-10-06T05:40:56.308Z,11.11
2022-10-06T05:41:29.707Z,11.11
2022-10-06T05:42:01.402Z,11.11
2022-10-06T05:42:38.014Z,11.11
2022-10-06T05:43:00.893Z,11.11
2022-10-06T05:43:23.184Z,11.11
2022-10-06T05:43:58.150Z,11.11
2022-10-06T05:44:29.684Z,11.22
2022-10-06T05:45:02.247Z,11.22
2022-10-06T05:45:34.088Z,11.11
2022-10-06T05:45:56.925Z,11.11
2022-10-06T05:46:19.328Z,11.11
2022-10-06T05:46:53.828Z,11.11
2022-10-06T05:47:25.819Z,11.11
2022-10-06T05:47:58.026Z,11.11
2022-10-06T05:48:29.941Z,11.11
2022-10-06T05:49:02.079Z,11.11
2022-10-06T05:49:34.046Z,11.11
2022-10-06T05:49:56.660Z,11.11
2022-10-06T05:50:20.713Z,11.11
2022-10-06T05:50:53.934Z,11.11
2022-10-06T05:51:30.278Z,11.11
2022-10-06T05:51:58.168Z,11.11
2022-10-06T05:52:29.866Z,11.11
2022-10-06T05:53:01.948Z,11.11
2022-10-06T05:53:33.900Z,11.11
2022-10-06T05:53:56.596Z,11.11
2022-10-06T05:54:19.074Z,11.11
2022-10-06T05:54:53.885Z,11.11
2022-10-06T05:55:25.995Z,11.11
2022-10-06T05:55:57.914Z,11.11
2022-10-06T05:56:29.735Z,11.11
2022-10-06T05:57:01.987Z,11.11
2022-10-06T05:57:33.876Z,11.00
2022-10-06T05:57:56.731Z,11.00
2022-10-06T05:58:19.137Z,11.00
2022-10-06T05:58:53.890Z,11.00
2022-10-06T05:59:26.079Z,11.00
2022-10-06T05:59:57.853Z,11.00
2022-10-06T06:00:29.803Z,11.00
2022-10-06T06:01:02.243Z,11.00
2022-10-06T06:01:33.912Z,11.00
2022-10-06T06:01:57.148Z,11.00
2022-10-06T06:02:19.372Z,11.00
2022-10-06T06:02:54.077Z,11.00
2022-10-06T06:03:31.515Z,11.00
2022-10-06T06:03:57.876Z,11.00
2022-10-06T06:04:31.109Z,11.00
2022-10-06T06:05:02.059Z,11.00
2022-10-06T06:05:33.941Z,11.00
2022-10-06T06:05:56.519Z,11.00
2022-10-06T06:06:18.921Z,11.00
2022-10-06T06:06:54.101Z,10.88
2022-10-06T06:07:26.160Z,10.88
2022-10-06T06:08:00.302Z,10.88
2022-10-06T06:08:30.037Z,10.88
2022-10-06T06:09:01.969Z,10.88
2022-10-06T06:09:33.780Z,10.88
2022-10-06T06:09:56.752Z,10.88
2022-10-06T06:10:18.885Z,10.88
2022-10-06T06:10:53.978Z,10.88
2022-10-06T06:11:25.970Z,11.00
2022-10-06T06:11:58.082Z,11.00
2022-10-06T06:12:29.712Z,11.00
2022-10-06T06:13:03.707Z,11.00
2022-10-06T06:13:35.416Z,11.00
2022-10-06T06:13:56.827Z,11.00
2022-10-06T06:14:18.940Z,11.00
2022-10-06T06:14:54.078Z,11.00
2022-10-06T06:15:25.857Z,11.00
2022-10-06T06:15:58.152Z,11.00
2022-10-06T06:16:30.016Z,11.00
2022-10-06T06:17:01.972Z,11.11
2022-10-06T06:17:33.899Z,11.11
2022-10-06T06:17:56.641Z,11.11
2022-10-06T06:18:21.411Z,11.11
2022-10-06T06:18:54.180Z,11.11
2022-10-06T06:19:29.048Z,11.11
2022-10-06T06:19:57.946Z,11.11
2022-10-06T06:20:29.660Z,11.11
2022-10-06T06:21:01.948Z,11.22
2022-10-06T06:21:33.861Z,11.22
2022-10-06T06:21:56.562Z,11.22
2022-10-06T06:22:18.865Z,11.22
2022-10-06T06:22:53.857Z,11.27
2022-10-06T06:23:26.010Z,11.27
2022-10-06T06:23:57.987Z,11.27
2022-10-06T06:24:29.606Z,11.27
2022-10-06T06:25:01.913Z,11.38
2022-10-06T06:25:33.790Z,11.38
2022-10-06T06:25:59.986Z,11.38
2022-10-06T06:26:18.784Z,11.38