createdAt,value
2019-05-29T00:00:18.238Z,82.94
2019-05-29T00:05:18.431Z,82.20
2019-05-29T00:10:16.861Z,83.69
2019-05-29T00:15:15.838Z,84.96
2019-05-29T00:20:14.858Z,85.56
2019-05-29T00:30:13.510Z,86.35
2019-05-29T00:35:12.894Z,85.49
2019-05-29T00:40:13.124Z,84.35
2019-05-29T00:45:13.359Z,83.87
2019-05-29T00:50:14.019Z,84.32
2019-05-29T00:55:12.587Z,84.79
2019-05-29T01:00:13.281Z,85.04
2019-05-29T01:05:12.037Z,85.69
2019-05-29T01:10:10.866Z,86.00
2019-05-29T01:15:09.841Z,85.98
2019-05-29T01:20:10.005Z,86.11
2019-05-29T01:25:09.964Z,86.41
2019-05-29T01:30:09.380Z,85.65
2019-05-29T01:35:08.159Z,87.22
2019-05-29T01:40:19.126Z,85.99
2019-05-29T01:45:08.167Z,86.45
2019-05-29T01:50:06.889Z,86.49
2019-05-29T01:55:06.011Z,87.75
2019-05-29T02:00:05.109Z,85.71
2019-05-29T02:05:04.831Z,88.79
2019-05-29T02:10:05.958Z,87.15
2019-05-29T02:15:04.895Z,87.25
2019-05-29T02:20:03.873Z,87.72
2019-05-29T02:25:03.943Z,88.18
2019-05-29T02:30:03.832Z,87.66
2019-05-29T02:35:02.943Z,87.46
2019-05-29T02:40:01.863Z,87.63
2019-05-29T02:45:01.861Z,85.38
2019-05-29T02:50:01.220Z,88.32
2019-05-29T02:55:00.903Z,89.36
2019-05-29T02:59:59.865Z,86.55
2019-05-29T03:04:59.843Z,86.80
2019-05-29T03:09:58.883Z,88.31
2019-05-29T03:14:58.950Z,88.51
2019-05-29T03:19:58.311Z,89.56
2019-05-29T03:24:57.947Z,90.40
2019-05-29T03:29:56.856Z,91.31
2019-05-29T03:34:57.864Z,91.68
2019-05-29T03:39:56.948Z,91.82
2019-05-29T03:44:56.196Z,91.04
2019-05-29T03:49:54.891Z,90.21
2019-05-29T03:54:53.981Z,90.99
2019-05-29T03:59:52.866Z,91.30
2019-05-29T04:04:52.887Z,91.20
2019-05-29T04:09:51.958Z,90.21
2019-05-29T04:14:51.872Z,92.19
2019-05-29T04:19:50.873Z,92.53
2019-05-29T04:24:50.013Z,91.83
2019-05-29T04:29:49.913Z,92.10
2019-05-29T04:34:49.011Z,91.53
2019-05-29T04:39:48.234Z,92.43
2019-05-29T04:44:48.884Z,92.56
2019-05-29T04:49:47.966Z,93.02
2019-05-29T04:54:47.924Z,92.15
2019-05-29T04:59:47.898Z,92.25
2019-05-29T05:04:47.884Z,92.87
2019-05-29T05:09:46.879Z,93.68
2019-05-29T05:14:46.015Z,93.42
2019-05-29T05:19:45.940Z,92.76
2019-05-29T05:24:45.972Z,92.36
2019-05-29T05:29:45.879Z,91.95
2019-05-29T05:34:45.920Z,89.26
2019-05-29T05:39:45.968Z,88.90
2019-05-29T05:44:45.923Z,86.46
2019-05-29T05:49:45.872Z,86.48
2019-05-29T05:54:45.952Z,86.26
2019-05-29T05:59:45.916Z,84.68
2019-05-29T06:04:45.952Z,84.78
2019-05-29T06:09:45.889Z,83.11
2019-05-29T06:14:44.905Z,81.75
2019-05-29T06:19:44.312Z,80.64
2019-05-29T06:24:44.924Z,80.09
2019-05-29T06:29:45.894Z,77.50
2019-05-29T06:34:45.914Z,78.91
2019-05-29T06:39:45.936Z,76.50
2019-05-29T06:44:48.056Z,77.21
2019-05-29T06:49:46.325Z,75.39
2019-05-29T06:54:44.971Z,78.25
2019-05-29T06:59:44.935Z,74.36
2019-05-29T07:04:44.623Z,76.68
2019-05-29T07:09:45.184Z,73.86
2019-05-29T07:14:44.542Z,74.38
2019-05-29T07:19:57.473Z,71.09
2019-05-29T07:24:45.033Z,69.23
2019-05-29T07:29:43.587Z,71.32
2019-05-29T07:34:58.200Z,69.63
2019-05-29T07:39:41.475Z,68.95
2019-05-29T07:44:42.142Z,67.90
2019-05-29T07:49:43.028Z,72.12
2019-05-29T07:54:40.017Z,64.34
2019-05-29T07:59:38.906Z,66.41
2019-05-29T08:04:38.907Z,61.12
2019-05-29T08:09:39.430Z,64.43
2019-05-29T08:14:39.672Z,61.44
2019-05-29T08:19:56.991Z,59.01
2019-05-29T08:24:40.668Z,59.62
2019-05-29T08:29:40.609Z,65.49
2019-05-29T08:34:39.320Z,59.41
2019-05-29T08:39:39.428Z,62.44
2019-05-29T08:49:39.270Z,57.74
2019-05-29T08:54:39.309Z,61.48
2019-05-29T08:59:38.444Z,56.90
2019-05-29T09:04:37.649Z,64.62
2019-05-29T09:09:37.403Z,55.61
2019-05-29T09:14:36.318Z,53.91
2019-05-29T09:19:35.374Z,56.26
2019-05-29T09:24:36.654Z,56.24
2019-05-29T09:29:37.322Z,58.63
2019-05-29T09:34:36.535Z,51.92
2019-05-29T09:44:39.374Z,51.93
2019-05-29T09:49:33.652Z,52.06
2019-05-29T09:54:34.423Z,51.39
2019-05-29T09:59:33.361Z,56.77
2019-05-29T10:09:32.337Z,49.03
2019-05-29T10:14:32.094Z,56.92
2019-05-29T10:19:31.280Z,52.30
2019-05-29T10:24:32.512Z,52.85
2019-05-29T10:29:30.253Z,52.23
2019-05-29T10:34:29.702Z,51.30
2019-05-29T10:39:29.299Z,54.99
2019-05-29T10:44:30.278Z,54.09
2019-05-29T10:49:30.334Z,54.56
2019-05-29T10:54:30.362Z,56.26
2019-05-29T10:59:30.219Z,58.95
2019-05-29T11:04:30.257Z,48.83
2019-05-29T11:09:43.409Z,51.07
2019-05-29T11:14:30.294Z,53.42
2019-05-29T11:19:29.352Z,50.32
2019-05-29T11:24:28.624Z,48.88
2019-05-29T11:29:29.280Z,53.45
2019-05-29T11:34:28.328Z,54.09
2019-05-29T11:39:29.430Z,53.68
2019-05-29T11:44:29.302Z,49.79
2019-05-29T11:49:29.232Z,52.00
2019-05-29T11:54:30.326Z,49.97
2019-05-29T11:59:30.226Z,54.13
2019-05-29T12:04:29.724Z,51.35
2019-05-29T12:09:32.726Z,48.72
2019-05-29T12:14:29.262Z,53.73
2019-05-29T12:19:28.274Z,49.71
2019-05-29T12:24:28.271Z,52.65
2019-05-29T12:29:28.885Z,50.37
2019-05-29T12:34:28.281Z,44.79
2019-05-29T12:39:27.219Z,49.12
2019-05-29T12:44:27.308Z,49.28
2019-05-29T12:49:28.191Z,46.85
2019-05-29T12:54:28.644Z,46.32
2019-05-29T12:59:28.226Z,46.18
2019-05-29T13:04:28.710Z,46.38
2019-05-29T13:09:29.309Z,49.11
2019-05-29T13:14:30.288Z,47.30
2019-05-29T13:19:30.243Z,42.98
2019-05-29T13:24:30.260Z,44.34
2019-05-29T13:29:30.266Z,47.20
2019-05-29T13:34:29.546Z,45.20
2019-05-29T13:39:30.240Z,46.46
2019-05-29T13:44:30.241Z,46.76
2019-05-29T13:49:29.682Z,47.09
2019-05-29T13:54:28.595Z,44.97
2019-05-29T13:59:28.277Z,49.50
2019-05-29T14:04:28.357Z,49.52
2019-05-29T14:09:27.205Z,48.32
2019-05-29T14:14:26.207Z,45.45
2019-05-29T14:19:26.245Z,43.71
2019-05-29T14:24:29.497Z,41.39
2019-05-29T14:29:25.560Z,39.36
2019-05-29T14:34:25.220Z,45.57
2019-05-29T14:39:26.414Z,42.90
2019-05-29T14:44:26.228Z,44.56
2019-05-29T14:49:27.097Z,44.12
2019-05-29T14:54:40.763Z,46.02
2019-05-29T14:59:25.211Z,40.14
2019-05-29T15:04:24.176Z,44.06
2019-05-29T15:09:24.286Z,47.84
2019-05-29T15:14:26.255Z,44.88
2019-05-29T15:19:25.222Z,40.63
2019-05-29T15:24:25.248Z,42.76
2019-05-29T15:29:25.463Z,44.58
2019-05-29T15:34:25.182Z,41.16
2019-05-29T15:39:24.616Z,41.90
2019-05-29T15:44:25.164Z,38.40
2019-05-29T15:49:25.192Z,39.88
2019-05-29T15:54:24.212Z,40.38
2019-05-29T15:59:24.193Z,37.37
2019-05-29T16:04:23.505Z,36.98
2019-05-29T16:09:23.226Z,36.03
2019-05-29T16:14:22.608Z,34.18
2019-05-29T16:19:22.472Z,34.63
2019-05-29T16:24:21.289Z,36.01
2019-05-29T16:29:22.364Z,31.03
2019-05-29T16:34:21.964Z,29.02
2019-05-29T16:39:22.650Z,32.80
2019-05-29T16:44:29.024Z,32.96
2019-05-29T16:49:21.428Z,31.89
2019-05-29T16:54:21.236Z,32.21
2019-05-29T16:59:21.368Z,29.83
2019-05-29T17:04:20.188Z,30.30
2019-05-29T17:09:20.342Z,29.86
2019-05-29T17:14:22.701Z,31.22
2019-05-29T17:19:20.728Z,34.42
2019-05-29T17:24:20.921Z,32.96
2019-05-29T17:29:19.334Z,35.60
2019-05-29T17:34:19.050Z,34.81
2019-05-29T17:39:19.935Z,35.07
2019-05-29T17:44:19.389Z,35.68
2019-05-29T17:49:17.827Z,36.19
2019-05-29T17:54:17.869Z,37.39
2019-05-29T17:59:17.912Z,37.48
2019-05-29T18:04:16.153Z,38.93
2019-05-29T18:09:17.156Z,41.53
2019-05-29T18:14:17.463Z,39.33
2019-05-29T18:19:19.634Z,42.17
2019-05-29T18:24:17.703Z,43.59
2019-05-29T18:29:18.202Z,40.37
2019-05-29T18:34:19.143Z,44.57
2019-05-29T18:39:20.200Z,47.09
2019-05-29T18:44:18.557Z,49.69
2019-05-29T18:49:17.267Z,48.95
2019-05-29T18:54:18.126Z,49.97
2019-05-29T18:59:19.169Z,50.23
2019-05-29T19:04:19.154Z,47.04
2019-05-29T19:09:21.572Z,50.92
2019-05-29T19:14:20.129Z,50.98
2019-05-29T19:19:19.432Z,51.85
2019-05-29T19:24:19.180Z,53.30
2019-05-29T19:29:18.296Z,54.14
2019-05-29T19:34:19.069Z,56.59
2019-05-29T19:39:19.121Z,57.73
2019-05-29T19:44:19.178Z,59.23
2019-05-29T19:49:19.165Z,59.28
2019-05-29T19:54:18.115Z,58.86
2019-05-29T19:59:19.157Z,59.62
2019-05-29T20:04:19.144Z,60.27
2019-05-29T20:09:19.078Z,60.51
2019-05-29T20:14:19.120Z,60.38
2019-05-29T20:19:19.068Z,61.68
2019-05-29T20:24:20.136Z,62.35
2019-05-29T20:29:21.194Z,64.73
2019-05-29T20:34:22.217Z,63.80
2019-05-29T20:39:22.080Z,64.46
2019-05-29T20:44:22.281Z,64.60
2019-05-29T20:49:22.234Z,65.40
2019-05-29T20:54:22.573Z,66.49
2019-05-29T20:59:22.224Z,68.28
2019-05-29T21:04:21.171Z,69.39
2019-05-29T21:09:21.212Z,69.26
2019-05-29T21:14:21.196Z,70.09
2019-05-29T21:19:21.263Z,70.89
2019-05-29T21:24:21.162Z,70.90
2019-05-29T21:29:21.257Z,70.41
2019-05-29T21:34:21.233Z,71.30
2019-05-29T21:39:22.100Z,70.44
2019-05-29T21:44:22.135Z,70.28
2019-05-29T21:49:23.101Z,70.30
2019-05-29T21:54:24.191Z,70.71
2019-05-29T21:59:23.065Z,70.84
2019-05-29T22:04:24.085Z,69.46
2019-05-29T22:09:24.125Z,69.15
2019-05-29T22:14:23.487Z,68.28
2019-05-29T22:19:22.465Z,70.29
2019-05-29T22:24:21.336Z,71.37
2019-05-29T22:29:20.078Z,72.79
2019-05-29T22:34:20.092Z,72.83
2019-05-29T22:39:20.069Z,73.20
2019-05-29T22:44:19.116Z,72.54
2019-05-29T22:49:20.074Z,73.42
2019-05-29T22:54:21.174Z,73.29
2019-05-29T22:59:31.406Z,72.96
2019-05-29T23:04:20.112Z,73.76
2019-05-29T23:09:19.065Z,69.40
2019-05-29T23:14:19.051Z,68.79
2019-05-29T23:19:19.050Z,69.14
2019-05-29T23:24:19.063Z,68.33
2019-05-29T23:29:18.387Z,66.73
2019-05-29T23:34:18.091Z,67.66
2019-05-29T23:39:19.084Z,67.93
2019-05-29T23:44:18.055Z,68.24
2019-05-29T23:49:19.076Z,68.17
2019-05-29T23:54:19.096Z,69.17
