createdAt,value
2018-08-25T00:02:26.911Z,18.50
2018-08-25T00:04:55.499Z,18.50
2018-08-25T00:07:23.952Z,18.50
2018-08-25T00:09:52.464Z,18.40
2018-08-25T00:12:21.137Z,18.40
2018-08-25T00:14:49.540Z,18.40
2018-08-25T00:17:17.952Z,18.30
2018-08-25T00:19:46.368Z,18.30
2018-08-25T00:22:14.834Z,18.30
2018-08-25T00:24:43.304Z,18.20
2018-08-25T00:27:11.792Z,18.10
2018-08-25T00:29:40.206Z,18.10
2018-08-25T00:32:08.764Z,18.10
2018-08-25T00:34:37.183Z,18.10
2018-08-25T00:37:05.796Z,18.00
2018-08-25T00:39:34.184Z,18.00
2018-08-25T00:42:02.820Z,18.00
2018-08-25T00:44:31.268Z,18.00
2018-08-25T00:46:59.724Z,18.00
2018-08-25T00:49:28.191Z,17.90
2018-08-25T00:51:56.636Z,17.90
2018-08-25T00:54:25.070Z,17.80
2018-08-25T00:56:53.490Z,17.80
2018-08-25T00:59:21.932Z,17.70
2018-08-25T01:01:50.431Z,17.70
2018-08-25T01:04:18.894Z,17.70
2018-08-25T01:06:47.380Z,17.60
2018-08-25T01:09:15.789Z,17.50
2018-08-25T01:11:44.246Z,17.50
2018-08-25T01:14:12.665Z,17.60
2018-08-25T01:16:41.077Z,17.60
2018-08-25T01:19:09.585Z,17.60
2018-08-25T01:21:38.067Z,17.60
2018-08-25T01:24:06.640Z,17.60
2018-08-25T01:26:35.047Z,17.50
2018-08-25T01:29:03.961Z,17.40
2018-08-25T01:31:32.356Z,17.30
2018-08-25T01:34:01.805Z,17.30
2018-08-25T01:36:30.252Z,17.20
2018-08-25T01:38:58.705Z,17.10
2018-08-25T01:41:27.115Z,17.20
2018-08-25T01:43:55.601Z,17.10
2018-08-25T01:46:24.007Z,17.10
2018-08-25T01:48:52.403Z,17.10
2018-08-25T01:51:20.793Z,17.10
2018-08-25T01:53:49.211Z,17.00
2018-08-25T01:56:17.633Z,17.00
2018-08-25T01:58:46.115Z,16.90
2018-08-25T02:01:14.528Z,16.90
2018-08-25T02:03:42.934Z,16.80
2018-08-25T02:06:11.352Z,16.80
2018-08-25T02:08:39.739Z,16.70
2018-08-25T02:11:08.217Z,16.70
2018-08-25T02:13:36.779Z,16.70
2018-08-25T02:16:05.717Z,16.70
2018-08-25T02:18:34.233Z,16.70
2018-08-25T02:21:02.657Z,16.60
2018-08-25T02:23:31.325Z,16.60
2018-08-25T02:25:59.715Z,16.50
2018-08-25T02:28:28.177Z,16.40
2018-08-25T02:30:56.611Z,16.40
2018-08-25T02:33:25.065Z,16.40
2018-08-25T02:35:53.512Z,16.40
2018-08-25T02:38:21.891Z,16.30
2018-08-25T02:40:50.301Z,16.30
2018-08-25T02:43:18.703Z,16.20
2018-08-25T02:45:47.103Z,16.10
2018-08-25T02:48:15.537Z,16.10
2018-08-25T02:50:43.966Z,16.10
2018-08-25T02:53:12.421Z,16.10
2018-08-25T02:55:40.796Z,16.30
2018-08-25T02:58:09.214Z,16.20
2018-08-25T03:00:37.648Z,16.20
2018-08-25T03:03:06.048Z,16.10
2018-08-25T03:05:34.493Z,16.10
2018-08-25T03:08:02.926Z,16.00
2018-08-25T03:10:31.352Z,16.00
2018-08-25T03:12:59.768Z,16.00
2018-08-25T03:15:28.241Z,15.90
2018-08-25T03:17:56.654Z,15.90
2018-08-25T03:20:25.071Z,15.80
2018-08-25T03:22:53.480Z,15.90
2018-08-25T03:25:21.957Z,15.90
2018-08-25T03:27:50.350Z,15.90
2018-08-25T03:30:18.739Z,15.70
2018-08-25T03:32:47.157Z,15.70
2018-08-25T03:35:15.563Z,15.60
2018-08-25T03:37:43.968Z,15.60
2018-08-25T03:40:12.382Z,15.50
2018-08-25T03:42:40.788Z,15.50
2018-08-25T03:45:09.213Z,15.40
2018-08-25T03:47:37.614Z,15.40
2018-08-25T03:50:06.094Z,15.40
2018-08-25T03:52:34.523Z,15.20
2018-08-25T03:55:02.979Z,15.30
2018-08-25T03:57:31.385Z,15.20
2018-08-25T03:59:59.783Z,15.20
2018-08-25T04:02:28.162Z,15.10
2018-08-25T04:04:56.607Z,15.00
2018-08-25T04:07:25.013Z,14.90
2018-08-25T04:09:53.481Z,14.70
2018-08-25T04:12:21.900Z,14.80
2018-08-25T04:14:50.441Z,14.80
2018-08-25T04:17:18.772Z,14.80
2018-08-25T04:19:47.215Z,14.90
2018-08-25T04:22:15.692Z,14.80
2018-08-25T04:24:44.097Z,14.70
2018-08-25T04:27:12.561Z,14.70
2018-08-25T04:29:40.965Z,14.60
2018-08-25T04:32:09.405Z,14.70
2018-08-25T04:34:37.835Z,14.70
2018-08-25T04:37:06.469Z,14.70
2018-08-25T04:39:34.880Z,14.60
2018-08-25T04:42:03.299Z,14.80
2018-08-25T04:44:31.695Z,14.80
2018-08-25T04:47:00.111Z,14.70
2018-08-25T04:49:28.529Z,14.80
2018-08-25T04:51:56.963Z,14.70
2018-08-25T04:54:25.401Z,14.60
2018-08-25T04:56:53.854Z,14.70
2018-08-25T04:59:22.252Z,14.80
2018-08-25T05:01:50.706Z,14.80
2018-08-25T05:04:19.128Z,14.60
2018-08-25T05:06:47.548Z,14.30
2018-08-25T05:09:15.972Z,14.10
2018-08-25T05:11:44.416Z,14.20
2018-08-25T05:14:12.841Z,14.20
2018-08-25T05:16:41.260Z,14.20
2018-08-25T05:19:09.649Z,14.10
2018-08-25T05:21:38.064Z,14.20
2018-08-25T05:24:06.451Z,14.20
2018-08-25T05:26:34.844Z,14.30
2018-08-25T05:29:03.372Z,14.30
2018-08-25T05:31:31.777Z,14.30
2018-08-25T05:34:00.202Z,14.20
2018-08-25T05:36:28.771Z,14.20
2018-08-25T05:38:57.218Z,14.10
2018-08-25T05:41:25.604Z,14.20
2018-08-25T05:43:54.122Z,14.20
2018-08-25T05:46:22.533Z,14.30
2018-08-25T05:48:50.937Z,14.40
2018-08-25T05:51:19.385Z,14.50
2018-08-25T05:53:47.921Z,14.50
2018-08-25T05:56:16.337Z,14.30
2018-08-25T05:58:44.793Z,14.40
2018-08-25T06:01:13.219Z,14.40
2018-08-25T06:03:41.675Z,14.50
2018-08-25T06:06:10.099Z,14.50
2018-08-25T06:08:38.498Z,14.60
2018-08-25T06:11:07.392Z,14.60
2018-08-25T06:13:35.871Z,14.70
2018-08-25T06:16:04.353Z,14.70
2018-08-25T06:18:32.749Z,14.70
2018-08-25T06:21:01.325Z,14.80
2018-08-25T06:23:29.733Z,14.70
2018-08-25T06:25:58.141Z,14.60
2018-08-25T06:28:26.567Z,14.50
2018-08-25T06:30:55.000Z,14.60
2018-08-25T06:33:23.403Z,14.80
2018-08-25T06:35:52.067Z,15.00
2018-08-25T06:38:20.449Z,15.20
2018-08-25T06:40:48.845Z,15.30
2018-08-25T06:43:17.244Z,15.80
2018-08-25T06:45:49.261Z,16.60
2018-08-25T06:48:17.681Z,17.00
2018-08-25T06:50:46.132Z,16.90
2018-08-25T06:53:14.602Z,16.60
2018-08-25T06:55:43.200Z,16.50
2018-08-25T06:58:11.587Z,16.60
2018-08-25T07:00:40.046Z,16.60
2018-08-25T07:03:08.450Z,16.70
2018-08-25T07:05:36.896Z,16.70
2018-08-25T07:08:05.387Z,16.70
2018-08-25T07:10:33.844Z,16.60
2018-08-25T07:13:02.366Z,16.70
2018-08-25T07:15:30.704Z,17.20
2018-08-25T07:17:59.308Z,18.20
2018-08-25T07:20:27.800Z,19.00
2018-08-25T07:22:56.216Z,20.10
2018-08-25T07:25:24.743Z,20.80
2018-08-25T07:27:53.140Z,20.70
2018-08-25T07:30:21.601Z,20.10
2018-08-25T07:32:50.076Z,20.20
2018-08-25T07:35:18.492Z,20.70
2018-08-25T07:37:47.025Z,20.40
2018-08-25T07:40:15.444Z,19.90
2018-08-25T07:42:43.836Z,19.40
2018-08-25T07:45:12.306Z,19.00
2018-08-25T07:47:40.733Z,18.60
2018-08-25T07:50:09.581Z,18.50
2018-08-25T07:52:37.981Z,18.30
2018-08-25T07:55:06.453Z,18.00
2018-08-25T07:57:35.083Z,18.00
2018-08-25T08:00:03.996Z,17.90
2018-08-25T08:02:32.396Z,17.90
2018-08-25T08:05:01.057Z,18.10
2018-08-25T08:07:29.537Z,18.50
2018-08-25T08:09:57.976Z,18.70
2018-08-25T08:12:26.548Z,19.10
2018-08-25T08:14:55.011Z,19.10
2018-08-25T08:17:23.425Z,18.80
2018-08-25T08:19:51.845Z,18.30
2018-08-25T08:22:20.243Z,18.10
2018-08-25T08:24:48.679Z,17.90
2018-08-25T08:27:17.189Z,17.80
2018-08-25T08:29:45.614Z,17.70
2018-08-25T08:32:14.047Z,17.60
2018-08-25T08:34:42.439Z,18.20
2018-08-25T08:37:10.897Z,19.30
2018-08-25T08:39:40.106Z,20.20
2018-08-25T08:42:09.123Z,20.80
2018-08-25T08:44:37.545Z,21.40
2018-08-25T08:47:05.993Z,21.10
2018-08-25T08:49:46.307Z,21.00
2018-08-25T08:52:02.807Z,21.00
2018-08-25T08:54:31.241Z,21.40
2018-08-25T08:56:59.635Z,21.30
2018-08-25T08:59:28.021Z,21.80
2018-08-25T09:01:56.459Z,22.10
2018-08-25T09:04:24.862Z,22.70
2018-08-25T09:06:53.316Z,22.40
2018-08-25T09:09:21.693Z,22.30
2018-08-25T09:11:50.265Z,22.30
2018-08-25T09:14:18.536Z,21.90
2018-08-25T09:16:46.922Z,21.50
2018-08-25T09:19:15.316Z,21.60
2018-08-25T09:21:43.746Z,21.70
2018-08-25T09:24:12.216Z,22.20
2018-08-25T09:26:40.631Z,22.80
2018-08-25T09:29:09.035Z,23.30
2018-08-25T09:31:37.433Z,23.90
2018-08-25T09:34:05.833Z,23.60
2018-08-25T09:36:34.517Z,23.10
2018-08-25T09:39:02.971Z,22.40
2018-08-25T09:41:31.539Z,21.70
2018-08-25T09:44:00.014Z,21.30
2018-08-25T09:46:28.421Z,21.20
2018-08-25T09:48:56.874Z,20.80
2018-08-25T09:51:25.260Z,20.40
2018-08-25T09:53:53.696Z,20.00
2018-08-25T09:56:22.173Z,20.10
2018-08-25T09:58:50.683Z,19.80
2018-08-25T10:01:24.376Z,19.90
2018-08-25T10:03:52.809Z,20.30
2018-08-25T10:06:21.317Z,20.30
2018-08-25T10:08:49.711Z,20.70
2018-08-25T10:11:18.177Z,20.40
2018-08-25T10:13:46.616Z,20.50
2018-08-25T10:16:15.137Z,20.20
2018-08-25T10:18:43.570Z,20.20
2018-08-25T10:21:12.717Z,20.30
2018-08-25T10:23:41.225Z,20.50
2018-08-25T10:26:09.621Z,20.50
2018-08-25T10:28:38.066Z,20.40
2018-08-25T10:31:06.520Z,20.30
2018-08-25T10:33:34.933Z,20.00
2018-08-25T10:36:03.345Z,19.70
2018-08-25T10:38:31.753Z,19.50
2018-08-25T10:41:00.167Z,19.40
2018-08-25T10:43:28.620Z,19.20
2018-08-25T10:45:57.025Z,19.00
2018-08-25T10:48:26.451Z,19.00
2018-08-25T10:50:55.881Z,18.80
2018-08-25T10:53:24.371Z,19.40
2018-08-25T10:55:52.801Z,19.90
2018-08-25T10:58:21.254Z,20.00
2018-08-25T11:00:50.149Z,20.00
2018-08-25T11:03:18.397Z,20.20
2018-08-25T11:05:46.869Z,20.20
2018-08-25T11:08:15.311Z,20.40
2018-08-25T11:10:43.779Z,20.30
2018-08-25T11:13:12.217Z,20.60
2018-08-25T11:15:40.677Z,20.50
2018-08-25T11:18:09.403Z,20.40
2018-08-25T11:20:37.911Z,20.00
2018-08-25T11:23:06.419Z,19.80
2018-08-25T11:25:34.839Z,19.70
2018-08-25T11:28:03.283Z,19.70
2018-08-25T11:30:31.714Z,19.80
2018-08-25T11:33:00.187Z,19.60
2018-08-25T11:35:29.107Z,19.20
2018-08-25T11:37:57.639Z,18.90
2018-08-25T11:40:26.167Z,18.80
2018-08-25T11:42:54.786Z,18.70
2018-08-25T11:45:23.328Z,18.70
2018-08-25T11:47:52.730Z,18.90
2018-08-25T11:50:21.318Z,19.10
2018-08-25T11:52:50.487Z,19.00
2018-08-25T11:55:19.000Z,19.10
2018-08-25T11:57:48.146Z,19.20
2018-08-25T12:00:17.318Z,19.10
2018-08-25T12:02:45.716Z,19.00
2018-08-25T12:05:14.147Z,19.00
2018-08-25T12:07:42.557Z,19.10
2018-08-25T12:10:10.942Z,19.10
2018-08-25T12:12:39.348Z,19.40
2018-08-25T12:15:08.146Z,19.70
2018-08-25T12:17:37.020Z,20.00
2018-08-25T12:20:06.254Z,20.00
2018-08-25T12:22:34.692Z,20.20
2018-08-25T12:25:03.089Z,20.20
2018-08-25T12:27:31.450Z,20.30
2018-08-25T12:29:59.849Z,20.50
2018-08-25T12:32:28.384Z,20.40
2018-08-25T12:34:56.884Z,20.20
2018-08-25T12:37:25.323Z,20.20
2018-08-25T12:39:53.733Z,20.00
2018-08-25T12:42:22.448Z,19.80
2018-08-25T12:44:51.116Z,19.60
2018-08-25T12:47:25.660Z,19.30
2018-08-25T12:49:55.466Z,19.10
2018-08-25T12:52:24.042Z,18.70
2018-08-25T12:54:52.493Z,18.40
2018-08-25T12:57:21.457Z,18.10
2018-08-25T12:59:49.872Z,17.40
2018-08-25T13:02:18.388Z,16.90
2018-08-25T13:04:46.853Z,16.50
2018-08-25T13:07:15.781Z,16.20
2018-08-25T13:09:44.878Z,16.20
2018-08-25T13:12:13.934Z,16.30
2018-08-25T13:14:42.991Z,16.40
2018-08-25T13:17:11.387Z,16.90
2018-08-25T13:19:39.847Z,17.40
2018-08-25T13:22:08.309Z,17.80
2018-08-25T13:24:36.888Z,18.30
2018-08-25T13:27:05.550Z,18.70
2018-08-25T13:29:33.996Z,18.90
2018-08-25T13:32:02.565Z,18.90
2018-08-25T13:34:31.009Z,19.00
2018-08-25T13:36:59.473Z,19.10
2018-08-25T13:39:27.907Z,19.30
2018-08-25T13:41:56.437Z,19.40
2018-08-25T13:44:24.877Z,19.40
2018-08-25T13:46:53.277Z,19.50
2018-08-25T13:49:21.709Z,19.70
2018-08-25T13:51:50.119Z,19.80
2018-08-25T13:54:18.539Z,20.10
2018-08-25T13:56:46.999Z,20.40
2018-08-25T13:59:15.437Z,20.40
2018-08-25T14:01:44.761Z,20.50
2018-08-25T14:04:13.198Z,20.50
2018-08-25T14:06:41.794Z,20.20
2018-08-25T14:09:10.245Z,19.80
2018-08-25T14:11:38.665Z,19.70
2018-08-25T14:14:07.300Z,19.50
2018-08-25T14:16:35.817Z,19.30
2018-08-25T14:19:04.400Z,19.30
2018-08-25T14:21:33.005Z,19.20
2018-08-25T14:24:01.433Z,19.20
2018-08-25T14:26:29.881Z,19.10
2018-08-25T14:28:58.419Z,19.10
2018-08-25T14:31:26.900Z,19.00
2018-08-25T14:33:55.693Z,19.00
2018-08-25T14:36:24.180Z,18.90
2018-08-25T14:38:52.799Z,18.60
2018-08-25T14:41:21.269Z,18.50
2018-08-25T14:43:49.696Z,18.50
2018-08-25T14:46:18.139Z,18.60
2018-08-25T14:48:46.556Z,19.00
2018-08-25T14:51:15.058Z,19.30
2018-08-25T14:53:43.480Z,19.70
2018-08-25T14:56:12.138Z,19.80
2018-08-25T14:58:40.713Z,19.70
2018-08-25T15:01:10.102Z,19.30
2018-08-25T15:03:39.473Z,18.90
2018-08-25T15:06:08.169Z,18.50
2018-08-25T15:08:36.573Z,18.20
2018-08-25T15:11:05.067Z,18.10
2018-08-25T15:13:33.507Z,17.90
2018-08-25T15:16:02.043Z,17.70
2018-08-25T15:18:30.751Z,17.80
2018-08-25T15:20:59.173Z,17.60
2018-08-25T15:23:27.701Z,17.70
2018-08-25T15:25:56.241Z,17.70
2018-08-25T15:28:25.033Z,17.80
2018-08-25T15:30:53.473Z,17.80
2018-08-25T15:33:21.939Z,17.70
2018-08-25T15:35:50.408Z,17.80
2018-08-25T15:38:18.815Z,17.80
2018-08-25T15:40:47.249Z,17.70
2018-08-25T15:43:15.881Z,17.80
2018-08-25T15:45:44.574Z,17.70
2018-08-25T15:48:13.009Z,17.80
2018-08-25T15:50:42.133Z,18.10
2018-08-25T15:53:10.602Z,18.20
2018-08-25T15:55:39.144Z,18.40
2018-08-25T15:58:07.622Z,18.70
2018-08-25T16:00:36.053Z,18.80
2018-08-25T16:03:04.491Z,18.70
2018-08-25T16:05:32.951Z,18.90
2018-08-25T16:08:01.424Z,18.90
2018-08-25T16:10:29.839Z,19.00
2018-08-25T16:12:58.337Z,19.00
2018-08-25T16:15:26.847Z,19.00
2018-08-25T16:17:55.521Z,18.90
2018-08-25T16:20:23.980Z,18.80
2018-08-25T16:22:52.409Z,18.60
2018-08-25T16:25:20.843Z,18.40
2018-08-25T16:27:49.287Z,18.50
2018-08-25T16:30:17.780Z,18.50
2018-08-25T16:32:46.236Z,18.60
2018-08-25T16:35:14.705Z,18.80
2018-08-25T16:37:43.305Z,18.70
2018-08-25T16:40:11.943Z,18.60
2018-08-25T16:42:40.504Z,18.50
2018-08-25T16:45:08.962Z,18.40
2018-08-25T16:47:37.426Z,18.40
2018-08-25T16:50:05.971Z,18.50
2018-08-25T16:52:34.478Z,18.30
2018-08-25T16:55:03.029Z,18.30
2018-08-25T16:57:31.474Z,18.30
2018-08-25T16:59:59.996Z,18.20
2018-08-25T17:02:28.666Z,18.20
2018-08-25T17:04:57.112Z,18.40
2018-08-25T17:07:25.566Z,18.40
2018-08-25T17:09:54.372Z,18.30
2018-08-25T17:12:22.800Z,18.40
2018-08-25T17:14:51.212Z,18.40
2018-08-25T17:17:19.652Z,18.50
2018-08-25T17:19:48.059Z,18.60
2018-08-25T17:22:16.558Z,18.80
2018-08-25T17:24:44.939Z,18.80
2018-08-25T17:27:13.372Z,18.80
2018-08-25T17:29:41.826Z,18.70
2018-08-25T17:32:10.375Z,18.70
2018-08-25T17:34:38.900Z,18.70
2018-08-25T17:37:07.297Z,18.70
2018-08-25T17:39:35.780Z,18.60
2018-08-25T17:42:04.234Z,18.50
2018-08-25T17:44:32.760Z,18.50
2018-08-25T17:47:01.200Z,18.60
2018-08-25T17:49:29.650Z,18.70
2018-08-25T17:51:58.432Z,18.80
2018-08-25T17:54:26.916Z,18.90
2018-08-25T17:56:55.542Z,18.90
2018-08-25T17:59:23.959Z,18.90
2018-08-25T18:01:52.501Z,18.80
2018-08-25T18:04:21.041Z,18.80
2018-08-25T18:06:49.491Z,18.80
2018-08-25T18:09:17.929Z,18.80
2018-08-25T18:11:46.361Z,18.70
2018-08-25T18:14:14.781Z,18.60
2018-08-25T18:16:43.436Z,18.50
2018-08-25T18:19:11.819Z,18.50
2018-08-25T18:21:40.377Z,18.60
2018-08-25T18:24:08.821Z,18.90
2018-08-25T18:26:37.384Z,19.30
2018-08-25T18:29:06.107Z,19.50
2018-08-25T18:31:35.387Z,19.80
2018-08-25T18:34:03.796Z,19.80
2018-08-25T18:36:32.478Z,19.80
2018-08-25T18:39:00.952Z,19.80
2018-08-25T18:41:29.380Z,19.80
2018-08-25T18:43:58.126Z,19.80
2018-08-25T18:46:26.547Z,19.80
2018-08-25T18:48:54.983Z,19.80
2018-08-25T18:51:23.468Z,19.70
2018-08-25T18:53:52.521Z,19.70
2018-08-25T18:56:21.047Z,19.60
2018-08-25T18:58:49.479Z,19.30
2018-08-25T19:01:17.891Z,19.00
2018-08-25T19:03:46.402Z,18.70
2018-08-25T19:06:14.873Z,18.50
2018-08-25T19:08:43.376Z,18.40
2018-08-25T19:11:11.768Z,18.30
2018-08-25T19:13:40.197Z,18.10
2018-08-25T19:16:08.961Z,18.10
2018-08-25T19:18:37.637Z,18.00
2018-08-25T19:21:06.110Z,17.80
2018-08-25T19:23:35.541Z,17.80
2018-08-25T19:26:04.079Z,17.70
2018-08-25T19:28:32.995Z,17.60
2018-08-25T19:31:01.393Z,17.60
2018-08-25T19:33:29.993Z,17.60
2018-08-25T19:35:58.440Z,17.60
2018-08-25T19:38:26.890Z,17.60
2018-08-25T19:40:55.837Z,17.70
2018-08-25T19:43:24.301Z,17.80
2018-08-25T19:45:52.855Z,17.70
2018-08-25T19:48:21.405Z,17.80
2018-08-25T19:50:49.815Z,17.70
2018-08-25T19:53:18.257Z,17.60
2018-08-25T19:55:46.734Z,17.60
2018-08-25T19:58:15.388Z,17.60
2018-08-25T20:00:44.338Z,17.50
2018-08-25T20:03:13.001Z,17.60
2018-08-25T20:05:43.237Z,17.50
2018-08-25T20:08:11.736Z,17.60
2018-08-25T20:10:40.241Z,17.60
2018-08-25T20:13:09.792Z,17.60
2018-08-25T20:15:38.490Z,17.60
2018-08-25T20:18:06.819Z,17.60
2018-08-25T20:20:35.307Z,17.60
2018-08-25T20:23:04.487Z,17.60
2018-08-25T20:25:34.768Z,17.50
2018-08-25T20:28:03.636Z,17.50
2018-08-25T20:30:32.144Z,17.50
2018-08-25T20:33:00.620Z,17.50
2018-08-25T20:35:31.497Z,17.50
2018-08-25T20:38:00.057Z,17.50
2018-08-25T20:40:28.480Z,17.50
2018-08-25T20:42:56.900Z,17.50
2018-08-25T20:45:26.200Z,17.40
2018-08-25T20:47:54.815Z,17.30
2018-08-25T20:50:26.756Z,17.40
2018-08-25T20:53:02.084Z,17.40
2018-08-25T20:55:30.549Z,17.40
2018-08-25T20:57:59.120Z,17.40
2018-08-25T21:00:27.665Z,17.30
2018-08-25T21:02:56.235Z,17.30
2018-08-25T21:05:24.721Z,17.30
2018-08-25T21:07:54.530Z,17.30
2018-08-25T21:10:22.957Z,17.20
2018-08-25T21:12:51.493Z,17.30
2018-08-25T21:15:19.949Z,17.30
2018-08-25T21:17:48.639Z,17.40
2018-08-25T21:20:17.093Z,17.20
2018-08-25T21:22:45.590Z,17.20
2018-08-25T21:25:14.074Z,17.20
2018-08-25T21:27:42.484Z,17.20
2018-08-25T21:30:11.784Z,17.10
2018-08-25T21:32:40.253Z,17.20
2018-08-25T21:35:08.774Z,17.20
2018-08-25T21:37:38.604Z,17.10
2018-08-25T21:40:07.108Z,17.10
2018-08-25T21:42:35.491Z,17.00
2018-08-25T21:45:03.978Z,16.90
2018-08-25T21:47:32.550Z,16.80
2018-08-25T21:50:01.106Z,16.80
2018-08-25T21:52:29.558Z,16.80
2018-08-25T21:54:58.004Z,16.90
2018-08-25T21:57:26.508Z,17.00
2018-08-25T21:59:55.148Z,17.10
2018-08-25T22:02:23.558Z,17.10
2018-08-25T22:04:51.985Z,17.20
2018-08-25T22:07:20.952Z,16.60
2018-08-25T22:09:49.472Z,16.20
2018-08-25T22:12:17.947Z,15.90
2018-08-25T22:14:46.400Z,15.50
2018-08-25T22:17:14.844Z,15.30
2018-08-25T22:19:43.338Z,15.10
2018-08-25T22:22:11.980Z,14.90
2018-08-25T22:24:40.446Z,14.70
2018-08-25T22:27:08.903Z,14.50
2018-08-25T22:29:37.314Z,14.30
2018-08-25T22:32:05.823Z,14.20
2018-08-25T22:34:34.249Z,14.10
2018-08-25T22:37:02.639Z,14.00
2018-08-25T22:39:31.052Z,13.80
2018-08-25T22:41:59.487Z,13.80
2018-08-25T22:44:27.909Z,13.70
2018-08-25T22:46:56.354Z,13.70
2018-08-25T22:49:24.803Z,13.60
2018-08-25T22:51:53.226Z,13.60
2018-08-25T22:54:21.643Z,13.50
2018-08-25T22:56:50.063Z,13.40
2018-08-25T22:59:18.439Z,13.40
2018-08-25T23:01:47.229Z,13.40
2018-08-25T23:04:15.762Z,13.30
2018-08-25T23:06:44.193Z,13.20
2018-08-25T23:09:12.620Z,13.10
2018-08-25T23:11:41.264Z,13.10
2018-08-25T23:14:09.674Z,13.10
2018-08-25T23:16:38.073Z,13.10
2018-08-25T23:19:06.472Z,13.10
2018-08-25T23:21:34.962Z,13.00
2018-08-25T23:24:03.376Z,13.00
2018-08-25T23:26:31.848Z,13.00
2018-08-25T23:29:00.278Z,13.00
2018-08-25T23:31:28.672Z,12.90
2018-08-25T23:33:57.156Z,12.90
2018-08-25T23:36:25.578Z,12.80
2018-08-25T23:38:54.046Z,12.80
2018-08-25T23:41:22.456Z,12.70
2018-08-25T23:43:50.892Z,12.60
2018-08-25T23:46:19.462Z,12.60
2018-08-25T23:48:47.866Z,12.60
2018-08-25T23:51:16.316Z,12.50
2018-08-25T23:53:44.770Z,12.50
2018-08-25T23:56:13.172Z,12.50
2018-08-25T23:58:41.644Z,12.50
