createdAt,value
2022-11-16T00:00:35.724Z,9.08
2022-11-16T00:01:35.636Z,9.06
2022-11-16T00:02:35.688Z,9.08
2022-11-16T00:03:35.648Z,9.04
2022-11-16T00:04:35.594Z,9.03
2022-11-16T00:05:35.606Z,9.01
2022-11-16T00:06:35.589Z,8.99
2022-11-16T00:07:35.580Z,8.98
2022-11-16T00:08:35.877Z,8.99
2022-11-16T00:09:35.606Z,8.98
2022-11-16T00:10:35.568Z,8.98
2022-11-16T00:11:35.534Z,8.95
2022-11-16T00:12:35.539Z,8.95
2022-11-16T00:13:35.536Z,8.95
2022-11-16T00:14:35.516Z,8.93
2022-11-16T00:15:35.511Z,8.96
2022-11-16T00:16:35.469Z,8.95
2022-11-16T00:17:35.459Z,8.90
2022-11-16T00:18:35.708Z,8.89
2022-11-16T00:19:35.435Z,8.88
2022-11-16T00:20:35.445Z,8.85
2022-11-16T00:21:35.462Z,8.83
2022-11-16T00:22:35.416Z,8.83
2022-11-16T00:23:35.470Z,8.78
2022-11-16T00:24:35.446Z,8.75
2022-11-16T00:25:35.463Z,8.71
2022-11-16T00:26:35.497Z,8.68
2022-11-16T00:27:35.418Z,8.68
2022-11-16T00:28:35.741Z,8.65
2022-11-16T00:29:35.390Z,8.63
2022-11-16T00:30:35.309Z,8.60
2022-11-16T00:31:35.360Z,8.59
2022-11-16T00:32:35.349Z,8.59
2022-11-16T00:33:35.311Z,8.57
2022-11-16T00:34:35.280Z,8.57
2022-11-16T00:35:35.265Z,8.59
2022-11-16T00:36:35.264Z,8.57
2022-11-16T00:37:35.239Z,8.57
2022-11-16T00:38:35.614Z,8.55
2022-11-16T00:39:35.240Z,8.55
2022-11-16T00:40:35.212Z,8.55
2022-11-16T00:41:35.246Z,8.57
2022-11-16T00:42:35.202Z,8.60
2022-11-16T00:43:35.176Z,8.60
2022-11-16T00:44:35.162Z,8.59
2022-11-16T00:45:35.186Z,8.60
2022-11-16T00:46:35.162Z,8.62
2022-11-16T00:47:35.171Z,8.63
2022-11-16T00:48:35.507Z,8.65
2022-11-16T00:49:35.112Z,8.65
2022-11-16T00:50:35.094Z,8.63
2022-11-16T00:51:35.133Z,8.62
2022-11-16T00:52:35.093Z,8.62
2022-11-16T00:53:35.074Z,8.60
2022-11-16T00:54:35.107Z,8.62
2022-11-16T00:55:35.055Z,8.62
2022-11-16T00:56:35.056Z,8.62
2022-11-16T00:57:35.052Z,8.63
2022-11-16T00:58:35.265Z,8.62
2022-11-16T00:59:35.015Z,8.63
2022-11-16T01:00:34.994Z,8.60
2022-11-16T01:01:35.070Z,8.57
2022-11-16T01:02:34.965Z,8.56
2022-11-16T01:03:34.971Z,8.53
2022-11-16T01:04:34.948Z,8.55
2022-11-16T01:05:34.947Z,8.56
2022-11-16T01:06:34.968Z,8.53
2022-11-16T01:07:34.983Z,8.52
2022-11-16T01:08:35.102Z,8.53
2022-11-16T01:09:34.915Z,8.50
2022-11-16T01:10:34.966Z,8.53
2022-11-16T01:11:34.934Z,8.53
2022-11-16T01:12:34.880Z,8.52
2022-11-16T01:13:34.882Z,8.50
2022-11-16T01:14:34.859Z,8.50
2022-11-16T01:15:34.851Z,8.52
2022-11-16T01:16:34.880Z,8.55
2022-11-16T01:17:34.821Z,8.50
2022-11-16T01:18:35.332Z,8.50
2022-11-16T01:19:34.885Z,8.50
2022-11-16T01:20:34.780Z,8.49
2022-11-16T01:21:34.878Z,8.47
2022-11-16T01:22:34.829Z,8.50
2022-11-16T01:23:34.751Z,8.47
2022-11-16T01:24:34.736Z,8.47
2022-11-16T01:25:34.781Z,8.46
2022-11-16T01:26:34.792Z,8.41
2022-11-16T01:27:34.731Z,8.41
2022-11-16T01:28:35.013Z,8.44
2022-11-16T01:29:34.725Z,8.41
2022-11-16T01:30:34.675Z,8.42
2022-11-16T01:31:34.696Z,8.41
2022-11-16T01:32:34.670Z,8.44
2022-11-16T01:33:34.644Z,8.44
2022-11-16T01:34:34.654Z,8.42
2022-11-16T01:35:34.612Z,8.44
2022-11-16T01:36:34.601Z,8.44
2022-11-16T01:37:34.635Z,8.44
2022-11-16T01:38:34.890Z,8.44
2022-11-16T01:39:34.589Z,8.42
2022-11-16T01:40:34.605Z,8.39
2022-11-16T01:41:34.559Z,8.39
2022-11-16T01:42:34.612Z,8.38
2022-11-16T01:43:34.557Z,8.37
2022-11-16T01:44:34.562Z,8.37
2022-11-16T01:45:34.554Z,8.37
2022-11-16T01:46:34.544Z,8.38
2022-11-16T01:47:34.584Z,8.37
2022-11-16T01:48:34.995Z,8.35
2022-11-16T01:49:34.544Z,8.32
2022-11-16T01:50:34.544Z,8.32
2022-11-16T01:51:34.570Z,8.32
2022-11-16T01:52:34.577Z,8.29
2022-11-16T01:53:34.451Z,8.29
2022-11-16T01:54:34.553Z,8.31
2022-11-16T01:55:34.457Z,8.31
2022-11-16T01:56:34.409Z,8.34
2022-11-16T01:57:34.403Z,8.35
2022-11-16T01:58:34.755Z,8.35
2022-11-16T01:59:34.400Z,8.39
2022-11-16T02:00:34.397Z,8.39
2022-11-16T02:01:34.391Z,8.39
2022-11-16T02:02:34.390Z,8.42
2022-11-16T02:03:34.320Z,8.44
2022-11-16T02:04:34.367Z,8.44
2022-11-16T02:05:34.312Z,8.39
2022-11-16T02:06:34.303Z,8.39
2022-11-16T02:07:34.332Z,8.39
2022-11-16T02:08:34.534Z,8.38
2022-11-16T02:09:34.262Z,8.37
2022-11-16T02:10:34.273Z,8.37
2022-11-16T02:11:34.237Z,8.39
2022-11-16T02:12:34.272Z,8.38
2022-11-16T02:13:34.213Z,8.38
2022-11-16T02:14:34.232Z,8.38
2022-11-16T02:15:34.210Z,8.39
2022-11-16T02:16:34.182Z,8.39
2022-11-16T02:17:34.184Z,8.41
2022-11-16T02:18:34.503Z,8.38
2022-11-16T02:19:34.161Z,8.39
2022-11-16T02:20:34.181Z,8.41
2022-11-16T02:21:34.147Z,8.42
2022-11-16T02:22:34.134Z,8.44
2022-11-16T02:23:34.127Z,8.42
2022-11-16T02:24:34.103Z,8.41
2022-11-16T02:25:34.095Z,8.44
2022-11-16T02:26:34.064Z,8.46
2022-11-16T02:27:34.065Z,8.46
2022-11-16T02:28:34.427Z,8.44
2022-11-16T02:29:34.037Z,8.46
2022-11-16T02:30:34.047Z,8.47
2022-11-16T02:31:34.033Z,8.50
2022-11-16T02:32:34.027Z,8.46
2022-11-16T02:33:34.025Z,8.49
2022-11-16T02:34:33.993Z,8.50
2022-11-16T02:35:33.985Z,8.52
2022-11-16T02:36:33.995Z,8.52
2022-11-16T02:37:33.968Z,8.53
2022-11-16T02:38:34.243Z,8.52
2022-11-16T02:39:33.956Z,8.56
2022-11-16T02:40:33.944Z,8.53
2022-11-16T02:41:33.940Z,8.52
2022-11-16T02:42:33.914Z,8.52
2022-11-16T02:43:33.921Z,8.52
2022-11-16T02:44:33.889Z,8.50
2022-11-16T02:45:33.877Z,8.50
2022-11-16T02:46:33.900Z,8.52
2022-11-16T02:47:33.904Z,8.49
2022-11-16T02:48:34.268Z,8.52
2022-11-16T02:49:33.992Z,8.50
2022-11-16T02:50:33.805Z,8.50
2022-11-16T02:51:33.825Z,8.52
2022-11-16T02:52:33.843Z,8.50
2022-11-16T02:53:33.790Z,8.49
2022-11-16T02:54:33.798Z,8.52
2022-11-16T02:55:33.811Z,8.52
2022-11-16T02:56:33.778Z,8.52
2022-11-16T02:57:33.746Z,8.50
2022-11-16T02:58:34.130Z,8.50
2022-11-16T02:59:33.728Z,8.50
2022-11-16T03:00:33.729Z,8.49
2022-11-16T03:01:33.770Z,8.50
2022-11-16T03:02:33.690Z,8.49
2022-11-16T03:03:33.700Z,8.47
2022-11-16T03:04:33.698Z,8.47
2022-11-16T03:05:33.766Z,8.49
2022-11-16T03:06:33.660Z,8.46
2022-11-16T03:07:33.717Z,8.46
2022-11-16T03:08:33.906Z,8.42
2022-11-16T03:09:33.634Z,8.44
2022-11-16T03:10:33.626Z,8.42
2022-11-16T03:11:33.600Z,8.42
2022-11-16T03:12:33.640Z,8.44
2022-11-16T03:13:33.575Z,8.47
2022-11-16T03:14:33.598Z,8.46
2022-11-16T03:15:33.569Z,8.46
2022-11-16T03:16:33.562Z,8.44
2022-11-16T03:17:33.522Z,8.44
2022-11-16T03:18:33.858Z,8.44
2022-11-16T03:19:33.541Z,8.46
2022-11-16T03:20:33.706Z,8.44
2022-11-16T03:21:33.488Z,8.41
2022-11-16T03:22:33.493Z,8.41
2022-11-16T03:23:33.495Z,8.41
2022-11-16T03:24:33.452Z,8.41
2022-11-16T03:25:33.494Z,8.38
2022-11-16T03:26:33.424Z,8.35
2022-11-16T03:27:33.428Z,8.35
2022-11-16T03:28:33.741Z,8.34
2022-11-16T03:29:33.474Z,8.37
2022-11-16T03:30:33.478Z,8.37
2022-11-16T03:31:33.441Z,8.34
2022-11-16T03:32:33.456Z,8.34
2022-11-16T03:33:33.484Z,8.35
2022-11-16T03:34:33.428Z,8.35
2022-11-16T03:35:33.431Z,8.35
2022-11-16T03:36:33.409Z,8.35
2022-11-16T03:37:33.314Z,8.35
2022-11-16T03:38:33.538Z,8.37
2022-11-16T03:39:33.288Z,8.35
2022-11-16T03:40:33.291Z,8.35
2022-11-16T03:41:33.310Z,8.38
2022-11-16T03:42:33.261Z,8.38
2022-11-16T03:43:33.253Z,8.38
2022-11-16T03:44:33.239Z,8.39
2022-11-16T03:45:33.251Z,8.41
2022-11-16T03:46:33.248Z,8.41
2022-11-16T03:47:33.198Z,8.42
2022-11-16T03:48:33.441Z,8.44
2022-11-16T03:49:33.190Z,8.46
2022-11-16T03:50:33.188Z,8.47
2022-11-16T03:51:33.171Z,8.50
2022-11-16T03:52:33.200Z,8.50
2022-11-16T03:53:33.151Z,8.49
2022-11-16T03:54:33.129Z,8.52
2022-11-16T03:55:33.121Z,8.52
2022-11-16T03:56:33.124Z,8.53
2022-11-16T03:57:33.099Z,8.53
2022-11-16T03:58:33.577Z,8.55
2022-11-16T03:59:33.071Z,8.56
2022-11-16T04:00:33.120Z,8.57
2022-11-16T04:01:33.069Z,8.59
2022-11-16T04:02:33.060Z,8.57
2022-11-16T04:03:33.060Z,8.59
2022-11-16T04:04:33.074Z,8.59
2022-11-16T04:05:33.012Z,8.60
2022-11-16T04:06:33.020Z,8.63
2022-11-16T04:07:33.078Z,8.67
2022-11-16T04:08:33.456Z,8.68
2022-11-16T04:09:33.031Z,8.70
2022-11-16T04:10:32.998Z,8.70
2022-11-16T04:11:32.941Z,8.70
2022-11-16T04:12:32.979Z,8.71
2022-11-16T04:13:33.034Z,8.75
2022-11-16T04:14:32.942Z,8.74
2022-11-16T04:15:32.944Z,8.74
2022-11-16T04:16:33.073Z,8.75
2022-11-16T04:17:32.967Z,8.75
2022-11-16T04:18:33.200Z,8.77
2022-11-16T04:19:32.981Z,8.75
2022-11-16T04:20:32.868Z,8.75
2022-11-16T04:21:32.914Z,8.77
2022-11-16T04:22:32.943Z,8.78
2022-11-16T04:23:33.640Z,8.77
2022-11-16T04:24:33.194Z,8.78
2022-11-16T04:25:32.859Z,8.81
2022-11-16T04:26:32.785Z,8.80
2022-11-16T04:27:32.775Z,8.83
2022-11-16T04:28:33.322Z,8.81
2022-11-16T04:29:32.759Z,8.85
2022-11-16T04:30:35.838Z,8.85
2022-11-16T04:31:32.739Z,8.83
2022-11-16T04:32:32.787Z,8.83
2022-11-16T04:33:32.707Z,8.86
2022-11-16T04:34:32.706Z,8.88
2022-11-16T04:35:32.695Z,8.88
2022-11-16T04:36:32.717Z,8.89
2022-11-16T04:37:32.673Z,8.86
2022-11-16T04:38:33.115Z,8.88
2022-11-16T04:39:32.651Z,8.88
2022-11-16T04:40:32.652Z,8.88
2022-11-16T04:41:32.635Z,8.85
2022-11-16T04:42:32.649Z,8.86
2022-11-16T04:43:32.649Z,8.86
2022-11-16T04:44:32.614Z,8.88
2022-11-16T04:45:32.603Z,8.89
2022-11-16T04:46:32.624Z,8.89
2022-11-16T04:47:32.601Z,8.90
2022-11-16T04:48:33.038Z,8.90
2022-11-16T04:49:32.541Z,8.92
2022-11-16T04:50:32.528Z,8.90
2022-11-16T04:51:32.613Z,8.90
2022-11-16T04:52:32.559Z,8.90
2022-11-16T04:53:32.545Z,8.90
2022-11-16T04:54:32.573Z,8.89
2022-11-16T04:55:32.526Z,8.88
2022-11-16T04:56:32.494Z,8.88
2022-11-16T04:57:32.573Z,8.89
2022-11-16T04:58:32.885Z,8.88
2022-11-16T04:59:32.520Z,8.85
2022-11-16T05:00:32.425Z,8.88
2022-11-16T05:01:32.563Z,8.85
2022-11-16T05:02:32.420Z,8.85
2022-11-16T05:03:32.440Z,8.86
2022-11-16T05:04:32.561Z,8.85
2022-11-16T05:05:32.441Z,8.86
2022-11-16T05:06:32.364Z,8.88
2022-11-16T05:07:32.425Z,8.86
2022-11-16T05:08:32.683Z,8.88
2022-11-16T05:09:32.336Z,8.86
2022-11-16T05:10:32.320Z,8.86
2022-11-16T05:11:32.357Z,8.88
2022-11-16T05:12:32.308Z,8.89
2022-11-16T05:13:32.291Z,8.89
2022-11-16T05:14:32.282Z,8.88
2022-11-16T05:15:32.268Z,8.88
2022-11-16T05:16:32.248Z,8.89
2022-11-16T05:17:32.267Z,8.88
2022-11-16T05:18:32.651Z,8.88
2022-11-16T05:19:32.207Z,8.86
2022-11-16T05:20:32.209Z,8.86
2022-11-16T05:21:32.230Z,8.86
2022-11-16T05:22:32.238Z,8.86
2022-11-16T05:23:32.188Z,8.86
2022-11-16T05:24:32.163Z,8.86
2022-11-16T05:25:36.444Z,8.81
2022-11-16T05:26:33.208Z,8.81
2022-11-16T05:27:32.142Z,8.78
2022-11-16T05:28:32.499Z,8.80
2022-11-16T05:29:32.112Z,8.78
2022-11-16T05:30:32.111Z,8.78
2022-11-16T05:31:35.145Z,8.75
2022-11-16T05:32:33.160Z,8.75
2022-11-16T05:33:32.061Z,8.72
2022-11-16T05:34:32.062Z,8.72
2022-11-16T05:35:32.043Z,8.74
2022-11-16T05:36:32.041Z,8.74
2022-11-16T05:37:32.043Z,8.74
2022-11-16T05:38:32.548Z,8.75
2022-11-16T05:39:32.025Z,8.74
2022-11-16T05:40:32.163Z,8.72
2022-11-16T05:41:31.995Z,8.71
2022-11-16T05:42:31.971Z,8.71
2022-11-16T05:43:31.968Z,8.70
2022-11-16T05:44:32.006Z,8.68
2022-11-16T05:45:32.034Z,8.70
2022-11-16T05:46:32.005Z,8.68
2022-11-16T05:47:32.016Z,8.68
2022-11-16T05:48:32.378Z,8.68
2022-11-16T05:49:31.903Z,8.68
2022-11-16T05:50:31.979Z,8.68
2022-11-16T05:51:31.879Z,8.67
2022-11-16T05:52:31.923Z,8.67
2022-11-16T05:53:31.914Z,8.63
2022-11-16T05:54:31.876Z,8.63
2022-11-16T05:55:31.849Z,8.63
2022-11-16T05:56:32.052Z,8.63
2022-11-16T05:57:31.869Z,8.60
2022-11-16T05:58:32.101Z,8.63
2022-11-16T05:59:31.846Z,8.63
2022-11-16T06:00:31.855Z,8.60
2022-11-16T06:01:31.804Z,8.60
2022-11-16T06:02:31.788Z,8.59
2022-11-16T06:03:31.862Z,8.56
2022-11-16T06:04:31.854Z,8.55
2022-11-16T06:05:35.096Z,8.56
2022-11-16T06:06:32.718Z,8.53
2022-11-16T06:07:31.856Z,8.55
2022-11-16T06:08:32.162Z,8.52
2022-11-16T06:09:31.704Z,8.53
2022-11-16T06:10:31.713Z,8.53
2022-11-16T06:11:35.742Z,8.53
2022-11-16T06:12:31.735Z,8.55
2022-11-16T06:13:31.643Z,8.55
2022-11-16T06:14:31.736Z,8.53
2022-11-16T06:15:31.622Z,8.56
2022-11-16T06:16:31.622Z,8.55
2022-11-16T06:17:31.596Z,8.57
2022-11-16T06:18:32.044Z,8.56
2022-11-16T06:19:32.703Z,8.59
2022-11-16T06:20:31.590Z,8.57
2022-11-16T06:21:31.560Z,8.60
2022-11-16T06:22:31.550Z,8.62
2022-11-16T06:23:31.531Z,8.60
2022-11-16T06:24:31.533Z,8.63
2022-11-16T06:25:31.523Z,8.62
2022-11-16T06:26:31.556Z,8.60
2022-11-16T06:27:31.484Z,8.59
2022-11-16T06:28:31.625Z,8.57
2022-11-16T06:29:31.463Z,8.56
2022-11-16T06:30:31.477Z,8.57
2022-11-16T06:31:31.451Z,8.57
2022-11-16T06:32:31.475Z,8.57
2022-11-16T06:33:33.785Z,8.55
2022-11-16T06:34:31.436Z,8.53
2022-11-16T06:35:31.402Z,8.50
2022-11-16T06:36:31.454Z,8.52
2022-11-16T06:37:31.378Z,8.49
2022-11-16T06:38:31.671Z,8.47
2022-11-16T06:39:31.414Z,8.47
2022-11-16T06:40:31.407Z,8.44
2022-11-16T06:41:31.349Z,8.42
2022-11-16T06:42:31.408Z,8.39
2022-11-16T06:43:31.327Z,8.39
2022-11-16T06:44:31.334Z,8.41
2022-11-16T06:45:31.390Z,8.38
2022-11-16T06:46:31.316Z,8.38
2022-11-16T06:47:31.384Z,8.38
2022-11-16T06:48:31.609Z,8.39
2022-11-16T06:49:31.299Z,8.37
2022-11-16T06:50:31.382Z,8.34
2022-11-16T06:51:31.321Z,8.32
2022-11-16T06:52:31.235Z,8.32
2022-11-16T06:53:31.239Z,8.34
2022-11-16T06:54:31.196Z,8.34
2022-11-16T06:55:31.187Z,8.35
2022-11-16T06:56:31.180Z,8.35
2022-11-16T06:57:31.227Z,8.32
2022-11-16T06:58:31.519Z,8.31
2022-11-16T06:59:31.139Z,8.32
2022-11-16T07:00:31.163Z,8.32
2022-11-16T07:01:31.185Z,8.32
2022-11-16T07:02:31.126Z,8.31
2022-11-16T07:03:31.128Z,8.29
2022-11-16T07:04:31.108Z,8.29
2022-11-16T07:05:31.097Z,8.29
2022-11-16T07:06:31.090Z,8.26
2022-11-16T07:07:31.182Z,8.28
2022-11-16T07:08:31.347Z,8.26
2022-11-16T07:09:31.418Z,8.28
2022-11-16T07:10:31.025Z,8.28
2022-11-16T07:11:31.021Z,8.32
2022-11-16T07:12:31.063Z,8.35
2022-11-16T07:13:31.035Z,8.32
2022-11-16T07:14:31.060Z,8.35
2022-11-16T07:15:31.011Z,8.37
2022-11-16T07:16:30.993Z,8.38
2022-11-16T07:17:30.953Z,8.41
2022-11-16T07:18:31.182Z,8.42
2022-11-16T07:19:30.943Z,8.44
2022-11-16T07:20:31.016Z,8.47
2022-11-16T07:21:30.917Z,8.50
2022-11-16T07:22:30.906Z,8.52
2022-11-16T07:23:30.924Z,8.53
2022-11-16T07:24:30.935Z,8.56
2022-11-16T07:25:30.902Z,8.57
2022-11-16T07:26:31.051Z,8.57
2022-11-16T07:27:30.867Z,8.60
2022-11-16T07:28:31.039Z,8.59
2022-11-16T07:29:30.856Z,8.60
2022-11-16T07:30:30.862Z,8.60
2022-11-16T07:31:30.808Z,8.62
2022-11-16T07:32:30.818Z,8.63
2022-11-16T07:33:30.777Z,8.63
2022-11-16T07:34:30.807Z,8.67
2022-11-16T07:35:30.774Z,8.68
2022-11-16T07:36:30.750Z,8.70
2022-11-16T07:37:30.767Z,8.70
2022-11-16T07:38:30.871Z,8.71
2022-11-16T07:39:30.739Z,8.71
2022-11-16T07:40:30.709Z,8.72
2022-11-16T07:41:30.690Z,8.71
2022-11-16T07:42:30.695Z,8.72
2022-11-16T07:43:30.680Z,8.72
2022-11-16T07:44:30.712Z,8.72
2022-11-16T07:45:30.658Z,8.74
2022-11-16T07:46:47.785Z,8.74
2022-11-16T07:47:31.710Z,8.75
2022-11-16T07:48:30.803Z,8.78
2022-11-16T07:49:30.620Z,8.78
2022-11-16T07:50:30.651Z,8.81
2022-11-16T07:51:30.584Z,8.78
2022-11-16T07:52:30.593Z,8.80
2022-11-16T07:53:30.571Z,8.80
2022-11-16T07:54:30.573Z,8.77
2022-11-16T07:55:30.559Z,8.77
2022-11-16T07:56:30.568Z,8.74
2022-11-16T07:57:30.550Z,8.75
2022-11-16T07:58:30.748Z,8.77
2022-11-16T07:59:30.492Z,8.77
2022-11-16T08:00:30.503Z,8.77
2022-11-16T08:01:30.508Z,8.77
2022-11-16T08:02:30.523Z,8.77
2022-11-16T08:03:30.472Z,8.78
2022-11-16T08:04:30.456Z,8.80
2022-11-16T08:05:30.442Z,8.80
2022-11-16T08:06:30.477Z,8.78
2022-11-16T08:07:30.508Z,8.81
2022-11-16T08:08:30.656Z,8.83
2022-11-16T08:09:30.415Z,8.85
2022-11-16T08:10:30.675Z,8.86
2022-11-16T08:11:30.403Z,8.89
2022-11-16T08:12:30.364Z,8.88
2022-11-16T08:13:30.497Z,8.89
2022-11-16T08:14:30.385Z,8.92
2022-11-16T08:15:30.485Z,8.92
2022-11-16T08:16:30.316Z,8.92
2022-11-16T08:17:30.396Z,8.93
2022-11-16T08:18:30.353Z,8.89
2022-11-16T08:19:30.309Z,8.92
2022-11-16T08:20:30.272Z,8.90
2022-11-16T08:21:30.261Z,8.93
2022-11-16T08:22:30.258Z,8.93
2022-11-16T08:23:30.238Z,8.96
2022-11-16T08:24:30.246Z,8.95
2022-11-16T08:25:30.261Z,8.95
2022-11-16T08:26:30.215Z,8.95
2022-11-16T08:27:30.213Z,8.96
2022-11-16T08:28:30.380Z,8.95
2022-11-16T08:29:30.200Z,8.99
2022-11-16T08:30:30.159Z,8.98
2022-11-16T08:31:30.193Z,9.01
2022-11-16T08:32:30.135Z,9.01
2022-11-16T08:33:30.141Z,8.99
2022-11-16T08:34:30.134Z,8.98
2022-11-16T08:35:30.120Z,8.99
2022-11-16T08:36:30.140Z,9.01
2022-11-16T08:37:30.091Z,8.99
2022-11-16T08:38:30.090Z,8.99
2022-11-16T08:39:30.070Z,8.98
2022-11-16T08:40:30.060Z,9.01
2022-11-16T08:41:30.072Z,8.98
2022-11-16T08:42:30.045Z,8.98
2022-11-16T08:43:30.020Z,8.98
2022-11-16T08:44:30.021Z,8.98
2022-11-16T08:45:30.137Z,8.98
2022-11-16T08:46:29.989Z,8.96
2022-11-16T08:47:30.025Z,8.95
2022-11-16T08:48:29.986Z,8.93
2022-11-16T08:49:29.972Z,8.96
2022-11-16T08:50:31.388Z,8.93
2022-11-16T08:51:29.944Z,8.95
2022-11-16T08:52:29.922Z,8.95
2022-11-16T08:53:29.994Z,8.93
2022-11-16T08:54:29.924Z,8.93
2022-11-16T08:55:29.892Z,8.93
2022-11-16T08:56:29.924Z,8.92
2022-11-16T08:57:29.904Z,8.90
2022-11-16T08:58:29.873Z,8.90
2022-11-16T08:59:29.956Z,8.89
2022-11-16T09:00:29.852Z,8.90
2022-11-16T09:01:29.946Z,8.90
2022-11-16T09:02:29.827Z,8.90
2022-11-16T09:03:29.904Z,8.92
2022-11-16T09:04:35.645Z,8.89
2022-11-16T09:05:30.822Z,8.90
2022-11-16T09:06:29.793Z,8.92
2022-11-16T09:07:29.835Z,8.93
2022-11-16T09:08:29.784Z,8.92
2022-11-16T09:09:29.754Z,8.92
2022-11-16T09:10:29.800Z,8.92
2022-11-16T09:11:29.793Z,8.92
2022-11-16T09:12:29.718Z,8.92
2022-11-16T09:13:29.699Z,8.92
2022-11-16T09:14:29.697Z,8.90
2022-11-16T09:15:29.704Z,8.92
2022-11-16T09:16:29.677Z,8.90
2022-11-16T09:17:29.699Z,8.92
2022-11-16T09:18:29.648Z,8.90
2022-11-16T09:19:29.660Z,8.89
2022-11-16T09:20:29.628Z,8.89
2022-11-16T09:21:29.618Z,8.89
2022-11-16T09:22:29.670Z,8.89
2022-11-16T09:23:29.638Z,8.89
2022-11-16T09:24:29.588Z,8.89
2022-11-16T09:25:29.571Z,8.88
2022-11-16T09:26:29.571Z,8.85
2022-11-16T09:27:29.552Z,8.85
2022-11-16T09:28:29.656Z,8.88
2022-11-16T09:29:29.560Z,8.85
2022-11-16T09:30:29.522Z,8.81
2022-11-16T09:31:29.517Z,8.80
2022-11-16T09:32:29.520Z,8.80
2022-11-16T09:33:29.509Z,8.80
2022-11-16T09:34:29.480Z,8.78
2022-11-16T09:35:29.522Z,8.77
2022-11-16T09:36:29.467Z,8.78
2022-11-16T09:37:29.447Z,8.77
2022-11-16T09:38:40.734Z,8.77
2022-11-16T09:39:31.621Z,8.77
2022-11-16T09:40:29.421Z,8.78
2022-11-16T09:41:29.492Z,8.77
2022-11-16T09:42:29.412Z,8.78
2022-11-16T09:43:29.391Z,8.78
2022-11-16T09:44:29.472Z,8.75
2022-11-16T09:45:29.382Z,8.77
2022-11-16T09:46:29.345Z,8.75
2022-11-16T09:47:29.404Z,8.77
2022-11-16T09:48:29.331Z,8.75
2022-11-16T09:49:29.320Z,8.78
2022-11-16T09:50:29.357Z,8.80
2022-11-16T09:51:29.301Z,8.78
2022-11-16T09:52:29.305Z,8.80
2022-11-16T09:53:29.361Z,8.80
2022-11-16T09:54:29.283Z,8.80
2022-11-16T09:55:29.282Z,8.77
2022-11-16T09:56:29.248Z,8.77
2022-11-16T09:57:29.317Z,8.77
2022-11-16T09:58:31.296Z,8.75
2022-11-16T09:59:29.220Z,8.74
2022-11-16T10:00:29.221Z,8.74
2022-11-16T10:01:29.187Z,8.71
2022-11-16T10:02:29.166Z,8.72
2022-11-16T10:03:29.236Z,8.74
2022-11-16T10:04:29.160Z,8.71
2022-11-16T10:05:29.149Z,8.71
2022-11-16T10:06:29.145Z,8.68
2022-11-16T10:07:29.315Z,8.70
2022-11-16T10:08:29.120Z,8.68
2022-11-16T10:09:29.128Z,8.68
2022-11-16T10:10:29.088Z,8.67
2022-11-16T10:11:29.098Z,8.65
2022-11-16T10:12:29.084Z,8.67
2022-11-16T10:13:29.078Z,8.67
2022-11-16T10:14:29.064Z,8.65
2022-11-16T10:15:29.074Z,8.67
2022-11-16T10:16:29.054Z,8.65
2022-11-16T10:17:29.129Z,8.65
2022-11-16T10:18:29.014Z,8.65
2022-11-16T10:19:29.007Z,8.65
2022-11-16T10:20:30.858Z,8.65
2022-11-16T10:21:29.018Z,8.63
2022-11-16T10:22:28.962Z,8.67
2022-11-16T10:23:28.952Z,8.65
2022-11-16T10:24:28.945Z,8.67
2022-11-16T10:25:28.920Z,8.65
2022-11-16T10:26:28.926Z,8.68
2022-11-16T10:27:28.951Z,8.65
2022-11-16T10:28:28.915Z,8.67
2022-11-16T10:29:28.883Z,8.67
2022-11-16T10:30:28.881Z,8.67
2022-11-16T10:31:28.866Z,8.65
2022-11-16T10:32:28.902Z,8.67
2022-11-16T10:33:28.834Z,8.65
2022-11-16T10:34:28.836Z,8.68
2022-11-16T10:35:28.856Z,8.67
2022-11-16T10:36:28.806Z,8.65
2022-11-16T10:37:28.847Z,8.67
2022-11-16T10:38:28.861Z,8.67
2022-11-16T10:39:28.825Z,8.68
2022-11-16T10:40:28.874Z,8.70
2022-11-16T10:41:28.767Z,8.70
2022-11-16T10:42:28.767Z,8.70
2022-11-16T10:43:28.836Z,8.68
2022-11-16T10:44:28.743Z,8.70
2022-11-16T10:45:28.714Z,8.71
2022-11-16T10:46:28.796Z,8.75
2022-11-16T10:47:33.527Z,8.74
2022-11-16T10:48:29.726Z,8.77
2022-11-16T10:49:28.675Z,8.78
2022-11-16T10:50:28.722Z,8.80
2022-11-16T10:51:28.649Z,8.80
2022-11-16T10:52:28.640Z,8.81
2022-11-16T10:53:28.699Z,8.80
2022-11-16T10:54:28.646Z,8.81
2022-11-16T10:55:28.613Z,8.81
2022-11-16T10:56:28.716Z,8.85
2022-11-16T10:57:28.628Z,8.86
2022-11-16T10:58:28.697Z,8.85
2022-11-16T10:59:28.657Z,8.88
2022-11-16T11:00:28.626Z,8.86
2022-11-16T11:01:28.528Z,8.86
2022-11-16T11:02:28.626Z,8.85
2022-11-16T11:03:28.538Z,8.85
2022-11-16T11:04:28.510Z,8.81
2022-11-16T11:05:28.500Z,8.80
2022-11-16T11:06:28.508Z,8.81
2022-11-16T11:07:28.607Z,8.80
2022-11-16T11:08:28.471Z,8.80
2022-11-16T11:09:28.441Z,8.78
2022-11-16T11:10:28.450Z,8.75
2022-11-16T11:11:28.423Z,8.72
2022-11-16T11:12:28.448Z,8.72
2022-11-16T11:13:28.421Z,8.72
2022-11-16T11:14:28.395Z,8.72
2022-11-16T11:15:28.389Z,8.74
2022-11-16T11:16:28.379Z,8.74
2022-11-16T11:17:28.463Z,8.71
2022-11-16T11:18:28.354Z,8.71
2022-11-16T11:19:35.511Z,8.74
2022-11-16T11:20:28.384Z,8.74
2022-11-16T11:21:28.363Z,8.74
2022-11-16T11:22:28.541Z,8.72
2022-11-16T11:23:28.556Z,8.72
2022-11-16T11:24:45.084Z,8.70
2022-11-16T11:25:29.333Z,8.68
2022-11-16T11:26:34.672Z,8.68
2022-11-16T11:27:29.500Z,8.68
2022-11-16T11:28:28.310Z,8.68
2022-11-16T11:29:28.723Z,8.65
2022-11-16T11:30:28.255Z,8.68
2022-11-16T11:31:28.252Z,8.67
2022-11-16T11:32:28.338Z,8.68
2022-11-16T11:33:28.305Z,8.68
2022-11-16T11:34:28.581Z,8.63
2022-11-16T11:35:28.239Z,8.65
2022-11-16T11:36:28.204Z,8.67
2022-11-16T11:37:28.397Z,8.65
2022-11-16T11:38:28.177Z,8.65
2022-11-16T11:39:28.359Z,8.62
2022-11-16T11:40:28.218Z,8.63
2022-11-16T11:41:28.148Z,8.62
2022-11-16T11:42:28.394Z,8.62
2022-11-16T11:43:29.141Z,8.62
2022-11-16T11:44:28.154Z,8.60
2022-11-16T11:45:28.198Z,8.59
2022-11-16T11:46:50.191Z,8.62
2022-11-16T11:47:56.157Z,8.59
2022-11-16T11:48:29.177Z,8.57
2022-11-16T11:49:33.412Z,8.56
2022-11-16T11:50:29.051Z,8.57
2022-11-16T11:51:28.142Z,8.59
2022-11-16T11:52:28.049Z,8.55
2022-11-16T11:53:28.009Z,8.53
2022-11-16T11:54:28.085Z,8.53
2022-11-16T11:55:28.023Z,8.53
2022-11-16T11:56:27.990Z,8.53
2022-11-16T11:57:27.983Z,8.55
2022-11-16T11:58:28.033Z,8.50
2022-11-16T11:59:27.950Z,8.52
2022-11-16T12:00:27.931Z,8.53
2022-11-16T12:01:27.963Z,8.55
2022-11-16T12:02:27.984Z,8.53
2022-11-16T12:03:27.925Z,8.52
2022-11-16T12:04:27.903Z,8.52
2022-11-16T12:05:27.880Z,8.52
2022-11-16T12:06:27.941Z,8.52
2022-11-16T12:07:28.013Z,8.53
2022-11-16T12:08:27.861Z,8.53
2022-11-16T12:09:27.862Z,8.53
2022-11-16T12:10:27.862Z,8.56
2022-11-16T12:11:27.834Z,8.53
2022-11-16T12:12:27.811Z,8.53
2022-11-16T12:13:27.835Z,8.50
2022-11-16T12:14:27.825Z,8.50
2022-11-16T12:15:27.863Z,8.49
2022-11-16T12:16:27.772Z,8.49
2022-11-16T12:17:27.849Z,8.46
2022-11-16T12:18:28.764Z,8.47
2022-11-16T12:19:27.757Z,8.46
2022-11-16T12:20:27.717Z,8.46
2022-11-16T12:21:27.900Z,8.49
2022-11-16T12:22:27.727Z,8.49
2022-11-16T12:23:27.753Z,8.50
2022-11-16T12:24:27.774Z,8.50
2022-11-16T12:25:27.682Z,8.47
2022-11-16T12:26:27.704Z,8.52
2022-11-16T12:27:27.656Z,8.50
2022-11-16T12:28:27.637Z,8.49
2022-11-16T12:29:27.679Z,8.50
2022-11-16T12:30:27.887Z,8.50
2022-11-16T12:31:27.597Z,8.49
2022-11-16T12:32:27.609Z,8.49
2022-11-16T12:33:27.802Z,8.47
2022-11-16T12:34:27.556Z,8.46
2022-11-16T12:35:27.587Z,8.44
2022-11-16T12:36:27.548Z,8.44
2022-11-16T12:37:27.573Z,8.42
2022-11-16T12:38:27.526Z,8.44
2022-11-16T12:39:27.554Z,8.42
2022-11-16T12:40:27.813Z,8.44
2022-11-16T12:41:27.552Z,8.46
2022-11-16T12:42:27.520Z,8.44
2022-11-16T12:43:27.633Z,8.46
2022-11-16T12:44:27.468Z,8.46
2022-11-16T12:45:32.066Z,8.42
2022-11-16T12:46:28.578Z,8.44
2022-11-16T12:47:27.444Z,8.46
2022-11-16T12:48:27.432Z,8.44
2022-11-16T12:49:27.491Z,8.47
2022-11-16T12:50:27.405Z,8.47
2022-11-16T12:51:31.649Z,8.46
2022-11-16T12:52:27.464Z,8.42
2022-11-16T12:53:27.539Z,8.42
2022-11-16T12:54:27.374Z,8.44
2022-11-16T12:55:28.199Z,8.46
2022-11-16T12:56:27.341Z,8.44
2022-11-16T12:57:27.904Z,8.44
2022-11-16T12:58:27.332Z,8.46
2022-11-16T12:59:27.610Z,8.49
2022-11-16T13:00:27.303Z,8.46
2022-11-16T13:01:27.351Z,8.46
2022-11-16T13:02:27.640Z,8.46
2022-11-16T13:03:28.312Z,8.46
2022-11-16T13:04:27.493Z,8.46
2022-11-16T13:05:27.242Z,8.44
2022-11-16T13:06:27.383Z,8.44
2022-11-16T13:07:27.263Z,8.44
2022-11-16T13:08:27.644Z,8.46
2022-11-16T13:09:27.223Z,8.46
2022-11-16T13:10:27.179Z,8.46
2022-11-16T13:11:27.219Z,8.46
2022-11-16T13:12:27.154Z,8.47
2022-11-16T13:13:36.253Z,8.46
2022-11-16T13:14:28.185Z,8.47
2022-11-16T13:15:27.134Z,8.47
2022-11-16T13:16:27.115Z,8.47
2022-11-16T13:17:27.126Z,8.49
2022-11-16T13:18:27.146Z,8.47