createdAt,value
2017-12-17T00:00:41.262Z,4.60
2017-12-17T00:03:09.467Z,4.60
2017-12-17T00:05:36.888Z,4.60
2017-12-17T00:08:05.089Z,4.60
2017-12-17T00:10:32.517Z,4.60
2017-12-17T00:13:00.715Z,4.60
2017-12-17T00:15:28.140Z,4.60
2017-12-17T00:17:55.581Z,4.60
2017-12-17T00:20:23.012Z,4.50
2017-12-17T00:22:51.442Z,4.50
2017-12-17T00:25:19.641Z,4.50
2017-12-17T00:27:47.064Z,4.40
2017-12-17T00:30:14.496Z,4.50
2017-12-17T00:32:41.929Z,4.50
2017-12-17T00:35:09.368Z,4.40
2017-12-17T00:37:36.787Z,4.30
2017-12-17T00:40:04.226Z,4.30
2017-12-17T00:42:31.670Z,4.30
2017-12-17T00:44:59.098Z,4.40
2017-12-17T00:47:26.512Z,4.40
2017-12-17T00:49:53.952Z,4.50
2017-12-17T00:52:21.393Z,4.50
2017-12-17T00:54:48.799Z,4.60
2017-12-17T00:57:16.996Z,4.60
2017-12-17T00:59:44.473Z,4.60
2017-12-17T01:02:11.892Z,4.60
2017-12-17T01:04:40.085Z,4.70
2017-12-17T01:07:07.517Z,4.60
2017-12-17T01:09:35.704Z,4.60
2017-12-17T01:12:03.903Z,4.60
2017-12-17T01:14:31.338Z,4.60
2017-12-17T01:16:59.541Z,4.60
2017-12-17T01:19:26.977Z,4.60
2017-12-17T01:21:54.408Z,4.60
2017-12-17T01:24:22.595Z,4.60
2017-12-17T01:26:50.020Z,4.60
2017-12-17T01:29:17.442Z,4.60
2017-12-17T01:31:44.868Z,4.60
2017-12-17T01:34:12.285Z,4.60
2017-12-17T01:36:39.735Z,4.50
2017-12-17T01:39:07.146Z,4.60
2017-12-17T01:41:36.159Z,4.50
2017-12-17T01:44:03.584Z,4.50
2017-12-17T01:46:31.801Z,4.50
2017-12-17T01:48:59.229Z,4.50
2017-12-17T01:51:26.652Z,4.50
2017-12-17T01:53:54.089Z,4.50
2017-12-17T01:56:21.519Z,4.50
2017-12-17T01:58:48.936Z,4.50
2017-12-17T02:01:17.137Z,4.50
2017-12-17T02:03:44.576Z,4.50
2017-12-17T02:06:12.768Z,4.50
2017-12-17T02:08:40.199Z,4.40
2017-12-17T02:11:08.400Z,4.40
2017-12-17T02:13:35.853Z,4.40
2017-12-17T02:16:04.022Z,4.50
2017-12-17T02:18:31.452Z,4.50
2017-12-17T02:20:58.872Z,4.60
2017-12-17T02:23:26.313Z,4.50
2017-12-17T02:25:53.732Z,4.50
2017-12-17T02:28:21.942Z,4.60
2017-12-17T02:30:49.378Z,4.50
2017-12-17T02:33:17.563Z,4.50
2017-12-17T02:35:45.042Z,4.50
2017-12-17T02:38:12.493Z,4.50
2017-12-17T02:40:39.925Z,4.50
2017-12-17T02:43:07.343Z,4.50
2017-12-17T02:45:34.772Z,4.50
2017-12-17T02:48:02.196Z,4.40
2017-12-17T02:50:29.630Z,4.40
2017-12-17T02:52:57.824Z,4.40
2017-12-17T02:55:25.253Z,4.40
2017-12-17T02:57:52.684Z,4.40
2017-12-17T03:00:25.903Z,4.40
2017-12-17T03:02:53.379Z,4.30
2017-12-17T03:05:25.433Z,4.40
2017-12-17T03:07:52.864Z,4.40
2017-12-17T03:10:20.335Z,4.40
2017-12-17T03:12:47.765Z,4.40
2017-12-17T03:15:15.952Z,4.40
2017-12-17T03:17:43.442Z,4.40
2017-12-17T03:20:11.623Z,4.40
2017-12-17T03:22:39.825Z,4.30
2017-12-17T03:25:07.252Z,4.30
2017-12-17T03:27:35.463Z,4.40
2017-12-17T03:30:02.947Z,4.40
2017-12-17T03:32:30.375Z,4.40
2017-12-17T03:34:57.792Z,4.40
2017-12-17T03:37:26.043Z,4.30
2017-12-17T03:39:53.412Z,4.30
2017-12-17T03:42:20.844Z,4.30
2017-12-17T03:44:48.271Z,4.30
2017-12-17T03:47:15.716Z,4.20
2017-12-17T03:49:43.136Z,4.10
2017-12-17T03:52:10.650Z,4.20
2017-12-17T03:54:38.059Z,4.20
2017-12-17T03:57:05.481Z,4.20
2017-12-17T03:59:32.931Z,4.10
2017-12-17T04:02:00.349Z,4.00
2017-12-17T04:04:27.780Z,4.10
2017-12-17T04:06:55.204Z,4.20
2017-12-17T04:09:23.624Z,4.10
2017-12-17T04:11:55.067Z,4.10
2017-12-17T04:14:22.491Z,4.10
2017-12-17T04:16:49.915Z,4.10
2017-12-17T04:19:17.343Z,4.10
2017-12-17T04:21:45.536Z,4.10
2017-12-17T04:24:12.969Z,4.20
2017-12-17T04:26:40.403Z,4.20
2017-12-17T04:29:07.837Z,4.20
2017-12-17T04:31:35.273Z,4.20
2017-12-17T04:34:02.707Z,4.30
2017-12-17T04:36:30.904Z,4.30
2017-12-17T04:38:58.328Z,4.30
2017-12-17T04:41:25.756Z,4.30
2017-12-17T04:43:53.192Z,4.40
2017-12-17T04:46:20.623Z,4.40
2017-12-17T04:48:48.045Z,4.40
2017-12-17T04:51:15.475Z,4.50
2017-12-17T04:53:42.905Z,4.50
2017-12-17T04:56:10.336Z,4.50
2017-12-17T04:58:38.525Z,4.50
2017-12-17T05:01:06.724Z,4.40
2017-12-17T05:03:34.144Z,4.40
2017-12-17T05:06:01.572Z,4.50
2017-12-17T05:08:29.004Z,4.50
2017-12-17T05:10:56.491Z,4.50
2017-12-17T05:13:23.877Z,4.50
2017-12-17T05:15:52.084Z,4.30
2017-12-17T05:18:19.504Z,4.30
2017-12-17T05:20:49.769Z,4.30
2017-12-17T05:23:17.171Z,4.30
2017-12-17T05:25:44.597Z,4.30
2017-12-17T05:28:12.040Z,4.20
2017-12-17T05:30:39.461Z,4.10
2017-12-17T05:33:07.663Z,4.20
2017-12-17T05:35:35.080Z,4.10
2017-12-17T05:38:03.281Z,4.20
2017-12-17T05:40:30.704Z,4.20
2017-12-17T05:42:58.128Z,4.20
2017-12-17T05:45:25.552Z,4.20
2017-12-17T05:47:52.989Z,4.30
2017-12-17T05:50:21.181Z,4.20
2017-12-17T05:52:48.608Z,4.10
2017-12-17T05:55:16.804Z,4.10
2017-12-17T05:57:44.232Z,4.10
2017-12-17T06:00:12.432Z,4.20
2017-12-17T06:02:39.864Z,4.20
2017-12-17T06:05:07.292Z,4.20
2017-12-17T06:07:34.755Z,4.20
2017-12-17T06:10:02.178Z,4.10
2017-12-17T06:12:29.596Z,4.10
2017-12-17T06:14:57.792Z,4.10
2017-12-17T06:17:25.217Z,4.10
2017-12-17T06:19:52.652Z,4.10
2017-12-17T06:22:20.080Z,4.10
2017-12-17T06:24:47.518Z,4.10
2017-12-17T06:27:14.972Z,4.10
2017-12-17T06:29:43.184Z,4.20
2017-12-17T06:32:10.604Z,4.20
2017-12-17T06:34:38.801Z,4.20
2017-12-17T06:37:06.234Z,4.20
2017-12-17T06:39:33.664Z,4.10
2017-12-17T06:42:01.105Z,4.10
2017-12-17T06:44:28.540Z,4.10
2017-12-17T06:46:55.973Z,4.10
2017-12-17T06:49:23.422Z,4.10
2017-12-17T06:51:51.605Z,4.00
2017-12-17T06:54:19.132Z,4.00
2017-12-17T06:56:46.560Z,3.90
2017-12-17T06:59:13.996Z,3.90
2017-12-17T07:01:41.424Z,3.90
2017-12-17T07:04:08.856Z,3.80
2017-12-17T07:06:36.288Z,3.80
2017-12-17T07:09:03.717Z,3.80
2017-12-17T07:11:31.156Z,3.80
2017-12-17T07:13:58.580Z,3.80
2017-12-17T07:16:26.016Z,3.90
2017-12-17T07:18:53.475Z,3.90
2017-12-17T07:21:20.869Z,3.90
2017-12-17T07:23:49.056Z,3.90
2017-12-17T07:26:16.588Z,3.90
2017-12-17T07:28:44.788Z,3.90
2017-12-17T07:31:12.219Z,3.90
2017-12-17T07:33:39.639Z,4.00
2017-12-17T07:36:07.082Z,3.90
2017-12-17T07:38:34.500Z,3.90
2017-12-17T07:41:02.687Z,3.90
2017-12-17T07:43:30.106Z,3.90
2017-12-17T07:45:57.537Z,3.90
2017-12-17T07:48:24.985Z,4.00
2017-12-17T07:50:52.400Z,4.00
2017-12-17T07:53:20.601Z,4.00
2017-12-17T07:55:48.016Z,4.00
2017-12-17T07:58:15.441Z,4.00
2017-12-17T08:00:42.859Z,3.80
2017-12-17T08:03:10.308Z,3.90
2017-12-17T08:05:37.748Z,3.80
2017-12-17T08:08:05.220Z,3.70
2017-12-17T08:10:33.445Z,3.70
2017-12-17T08:13:00.888Z,3.70
2017-12-17T08:15:28.299Z,3.80
2017-12-17T08:17:56.443Z,3.80
2017-12-17T08:20:24.015Z,3.80
2017-12-17T08:22:51.429Z,3.90
2017-12-17T08:25:18.856Z,3.80
2017-12-17T08:27:47.061Z,3.70
2017-12-17T08:30:14.576Z,3.70
2017-12-17T08:32:42.769Z,3.80
2017-12-17T08:35:10.973Z,3.80
2017-12-17T08:37:38.388Z,3.80
2017-12-17T08:40:06.589Z,4.00
2017-12-17T08:42:34.010Z,4.00
2017-12-17T08:45:01.447Z,4.00
2017-12-17T08:47:29.758Z,4.10
2017-12-17T08:49:57.176Z,4.10
2017-12-17T08:52:29.363Z,4.10
2017-12-17T08:54:56.804Z,4.10
2017-12-17T08:57:24.246Z,4.10
2017-12-17T08:59:51.690Z,4.10
2017-12-17T09:02:22.884Z,4.10
2017-12-17T09:04:50.309Z,4.20
2017-12-17T09:07:18.499Z,4.20
2017-12-17T09:09:45.998Z,4.20
2017-12-17T09:12:15.275Z,4.20
2017-12-17T09:14:42.700Z,4.20
2017-12-17T09:17:10.135Z,4.20
2017-12-17T09:19:37.559Z,4.30
2017-12-17T09:22:05.764Z,4.30
2017-12-17T09:24:37.079Z,4.30
2017-12-17T09:27:04.500Z,4.30
2017-12-17T09:29:31.931Z,4.40
2017-12-17T09:31:59.359Z,4.50
2017-12-17T09:34:26.844Z,4.50
2017-12-17T09:36:55.020Z,4.50
2017-12-17T09:39:22.526Z,4.50
2017-12-17T09:41:49.948Z,4.50
2017-12-17T09:44:17.385Z,4.40
2017-12-17T09:46:44.896Z,4.50
2017-12-17T09:49:15.844Z,4.60
2017-12-17T09:51:44.044Z,4.60
2017-12-17T09:54:11.485Z,4.60
2017-12-17T09:56:39.674Z,4.50
2017-12-17T09:59:13.176Z,4.50
2017-12-17T10:01:40.599Z,4.50
2017-12-17T10:04:08.020Z,4.50
2017-12-17T10:06:35.453Z,4.50
2017-12-17T10:09:02.892Z,4.50
2017-12-17T10:11:31.076Z,4.60
2017-12-17T10:13:58.604Z,4.60
2017-12-17T10:16:26.028Z,4.70
2017-12-17T10:18:53.462Z,4.70
2017-12-17T10:21:20.893Z,4.80
2017-12-17T10:23:49.120Z,4.90
2017-12-17T10:26:16.572Z,4.90
2017-12-17T10:28:43.992Z,4.90
2017-12-17T10:31:11.424Z,4.90
2017-12-17T10:33:39.614Z,5.00
2017-12-17T10:36:07.818Z,5.10
2017-12-17T10:38:36.246Z,5.10
2017-12-17T10:41:03.671Z,5.00
2017-12-17T10:43:31.154Z,5.10
2017-12-17T10:45:58.564Z,5.10
2017-12-17T10:48:26.057Z,5.10
2017-12-17T10:50:54.200Z,5.10
2017-12-17T10:53:22.384Z,5.20
2017-12-17T10:55:49.808Z,5.20
2017-12-17T10:58:17.399Z,5.20
2017-12-17T11:00:45.458Z,5.30
2017-12-17T11:03:12.937Z,5.20
2017-12-17T11:05:40.352Z,5.30
2017-12-17T11:08:08.570Z,5.20
2017-12-17T11:10:36.096Z,5.20
2017-12-17T11:13:03.527Z,5.20
2017-12-17T11:15:31.726Z,5.10
2017-12-17T11:17:59.160Z,5.10
2017-12-17T11:20:27.353Z,5.20
2017-12-17T11:22:54.793Z,5.20
2017-12-17T11:25:23.004Z,5.20
2017-12-17T11:27:50.420Z,5.20
2017-12-17T11:30:18.612Z,5.20
2017-12-17T11:32:46.056Z,5.20
2017-12-17T11:35:13.489Z,5.30
2017-12-17T11:37:40.918Z,5.30
2017-12-17T11:40:08.353Z,5.40
2017-12-17T11:42:35.851Z,5.40
2017-12-17T11:45:03.268Z,5.30
2017-12-17T11:47:30.701Z,5.30
2017-12-17T11:49:58.903Z,5.30
2017-12-17T11:52:26.338Z,5.30
2017-12-17T11:54:54.533Z,5.40
2017-12-17T11:57:22.005Z,5.40
2017-12-17T11:59:49.425Z,5.40
2017-12-17T12:02:17.626Z,5.40
2017-12-17T12:04:46.065Z,5.40
2017-12-17T12:07:14.268Z,5.50
2017-12-17T12:09:41.811Z,5.50
2017-12-17T12:12:09.216Z,5.50
2017-12-17T12:14:36.645Z,5.50
2017-12-17T12:17:04.180Z,5.60
2017-12-17T12:19:32.375Z,5.60
2017-12-17T12:21:59.798Z,5.60
2017-12-17T12:24:27.255Z,5.70
2017-12-17T12:26:54.679Z,5.60
2017-12-17T12:29:22.880Z,5.60
2017-12-17T12:31:50.309Z,5.60
2017-12-17T12:34:17.880Z,5.70
2017-12-17T12:36:45.310Z,5.70
2017-12-17T12:39:12.758Z,5.80
2017-12-17T12:41:40.173Z,5.80
2017-12-17T12:44:07.662Z,5.70
2017-12-17T12:46:35.881Z,5.60
2017-12-17T12:49:04.459Z,5.60
2017-12-17T12:51:32.651Z,5.60
2017-12-17T12:54:00.072Z,5.60
2017-12-17T12:56:27.507Z,5.60
2017-12-17T12:58:55.008Z,5.70
2017-12-17T13:01:22.526Z,5.80
2017-12-17T13:03:49.948Z,5.80
2017-12-17T13:06:17.476Z,5.80
2017-12-17T13:08:44.953Z,5.70
2017-12-17T13:11:12.404Z,5.70
2017-12-17T13:13:41.828Z,5.80
2017-12-17T13:16:09.309Z,5.70
2017-12-17T13:18:36.748Z,5.60
2017-12-17T13:21:04.181Z,5.60
2017-12-17T13:23:31.608Z,5.60
2017-12-17T13:25:59.062Z,5.70
2017-12-17T13:28:26.472Z,5.80
2017-12-17T13:30:53.910Z,5.80
2017-12-17T13:33:21.340Z,5.70
2017-12-17T13:35:48.784Z,5.70
2017-12-17T13:38:16.208Z,5.80
2017-12-17T13:40:44.405Z,5.80
2017-12-17T13:43:11.830Z,5.80
2017-12-17T13:45:39.251Z,5.90
2017-12-17T13:48:06.679Z,6.00
2017-12-17T13:50:34.106Z,6.00
2017-12-17T13:53:02.324Z,5.90
