createdAt,value
2023-04-02T00:04:21.592Z,89.91
2023-04-02T00:10:41.582Z,89.6
2023-04-02T00:17:04.641Z,89.53
2023-04-02T00:23:24.571Z,89.76
2023-04-02T00:29:47.577Z,89.86
2023-04-02T00:36:07.640Z,89.86
2023-04-02T00:42:30.602Z,90.04
2023-04-02T00:48:50.565Z,89.89
2023-04-02T00:55:13.655Z,89.89
2023-04-02T01:01:33.609Z,89.96
2023-04-02T01:07:56.622Z,89.89
2023-04-02T01:14:16.628Z,89.64
2023-04-02T01:20:39.586Z,89.89
2023-04-02T01:26:59.563Z,89.89
2023-04-02T01:33:22.605Z,89.57
2023-04-02T01:39:42.559Z,89.51
2023-04-02T01:46:05.611Z,89.7
2023-04-02T01:52:25.600Z,89.55
2023-04-02T01:58:48.551Z,89.37
2023-04-02T02:05:08.560Z,89.24
2023-04-02T02:11:31.589Z,89.03
2023-04-02T02:17:51.585Z,89.1
2023-04-02T02:24:14.730Z,89.3
2023-04-02T02:30:34.620Z,89.21
2023-04-02T02:36:57.571Z,88.93
2023-04-02T02:43:17.569Z,89.13
2023-04-02T02:49:40.605Z,89.15
2023-04-02T02:56:00.562Z,89.66
2023-04-02T03:02:23.651Z,89.89
2023-04-02T03:08:43.601Z,90.07
2023-04-02T03:15:06.578Z,90.07
2023-04-02T03:21:26.590Z,90.11
2023-04-02T03:27:49.609Z,90.01
2023-04-02T03:43:21.511Z,90.2
2023-04-02T03:49:41.538Z,89.83
2023-04-02T03:56:04.597Z,89.56
2023-04-02T04:02:24.639Z,89.67
2023-04-02T04:08:47.552Z,89.68
2023-04-02T04:15:07.632Z,89.43
2023-04-02T04:21:30.624Z,89.33
2023-04-02T04:27:50.559Z,88.77
2023-04-02T04:34:13.602Z,88.53
2023-04-02T04:40:33.605Z,88.36
2023-04-02T04:46:56.592Z,87.78
2023-04-02T04:53:16.580Z,87.71
2023-04-02T04:59:39.591Z,87.57
2023-04-02T05:05:59.632Z,87.18
2023-04-02T05:12:22.574Z,87.1
2023-04-02T05:18:42.619Z,86.85
2023-04-02T05:25:05.576Z,87.02
2023-04-02T05:31:25.634Z,86.52
2023-04-02T05:37:48.619Z,86.61
2023-04-02T05:44:08.594Z,86.63
2023-04-02T05:50:31.585Z,86.94
2023-04-02T05:56:51.636Z,87.02
2023-04-02T06:03:14.646Z,87.23
2023-04-02T06:09:34.617Z,86.88
2023-04-02T06:15:57.663Z,87.26
2023-04-02T06:22:17.618Z,87.13
2023-04-02T06:28:40.590Z,86.64
2023-04-02T06:35:00.618Z,86.8
2023-04-02T06:41:23.600Z,86.4
2023-04-02T06:47:43.606Z,86.23
2023-04-02T06:54:06.626Z,85.57
2023-04-02T07:00:26.665Z,85.33
2023-04-02T07:06:49.579Z,84.25
2023-04-02T07:13:09.696Z,84.51
2023-04-02T07:19:32.584Z,84.49
2023-04-02T07:25:52.598Z,83.51
2023-04-02T07:32:15.620Z,82.39
2023-04-02T07:38:35.578Z,81.96
2023-04-02T07:44:58.600Z,81.59
2023-04-02T07:51:18.599Z,81.71
2023-04-02T07:57:42.304Z,80.45
2023-04-02T08:04:01.707Z,80.59
2023-04-02T08:10:24.643Z,80.96
2023-04-02T08:16:44.636Z,81.22
2023-04-02T08:23:07.578Z,80.62
2023-04-02T08:29:27.617Z,80.72
2023-04-02T08:35:50.682Z,80.25
2023-04-02T08:42:10.587Z,79.14
2023-04-02T09:04:22.640Z,79.34
2023-04-02T09:10:45.580Z,77.46
2023-04-02T09:17:05.576Z,77.36
2023-04-02T09:23:28.608Z,76.77
2023-04-02T09:29:48.595Z,78.07
2023-04-02T09:36:11.639Z,77.27
2023-04-02T09:42:31.831Z,78.08
2023-04-02T09:48:54.595Z,76.71
2023-04-02T09:55:14.630Z,75.78
2023-04-02T10:01:37.698Z,76.1
2023-04-02T10:07:57.570Z,77.27
2023-04-02T10:14:20.596Z,77.57
2023-04-02T10:20:48.848Z,76.07
2023-04-02T10:27:03.617Z,75.12
2023-04-02T10:33:23.632Z,75.21
2023-04-02T10:39:46.661Z,75.85
2023-04-02T10:46:06.670Z,75
2023-04-02T10:52:29.657Z,74.79
2023-04-02T10:58:49.590Z,74.46
2023-04-02T11:05:12.604Z,74.51
2023-04-02T11:11:32.594Z,73.52
2023-04-02T11:17:55.625Z,72.53
2023-04-02T11:24:15.603Z,71.2
2023-04-02T11:30:38.571Z,70.96
2023-04-02T11:36:58.638Z,70.76
2023-04-02T11:43:21.595Z,71.25
2023-04-02T11:49:41.589Z,70.84
2023-04-02T11:56:04.653Z,70.19
2023-04-02T12:02:24.671Z,70.81
2023-04-02T12:08:56.878Z,70.67
2023-04-02T12:15:07.589Z,70.74
2023-04-02T12:21:30.593Z,70.85
2023-04-02T12:27:50.584Z,71.88
2023-04-02T12:34:13.608Z,70.9
2023-04-02T12:40:33.591Z,70.62
2023-04-02T12:46:56.588Z,70.95
2023-04-02T12:53:16.648Z,69.44
2023-04-02T12:59:39.624Z,69.51
2023-04-02T13:05:59.578Z,67.79
2023-04-02T13:12:22.643Z,68.51
2023-04-02T13:18:42.575Z,67.56
2023-04-02T13:25:05.603Z,67.11
2023-04-02T13:31:25.663Z,67.15
2023-04-02T13:37:48.614Z,66.81
2023-04-02T13:44:08.613Z,67.59
2023-04-02T13:50:31.624Z,68
2023-04-02T13:56:51.607Z,69.77
2023-04-02T14:03:14.653Z,69.44
2023-04-02T14:09:34.621Z,69.89
2023-04-02T14:26:38.557Z,69.19
2023-04-02T14:32:58.863Z,69.52
2023-04-02T14:39:21.600Z,70.3
2023-04-02T14:45:41.620Z,70.07
2023-04-02T14:52:04.786Z,69.83
2023-04-02T14:58:24.627Z,68.8
2023-04-02T15:04:47.620Z,67.81
2023-04-02T15:11:08.397Z,67.82
2023-04-02T15:17:30.619Z,67.55
2023-04-02T15:23:50.880Z,67.75
2023-04-02T15:30:13.610Z,66.82
2023-04-02T15:36:33.588Z,66.11
2023-04-02T15:42:56.656Z,65.96
2023-04-02T15:49:16.588Z,66.02
2023-04-02T15:55:39.585Z,65.35
2023-04-02T16:01:59.650Z,64.66
2023-04-02T16:08:22.599Z,64.69
2023-04-02T16:14:42.596Z,63.87
2023-04-02T16:21:05.608Z,62.76
2023-04-02T16:27:25.586Z,63.37
2023-04-02T16:33:48.609Z,63.42
2023-04-02T16:40:08.597Z,63.78
2023-04-02T16:46:38.683Z,62.41
2023-04-02T16:52:51.627Z,63.36
2023-04-02T16:59:14.630Z,61.92
2023-04-02T17:05:34.639Z,62.93
2023-04-02T17:11:57.601Z,63.18
2023-04-02T17:18:17.621Z,63.42
2023-04-02T17:24:40.622Z,61.57
2023-04-02T17:31:00.611Z,62.05
2023-04-02T17:37:23.608Z,62.63
2023-04-02T17:43:43.603Z,63.03
2023-04-02T17:50:06.591Z,63.51
2023-04-02T17:56:26.689Z,64.23
2023-04-02T18:02:49.638Z,63.02
2023-04-02T18:09:09.614Z,64.15
2023-04-02T18:15:32.613Z,63.96
2023-04-02T18:21:52.605Z,64.4
2023-04-02T18:28:15.634Z,64.22
2023-04-02T18:34:35.624Z,63.66
2023-04-02T18:40:58.583Z,63.39
2023-04-02T18:47:18.627Z,64.54
2023-04-02T18:53:41.630Z,62.57
2023-04-02T19:00:01.748Z,62.22
2023-04-02T19:06:24.564Z,61.97
2023-04-02T19:12:45.007Z,61.97
2023-04-02T19:19:07.587Z,62.07
2023-04-02T19:42:48.577Z,62.78
2023-04-02T19:49:08.564Z,63.04
2023-04-02T19:55:31.617Z,63.54
2023-04-02T20:01:55.290Z,62.41
2023-04-02T20:08:18.608Z,61.41
2023-04-02T20:14:38.642Z,61.95
2023-04-02T20:21:01.645Z,62.94
2023-04-02T20:27:21.599Z,62.97
2023-04-02T20:33:44.845Z,62.7
2023-04-02T20:40:04.606Z,63.18
2023-04-02T20:46:27.608Z,62.78
2023-04-02T20:52:47.578Z,62.14
2023-04-02T20:59:10.613Z,63.01
2023-04-02T21:05:30.583Z,62.91
2023-04-02T21:11:53.595Z,63.67
2023-04-02T21:18:13.690Z,64
2023-04-02T21:24:36.574Z,65.28
2023-04-02T21:30:56.657Z,65.3
2023-04-02T21:37:19.647Z,66.85
2023-04-02T21:43:39.577Z,67.62
2023-04-02T21:50:02.606Z,68.88
2023-04-02T21:56:22.602Z,69.35
2023-04-02T22:20:39.584Z,71.8
2023-04-02T22:26:59.571Z,70.99
2023-04-02T22:33:22.562Z,71.28
2023-04-02T22:39:42.617Z,71.37
2023-04-02T22:46:05.667Z,72.39
2023-04-02T22:52:25.567Z,71.35
2023-04-02T22:58:48.603Z,70.77
2023-04-02T23:05:08.690Z,70.74
2023-04-02T23:11:31.561Z,70.21
2023-04-02T23:17:51.656Z,69.66
2023-04-02T23:24:14.552Z,70.09
2023-04-02T23:30:34.858Z,69.5
2023-04-02T23:36:57.601Z,69.89
2023-04-02T23:43:17.607Z,70.28
2023-04-02T23:49:40.568Z,70.75
2023-04-02T23:56:00.610Z,69.75
