createdAt,value
2022-11-08T00:02:12.433Z,4.45
2022-11-08T00:05:14.989Z,4.68
2022-11-08T00:08:17.364Z,4.55
2022-11-08T00:11:19.493Z,4.44
2022-11-08T00:14:23.102Z,4.58
2022-11-08T00:17:27.742Z,4.71
2022-11-08T00:20:29.709Z,4.80
2022-11-08T00:23:31.790Z,4.67
2022-11-08T00:26:33.731Z,4.76
2022-11-08T00:29:37.615Z,4.99
2022-11-08T00:32:39.837Z,4.82
2022-11-08T00:35:41.768Z,4.88
2022-11-08T00:38:44.218Z,4.97
2022-11-08T00:41:46.190Z,5.11
2022-11-08T00:44:49.753Z,5.32
2022-11-08T00:47:51.718Z,5.46
2022-11-08T00:50:53.813Z,5.52
2022-11-08T00:53:55.784Z,5.64
2022-11-08T00:56:57.755Z,5.74
2022-11-08T01:00:01.022Z,5.81
2022-11-08T01:03:03.114Z,5.85
2022-11-08T01:06:06.935Z,5.82
2022-11-08T01:09:08.892Z,5.78
2022-11-08T01:12:10.825Z,5.82
2022-11-08T01:15:14.371Z,5.82
2022-11-08T01:18:17.551Z,5.76
2022-11-08T01:21:20.028Z,5.49
2022-11-08T01:24:21.970Z,5.42
2022-11-08T01:27:23.830Z,4.93
2022-11-08T01:30:27.235Z,4.73
2022-11-08T01:33:29.104Z,4.84
2022-11-08T01:36:31.080Z,4.79
2022-11-08T01:39:33.130Z,4.73
2022-11-08T01:42:35.083Z,4.80
2022-11-08T01:46:22.388Z,4.48
2022-11-08T01:49:32.575Z,4.33
2022-11-08T01:52:37.371Z,4.41
2022-11-08T01:55:39.761Z,4.44
2022-11-08T01:58:45.018Z,4.49
2022-11-08T02:01:48.537Z,4.60
2022-11-08T02:04:50.870Z,4.53
2022-11-08T02:07:56.210Z,4.69
2022-11-08T02:10:58.210Z,4.86
2022-11-08T02:14:01.089Z,4.83
2022-11-08T02:17:04.721Z,4.68
2022-11-08T02:20:07.583Z,4.82
2022-11-08T02:23:13.825Z,4.45
2022-11-08T02:26:18.924Z,4.11
2022-11-08T02:29:26.713Z,4.45
2022-11-08T02:32:37.544Z,4.65
2022-11-08T02:35:39.655Z,4.72
2022-11-08T02:38:45.966Z,4.59
2022-11-08T02:41:49.298Z,4.53
2022-11-08T02:44:51.155Z,4.25
2022-11-08T02:47:53.076Z,4.26
2022-11-08T02:50:55.436Z,4.32
2022-11-08T02:53:57.408Z,4.16
2022-11-08T02:57:00.776Z,4.01
2022-11-08T03:00:02.731Z,3.92
2022-11-08T03:03:05.021Z,4.02
2022-11-08T03:06:07.124Z,4.18
2022-11-08T03:09:09.062Z,4.34
2022-11-08T03:12:12.305Z,4.40
2022-11-08T03:15:14.608Z,4.55
2022-11-08T03:18:16.803Z,4.65
2022-11-08T03:21:19.177Z,4.78
2022-11-08T03:24:21.260Z,4.84
2022-11-08T03:27:24.686Z,4.93
2022-11-08T03:30:26.632Z,5.01
2022-11-08T03:33:28.640Z,4.89
2022-11-08T03:36:30.564Z,4.90
2022-11-08T03:39:32.731Z,4.97
2022-11-08T03:42:36.307Z,4.60
2022-11-08T03:45:38.247Z,4.29
2022-11-08T03:48:40.142Z,4.12
2022-11-08T03:51:42.101Z,3.96
2022-11-08T03:54:44.037Z,3.88
2022-11-08T03:57:48.640Z,4.02
2022-11-08T04:00:50.966Z,4.24
2022-11-08T04:03:53.191Z,4.28
2022-11-08T04:06:55.065Z,4.01
2022-11-08T04:09:56.983Z,3.74
2022-11-08T04:13:01.447Z,3.83
2022-11-08T04:16:03.550Z,3.92
2022-11-08T04:19:05.560Z,4.07
2022-11-08T04:22:10.896Z,4.04
2022-11-08T04:25:13.005Z,4.24
2022-11-08T04:28:16.527Z,4.23
2022-11-08T04:31:19.877Z,4.17
2022-11-08T04:34:21.943Z,3.98
2022-11-08T04:37:23.796Z,4.09
2022-11-08T04:40:25.869Z,4.00
2022-11-08T04:43:29.460Z,3.93
2022-11-08T04:46:31.358Z,3.80
2022-11-08T04:49:33.319Z,4.00
2022-11-08T04:52:35.199Z,4.09
2022-11-08T04:55:37.163Z,3.89
2022-11-08T04:58:42.300Z,3.78
2022-11-08T05:01:44.307Z,3.80
2022-11-08T05:04:46.429Z,3.84
2022-11-08T05:07:48.479Z,3.94
2022-11-08T05:10:50.425Z,3.92
2022-11-08T05:13:54.360Z,3.82
2022-11-08T05:16:56.420Z,3.55
2022-11-08T05:19:58.311Z,3.50
2022-11-08T05:23:01.411Z,3.80
2022-11-08T05:26:03.350Z,3.94
2022-11-08T05:29:06.770Z,3.71
2022-11-08T05:32:08.698Z,3.77
2022-11-08T05:35:10.666Z,3.86
2022-11-08T05:38:12.704Z,3.78
2022-11-08T05:41:16.214Z,3.97
2022-11-08T05:44:19.543Z,4.08
2022-11-08T05:47:21.482Z,4.14
2022-11-08T05:50:23.808Z,4.24
2022-11-08T05:53:25.915Z,4.34
2022-11-08T05:56:27.805Z,4.44
2022-11-08T05:59:31.133Z,4.44
2022-11-08T06:02:33.190Z,4.48
2022-11-08T06:05:35.293Z,4.50
2022-11-08T06:08:38.120Z,4.56
2022-11-08T06:11:40.576Z,4.57
2022-11-08T06:14:44.196Z,4.56
2022-11-08T06:17:46.545Z,4.60
2022-11-08T06:20:48.559Z,4.61
2022-11-08T06:23:52.667Z,4.68
2022-11-08T06:26:54.665Z,4.66
2022-11-08T06:29:58.068Z,4.73
2022-11-08T06:33:00.115Z,4.65
2022-11-08T06:36:02.355Z,4.63
2022-11-08T06:39:05.049Z,4.66
2022-11-08T06:42:07.267Z,4.62
2022-11-08T06:45:11.122Z,4.71
2022-11-08T06:48:13.025Z,4.63
2022-11-08T06:51:15.115Z,4.57
2022-11-08T06:54:18.226Z,4.66
2022-11-08T06:57:20.546Z,4.75
2022-11-08T07:00:24.993Z,4.78
2022-11-08T07:03:27.106Z,4.85
2022-11-08T07:06:30.852Z,4.86
2022-11-08T07:09:32.765Z,4.88
2022-11-08T07:12:34.686Z,4.92
2022-11-08T07:15:38.615Z,4.96
2022-11-08T07:18:40.775Z,4.97
2022-11-08T07:21:42.750Z,5.06
2022-11-08T07:24:44.768Z,5.11
2022-11-08T07:27:46.705Z,5.21
2022-11-08T07:30:50.189Z,5.23
2022-11-08T07:33:52.211Z,5.31
2022-11-08T07:36:54.137Z,5.35
2022-11-08T07:39:56.218Z,5.40
2022-11-08T07:43:11.820Z,5.47
2022-11-08T07:46:15.749Z,5.52
2022-11-08T07:49:17.738Z,5.58
2022-11-08T07:52:19.683Z,5.63
2022-11-08T07:55:22.100Z,5.65
2022-11-08T07:58:24.074Z,5.67
2022-11-08T08:01:27.450Z,5.74
2022-11-08T08:04:29.575Z,5.81
2022-11-08T08:07:31.638Z,5.85
2022-11-08T08:10:35.352Z,5.93
2022-11-08T08:13:37.369Z,5.98
2022-11-08T08:16:40.701Z,6.07
2022-11-08T08:19:42.600Z,6.14
2022-11-08T08:22:45.204Z,6.22
2022-11-08T08:25:47.254Z,6.32
2022-11-08T08:28:49.545Z,6.34
2022-11-08T08:31:53.117Z,6.39
2022-11-08T08:34:55.027Z,6.46
2022-11-08T08:38:00.091Z,6.60
2022-11-08T08:41:02.763Z,6.74
2022-11-08T08:44:05.133Z,6.78
2022-11-08T08:47:08.617Z,6.94
2022-11-08T08:50:10.896Z,6.95
2022-11-08T08:53:13.639Z,7.08
2022-11-08T08:56:15.596Z,7.12
2022-11-08T09:02:42.718Z,7.28
2022-11-08T09:05:44.980Z,7.35
2022-11-08T09:08:47.023Z,7.38
2022-11-08T09:11:48.980Z,7.56
2022-11-08T09:14:50.878Z,7.72
2022-11-08T09:17:55.391Z,7.73
2022-11-08T09:20:57.456Z,7.83
2022-11-08T09:23:59.457Z,7.97
2022-11-08T09:27:01.492Z,8.05
2022-11-08T09:30:04.148Z,8.04
2022-11-08T09:33:08.504Z,8.16
2022-11-08T09:36:13.633Z,8.11
2022-11-08T09:39:15.763Z,8.09
2022-11-08T09:42:41.586Z,8.21
2022-11-08T09:45:46.049Z,8.27
2022-11-08T09:48:51.137Z,8.41
2022-11-08T09:51:53.597Z,8.52
2022-11-08T09:55:10.224Z,8.65
2022-11-08T09:58:22.680Z,8.72
2022-11-08T10:01:27.445Z,8.79
2022-11-08T10:04:32.906Z,8.97
2022-11-08T10:07:45.097Z,8.95
2022-11-08T10:11:01.838Z,8.99
2022-11-08T10:14:22.468Z,9.11
2022-11-08T10:17:43.755Z,9.30
2022-11-08T10:21:00.054Z,9.29
2022-11-08T10:24:04.510Z,9.25
2022-11-08T10:27:15.566Z,9.30
2022-11-08T10:30:20.059Z,9.40
2022-11-08T10:33:27.395Z,9.54
2022-11-08T10:36:37.499Z,9.48
2022-11-08T10:39:44.083Z,9.58
2022-11-08T10:42:47.867Z,9.64
2022-11-08T10:45:49.865Z,9.65
2022-11-08T10:48:51.847Z,9.70
2022-11-08T10:51:57.139Z,9.68
2022-11-08T10:55:00.235Z,9.70
2022-11-08T10:58:02.158Z,9.75
2022-11-08T11:01:07.646Z,9.88
2022-11-08T11:04:26.135Z,9.97
2022-11-08T11:07:33.337Z,10.01
2022-11-08T11:10:36.978Z,10.09
2022-11-08T11:13:38.947Z,10.07
2022-11-08T11:16:54.288Z,10.18
2022-11-08T11:19:57.430Z,10.14
2022-11-08T11:23:01.803Z,10.09
2022-11-08T11:26:05.082Z,10.20
2022-11-08T11:29:23.242Z,10.23
2022-11-08T11:32:33.173Z,10.40
2022-11-08T11:35:43.992Z,10.44
2022-11-08T11:38:52.743Z,10.56
2022-11-08T11:42:24.163Z,10.71
2022-11-08T11:45:30.324Z,10.94
2022-11-08T11:48:39.765Z,11.05
2022-11-08T11:51:41.913Z,11.16
2022-11-08T11:54:48.207Z,11.28
2022-11-08T11:58:01.981Z,11.39
2022-11-08T12:01:14.984Z,11.60
2022-11-08T12:04:34.658Z,11.51
2022-11-08T12:07:44.116Z,11.44
2022-11-08T12:11:00.261Z,11.35
2022-11-08T12:14:19.100Z,11.21
2022-11-08T12:17:45.945Z,11.25
2022-11-08T12:20:58.435Z,11.42
2022-11-08T12:24:34.009Z,11.44
2022-11-08T12:27:47.036Z,11.42
2022-11-08T12:30:56.666Z,11.34
2022-11-08T12:34:14.229Z,11.34
2022-11-08T12:37:23.856Z,11.30
2022-11-08T12:40:33.842Z,11.34
2022-11-08T12:43:50.394Z,11.29
2022-11-08T12:47:09.904Z,11.23
2022-11-08T12:50:25.648Z,11.23
2022-11-08T12:53:53.105Z,11.29
2022-11-08T12:57:01.466Z,11.32
2022-11-08T13:00:07.759Z,11.28
2022-11-08T13:03:30.521Z,11.25
2022-11-08T13:06:41.696Z,11.34
2022-11-08T13:09:49.673Z,11.44
2022-11-08T13:13:07.931Z,11.55
2022-11-08T13:16:14.964Z,11.64
2022-11-08T13:19:29.896Z,11.71
2022-11-08T13:22:56.379Z,11.82
2022-11-08T13:26:17.845Z,11.85
2022-11-08T13:29:25.472Z,11.90
2022-11-08T13:32:41.646Z,11.99
2022-11-08T13:35:55.932Z,12.12
2022-11-08T13:39:16.722Z,12.19
2022-11-08T13:42:36.980Z,12.28
2022-11-08T13:45:39.023Z,12.24
2022-11-08T13:48:42.914Z,12.24
2022-11-08T13:51:45.409Z,12.22
2022-11-08T13:54:52.477Z,12.12
2022-11-08T13:57:57.203Z,12.15
2022-11-08T14:01:00.460Z,12.25
2022-11-08T14:04:23.958Z,12.30
2022-11-08T14:07:33.213Z,12.44
2022-11-08T14:10:38.835Z,12.38
2022-11-08T14:13:57.108Z,12.38
2022-11-08T14:17:22.772Z,12.37
2022-11-08T14:20:32.710Z,12.20
2022-11-08T14:23:40.673Z,12.18
2022-11-08T14:26:46.457Z,12.11
2022-11-08T14:29:58.906Z,12.04
2022-11-08T14:33:16.397Z,11.96
2022-11-08T14:36:21.528Z,11.87
2022-11-08T14:39:28.558Z,11.91
2022-11-08T14:42:30.941Z,11.85
2022-11-08T14:45:34.574Z,11.81
2022-11-08T14:48:37.184Z,11.79
2022-11-08T14:51:41.611Z,11.73
2022-11-08T14:54:45.923Z,11.68
2022-11-08T14:57:48.732Z,11.65
2022-11-08T15:00:53.565Z,11.65
2022-11-08T15:03:58.683Z,11.69
2022-11-08T15:07:02.989Z,11.69
2022-11-08T15:10:09.907Z,11.66
2022-11-08T15:13:12.339Z,11.66
2022-11-08T15:16:14.891Z,11.68
2022-11-08T15:19:29.828Z,11.62
2022-11-08T15:22:35.147Z,11.57
2022-11-08T15:25:38.163Z,11.52
2022-11-08T15:28:40.773Z,11.47
2022-11-08T15:31:47.916Z,11.41
2022-11-08T15:34:54.556Z,11.33
2022-11-08T15:38:02.923Z,11.31
2022-11-08T15:41:24.121Z,11.23
2022-11-08T15:44:30.896Z,11.10
2022-11-08T15:47:43.931Z,11.06
2022-11-08T15:50:47.434Z,10.80
2022-11-08T15:53:51.834Z,10.71
2022-11-08T15:56:56.474Z,10.39
2022-11-08T15:59:59.343Z,10.32
2022-11-08T16:03:02.261Z,10.28
2022-11-08T16:06:04.827Z,10.06
2022-11-08T16:09:10.096Z,9.89
2022-11-08T16:12:15.876Z,9.82
2022-11-08T16:15:21.857Z,9.79
2022-11-08T16:18:24.694Z,9.62
2022-11-08T16:21:27.813Z,9.64
2022-11-08T16:24:31.837Z,9.60
2022-11-08T16:27:34.230Z,9.50
2022-11-08T16:30:36.561Z,9.29
2022-11-08T16:33:38.580Z,9.23
2022-11-08T16:36:43.388Z,9.10
2022-11-08T16:39:49.258Z,9.03
2022-11-08T16:42:53.250Z,8.92
2022-11-08T16:46:05.519Z,8.70
2022-11-08T16:49:20.360Z,8.64
2022-11-08T16:52:23.265Z,8.66
2022-11-08T16:55:26.652Z,8.54
2022-11-08T16:58:29.056Z,8.65
2022-11-08T17:01:33.562Z,8.50
2022-11-08T17:04:35.925Z,8.50
2022-11-08T17:07:38.838Z,8.44
2022-11-08T17:10:44.422Z,8.38
2022-11-08T17:13:47.195Z,8.37
2022-11-08T17:16:49.805Z,8.27
2022-11-08T17:19:52.237Z,8.19
2022-11-08T17:22:55.110Z,8.21
2022-11-08T17:26:06.179Z,8.20
2022-11-08T17:29:09.093Z,8.21
2022-11-08T17:32:12.905Z,8.08
2022-11-08T17:35:16.224Z,8.09
2022-11-08T17:38:18.786Z,8.07
2022-11-08T17:41:23.225Z,8.03
2022-11-08T17:44:25.558Z,7.95
2022-11-08T17:47:28.972Z,7.89
2022-11-08T17:50:31.911Z,7.84
2022-11-08T17:53:35.654Z,7.22
2022-11-08T17:56:42.106Z,7.10
2022-11-08T17:59:45.210Z,6.86
2022-11-08T18:02:47.842Z,6.85
2022-11-08T18:05:56.200Z,6.79
2022-11-08T18:08:59.421Z,6.74
2022-11-08T18:12:04.262Z,6.86
2022-11-08T18:15:09.907Z,6.88
2022-11-08T18:18:13.302Z,6.86
2022-11-08T18:21:19.743Z,6.92
2022-11-08T18:24:22.861Z,6.97
2022-11-08T18:27:26.310Z,6.97
2022-11-08T18:30:32.943Z,7.07
2022-11-08T18:33:36.944Z,7.09
2022-11-08T18:36:39.973Z,6.93
2022-11-08T18:39:43.632Z,6.78
2022-11-08T18:42:48.776Z,6.46
2022-11-08T18:45:52.648Z,6.47
2022-11-08T18:48:55.513Z,6.57
2022-11-08T18:52:01.538Z,6.44
2022-11-08T18:55:05.572Z,6.17
2022-11-08T18:58:10.287Z,6.20
2022-11-08T19:01:13.407Z,6.33
2022-11-08T19:04:18.546Z,6.37
2022-11-08T19:07:25.297Z,6.51
2022-11-08T19:10:29.121Z,6.61
2022-11-08T19:13:35.165Z,6.66
2022-11-08T19:16:38.610Z,6.75
2022-11-08T19:19:41.651Z,6.74
2022-11-08T19:22:45.736Z,6.69
2022-11-08T19:25:55.987Z,6.69
2022-11-08T19:29:00.299Z,6.69
2022-11-08T19:32:02.749Z,6.62
2022-11-08T19:35:07.064Z,6.48
2022-11-08T19:38:10.771Z,6.37
2022-11-08T19:41:15.548Z,6.10
2022-11-08T19:44:20.937Z,5.55
2022-11-08T19:47:24.093Z,5.37
2022-11-08T19:50:29.195Z,5.09
2022-11-08T19:53:32.615Z,5.22
2022-11-08T20:00:07.528Z,5.56
2022-11-08T20:03:11.156Z,5.60
2022-11-08T20:06:16.748Z,5.67
2022-11-08T20:09:24.782Z,5.79
2022-11-08T20:12:32.400Z,5.93
2022-11-08T20:15:37.765Z,6.00
2022-11-08T20:18:43.569Z,6.05
2022-11-08T20:21:47.385Z,6.10
2022-11-08T20:24:51.537Z,5.99
2022-11-08T20:27:54.385Z,6.03
2022-11-08T20:31:08.404Z,6.01
2022-11-08T20:34:11.866Z,6.04
2022-11-08T20:37:15.057Z,5.94
2022-11-08T20:40:17.925Z,5.48
2022-11-08T20:43:21.547Z,5.15
2022-11-08T20:46:25.557Z,4.96
2022-11-08T20:49:28.098Z,4.88
2022-11-08T20:52:32.232Z,5.02
2022-11-08T20:55:35.353Z,5.25
2022-11-08T20:58:38.948Z,5.38
2022-11-08T21:01:43.657Z,5.55
2022-11-08T21:04:46.723Z,5.66
2022-11-08T21:08:57.255Z,5.64
2022-11-08T21:11:15.422Z,5.70
2022-11-08T21:14:18.234Z,5.68
2022-11-08T21:17:22.791Z,5.70
2022-11-08T21:20:25.484Z,5.70
2022-11-08T21:23:28.277Z,5.73
2022-11-08T21:26:30.952Z,5.81
2022-11-08T21:29:33.792Z,5.79
2022-11-08T21:32:41.569Z,5.77
2022-11-08T21:35:44.016Z,5.67
2022-11-08T21:38:46.364Z,5.62
2022-11-08T21:41:48.369Z,5.61
2022-11-08T21:44:50.674Z,5.63
2022-11-08T21:47:54.359Z,5.58
2022-11-08T21:51:03.074Z,5.56
2022-11-08T21:54:05.821Z,5.62
2022-11-08T21:57:09.452Z,5.58
2022-11-08T22:00:12.994Z,5.55
2022-11-08T22:03:16.442Z,5.56
2022-11-08T22:06:18.411Z,5.59
2022-11-08T22:09:20.424Z,5.57
2022-11-08T22:12:22.504Z,5.48
2022-11-08T22:15:24.432Z,5.44
2022-11-08T22:18:43.386Z,5.51
2022-11-08T22:21:49.773Z,5.53
2022-11-08T22:24:51.834Z,5.55
2022-11-08T22:27:53.856Z,5.55
2022-11-08T22:30:55.916Z,5.55
2022-11-08T22:33:59.485Z,5.50
2022-11-08T22:37:01.555Z,5.52
2022-11-08T22:40:04.024Z,5.54
2022-11-08T22:43:06.048Z,5.57
2022-11-08T22:46:08.013Z,5.58
2022-11-08T22:49:12.259Z,5.45
2022-11-08T22:52:14.200Z,5.44
2022-11-08T22:55:16.420Z,5.42
2022-11-08T22:58:18.656Z,5.46
2022-11-08T23:01:20.675Z,5.48
2022-11-08T23:04:24.073Z,5.42
2022-11-08T23:07:26.125Z,5.44
2022-11-08T23:10:28.073Z,5.47
2022-11-08T23:13:30.112Z,5.48
2022-11-08T23:16:34.366Z,5.38
2022-11-08T23:19:37.720Z,5.38
2022-11-08T23:22:39.708Z,5.32
2022-11-08T23:25:41.689Z,5.32
2022-11-08T23:28:43.648Z,5.34
2022-11-08T23:31:45.609Z,5.33
2022-11-08T23:34:48.941Z,5.23
2022-11-08T23:37:51.152Z,5.26
2022-11-08T23:40:53.338Z,5.27
2022-11-08T23:43:55.637Z,5.26
2022-11-08T23:46:59.443Z,5.27
2022-11-08T23:50:02.857Z,5.27
2022-11-08T23:53:04.767Z,5.25
2022-11-08T23:56:07.214Z,5.15
2022-11-08T23:59:10.003Z,5.19
