createdAt,value
2023-03-15T00:02:47.689Z,99.90
2023-03-15T00:05:35.710Z,99.90
2023-03-15T00:08:23.527Z,99.90
2023-03-15T00:11:11.306Z,99.90
2023-03-15T00:14:01.859Z,99.90
2023-03-15T00:16:50.224Z,99.90
2023-03-15T00:19:38.103Z,99.90
2023-03-15T00:22:25.972Z,99.90
2023-03-15T00:25:13.838Z,99.90
2023-03-15T00:28:01.649Z,99.90
2023-03-15T00:30:50.825Z,99.90
2023-03-15T00:33:38.665Z,99.90
2023-03-15T00:36:26.923Z,99.90
2023-03-15T00:39:15.230Z,99.90
2023-03-15T00:42:03.889Z,99.90
2023-03-15T00:44:51.846Z,99.90
2023-03-15T00:47:41.252Z,99.90
2023-03-15T00:50:29.087Z,99.90
2023-03-15T00:53:17.100Z,99.90
2023-03-15T00:56:06.726Z,99.90
2023-03-15T00:58:54.585Z,99.90
2023-03-15T01:01:44.876Z,99.90
2023-03-15T01:04:34.267Z,99.90
2023-03-15T01:07:22.154Z,99.90
2023-03-15T01:10:11.534Z,99.90
2023-03-15T01:12:59.367Z,99.90
2023-03-15T01:15:47.776Z,99.90
2023-03-15T01:18:37.227Z,99.90
2023-03-15T01:21:26.689Z,99.90
2023-03-15T01:24:15.493Z,99.90
2023-03-15T01:27:03.336Z,99.90
2023-03-15T01:29:51.338Z,99.90
2023-03-15T01:32:39.190Z,99.90
2023-03-15T01:35:27.059Z,99.90
2023-03-15T01:38:16.275Z,99.90
2023-03-15T01:41:04.374Z,99.90
2023-03-15T01:43:52.661Z,99.90
2023-03-15T01:46:41.244Z,99.90
2023-03-15T01:49:32.208Z,99.90
2023-03-15T01:52:22.403Z,99.90
2023-03-15T01:55:15.285Z,99.90
2023-03-15T01:58:06.720Z,99.90
2023-03-15T02:00:54.810Z,99.90
2023-03-15T02:03:48.089Z,99.90
2023-03-15T02:06:36.937Z,99.90
2023-03-15T02:09:24.813Z,99.90
2023-03-15T02:12:14.006Z,99.90
2023-03-15T02:15:05.264Z,99.90
2023-03-15T02:17:53.114Z,99.90
2023-03-15T02:20:49.947Z,99.90
2023-03-15T02:23:37.819Z,99.90
2023-03-15T02:26:30.847Z,99.90
2023-03-15T02:29:20.209Z,99.90
2023-03-15T02:32:08.699Z,99.90
2023-03-15T02:34:56.538Z,99.90
2023-03-15T02:37:45.853Z,99.90
2023-03-15T02:40:33.858Z,99.90
2023-03-15T02:43:25.551Z,99.90
2023-03-15T02:46:15.920Z,99.90
2023-03-15T02:49:04.490Z,99.90
2023-03-15T02:51:52.352Z,99.90
2023-03-15T02:54:43.232Z,99.90
2023-03-15T02:57:31.147Z,99.90
2023-03-15T03:00:19.509Z,99.90
2023-03-15T03:03:08.925Z,99.90
2023-03-15T03:05:56.890Z,99.90
2023-03-15T03:08:47.019Z,99.90
2023-03-15T03:11:34.798Z,99.90
2023-03-15T03:14:23.844Z,99.90
2023-03-15T03:17:11.696Z,99.90
2023-03-15T03:20:01.055Z,99.90
2023-03-15T03:22:49.289Z,99.90
2023-03-15T03:25:37.512Z,99.90
2023-03-15T03:28:27.429Z,99.90
2023-03-15T03:31:19.924Z,99.90
2023-03-15T03:34:09.470Z,99.90
2023-03-15T03:36:58.614Z,99.90
2023-03-15T03:39:46.907Z,99.90
2023-03-15T03:42:35.198Z,99.90
2023-03-15T03:45:22.985Z,99.90
2023-03-15T03:48:10.808Z,99.90
2023-03-15T03:50:58.708Z,99.90
2023-03-15T03:53:47.838Z,99.90
2023-03-15T03:56:35.652Z,99.90
2023-03-15T03:59:23.533Z,99.90
2023-03-15T04:02:11.704Z,99.90
2023-03-15T04:04:59.682Z,99.90
2023-03-15T04:07:47.682Z,99.90
2023-03-15T04:10:36.791Z,99.90
2023-03-15T04:13:25.325Z,99.90
2023-03-15T04:16:14.586Z,99.90
2023-03-15T04:19:03.133Z,99.90
2023-03-15T04:21:52.464Z,99.90
2023-03-15T04:24:40.385Z,99.90
2023-03-15T04:27:29.587Z,99.90
2023-03-15T04:30:18.433Z,99.90
2023-03-15T04:33:06.919Z,99.90
2023-03-15T04:35:55.736Z,99.90
2023-03-15T04:38:46.576Z,99.90
2023-03-15T04:41:35.768Z,99.90
2023-03-15T04:44:27.490Z,99.90
2023-03-15T04:47:15.399Z,99.90
2023-03-15T04:50:03.222Z,99.90
2023-03-15T04:52:51.999Z,99.90
2023-03-15T04:55:39.806Z,99.90
2023-03-15T04:58:27.606Z,99.90
2023-03-15T05:01:16.989Z,99.90
2023-03-15T05:04:04.980Z,99.90
2023-03-15T05:06:52.837Z,99.90
2023-03-15T05:09:40.675Z,99.90
2023-03-15T05:12:28.676Z,99.90
2023-03-15T05:15:16.646Z,99.90
2023-03-15T05:18:05.919Z,99.90
2023-03-15T05:20:55.699Z,99.90
2023-03-15T05:23:43.545Z,99.90
2023-03-15T05:26:31.519Z,99.90
2023-03-15T05:29:19.419Z,99.90
2023-03-15T05:32:07.771Z,99.90
2023-03-15T05:34:56.949Z,99.90
2023-03-15T05:37:44.727Z,99.90
2023-03-15T05:40:33.016Z,99.90
2023-03-15T05:43:21.046Z,99.90
2023-03-15T05:46:08.883Z,99.90
2023-03-15T05:48:56.844Z,99.90
2023-03-15T05:51:45.989Z,99.90
2023-03-15T05:54:33.792Z,99.90
2023-03-15T05:57:21.640Z,99.90
2023-03-15T06:00:11.209Z,99.90
2023-03-15T06:02:59.245Z,99.90
2023-03-15T06:05:47.131Z,99.90
2023-03-15T06:08:36.364Z,99.90
2023-03-15T06:11:24.164Z,99.90
2023-03-15T06:14:12.189Z,99.90
2023-03-15T06:17:00.449Z,99.90
2023-03-15T06:19:48.356Z,99.90
2023-03-15T06:22:36.152Z,99.90
2023-03-15T06:25:25.294Z,99.90
2023-03-15T06:28:13.143Z,99.90
2023-03-15T06:31:07.552Z,99.90
2023-03-15T06:33:55.393Z,99.90
2023-03-15T06:36:43.367Z,99.90
2023-03-15T06:39:34.299Z,99.90
2023-03-15T06:42:23.686Z,99.90
2023-03-15T06:45:12.289Z,99.90
2023-03-15T06:48:00.116Z,99.90
2023-03-15T06:50:48.164Z,99.90
2023-03-15T06:53:36.125Z,99.90
2023-03-15T06:56:24.001Z,99.90
2023-03-15T06:59:13.166Z,99.90
2023-03-15T07:02:00.948Z,99.90
2023-03-15T07:04:49.542Z,99.90
2023-03-15T07:07:37.312Z,99.90
2023-03-15T07:10:25.628Z,99.90
2023-03-15T07:13:13.738Z,99.90
2023-03-15T07:16:02.901Z,99.90
2023-03-15T07:18:51.194Z,99.90
2023-03-15T07:21:39.073Z,99.90
2023-03-15T07:24:28.277Z,99.90
2023-03-15T07:27:19.129Z,99.90
2023-03-15T07:30:09.551Z,99.90
2023-03-15T07:32:58.771Z,99.90
2023-03-15T07:35:46.656Z,99.90
2023-03-15T07:38:35.580Z,99.90
2023-03-15T07:41:23.394Z,99.90
2023-03-15T07:44:11.215Z,99.90
2023-03-15T07:46:59.193Z,99.90
2023-03-15T07:49:48.365Z,99.90
2023-03-15T07:52:36.131Z,99.90
2023-03-15T07:55:24.209Z,99.90
2023-03-15T07:58:12.001Z,99.90
2023-03-15T08:01:00.519Z,99.90
2023-03-15T08:03:48.457Z,99.90
2023-03-15T08:06:37.569Z,99.90
2023-03-15T08:09:25.931Z,99.90
2023-03-15T08:12:13.908Z,99.90
2023-03-15T08:15:01.934Z,99.90
2023-03-15T08:17:50.298Z,99.90
2023-03-15T08:20:38.195Z,99.90
2023-03-15T08:23:27.429Z,99.90
2023-03-15T08:26:15.238Z,99.90
2023-03-15T08:29:03.152Z,99.90
2023-03-15T08:31:51.045Z,99.90
2023-03-15T08:34:38.950Z,99.90
2023-03-15T08:37:26.809Z,99.90
2023-03-15T08:40:18.995Z,99.90
2023-03-15T08:43:06.942Z,99.90
2023-03-15T08:46:01.193Z,99.90
2023-03-15T08:48:49.529Z,99.90
2023-03-15T08:51:37.333Z,99.90
2023-03-15T08:54:25.678Z,99.90
2023-03-15T08:57:16.553Z,99.90
2023-03-15T09:00:08.972Z,99.90
2023-03-15T09:02:57.020Z,99.90
2023-03-15T09:05:44.882Z,99.90
2023-03-15T09:08:33.337Z,99.90
2023-03-15T09:11:21.334Z,99.90
2023-03-15T09:14:10.502Z,99.90
2023-03-15T09:16:58.368Z,99.90
2023-03-15T09:19:46.320Z,99.90
2023-03-15T09:22:39.518Z,99.90
2023-03-15T09:25:27.947Z,99.90
2023-03-15T09:28:15.749Z,99.90
2023-03-15T09:31:07.501Z,99.90
2023-03-15T09:33:56.556Z,99.90
2023-03-15T09:36:44.410Z,99.90
2023-03-15T09:39:33.856Z,99.90
2023-03-15T09:42:27.042Z,99.90
2023-03-15T09:45:22.830Z,99.90
2023-03-15T09:48:17.365Z,99.90
2023-03-15T09:51:10.788Z,99.90
2023-03-15T09:54:01.834Z,99.90
2023-03-15T09:56:55.886Z,99.90
2023-03-15T09:59:47.456Z,99.90
2023-03-15T10:02:35.299Z,99.90
2023-03-15T10:05:32.969Z,99.90
2023-03-15T10:08:21.335Z,99.90
2023-03-15T10:11:16.799Z,99.90
2023-03-15T10:14:19.043Z,99.90
2023-03-15T10:17:13.201Z,99.90
2023-03-15T10:20:06.234Z,99.90
2023-03-15T10:22:59.689Z,99.90
2023-03-15T10:25:50.220Z,99.90
2023-03-15T10:28:39.114Z,99.90
2023-03-15T10:31:41.416Z,99.90
2023-03-15T10:34:32.345Z,99.90
2023-03-15T10:37:20.268Z,99.90
2023-03-15T10:40:15.846Z,99.90
2023-03-15T10:43:13.331Z,99.90
2023-03-15T10:46:03.099Z,99.90
2023-03-15T10:48:58.581Z,99.90
2023-03-15T10:51:48.632Z,99.90
2023-03-15T10:54:36.797Z,99.90
2023-03-15T10:57:29.370Z,99.90
2023-03-15T11:00:26.820Z,99.90
2023-03-15T11:03:18.536Z,99.90
2023-03-15T11:06:21.411Z,99.90
2023-03-15T11:09:10.888Z,99.90
2023-03-15T11:12:01.133Z,99.90
2023-03-15T11:14:52.540Z,99.90
2023-03-15T11:17:44.508Z,99.90
2023-03-15T11:20:36.269Z,99.90
2023-03-15T11:23:27.078Z,99.90
2023-03-15T11:26:31.480Z,99.90
2023-03-15T11:29:23.792Z,99.90
2023-03-15T11:32:17.049Z,99.90
2023-03-15T11:35:06.974Z,99.90
2023-03-15T11:38:13.036Z,99.90
2023-03-15T11:41:10.786Z,99.90
2023-03-15T11:44:07.533Z,99.90
2023-03-15T11:47:02.193Z,99.90
2023-03-15T11:49:53.834Z,99.90
2023-03-15T11:52:43.265Z,99.90
2023-03-15T11:55:33.222Z,99.90
2023-03-15T11:58:32.957Z,99.90
2023-03-15T12:01:27.820Z,99.90
2023-03-15T12:04:43.882Z,99.90
2023-03-15T12:07:38.302Z,99.90
2023-03-15T12:10:43.435Z,99.90
2023-03-15T12:13:33.049Z,99.90
2023-03-15T12:16:22.991Z,99.90
2023-03-15T12:19:16.116Z,99.90
2023-03-15T12:22:04.162Z,99.90
2023-03-15T12:24:54.247Z,99.90
2023-03-15T12:27:48.247Z,99.90
2023-03-15T12:30:41.856Z,99.90
2023-03-15T12:33:31.632Z,99.90
2023-03-15T12:36:30.563Z,99.90
2023-03-15T12:39:36.642Z,99.90
2023-03-15T12:43:08.016Z,99.90
2023-03-15T12:45:57.226Z,99.90
2023-03-15T12:49:06.569Z,99.90
2023-03-15T12:51:59.284Z,99.90
2023-03-15T12:54:51.077Z,99.90
2023-03-15T12:57:46.173Z,99.90
2023-03-15T13:00:36.437Z,99.90
2023-03-15T13:03:28.009Z,99.90
2023-03-15T13:06:32.509Z,99.90
2023-03-15T13:09:37.246Z,99.90
2023-03-15T13:12:30.243Z,99.90
2023-03-15T13:15:22.769Z,99.90
2023-03-15T13:18:18.259Z,99.90
2023-03-15T13:21:14.641Z,99.90
2023-03-15T13:24:03.372Z,99.90
2023-03-15T13:26:58.037Z,99.90
2023-03-15T13:29:46.026Z,99.90
2023-03-15T13:32:34.282Z,99.90
2023-03-15T13:35:22.268Z,99.90
2023-03-15T13:38:27.358Z,99.90
2023-03-15T13:41:21.519Z,99.90
2023-03-15T13:44:17.994Z,99.90
2023-03-15T13:47:06.043Z,99.90
2023-03-15T13:49:54.226Z,99.90
2023-03-15T13:52:42.718Z,99.90
2023-03-15T13:55:35.053Z,99.90
2023-03-15T13:58:24.808Z,99.90
2023-03-15T14:01:14.732Z,99.90
2023-03-15T14:04:08.142Z,99.90
2023-03-15T14:07:13.838Z,99.60
2023-03-15T14:10:24.536Z,97.90
2023-03-15T14:13:25.039Z,97.90
2023-03-15T14:16:16.724Z,99.20
2023-03-15T14:19:20.598Z,98.90
2023-03-15T14:22:18.564Z,95.90
2023-03-15T14:25:22.078Z,97.40
2023-03-15T14:28:15.865Z,93.10
2023-03-15T14:31:06.405Z,94.20
2023-03-15T14:33:56.827Z,93.80
2023-03-15T14:36:47.614Z,94.90
2023-03-15T14:39:40.544Z,94.90
2023-03-15T14:42:28.353Z,94.70
2023-03-15T14:45:17.619Z,93.80
2023-03-15T14:48:12.051Z,93.60
2023-03-15T14:50:59.952Z,93.60
2023-03-15T14:53:49.986Z,93.80
2023-03-15T14:56:37.843Z,92.00
2023-03-15T14:59:25.799Z,91.50
2023-03-15T15:02:18.034Z,91.20
2023-03-15T15:05:19.653Z,90.10
2023-03-15T15:08:12.835Z,90.10
2023-03-15T15:11:01.264Z,92.10
2023-03-15T15:13:49.093Z,93.60
2023-03-15T15:16:36.973Z,92.60
2023-03-15T15:19:24.851Z,92.10
2023-03-15T15:22:14.101Z,93.00
2023-03-15T15:25:01.915Z,91.40
2023-03-15T15:27:50.801Z,90.40
2023-03-15T15:30:38.725Z,91.40
2023-03-15T15:33:26.573Z,91.50
2023-03-15T15:36:17.216Z,90.30
2023-03-15T15:39:16.724Z,91.20
2023-03-15T15:42:04.850Z,88.30
2023-03-15T15:44:52.666Z,90.20
2023-03-15T15:47:40.685Z,87.80
2023-03-15T15:50:28.565Z,88.80
2023-03-15T15:53:18.821Z,88.20
2023-03-15T15:56:12.516Z,86.60
2023-03-15T15:59:02.345Z,86.60
2023-03-15T16:02:00.188Z,87.40
2023-03-15T16:04:49.591Z,88.20
2023-03-15T16:07:38.027Z,90.00
2023-03-15T16:10:30.226Z,88.60
2023-03-15T16:13:19.481Z,90.10
2023-03-15T16:16:07.911Z,90.20
2023-03-15T16:18:55.741Z,90.30
2023-03-15T16:21:47.455Z,87.80
2023-03-15T16:24:36.939Z,88.00
2023-03-15T16:27:26.902Z,90.00
2023-03-15T16:30:21.713Z,88.30
2023-03-15T16:33:16.131Z,84.40
2023-03-15T16:36:04.518Z,87.20
2023-03-15T16:38:52.445Z,88.30
2023-03-15T16:41:40.866Z,88.30
2023-03-15T16:44:28.722Z,87.70
2023-03-15T16:47:19.013Z,88.60
2023-03-15T16:50:07.042Z,87.80
2023-03-15T16:52:57.645Z,89.20
2023-03-15T16:55:45.527Z,87.20
2023-03-15T16:58:33.553Z,89.50
2023-03-15T17:01:21.542Z,90.10
2023-03-15T17:04:11.086Z,90.40
2023-03-15T17:07:04.706Z,88.70
2023-03-15T17:09:52.839Z,90.20
2023-03-15T17:12:41.955Z,90.50
2023-03-15T17:15:30.757Z,90.30
2023-03-15T17:18:21.685Z,90.40
2023-03-15T17:21:13.145Z,90.50
2023-03-15T17:24:01.441Z,90.50
2023-03-15T17:26:49.557Z,91.40
2023-03-15T17:29:37.368Z,91.70
2023-03-15T17:32:25.307Z,91.50
2023-03-15T17:35:13.810Z,91.70
2023-03-15T17:38:03.799Z,91.80
2023-03-15T17:40:51.740Z,91.50
2023-03-15T17:43:41.752Z,92.00
2023-03-15T17:46:32.883Z,93.00
2023-03-15T17:49:20.890Z,92.40
2023-03-15T17:52:14.358Z,92.40
2023-03-15T17:55:03.632Z,94.20
2023-03-15T17:57:55.097Z,93.70
2023-03-15T18:00:43.577Z,93.70
2023-03-15T18:03:32.333Z,93.20
2023-03-15T18:06:21.850Z,92.60
2023-03-15T18:09:11.505Z,92.60
2023-03-15T18:12:02.133Z,92.40
2023-03-15T18:14:50.078Z,92.60
2023-03-15T18:17:37.982Z,92.80
2023-03-15T18:20:25.965Z,92.40
2023-03-15T18:23:15.586Z,92.50
2023-03-15T18:26:04.683Z,93.90
2023-03-15T18:28:53.842Z,94.60
2023-03-15T18:31:43.177Z,96.10
2023-03-15T18:34:31.035Z,96.20
2023-03-15T18:37:18.916Z,95.80
2023-03-15T18:40:08.751Z,95.30
2023-03-15T18:42:57.946Z,95.20
2023-03-15T18:45:47.111Z,95.30
2023-03-15T18:48:40.894Z,96.70
2023-03-15T18:51:29.311Z,97.10
2023-03-15T18:54:17.126Z,97.00
2023-03-15T18:57:06.113Z,97.20
2023-03-15T18:59:54.244Z,96.70
2023-03-15T19:02:45.370Z,95.80
2023-03-15T19:05:35.516Z,95.70
2023-03-15T19:08:23.347Z,95.00
2023-03-15T19:11:11.488Z,95.00
2023-03-15T19:13:59.653Z,94.90
2023-03-15T19:16:47.589Z,94.70
2023-03-15T19:19:36.743Z,94.80
2023-03-15T19:22:25.603Z,95.10
2023-03-15T19:25:13.938Z,95.60
2023-03-15T19:28:02.021Z,95.40
2023-03-15T19:30:50.255Z,96.00
2023-03-15T19:33:38.312Z,95.40
2023-03-15T19:36:27.454Z,95.80
2023-03-15T19:39:15.296Z,95.90
2023-03-15T19:42:04.000Z,95.80
2023-03-15T19:44:51.832Z,97.00
2023-03-15T19:47:39.817Z,96.70
2023-03-15T19:50:30.931Z,97.40
2023-03-15T19:53:20.147Z,96.80
2023-03-15T19:56:09.782Z,97.50
2023-03-15T19:58:57.808Z,97.20
2023-03-15T20:01:45.649Z,96.40
2023-03-15T20:04:33.500Z,96.40
2023-03-15T20:07:21.289Z,96.20
2023-03-15T20:10:12.569Z,95.90
2023-03-15T20:13:00.465Z,96.00
2023-03-15T20:15:48.411Z,96.80
2023-03-15T20:18:36.252Z,97.20
2023-03-15T20:21:24.381Z,97.80
2023-03-15T20:24:13.298Z,97.70
2023-03-15T20:27:02.412Z,97.40
2023-03-15T20:29:51.806Z,97.20
2023-03-15T20:32:40.719Z,97.90
2023-03-15T20:35:28.869Z,98.10
2023-03-15T20:38:16.681Z,98.20
2023-03-15T20:41:06.726Z,97.80
2023-03-15T20:43:55.857Z,97.30
2023-03-15T20:46:43.776Z,97.30
2023-03-15T20:49:31.619Z,98.00
2023-03-15T20:52:19.491Z,97.90
2023-03-15T20:55:09.866Z,98.40
2023-03-15T20:57:57.725Z,98.40
2023-03-15T21:00:47.253Z,98.40
2023-03-15T21:03:35.302Z,98.50
2023-03-15T21:06:23.236Z,98.60
2023-03-15T21:09:11.089Z,99.00
2023-03-15T21:11:58.920Z,99.50
2023-03-15T21:14:46.719Z,99.70
2023-03-15T21:17:35.879Z,99.90
2023-03-15T21:20:24.082Z,99.90
2023-03-15T21:23:13.016Z,99.90
2023-03-15T21:26:03.380Z,99.90
2023-03-15T21:28:51.268Z,99.90
2023-03-15T21:31:39.145Z,99.90
2023-03-15T21:34:28.317Z,99.90
2023-03-15T21:37:16.116Z,99.90
2023-03-15T21:40:06.372Z,99.90
2023-03-15T21:42:54.208Z,99.90
2023-03-15T21:45:42.855Z,99.90
2023-03-15T21:48:32.245Z,99.90
2023-03-15T21:51:22.208Z,99.90
2023-03-15T21:54:10.056Z,99.90
2023-03-15T21:56:58.028Z,99.90
2023-03-15T21:59:45.796Z,99.90
2023-03-15T22:02:33.637Z,99.90
2023-03-15T22:05:22.061Z,99.90
2023-03-15T22:08:11.284Z,99.90
2023-03-15T22:11:00.416Z,99.90
2023-03-15T22:13:48.348Z,99.90
2023-03-15T22:16:36.490Z,99.90
2023-03-15T22:19:24.471Z,99.90
2023-03-15T22:22:12.580Z,99.90
2023-03-15T22:25:01.759Z,99.90
2023-03-15T22:27:49.644Z,99.90
2023-03-15T22:30:37.757Z,99.90
2023-03-15T22:33:25.640Z,99.90
2023-03-15T22:36:17.212Z,99.90
2023-03-15T22:39:05.866Z,99.90
2023-03-15T22:41:55.123Z,99.90
2023-03-15T22:44:42.911Z,99.90
2023-03-15T22:47:30.693Z,99.90
2023-03-15T22:50:18.692Z,99.90
2023-03-15T22:53:06.499Z,99.90
2023-03-15T22:55:54.654Z,99.90
2023-03-15T22:58:44.045Z,99.90
2023-03-15T23:01:31.905Z,99.90
2023-03-15T23:04:19.768Z,99.90
2023-03-15T23:07:07.774Z,99.90
2023-03-15T23:09:55.945Z,99.90
2023-03-15T23:12:43.913Z,99.90
2023-03-15T23:15:33.346Z,99.90
2023-03-15T23:18:21.965Z,99.90
2023-03-15T23:21:12.378Z,99.90
2023-03-15T23:24:00.246Z,99.90
2023-03-15T23:26:48.052Z,99.90
2023-03-15T23:29:53.054Z,99.90
2023-03-15T23:32:43.138Z,99.90
2023-03-15T23:35:31.466Z,99.90
2023-03-15T23:38:19.304Z,99.90
2023-03-15T23:41:07.479Z,99.90
2023-03-15T23:43:55.262Z,99.90
2023-03-15T23:46:43.168Z,99.90
2023-03-15T23:49:32.730Z,99.90
2023-03-15T23:52:25.485Z,99.90
2023-03-15T23:55:13.616Z,99.90
2023-03-15T23:58:02.837Z,99.90
